createdAt,value
2022-07-26T00:00:03.693Z,18.800000
2022-07-26T00:01:00.616Z,18.700000
2022-07-26T00:02:00.711Z,18.700000
2022-07-26T00:03:13.411Z,18.700000
2022-07-26T00:04:00.702Z,18.700000
2022-07-26T00:05:03.506Z,18.700000
2022-07-26T00:06:00.721Z,18.700000
2022-07-26T00:07:00.644Z,18.700000
2022-07-26T00:08:00.729Z,18.600000
2022-07-26T00:09:00.716Z,18.600000
2022-07-26T00:10:03.559Z,18.600000
2022-07-26T00:11:00.680Z,18.600000
2022-07-26T00:12:00.790Z,18.600000
2022-07-26T00:13:00.694Z,18.500000
2022-07-26T00:14:00.768Z,18.500000
2022-07-26T00:15:03.561Z,18.500000
2022-07-26T00:16:00.829Z,18.500000
2022-07-26T00:17:00.726Z,18.500000
2022-07-26T00:18:00.797Z,18.500000
2022-07-26T00:19:00.733Z,18.500000
2022-07-26T00:20:03.737Z,18.500000
2022-07-26T00:21:00.816Z,18.400000
2022-07-26T00:22:00.835Z,18.400000
2022-07-26T00:23:00.752Z,18.400000
2022-07-26T00:24:00.827Z,18.400000
2022-07-26T00:25:03.495Z,18.400000
2022-07-26T00:26:00.852Z,18.300000
2022-07-26T00:27:00.813Z,18.300000
2022-07-26T00:28:00.885Z,18.300000
2022-07-26T00:29:00.798Z,18.300000
2022-07-26T00:30:03.812Z,18.300000
2022-07-26T00:31:00.842Z,18.200000
2022-07-26T00:32:00.945Z,18.200000
2022-07-26T00:33:00.852Z,18.200000
2022-07-26T00:34:00.900Z,18.100000
2022-07-26T00:35:03.819Z,18.100000
2022-07-26T00:36:00.932Z,18.100000
2022-07-26T00:37:00.840Z,18.100000
2022-07-26T00:38:00.929Z,18.100000
2022-07-26T00:39:00.902Z,18.100000
2022-07-26T00:40:03.801Z,18.100000
2022-07-26T00:41:00.883Z,18.100000
2022-07-26T00:42:00.959Z,18.100000
2022-07-26T00:43:00.904Z,18.100000
2022-07-26T00:44:01.090Z,18.000000
2022-07-26T00:45:04.317Z,18.000000
2022-07-26T00:46:01.091Z,18.000000
2022-07-26T00:47:00.927Z,18.000000
2022-07-26T00:48:01.012Z,18.000000
2022-07-26T00:49:01.022Z,17.900000
2022-07-26T00:50:03.849Z,17.900000
2022-07-26T00:51:00.999Z,17.900000
2022-07-26T00:52:01.005Z,17.900000
2022-07-26T00:53:00.962Z,17.800000
2022-07-26T00:54:01.031Z,17.800000
2022-07-26T00:55:03.745Z,17.800000
2022-07-26T00:56:01.039Z,17.800000
2022-07-26T00:57:01.020Z,17.800000
2022-07-26T00:58:01.043Z,17.800000
2022-07-26T00:59:01.001Z,17.800000
2022-07-26T01:00:04.511Z,17.800000
2022-07-26T01:01:01.149Z,17.800000
2022-07-26T01:02:01.157Z,17.800000
2022-07-26T01:03:01.053Z,17.800000
2022-07-26T01:04:01.069Z,17.800000
2022-07-26T01:05:03.819Z,17.800000
2022-07-26T01:06:01.108Z,17.800000
2022-07-26T01:07:01.045Z,17.800000
2022-07-26T01:08:01.126Z,17.800000
2022-07-26T01:09:01.061Z,17.900000
2022-07-26T01:10:03.999Z,17.900000
2022-07-26T01:11:01.057Z,17.900000
2022-07-26T01:12:01.136Z,17.900000
2022-07-26T01:13:01.067Z,17.900000
2022-07-26T01:14:01.200Z,17.900000
2022-07-26T01:15:03.828Z,17.900000
2022-07-26T01:16:01.293Z,17.900000
2022-07-26T01:17:01.103Z,17.900000
2022-07-26T01:18:01.183Z,17.900000
2022-07-26T01:19:01.099Z,17.900000
2022-07-26T01:20:04.146Z,17.900000
2022-07-26T01:21:01.132Z,17.900000
2022-07-26T01:22:01.205Z,17.900000
2022-07-26T01:23:01.130Z,17.900000
2022-07-26T01:24:01.221Z,17.900000
2022-07-26T01:25:02.820Z,17.900000
2022-07-26T01:26:00.262Z,17.900000
2022-07-26T01:27:00.176Z,17.900000
2022-07-26T01:28:00.230Z,17.900000
2022-07-26T01:29:00.167Z,18.000000
2022-07-26T01:30:03.249Z,18.000000
2022-07-26T01:31:00.224Z,18.000000
2022-07-26T01:32:00.308Z,18.000000
2022-07-26T01:33:00.212Z,18.000000
2022-07-26T01:34:00.282Z,18.000000
2022-07-26T01:35:02.997Z,18.000000
2022-07-26T01:36:00.289Z,18.000000
2022-07-26T01:37:00.241Z,18.000000
2022-07-26T01:38:00.325Z,18.000000
2022-07-26T01:39:00.254Z,18.000000
2022-07-26T01:40:03.764Z,18.000000
2022-07-26T01:41:00.261Z,18.000000
2022-07-26T01:42:00.339Z,18.100000
2022-07-26T01:43:00.271Z,18.100000
2022-07-26T01:44:00.378Z,18.100000
2022-07-26T01:45:03.213Z,18.100000
2022-07-26T01:46:00.459Z,18.100000
2022-07-26T01:47:00.305Z,18.000000
2022-07-26T01:48:00.443Z,18.000000
2022-07-26T01:49:00.469Z,18.000000
2022-07-26T01:50:03.427Z,18.000000
2022-07-26T01:51:00.343Z,18.000000
2022-07-26T01:52:00.398Z,18.000000
2022-07-26T01:53:00.354Z,18.000000
2022-07-26T01:54:00.425Z,18.000000
2022-07-26T01:55:03.572Z,18.000000
2022-07-26T01:56:00.446Z,18.000000
2022-07-26T01:57:00.392Z,18.000000
2022-07-26T01:58:00.447Z,18.000000
2022-07-26T01:59:00.380Z,18.000000
2022-07-26T02:00:03.248Z,18.000000
2022-07-26T02:01:00.439Z,18.000000
2022-07-26T02:02:00.641Z,18.000000
2022-07-26T02:03:00.498Z,18.000000
2022-07-26T02:04:00.541Z,18.000000
2022-07-26T02:05:03.719Z,18.100000
2022-07-26T02:06:00.536Z,18.100000
2022-07-26T02:07:00.478Z,18.100000
2022-07-26T02:08:00.572Z,18.100000
2022-07-26T02:09:00.494Z,18.100000
2022-07-26T02:10:03.592Z,18.100000
2022-07-26T02:11:00.506Z,18.100000
2022-07-26T02:12:00.560Z,18.100000
2022-07-26T02:13:00.516Z,18.100000
2022-07-26T02:14:00.621Z,18.100000
2022-07-26T02:15:03.217Z,18.100000
2022-07-26T02:16:00.637Z,18.100000
2022-07-26T02:17:00.543Z,18.100000
2022-07-26T02:18:00.619Z,18.000000
2022-07-26T02:19:00.562Z,18.000000
2022-07-26T02:20:03.487Z,18.000000
2022-07-26T02:21:00.579Z,18.000000
2022-07-26T02:22:00.630Z,18.000000
2022-07-26T02:23:00.585Z,18.000000
2022-07-26T02:24:00.659Z,18.000000
2022-07-26T02:25:05.503Z,18.000000
2022-07-26T02:26:00.684Z,18.000000
2022-07-26T02:27:00.624Z,18.000000
2022-07-26T02:28:00.670Z,18.000000
2022-07-26T02:29:00.628Z,18.000000
2022-07-26T02:30:04.046Z,18.000000
2022-07-26T02:31:00.712Z,18.000000
2022-07-26T02:32:00.726Z,17.900000
2022-07-26T02:33:00.675Z,17.900000
2022-07-26T02:34:00.728Z,17.900000
2022-07-26T02:35:04.016Z,17.900000
2022-07-26T02:36:00.765Z,17.900000
2022-07-26T02:37:00.691Z,17.900000
2022-07-26T02:38:00.790Z,17.900000
2022-07-26T02:39:00.713Z,17.900000
2022-07-26T02:40:03.560Z,17.900000
2022-07-26T02:41:00.705Z,17.900000
2022-07-26T02:42:00.793Z,17.800000
2022-07-26T02:43:00.726Z,17.800000
2022-07-26T02:44:00.847Z,17.800000
2022-07-26T02:45:03.510Z,17.800000
2022-07-26T02:46:01.374Z,17.800000
2022-07-26T02:47:00.863Z,17.800000
2022-07-26T02:48:00.836Z,17.800000
2022-07-26T02:49:00.940Z,17.800000
2022-07-26T02:50:03.948Z,17.700000
2022-07-26T02:51:00.786Z,17.700000
2022-07-26T02:52:00.877Z,17.700000
2022-07-26T02:53:00.777Z,17.700000
2022-07-26T02:54:00.880Z,17.700000
2022-07-26T02:55:03.512Z,17.700000
2022-07-26T02:56:00.894Z,17.700000
2022-07-26T02:57:00.834Z,17.700000
2022-07-26T02:58:00.896Z,17.600000
2022-07-26T02:59:00.845Z,17.600000
2022-07-26T03:00:03.889Z,17.600000
2022-07-26T03:01:00.866Z,17.600000
2022-07-26T03:02:00.999Z,17.600000
2022-07-26T03:03:01.035Z,17.500000
2022-07-26T03:04:00.944Z,17.500000
2022-07-26T03:05:03.739Z,17.500000
2022-07-26T03:06:00.977Z,17.500000
2022-07-26T03:07:00.913Z,17.500000
2022-07-26T03:08:01.011Z,17.500000
2022-07-26T03:09:00.933Z,17.500000
2022-07-26T03:10:04.129Z,17.400000
2022-07-26T03:11:00.925Z,17.400000
2022-07-26T03:12:01.001Z,17.400000
2022-07-26T03:13:00.952Z,17.400000
2022-07-26T03:14:01.016Z,17.400000
2022-07-26T03:15:03.723Z,17.300000
2022-07-26T03:16:01.175Z,17.300000
2022-07-26T03:17:00.969Z,17.300000
2022-07-26T03:18:01.061Z,17.300000
2022-07-26T03:19:00.981Z,17.300000
2022-07-26T03:20:04.082Z,17.300000
2022-07-26T03:21:01.005Z,17.300000
2022-07-26T03:22:01.075Z,17.300000
2022-07-26T03:23:00.994Z,17.300000
2022-07-26T03:24:01.096Z,17.300000
2022-07-26T03:25:03.588Z,17.300000
2022-07-26T03:26:01.096Z,17.300000
2022-07-26T03:27:01.043Z,17.300000
2022-07-26T03:28:01.081Z,17.300000
2022-07-26T03:29:01.036Z,17.300000
2022-07-26T03:30:04.504Z,17.300000
2022-07-26T03:31:01.187Z,17.300000
2022-07-26T03:32:01.136Z,17.300000
2022-07-26T03:33:01.082Z,17.200000
2022-07-26T03:34:03.283Z,17.200000
2022-07-26T03:35:04.122Z,17.200000
2022-07-26T03:36:01.164Z,17.200000
2022-07-26T03:37:01.097Z,17.200000
2022-07-26T03:38:01.184Z,17.200000
2022-07-26T03:39:01.147Z,17.200000
2022-07-26T03:40:04.214Z,17.200000
2022-07-26T03:41:01.122Z,17.200000
2022-07-26T03:42:01.209Z,17.200000
2022-07-26T03:43:01.158Z,17.200000
2022-07-26T03:44:00.228Z,17.200000
2022-07-26T03:45:02.946Z,17.200000
2022-07-26T03:46:00.275Z,17.200000
2022-07-26T03:47:00.168Z,17.200000
2022-07-26T03:48:00.272Z,17.200000
2022-07-26T03:49:00.284Z,17.200000
2022-07-26T03:50:03.203Z,17.200000
2022-07-26T03:51:00.219Z,17.200000
2022-07-26T03:52:00.269Z,17.200000
2022-07-26T03:53:00.200Z,17.200000
2022-07-26T03:54:00.288Z,17.200000
2022-07-26T03:55:03.117Z,17.200000
2022-07-26T03:56:00.326Z,17.200000
2022-07-26T03:57:00.254Z,17.200000
2022-07-26T03:58:00.302Z,17.200000
2022-07-26T03:59:00.260Z,17.200000
2022-07-26T04:00:03.356Z,17.200000
2022-07-26T04:01:00.355Z,17.200000
2022-07-26T04:02:00.512Z,17.200000
2022-07-26T04:03:00.412Z,17.200000
2022-07-26T04:04:00.369Z,17.200000
2022-07-26T04:05:02.962Z,17.200000
2022-07-26T04:06:00.401Z,17.300000
2022-07-26T04:07:03.208Z,17.300000
2022-07-26T04:08:00.425Z,17.200000
2022-07-26T04:09:00.341Z,17.200000
2022-07-26T04:10:04.694Z,17.200000
2022-07-26T04:11:00.344Z,17.300000
2022-07-26T04:12:00.439Z,17.300000
2022-07-26T04:13:00.372Z,17.300000
2022-07-26T04:14:00.468Z,17.300000
2022-07-26T04:15:04.635Z,17.300000
2022-07-26T04:16:00.467Z,17.400000
2022-07-26T04:17:00.536Z,17.400000
2022-07-26T04:18:00.509Z,17.400000
2022-07-26T04:19:00.415Z,17.400000
2022-07-26T04:20:03.839Z,17.400000
2022-07-26T04:21:00.449Z,17.400000
2022-07-26T04:22:00.513Z,17.400000
2022-07-26T04:23:00.435Z,17.400000
2022-07-26T04:24:00.530Z,17.400000
2022-07-26T04:25:05.309Z,17.400000
2022-07-26T04:26:00.549Z,17.400000
2022-07-26T04:27:00.499Z,17.400000
2022-07-26T04:28:00.548Z,17.400000
2022-07-26T04:29:00.489Z,17.400000
2022-07-26T04:30:03.427Z,17.400000
2022-07-26T04:31:00.607Z,17.400000
2022-07-26T04:32:00.577Z,17.500000
2022-07-26T04:33:00.562Z,17.500000
2022-07-26T04:34:00.597Z,17.500000
2022-07-26T04:35:03.240Z,17.500000
2022-07-26T04:36:07.851Z,17.500000
2022-07-26T04:37:00.551Z,17.500000
2022-07-26T04:38:00.689Z,17.500000
2022-07-26T04:39:00.577Z,17.500000
2022-07-26T04:40:03.531Z,17.500000
2022-07-26T04:41:00.613Z,17.500000
2022-07-26T04:42:00.928Z,17.500000
2022-07-26T04:43:00.586Z,17.500000
2022-07-26T04:44:00.663Z,17.500000
2022-07-26T04:45:08.002Z,17.500000
2022-07-26T04:46:00.726Z,17.500000
2022-07-26T04:47:00.621Z,17.500000
2022-07-26T04:48:00.712Z,17.500000
2022-07-26T04:49:00.721Z,17.500000
2022-07-26T04:50:03.524Z,17.500000
2022-07-26T04:51:00.647Z,17.500000
2022-07-26T04:52:00.737Z,17.500000
2022-07-26T04:53:00.661Z,17.500000
2022-07-26T04:54:00.758Z,17.400000
2022-07-26T04:55:03.525Z,17.400000
2022-07-26T04:56:00.733Z,17.400000
2022-07-26T04:57:00.876Z,17.400000
2022-07-26T04:58:00.763Z,17.400000
2022-07-26T04:59:00.689Z,17.400000
2022-07-26T05:00:20.736Z,17.400000
2022-07-26T05:01:10.729Z,17.400000
2022-07-26T05:02:00.885Z,17.400000
2022-07-26T05:03:00.824Z,17.400000
2022-07-26T05:04:00.829Z,17.400000
2022-07-26T05:05:03.826Z,17.500000
2022-07-26T05:06:00.886Z,17.500000
2022-07-26T05:07:00.780Z,17.500000
2022-07-26T05:08:00.859Z,17.500000
2022-07-26T05:09:00.794Z,17.500000
2022-07-26T05:10:03.743Z,17.500000
2022-07-26T05:11:00.817Z,17.500000
2022-07-26T05:12:00.905Z,17.500000
2022-07-26T05:13:00.838Z,17.500000
2022-07-26T05:14:00.876Z,17.500000
2022-07-26T05:15:04.480Z,17.500000
2022-07-26T05:16:01.897Z,17.500000
2022-07-26T05:17:00.925Z,17.500000
2022-07-26T05:18:00.944Z,17.500000
2022-07-26T05:19:00.860Z,17.500000
2022-07-26T05:20:04.472Z,17.500000
2022-07-26T05:21:00.886Z,17.500000
2022-07-26T05:22:00.934Z,17.500000
2022-07-26T05:23:00.895Z,17.500000
2022-07-26T05:24:00.984Z,17.500000
2022-07-26T05:25:04.075Z,17.500000
2022-07-26T05:26:00.960Z,17.500000
2022-07-26T05:27:00.931Z,17.500000
2022-07-26T05:28:00.980Z,17.500000
2022-07-26T05:29:00.961Z,17.500000
2022-07-26T05:30:04.045Z,17.500000
2022-07-26T05:31:01.080Z,17.500000
2022-07-26T05:32:01.004Z,17.500000
2022-07-26T05:33:01.072Z,17.500000
2022-07-26T05:34:01.021Z,17.500000
2022-07-26T05:35:03.714Z,17.500000
2022-07-26T05:36:01.121Z,17.500000
2022-07-26T05:37:01.070Z,17.500000
2022-07-26T05:38:01.163Z,17.500000
2022-07-26T05:39:01.008Z,17.500000
2022-07-26T05:40:04.541Z,17.500000
2022-07-26T05:41:01.020Z,17.500000
2022-07-26T05:42:01.110Z,17.600000
2022-07-26T05:43:01.034Z,17.600000
2022-07-26T05:44:01.077Z,17.600000
2022-07-26T05:45:04.082Z,17.600000
2022-07-26T05:46:01.287Z,17.600000
2022-07-26T05:47:01.069Z,17.700000
2022-07-26T05:48:01.161Z,17.700000
2022-07-26T05:49:01.123Z,17.600000
2022-07-26T05:50:04.151Z,17.600000
2022-07-26T05:51:01.094Z,17.600000
2022-07-26T05:52:01.548Z,17.700000
2022-07-26T05:53:01.106Z,17.700000
2022-07-26T05:54:01.204Z,17.800000
2022-07-26T05:55:04.325Z,17.800000
2022-07-26T05:56:01.229Z,17.800000
2022-07-26T05:57:01.188Z,17.800000
2022-07-26T05:58:01.322Z,17.800000
2022-07-26T05:59:01.220Z,17.800000
2022-07-26T06:00:04.400Z,17.900000
2022-07-26T06:01:00.171Z,17.900000
2022-07-26T06:02:00.317Z,17.900000
2022-07-26T06:03:00.257Z,17.900000
2022-07-26T06:04:00.501Z,17.900000
2022-07-26T06:05:03.464Z,17.800000
2022-07-26T06:06:00.273Z,17.800000
2022-07-26T06:07:00.215Z,17.900000
2022-07-26T06:08:00.260Z,17.900000
2022-07-26T06:09:00.277Z,17.900000
2022-07-26T06:10:04.731Z,17.900000
2022-07-26T06:11:00.292Z,17.900000
2022-07-26T06:12:00.321Z,17.900000
2022-07-26T06:13:00.250Z,17.900000
2022-07-26T06:14:00.317Z,17.900000
2022-07-26T06:15:03.452Z,17.900000
2022-07-26T06:16:00.393Z,17.900000
2022-07-26T06:17:00.320Z,17.900000
2022-07-26T06:18:00.370Z,17.900000
2022-07-26T06:19:00.287Z,17.900000
2022-07-26T06:20:03.600Z,17.900000
2022-07-26T06:21:02.449Z,17.900000
2022-07-26T06:22:00.416Z,17.900000
2022-07-26T06:23:00.315Z,18.000000
2022-07-26T06:24:00.398Z,18.000000
2022-07-26T06:25:03.195Z,18.000000
2022-07-26T06:26:00.403Z,18.000000
2022-07-26T06:27:05.071Z,18.000000
2022-07-26T06:28:00.457Z,18.000000
2022-07-26T06:29:00.359Z,18.000000
2022-07-26T06:30:04.005Z,18.000000
2022-07-26T06:31:00.384Z,18.000000
2022-07-26T06:32:00.588Z,18.000000
2022-07-26T06:33:00.398Z,18.100000
2022-07-26T06:34:00.483Z,18.100000
2022-07-26T06:35:03.369Z,18.000000
2022-07-26T06:36:00.478Z,18.000000
2022-07-26T06:37:00.443Z,18.000000
2022-07-26T06:38:00.506Z,18.000000
2022-07-26T06:39:00.442Z,18.000000
2022-07-26T06:40:03.700Z,18.100000
2022-07-26T06:41:00.442Z,18.100000
2022-07-26T06:42:00.530Z,18.100000
2022-07-26T06:43:04.300Z,18.000000
2022-07-26T06:44:00.541Z,18.000000
2022-07-26T06:45:03.491Z,18.100000
2022-07-26T06:46:00.674Z,18.100000
2022-07-26T06:47:00.503Z,18.100000
2022-07-26T06:48:00.587Z,18.200000
2022-07-26T06:49:00.582Z,18.200000
2022-07-26T06:50:03.862Z,18.200000
2022-07-26T06:51:00.526Z,18.300000
2022-07-26T06:52:00.589Z,18.300000
2022-07-26T06:53:00.521Z,18.400000
2022-07-26T06:54:00.952Z,18.400000
2022-07-26T06:55:03.298Z,18.400000
2022-07-26T06:56:00.610Z,18.500000
2022-07-26T06:57:00.579Z,18.500000
2022-07-26T06:58:00.661Z,18.500000
2022-07-26T06:59:00.585Z,18.500000
2022-07-26T07:00:03.910Z,18.500000
2022-07-26T07:01:00.647Z,18.500000
2022-07-26T07:02:00.877Z,18.500000
2022-07-26T07:03:00.624Z,18.500000
2022-07-26T07:04:00.751Z,18.500000
2022-07-26T07:05:03.387Z,18.500000
2022-07-26T07:06:00.719Z,18.400000
2022-07-26T07:07:00.663Z,18.400000
2022-07-26T07:08:00.710Z,18.300000
2022-07-26T07:09:00.700Z,18.300000
2022-07-26T07:10:04.492Z,18.100000
2022-07-26T07:11:00.695Z,18.100000
2022-07-26T07:12:02.463Z,18.100000
2022-07-26T07:13:00.710Z,18.000000
2022-07-26T07:14:00.773Z,18.000000
2022-07-26T07:15:03.626Z,18.000000
2022-07-26T07:16:00.853Z,18.000000
2022-07-26T07:17:00.727Z,18.000000
2022-07-26T07:18:00.823Z,18.000000
2022-07-26T07:19:00.748Z,18.000000
2022-07-26T07:20:03.758Z,18.000000
2022-07-26T07:21:00.774Z,18.000000
2022-07-26T07:22:00.877Z,18.000000
2022-07-26T07:23:00.755Z,18.000000
2022-07-26T07:24:00.861Z,18.000000
2022-07-26T07:25:03.523Z,18.000000
2022-07-26T07:26:00.960Z,18.000000
2022-07-26T07:27:00.793Z,18.000000
2022-07-26T07:28:00.988Z,18.000000
2022-07-26T07:29:00.799Z,18.000000
2022-07-26T07:30:04.087Z,18.000000
2022-07-26T07:31:00.814Z,18.000000
2022-07-26T07:32:00.936Z,18.000000
2022-07-26T07:33:00.837Z,18.000000
2022-07-26T07:34:01.087Z,18.000000
2022-07-26T07:35:03.619Z,18.000000
2022-07-26T07:36:00.965Z,18.000000
2022-07-26T07:37:00.960Z,18.000000
2022-07-26T07:38:00.940Z,18.100000
2022-07-26T07:39:05.957Z,18.100000
2022-07-26T07:40:03.850Z,18.100000
2022-07-26T07:41:00.881Z,18.100000
2022-07-26T07:42:00.981Z,18.100000
2022-07-26T07:43:00.910Z,18.200000
2022-07-26T07:44:00.967Z,18.200000
2022-07-26T07:45:03.770Z,18.200000
2022-07-26T07:46:01.022Z,18.300000
2022-07-26T07:47:01.151Z,18.300000
2022-07-26T07:48:01.035Z,18.300000
2022-07-26T07:49:00.997Z,18.400000
2022-07-26T07:50:04.406Z,18.400000
2022-07-26T07:51:00.961Z,18.500000
2022-07-26T07:52:01.078Z,18.500000
2022-07-26T07:53:00.958Z,18.500000
2022-07-26T07:54:05.169Z,18.500000
2022-07-26T07:55:28.584Z,18.500000
2022-07-26T07:56:01.069Z,18.600000
2022-07-26T07:57:01.004Z,18.600000
2022-07-26T07:58:01.106Z,18.600000
2022-07-26T07:59:00.994Z,18.700000
2022-07-26T08:00:04.847Z,18.700000
2022-07-26T08:01:01.156Z,18.800000
2022-07-26T08:02:02.187Z,18.800000
2022-07-26T08:03:01.048Z,18.800000
2022-07-26T08:04:01.214Z,18.800000
2022-07-26T08:05:05.554Z,18.800000
2022-07-26T08:06:01.156Z,18.900000
2022-07-26T08:07:01.080Z,18.900000
2022-07-26T08:08:01.178Z,18.900000
2022-07-26T08:09:01.082Z,19.000000
2022-07-26T08:10:04.508Z,19.000000
2022-07-26T08:11:01.107Z,19.000000
2022-07-26T08:12:01.181Z,19.100000
2022-07-26T08:13:01.118Z,19.100000
2022-07-26T08:14:02.728Z,19.100000
2022-07-26T08:15:07.189Z,19.100000
2022-07-26T08:16:01.251Z,19.100000
2022-07-26T08:17:01.189Z,19.100000
2022-07-26T08:18:01.211Z,19.100000
2022-07-26T08:19:01.143Z,19.000000
2022-07-26T08:20:03.271Z,19.000000
2022-07-26T08:21:00.181Z,19.000000
2022-07-26T08:22:00.251Z,19.000000
2022-07-26T08:23:00.193Z,19.000000
2022-07-26T08:24:00.286Z,19.200000
2022-07-26T08:25:02.975Z,19.200000
2022-07-26T08:26:04.736Z,19.300000
2022-07-26T08:27:00.220Z,19.300000
2022-07-26T08:28:03.613Z,19.300000
2022-07-26T08:29:00.607Z,19.500000
2022-07-26T08:30:03.174Z,19.500000
2022-07-26T08:31:00.453Z,19.500000
2022-07-26T08:32:00.350Z,19.700000
2022-07-26T08:33:00.264Z,19.700000
2022-07-26T08:34:00.321Z,20.000000
2022-07-26T08:35:19.889Z,20.000000
2022-07-26T08:36:00.361Z,20.000000
2022-07-26T08:37:16.425Z,20.400000
2022-07-26T08:38:00.345Z,20.400000
2022-07-26T08:39:00.290Z,20.600000
2022-07-26T08:40:03.339Z,20.600000
2022-07-26T08:41:00.300Z,20.600000
2022-07-26T08:42:00.386Z,20.600000
2022-07-26T08:43:00.304Z,20.600000
2022-07-26T08:44:00.388Z,20.500000
2022-07-26T08:45:03.650Z,20.500000
2022-07-26T08:46:00.426Z,20.500000
2022-07-26T08:47:00.428Z,20.500000
2022-07-26T08:48:17.211Z,20.500000
2022-07-26T08:49:00.410Z,20.600000
2022-07-26T08:50:03.192Z,20.600000
2022-07-26T08:51:00.378Z,20.700000
2022-07-26T08:52:00.475Z,20.700000
2022-07-26T08:53:00.379Z,20.700000
2022-07-26T08:54:05.395Z,21.200000
2022-07-26T08:55:03.132Z,21.200000
2022-07-26T08:56:07.650Z,21.200000
2022-07-26T08:57:00.424Z,21.500000
2022-07-26T08:58:00.528Z,21.500000
2022-07-26T08:59:00.427Z,21.700000
2022-07-26T09:00:05.081Z,21.700000
2022-07-26T09:01:00.581Z,21.800000
2022-07-26T09:02:00.555Z,21.800000
2022-07-26T09:03:00.480Z,21.800000
2022-07-26T09:04:00.965Z,21.800000
2022-07-26T09:05:03.328Z,22.100000
2022-07-26T09:06:00.765Z,22.100000
2022-07-26T09:07:00.512Z,22.300000
2022-07-26T09:08:00.941Z,22.300000
2022-07-26T09:09:00.529Z,22.300000
2022-07-26T09:10:05.328Z,22.200000
2022-07-26T09:11:00.523Z,22.200000
2022-07-26T09:12:01.590Z,22.100000
2022-07-26T09:13:00.573Z,22.100000
2022-07-26T09:14:02.727Z,22.100000
2022-07-26T09:15:03.190Z,22.100000
2022-07-26T09:16:00.850Z,22.100000
2022-07-26T09:17:00.592Z,22.100000
2022-07-26T09:18:00.685Z,22.100000
2022-07-26T09:19:00.599Z,22.100000
2022-07-26T09:20:03.744Z,22.600000
2022-07-26T09:21:00.623Z,22.600000
2022-07-26T09:22:00.700Z,23.000000
2022-07-26T09:23:00.629Z,23.000000
2022-07-26T09:24:00.728Z,23.000000
2022-07-26T09:25:03.503Z,23.000000
2022-07-26T09:26:00.709Z,23.000000
2022-07-26T09:27:00.674Z,23.000000
2022-07-26T09:28:00.774Z,22.900000
2022-07-26T09:29:00.663Z,22.900000
2022-07-26T09:30:03.762Z,22.600000
2022-07-26T09:31:00.757Z,22.600000
2022-07-26T09:32:00.726Z,22.600000
2022-07-26T09:33:00.689Z,22.400000
2022-07-26T09:34:00.767Z,22.400000
2022-07-26T09:35:03.654Z,22.300000
2022-07-26T09:36:00.771Z,22.300000
2022-07-26T09:37:00.703Z,22.300000
2022-07-26T09:38:00.765Z,22.300000
2022-07-26T09:39:00.731Z,22.300000
2022-07-26T09:40:04.268Z,22.400000
2022-07-26T09:41:00.728Z,22.400000
2022-07-26T09:42:26.250Z,22.400000
2022-07-26T09:43:00.750Z,22.500000
2022-07-26T09:44:00.850Z,22.500000
2022-07-26T09:45:03.425Z,22.700000
2022-07-26T09:46:00.860Z,22.700000
2022-07-26T09:47:00.797Z,22.800000
2022-07-26T09:48:00.855Z,22.800000
2022-07-26T09:49:10.659Z,22.800000
2022-07-26T09:50:05.553Z,23.000000
2022-07-26T09:51:00.798Z,23.000000
2022-07-26T09:52:00.892Z,23.000000
2022-07-26T09:53:00.798Z,23.000000
2022-07-26T09:54:00.879Z,23.000000
2022-07-26T09:55:04.278Z,23.000000
2022-07-26T09:56:00.905Z,23.300000
2022-07-26T09:57:00.858Z,23.300000
2022-07-26T09:58:00.958Z,23.700000
2022-07-26T09:59:00.857Z,23.700000
2022-07-26T10:00:05.344Z,23.800000
2022-07-26T10:01:02.578Z,23.800000
2022-07-26T10:02:01.082Z,23.800000
2022-07-26T10:03:00.916Z,23.900000
2022-07-26T10:04:00.986Z,23.900000
2022-07-26T10:05:03.624Z,23.900000
2022-07-26T10:06:00.990Z,23.900000
2022-07-26T10:07:00.916Z,23.900000
2022-07-26T10:08:00.993Z,24.100000
2022-07-26T10:09:00.932Z,24.100000
2022-07-26T10:10:04.259Z,24.200000
2022-07-26T10:11:00.925Z,24.200000
2022-07-26T10:12:01.018Z,24.200000
2022-07-26T10:13:00.944Z,24.300000
2022-07-26T10:14:01.020Z,24.300000
2022-07-26T10:15:03.806Z,24.300000
2022-07-26T10:16:01.259Z,24.600000
2022-07-26T10:17:00.989Z,24.600000
2022-07-26T10:18:01.039Z,24.600000
2022-07-26T10:19:00.982Z,24.600000
2022-07-26T10:20:03.812Z,24.600000
2022-07-26T10:21:01.002Z,24.600000
2022-07-26T10:22:01.103Z,24.500000
2022-07-26T10:23:01.016Z,24.500000
2022-07-26T10:24:01.084Z,24.500000
2022-07-26T10:25:04.158Z,24.500000
2022-07-26T10:26:01.089Z,24.500000
2022-07-26T10:27:01.054Z,24.500000
2022-07-26T10:28:01.141Z,24.600000
2022-07-26T10:29:01.050Z,24.600000
2022-07-26T10:30:05.673Z,24.500000
2022-07-26T10:31:01.082Z,24.500000
2022-07-26T10:32:01.144Z,24.800000
2022-07-26T10:33:01.087Z,24.800000
2022-07-26T10:34:01.161Z,24.800000
2022-07-26T10:35:03.890Z,24.800000
2022-07-26T10:36:01.163Z,24.800000
2022-07-26T10:37:01.101Z,24.800000
2022-07-26T10:38:01.148Z,25.000000
2022-07-26T10:39:01.113Z,25.000000
2022-07-26T10:40:05.558Z,25.200000
2022-07-26T10:41:01.131Z,25.200000
2022-07-26T10:42:01.207Z,25.200000
2022-07-26T10:43:17.159Z,25.100000
2022-07-26T10:44:01.201Z,25.100000
2022-07-26T10:45:04.018Z,25.100000
2022-07-26T10:46:00.289Z,25.200000
2022-07-26T10:47:00.287Z,25.200000
2022-07-26T10:48:00.255Z,25.400000
2022-07-26T10:49:00.262Z,25.400000
2022-07-26T10:50:03.723Z,25.400000
2022-07-26T10:51:05.868Z,25.200000
2022-07-26T10:52:00.292Z,25.200000
2022-07-26T10:53:00.197Z,24.900000
2022-07-26T10:54:00.270Z,24.900000
2022-07-26T10:55:03.052Z,24.600000
2022-07-26T10:56:00.298Z,24.600000
2022-07-26T10:57:00.248Z,24.600000
2022-07-26T10:58:00.330Z,24.400000
2022-07-26T10:59:00.247Z,24.400000
2022-07-26T11:00:03.252Z,24.400000
2022-07-26T11:01:00.280Z,24.200000
2022-07-26T11:02:00.376Z,24.200000
2022-07-26T11:03:00.378Z,24.200000
2022-07-26T11:04:00.397Z,24.200000
2022-07-26T11:05:03.245Z,24.200000
2022-07-26T11:06:00.389Z,24.100000
2022-07-26T11:07:00.318Z,24.100000
2022-07-26T11:08:00.398Z,24.100000
2022-07-26T11:09:00.339Z,24.100000
2022-07-26T11:10:03.488Z,24.100000
2022-07-26T11:11:00.340Z,23.700000
2022-07-26T11:12:00.417Z,23.700000
2022-07-26T11:13:00.340Z,23.700000
2022-07-26T11:14:00.429Z,23.200000
2022-07-26T11:15:03.198Z,23.200000
2022-07-26T11:16:00.553Z,23.100000
2022-07-26T11:17:00.377Z,23.100000
2022-07-26T11:18:00.457Z,23.100000
2022-07-26T11:19:00.383Z,23.100000
2022-07-26T11:20:03.484Z,23.100000
2022-07-26T11:21:00.406Z,22.800000
2022-07-26T11:22:00.596Z,22.800000
2022-07-26T11:23:00.400Z,22.800000
2022-07-26T11:24:00.484Z,23.000000