createdAt,value
2022-09-18T00:00:15.221Z,1.60
2022-09-18T00:02:42.289Z,1.65
2022-09-18T00:05:10.413Z,1.50
2022-09-18T00:07:37.468Z,1.50
2022-09-18T00:10:04.651Z,1.90
2022-09-18T00:12:31.674Z,2.10
2022-09-18T00:14:58.915Z,1.63
2022-09-18T00:17:25.967Z,1.77
2022-09-18T00:19:53.718Z,1.58
2022-09-18T00:22:20.745Z,1.80
2022-09-18T00:24:47.733Z,1.70
2022-09-18T00:27:14.757Z,1.40
2022-09-18T00:29:41.777Z,1.98
2022-09-18T00:32:08.801Z,1.42
2022-09-18T00:34:35.846Z,1.50
2022-09-18T00:37:02.872Z,1.48
2022-09-18T00:39:29.856Z,1.52
2022-09-18T00:41:56.978Z,1.33
2022-09-18T00:44:33.122Z,1.27
2022-09-18T00:47:12.305Z,1.30
2022-09-18T00:49:50.789Z,1.50
2022-09-18T00:52:18.837Z,1.20
2022-09-18T00:54:47.796Z,1.63
2022-09-18T00:57:20.238Z,1.50
2022-09-18T00:59:49.148Z,1.58
2022-09-18T01:02:16.369Z,1.35
2022-09-18T01:04:43.514Z,1.40
2022-09-18T01:07:15.461Z,1.80
2022-09-18T01:09:59.353Z,1.50
2022-09-18T01:12:35.515Z,1.30
2022-09-18T01:15:02.541Z,1.30
2022-09-18T01:17:32.499Z,1.60
2022-09-18T01:20:09.981Z,1.42
2022-09-18T01:22:42.856Z,1.30
2022-09-18T01:25:22.306Z,1.38
2022-09-18T01:28:09.901Z,1.15
2022-09-18T01:30:41.437Z,1.20
2022-09-18T01:33:11.320Z,1.65
2022-09-18T01:35:47.008Z,1.50
2022-09-18T01:38:17.202Z,1.63
2022-09-18T01:41:05.871Z,1.45
2022-09-18T01:43:33.455Z,1.33
2022-09-18T01:46:03.770Z,1.67
2022-09-18T01:48:43.304Z,1.50
2022-09-18T01:51:10.289Z,1.55
2022-09-18T01:53:46.093Z,1.45
2022-09-18T01:56:23.297Z,1.90
2022-09-18T01:58:51.868Z,2.05
2022-09-18T02:01:21.255Z,2.35
2022-09-18T02:04:17.971Z,2.03
2022-09-18T02:06:53.869Z,2.10
2022-09-18T02:09:20.979Z,1.85
2022-09-18T02:11:50.938Z,2.47
2022-09-18T02:14:19.588Z,2.28
2022-09-18T02:16:47.615Z,1.98
2022-09-18T02:19:24.206Z,2.10
2022-09-18T02:21:52.310Z,2.45
2022-09-18T02:24:21.009Z,2.38
2022-09-18T02:26:49.969Z,2.55
2022-09-18T02:29:17.907Z,2.00
2022-09-18T02:31:45.200Z,2.88
2022-09-18T02:34:13.169Z,2.40
2022-09-18T02:36:40.221Z,2.58
2022-09-18T02:39:16.416Z,2.03
2022-09-18T02:41:50.118Z,2.05
2022-09-18T02:44:20.832Z,2.45
2022-09-18T02:47:15.749Z,2.28
2022-09-18T02:50:01.676Z,2.03
2022-09-18T02:52:37.088Z,2.38
2022-09-18T02:55:17.077Z,1.83
2022-09-18T02:57:54.417Z,2.08
2022-09-18T03:00:21.797Z,1.90
2022-09-18T03:02:50.727Z,1.73
2022-09-18T03:05:18.337Z,2.30
2022-09-18T03:07:45.367Z,2.47
2022-09-18T03:10:12.679Z,2.17
2022-09-18T03:12:39.701Z,1.70
2022-09-18T03:15:07.044Z,2.13
2022-09-18T03:17:34.026Z,1.60
2022-09-18T03:20:03.820Z,1.88
2022-09-18T03:22:30.872Z,1.80
2022-09-18T03:24:57.893Z,1.50
2022-09-18T03:27:25.870Z,1.58
2022-09-18T03:29:52.870Z,1.92
2022-09-18T03:32:19.918Z,1.52
2022-09-18T03:34:46.901Z,1.98
2022-09-18T03:37:13.940Z,1.65
2022-09-18T03:39:43.218Z,1.52
2022-09-18T03:42:10.316Z,1.65
2022-09-18T03:44:37.330Z,1.50
2022-09-18T03:47:04.544Z,1.80
2022-09-18T03:49:31.540Z,1.77
2022-09-18T03:51:58.550Z,1.95
2022-09-18T03:54:26.105Z,1.90
2022-09-18T03:56:53.378Z,2.10
2022-09-18T03:59:20.351Z,2.00
2022-09-18T04:01:50.546Z,2.30
2022-09-18T04:04:17.621Z,2.45
2022-09-18T04:06:44.635Z,2.90
2022-09-18T04:09:11.642Z,2.60
2022-09-18T04:11:38.716Z,2.75
2022-09-18T04:14:05.710Z,3.25
2022-09-18T04:16:32.736Z,3.28
2022-09-18T04:18:59.946Z,3.47
2022-09-18T04:21:27.016Z,4.10
2022-09-18T04:23:54.026Z,3.53
2022-09-18T04:26:21.069Z,3.30
2022-09-18T04:28:48.157Z,3.90
2022-09-18T04:31:15.395Z,3.88
2022-09-18T04:33:42.407Z,3.17
2022-09-18T04:36:09.428Z,3.20
2022-09-18T04:38:36.474Z,3.00
2022-09-18T04:41:03.512Z,3.08
2022-09-18T04:43:30.536Z,3.50
2022-09-18T04:45:59.597Z,2.88
2022-09-18T04:48:26.665Z,3.38
2022-09-18T04:50:53.681Z,3.00
2022-09-18T04:53:20.799Z,2.60
2022-09-18T04:55:48.949Z,2.75
2022-09-18T04:58:17.453Z,2.75
2022-09-18T05:00:44.478Z,2.45
2022-09-18T05:03:11.575Z,2.17
2022-09-18T05:05:38.855Z,2.35
2022-09-18T05:08:06.286Z,2.10
2022-09-18T05:10:33.370Z,1.98
2022-09-18T05:13:00.400Z,1.65
2022-09-18T05:15:27.808Z,1.92
2022-09-18T05:18:01.600Z,2.42
2022-09-18T05:20:28.941Z,1.98
2022-09-18T05:22:56.042Z,1.73
2022-09-18T05:25:24.889Z,1.70
2022-09-18T05:28:01.598Z,1.92
2022-09-18T05:30:28.649Z,1.75
2022-09-18T05:32:59.983Z,2.00
2022-09-18T05:35:28.488Z,1.60
2022-09-18T05:37:55.873Z,1.50
2022-09-18T05:40:23.866Z,1.25
2022-09-18T05:42:53.067Z,1.40
2022-09-18T05:45:20.984Z,1.40
2022-09-18T05:48:05.503Z,1.60
2022-09-18T05:50:33.048Z,1.50
2022-09-18T05:53:04.452Z,1.20
2022-09-18T05:55:32.247Z,1.55
2022-09-18T05:58:00.318Z,1.58
2022-09-18T06:00:28.037Z,1.17
2022-09-18T06:02:56.222Z,1.35
2022-09-18T06:05:23.967Z,1.65
2022-09-18T06:07:56.426Z,1.60
2022-09-18T06:10:26.145Z,1.38
2022-09-18T06:13:02.006Z,1.23
2022-09-18T06:15:29.099Z,2.20
2022-09-18T06:17:56.140Z,1.67
2022-09-18T06:20:23.204Z,1.50
2022-09-18T06:22:50.470Z,1.90
2022-09-18T06:25:21.436Z,1.40
2022-09-18T06:27:53.416Z,1.80
2022-09-18T06:30:20.461Z,2.25
2022-09-18T06:32:47.499Z,1.80
2022-09-18T06:35:14.590Z,2.33
2022-09-18T06:37:41.912Z,2.10
2022-09-18T06:40:09.275Z,1.67
2022-09-18T06:42:36.325Z,1.75
2022-09-18T06:45:04.035Z,1.50
2022-09-18T06:47:31.151Z,2.22
2022-09-18T06:49:58.329Z,2.50
2022-09-18T06:52:25.364Z,1.80
2022-09-18T06:54:52.355Z,2.08
2022-09-18T06:57:19.953Z,1.95
2022-09-18T06:59:47.010Z,2.08
2022-09-18T07:02:19.267Z,2.05
2022-09-18T07:04:46.936Z,1.63
2022-09-18T07:07:14.103Z,1.58
2022-09-18T07:09:41.122Z,1.65
2022-09-18T07:12:08.182Z,2.00
2022-09-18T07:14:37.454Z,1.70
2022-09-18T07:17:04.517Z,1.33
2022-09-18T07:19:32.047Z,1.80
2022-09-18T07:21:59.072Z,1.63
2022-09-18T07:24:26.141Z,1.60
2022-09-18T07:26:53.384Z,2.10
2022-09-18T07:29:20.434Z,1.65
2022-09-18T07:31:47.491Z,1.88
2022-09-18T07:34:14.622Z,1.92
2022-09-18T07:36:41.677Z,2.00
2022-09-18T07:39:08.699Z,3.17
2022-09-18T07:41:35.711Z,1.90
2022-09-18T07:44:03.324Z,2.33
2022-09-18T07:46:30.515Z,2.15
2022-09-18T07:48:57.635Z,1.80
2022-09-18T07:51:26.418Z,2.13
2022-09-18T07:53:53.841Z,1.90
2022-09-18T07:56:20.922Z,1.73
2022-09-18T07:58:51.445Z,2.13
2022-09-18T08:01:18.562Z,1.83
2022-09-18T08:03:45.835Z,1.83
2022-09-18T08:06:13.370Z,1.73
2022-09-18T08:08:40.357Z,1.67
2022-09-18T08:11:07.414Z,1.70
2022-09-18T08:13:34.484Z,1.90
2022-09-18T08:16:03.486Z,1.95
2022-09-18T08:18:30.591Z,1.75
2022-09-18T08:20:58.185Z,1.70
2022-09-18T08:23:25.282Z,1.60
2022-09-18T08:25:52.418Z,2.00
2022-09-18T08:28:19.668Z,1.90
2022-09-18T08:30:46.754Z,2.08
2022-09-18T08:33:13.800Z,2.58
2022-09-18T08:35:40.849Z,2.50
2022-09-18T08:38:10.289Z,2.83
2022-09-18T08:40:43.680Z,3.00
2022-09-18T08:43:29.683Z,2.88
2022-09-18T08:45:58.408Z,3.70
2022-09-18T08:48:28.674Z,3.13
2022-09-18T08:51:00.816Z,2.92
2022-09-18T08:53:37.811Z,3.42
2022-09-18T08:56:05.230Z,3.38
2022-09-18T08:58:45.884Z,3.00
2022-09-18T09:01:16.450Z,3.50
2022-09-18T09:03:49.425Z,2.80
2022-09-18T09:06:16.497Z,2.47
2022-09-18T09:08:52.998Z,2.40
2022-09-18T09:11:31.638Z,2.35
2022-09-18T09:14:05.630Z,2.22
2022-09-18T09:16:42.536Z,2.05
2022-09-18T09:19:21.798Z,2.53
2022-09-18T09:22:14.334Z,2.42
2022-09-18T09:24:50.476Z,2.20
2022-09-18T09:27:20.362Z,2.28
2022-09-18T09:29:51.705Z,2.25
2022-09-18T09:32:25.766Z,2.22
2022-09-18T09:35:10.410Z,2.33
2022-09-18T09:37:40.460Z,2.42
2022-09-18T09:40:13.958Z,2.45
2022-09-18T09:42:47.841Z,2.38
2022-09-18T09:45:29.753Z,1.95
2022-09-18T09:48:05.900Z,2.00
2022-09-18T09:50:33.084Z,1.90
2022-09-18T09:53:03.258Z,2.28
2022-09-18T09:55:38.316Z,2.53
2022-09-18T09:58:16.054Z,2.20
2022-09-18T10:01:18.453Z,1.85
2022-09-18T10:03:45.519Z,1.92
2022-09-18T10:06:19.636Z,2.10
2022-09-18T10:08:52.762Z,1.98
2022-09-18T10:11:20.109Z,1.60
2022-09-18T10:13:50.832Z,2.05
2022-09-18T10:16:20.697Z,2.08
2022-09-18T10:18:48.522Z,2.00
2022-09-18T10:21:18.410Z,2.58
2022-09-18T10:23:55.784Z,2.17
2022-09-18T10:26:34.333Z,2.45
2022-09-18T10:29:02.306Z,2.00
2022-09-18T10:31:49.147Z,2.10
2022-09-18T10:34:34.846Z,2.10
2022-09-18T10:37:02.129Z,2.00
2022-09-18T10:39:31.693Z,2.53
2022-09-18T10:42:08.024Z,2.22
2022-09-18T10:44:35.245Z,1.90
2022-09-18T10:47:09.866Z,1.77
2022-09-18T10:49:36.866Z,1.67
2022-09-18T10:52:21.268Z,1.80
2022-09-18T10:55:00.354Z,2.00
2022-09-18T10:57:27.683Z,2.25
2022-09-18T10:59:54.828Z,1.80
2022-09-18T11:02:23.034Z,1.77
2022-09-18T11:04:51.017Z,1.70
2022-09-18T11:07:21.303Z,2.60
2022-09-18T11:09:50.694Z,2.13
2022-09-18T11:12:19.782Z,1.80
2022-09-18T11:14:50.412Z,1.80
2022-09-18T11:17:31.860Z,2.00
2022-09-18T11:19:59.853Z,1.80
2022-09-18T11:22:31.982Z,2.10
2022-09-18T11:25:17.388Z,1.73
2022-09-18T11:27:45.634Z,1.80
2022-09-18T11:30:29.290Z,2.20
2022-09-18T11:33:02.582Z,1.95
2022-09-18T11:35:30.632Z,2.08
2022-09-18T11:38:06.229Z,2.45
2022-09-18T11:40:34.362Z,2.60
2022-09-18T11:43:05.506Z,2.88
2022-09-18T11:45:47.876Z,2.75
2022-09-18T11:48:36.930Z,2.65
2022-09-18T11:51:05.901Z,8.18
2022-09-18T11:53:36.076Z,1.63
2022-09-18T11:56:12.150Z,2.80
2022-09-18T11:58:43.693Z,1.17
2022-09-18T12:01:33.449Z,1.05
2022-09-18T12:04:07.784Z,0.70
2022-09-18T12:06:44.707Z,0.75
2022-09-18T12:09:23.472Z,0.40
2022-09-18T12:12:06.987Z,1.05
2022-09-18T12:14:36.836Z,0.50
2022-09-18T12:17:18.900Z,0.70
2022-09-18T12:19:55.496Z,0.60
2022-09-18T12:22:25.429Z,0.73
2022-09-18T12:24:52.490Z,0.65
2022-09-18T12:27:38.069Z,0.93
2022-09-18T12:30:12.991Z,1.40
2022-09-18T12:32:58.741Z,1.30
2022-09-18T12:35:25.777Z,1.55
2022-09-18T12:38:17.937Z,1.63
2022-09-18T12:40:45.679Z,2.05
2022-09-18T12:43:19.403Z,2.22
2022-09-18T12:46:18.919Z,2.25
2022-09-18T12:49:04.841Z,2.30
2022-09-18T12:51:38.845Z,1.90
2022-09-18T12:54:14.212Z,2.00
2022-09-18T12:56:44.140Z,2.30
2022-09-18T12:59:11.123Z,2.20
2022-09-18T13:01:41.303Z,2.08
2022-09-18T13:04:26.455Z,2.13
2022-09-18T13:06:57.766Z,2.13
2022-09-18T13:09:28.746Z,2.20
2022-09-18T13:12:00.249Z,2.38
2022-09-18T13:14:33.327Z,1.85
2022-09-18T13:17:21.347Z,1.83
2022-09-18T13:20:05.251Z,2.25
2022-09-18T13:22:36.634Z,1.50
2022-09-18T13:25:04.547Z,1.58
2022-09-18T13:27:31.913Z,1.30
2022-09-18T13:29:59.643Z,1.38
2022-09-18T13:32:37.131Z,1.20
2022-09-18T13:35:07.218Z,1.42
2022-09-18T13:37:34.270Z,1.00
2022-09-18T13:40:11.110Z,1.10
2022-09-18T13:42:43.305Z,0.75
2022-09-18T13:45:13.087Z,1.25
2022-09-18T13:47:59.764Z,1.70
2022-09-18T13:50:27.322Z,0.93
2022-09-18T13:52:59.176Z,1.00
2022-09-18T13:55:27.093Z,1.40
2022-09-18T13:58:14.227Z,1.40
2022-09-18T14:00:41.708Z,1.05
2022-09-18T14:03:08.786Z,1.30
2022-09-18T14:05:37.964Z,1.30
2022-09-18T14:08:14.251Z,1.58
2022-09-18T14:10:59.549Z,1.40
2022-09-18T14:13:31.660Z,1.25
2022-09-18T14:16:13.703Z,1.20
2022-09-18T14:18:40.838Z,1.48
2022-09-18T14:21:20.254Z,1.00
2022-09-18T14:23:47.389Z,1.50
2022-09-18T14:26:34.874Z,1.48
2022-09-18T14:29:06.380Z,1.20
2022-09-18T14:31:53.834Z,1.17
2022-09-18T14:34:30.174Z,1.20
2022-09-18T14:37:00.201Z,0.93
2022-09-18T14:39:27.555Z,0.98
2022-09-18T14:42:02.452Z,0.68
2022-09-18T14:44:30.410Z,0.70
2022-09-18T14:46:59.199Z,0.80
2022-09-18T14:49:27.338Z,0.98
2022-09-18T14:52:03.601Z,0.70
2022-09-18T14:54:40.454Z,0.88
2022-09-18T14:57:12.204Z,0.68
2022-09-18T14:59:39.294Z,0.90
2022-09-18T15:02:25.141Z,0.70
2022-09-18T15:04:52.500Z,0.80
2022-09-18T15:07:20.873Z,0.70
2022-09-18T15:09:49.034Z,0.80
2022-09-18T15:12:18.159Z,0.68
2022-09-18T15:14:47.660Z,0.93
2022-09-18T15:17:25.853Z,0.88
2022-09-18T15:20:00.516Z,0.65
2022-09-18T15:22:28.493Z,0.50
2022-09-18T15:24:58.566Z,0.40
2022-09-18T15:27:25.741Z,0.60
2022-09-18T15:29:56.288Z,0.70
2022-09-18T15:32:25.933Z,0.60
2022-09-18T15:34:53.585Z,0.60
2022-09-18T15:37:22.622Z,0.77
2022-09-18T15:39:59.936Z,0.82
2022-09-18T15:42:27.086Z,0.68
2022-09-18T15:45:00.317Z,0.60
2022-09-18T15:47:32.446Z,0.70
2022-09-18T15:50:00.224Z,4.10
2022-09-18T15:53:01.392Z,2.42
2022-09-18T15:55:31.755Z,3.85
2022-09-18T15:58:03.726Z,1.70
2022-09-18T16:00:32.027Z,3.22
2022-09-18T16:03:00.191Z,2.42
2022-09-18T16:05:28.407Z,2.55
2022-09-18T16:07:58.058Z,1.25
2022-09-18T16:10:37.350Z,1.40
2022-09-18T16:13:05.501Z,0.70
2022-09-18T16:15:35.788Z,0.90
2022-09-18T16:18:20.353Z,1.98
2022-09-18T16:20:58.862Z,1.83
2022-09-18T16:23:29.495Z,0.98
2022-09-18T16:26:10.745Z,1.17
2022-09-18T16:28:44.860Z,1.13
2022-09-18T16:31:13.159Z,0.80
2022-09-18T16:33:55.201Z,0.90
2022-09-18T16:36:25.600Z,1.02
2022-09-18T16:38:52.623Z,1.10
2022-09-18T16:41:19.653Z,1.05
2022-09-18T16:43:46.700Z,1.15
2022-09-18T16:46:14.240Z,1.02
2022-09-18T16:48:41.306Z,1.33
2022-09-18T16:51:08.364Z,2.20
2022-09-18T16:53:38.130Z,0.93
2022-09-18T16:56:08.184Z,0.80
2022-09-18T16:58:37.477Z,1.10
2022-09-18T17:01:04.989Z,1.00
2022-09-18T17:03:32.762Z,1.10
2022-09-18T17:06:01.955Z,1.80
2022-09-18T17:08:30.200Z,2.67
2022-09-18T17:10:57.700Z,2.03
2022-09-18T17:13:24.820Z,1.98
2022-09-18T17:15:51.904Z,2.00
2022-09-18T17:18:19.137Z,1.70
2022-09-18T17:20:46.140Z,1.48
2022-09-18T17:23:13.296Z,2.35
2022-09-18T17:25:40.527Z,1.10
2022-09-18T17:28:07.735Z,3.22
2022-09-18T17:30:34.992Z,4.45
2022-09-18T17:33:02.618Z,0.95
2022-09-18T17:35:29.659Z,0.75
2022-09-18T17:37:56.748Z,0.77
2022-09-18T17:40:23.822Z,0.73
2022-09-18T17:42:54.295Z,0.70
2022-09-18T17:45:21.288Z,0.60
2022-09-18T17:47:54.439Z,0.80
2022-09-18T17:50:21.892Z,0.68
2022-09-18T17:52:49.138Z,0.68
2022-09-18T17:55:16.275Z,0.60
2022-09-18T17:57:43.899Z,0.90
2022-09-18T18:00:11.198Z,0.93
2022-09-18T18:02:38.189Z,1.15
2022-09-18T18:05:05.404Z,1.33
2022-09-18T18:07:32.455Z,1.33
2022-09-18T18:09:59.574Z,1.95
2022-09-18T18:12:26.679Z,1.73
2022-09-18T18:14:53.781Z,1.85
2022-09-18T18:17:24.001Z,1.98
2022-09-18T18:19:51.022Z,2.45
2022-09-18T18:22:18.789Z,1.35
2022-09-18T18:24:45.883Z,1.63
2022-09-18T18:27:12.982Z,0.90
2022-09-18T18:29:40.864Z,1.00
2022-09-18T18:32:08.003Z,1.02
2022-09-18T18:34:35.012Z,0.70
2022-09-18T18:37:02.886Z,0.90
2022-09-18T18:39:29.870Z,0.70
2022-09-18T18:41:56.900Z,0.80
2022-09-18T18:44:23.871Z,0.90
2022-09-18T18:46:51.095Z,0.90
2022-09-18T18:49:18.879Z,0.80
2022-09-18T18:51:47.899Z,1.17
2022-09-18T18:54:19.189Z,1.10
2022-09-18T18:56:47.002Z,0.90
2022-09-18T18:59:15.516Z,1.00
2022-09-18T19:01:43.248Z,1.67
2022-09-18T19:04:11.853Z,1.30
2022-09-18T19:06:40.825Z,1.55
2022-09-18T19:09:19.994Z,1.30
2022-09-18T19:11:50.900Z,1.63
2022-09-18T19:14:20.138Z,1.42
2022-09-18T19:16:47.782Z,1.30
2022-09-18T19:19:15.977Z,1.40
2022-09-18T19:21:43.520Z,1.10
2022-09-18T19:24:11.416Z,1.38
2022-09-18T19:26:39.722Z,1.48
2022-09-18T19:29:09.015Z,1.00
2022-09-18T19:31:37.273Z,1.33
2022-09-18T19:34:04.703Z,1.33
2022-09-18T19:36:32.120Z,1.17
2022-09-18T19:39:00.143Z,1.25
2022-09-18T19:41:41.205Z,1.10
2022-09-18T19:44:13.437Z,1.13
2022-09-18T19:46:40.881Z,1.10
2022-09-18T19:49:14.200Z,1.20
2022-09-18T19:51:41.282Z,1.20
2022-09-18T19:54:08.340Z,1.10
2022-09-18T19:56:42.873Z,1.33
2022-09-18T19:59:10.688Z,1.65
2022-09-18T20:01:37.893Z,1.90
2022-09-18T20:04:05.252Z,1.42
2022-09-18T20:06:32.873Z,1.40
2022-09-18T20:09:00.540Z,1.10
2022-09-18T20:11:27.657Z,2.10
2022-09-18T20:13:55.192Z,2.60
2022-09-18T20:16:22.721Z,2.60
2022-09-18T20:18:49.982Z,1.67
2022-09-18T20:21:18.488Z,3.50
2022-09-18T20:23:48.182Z,2.25
2022-09-18T20:26:16.370Z,1.88
2022-09-18T20:28:43.446Z,7.25
2022-09-18T20:31:12.143Z,1.50
2022-09-18T20:33:39.284Z,1.40
2022-09-18T20:36:07.255Z,1.27
2022-09-18T20:38:35.646Z,1.42
2022-09-18T20:41:21.206Z,1.15
2022-09-18T20:43:49.608Z,1.33
2022-09-18T20:46:18.906Z,1.27
2022-09-18T20:48:52.949Z,1.40
2022-09-18T20:51:22.317Z,1.15
2022-09-18T20:53:49.419Z,1.42
2022-09-18T20:56:16.507Z,1.05
2022-09-18T20:58:43.607Z,1.38
2022-09-18T21:01:11.920Z,1.40
2022-09-18T21:03:39.880Z,1.65
2022-09-18T21:06:21.851Z,1.50
2022-09-18T21:08:49.819Z,1.25
2022-09-18T21:11:17.879Z,1.35
2022-09-18T21:13:47.501Z,1.50
2022-09-18T21:16:15.502Z,1.35
2022-09-18T21:18:43.283Z,1.10
2022-09-18T21:21:11.398Z,1.70
2022-09-18T21:23:54.336Z,1.60
2022-09-18T21:26:22.181Z,1.40
2022-09-18T21:28:53.406Z,1.48
2022-09-18T21:31:21.169Z,0.95
2022-09-18T21:33:52.732Z,1.40
2022-09-18T21:36:23.377Z,1.67
2022-09-18T21:38:50.816Z,1.50
2022-09-18T21:41:18.865Z,1.65
2022-09-18T21:43:47.748Z,1.20
2022-09-18T21:46:21.229Z,1.70
2022-09-18T21:48:52.726Z,1.60
2022-09-18T21:51:19.808Z,1.42
2022-09-18T21:53:46.804Z,1.55
2022-09-18T21:56:15.826Z,1.65
2022-09-18T21:58:46.251Z,1.40
2022-09-18T22:01:15.766Z,1.50
2022-09-18T22:03:50.561Z,1.63
2022-09-18T22:06:21.181Z,1.75
2022-09-18T22:08:50.129Z,1.73
2022-09-18T22:11:18.437Z,1.40
2022-09-18T22:13:46.369Z,1.60
2022-09-18T22:16:14.040Z,1.85
2022-09-18T22:18:41.343Z,2.17
2022-09-18T22:21:20.255Z,1.67
2022-09-18T22:23:51.097Z,1.80
2022-09-18T22:26:18.153Z,1.70
2022-09-18T22:28:53.366Z,1.83
2022-09-18T22:31:20.957Z,1.90
2022-09-18T22:33:48.550Z,1.77
2022-09-18T22:36:16.053Z,1.92
2022-09-18T22:38:43.191Z,1.80
2022-09-18T22:41:10.567Z,1.67
2022-09-18T22:43:37.987Z,1.73
2022-09-18T22:46:09.096Z,1.63
2022-09-18T22:48:36.553Z,1.30
2022-09-18T22:51:11.098Z,1.80
2022-09-18T22:53:40.384Z,1.63
2022-09-18T22:56:11.288Z,1.92
2022-09-18T22:58:39.852Z,1.70
2022-09-18T23:01:15.146Z,1.98
2022-09-18T23:03:42.300Z,1.65
2022-09-18T23:06:09.513Z,1.67
2022-09-18T23:08:36.937Z,1.58
2022-09-18T23:11:11.685Z,1.70
2022-09-18T23:13:39.374Z,1.65
2022-09-18T23:16:08.396Z,1.55
2022-09-18T23:18:35.570Z,1.83
2022-09-18T23:21:03.655Z,1.73
2022-09-18T23:23:31.942Z,2.03
2022-09-18T23:26:02.819Z,1.90
2022-09-18T23:28:32.197Z,1.77
2022-09-18T23:31:02.870Z,1.77
2022-09-18T23:33:29.891Z,1.67
2022-09-18T23:36:04.702Z,1.63
2022-09-18T23:38:31.717Z,2.30
2022-09-18T23:41:05.873Z,1.70
2022-09-18T23:43:33.211Z,1.70
2022-09-18T23:46:00.280Z,2.20
2022-09-18T23:48:28.136Z,1.73
2022-09-18T23:50:55.177Z,1.55
2022-09-18T23:53:23.348Z,1.77
2022-09-18T23:55:50.858Z,1.67
2022-09-18T23:58:18.048Z,1.70
