createdAt,value
2022-10-24T00:00:27.712Z,73.10
2022-10-24T00:02:54.523Z,73.90
2022-10-24T00:05:21.467Z,72.80
2022-10-24T00:07:50.331Z,72.90
2022-10-24T00:10:18.044Z,72.50
2022-10-24T00:12:45.303Z,72.30
2022-10-24T00:15:13.152Z,72.40
2022-10-24T00:17:39.875Z,72.30
2022-10-24T00:20:08.005Z,71.90
2022-10-24T00:22:34.737Z,72.00
2022-10-24T00:25:01.703Z,71.80
2022-10-24T00:27:28.429Z,71.80
2022-10-24T00:29:55.199Z,71.70
2022-10-24T00:32:22.129Z,71.60
2022-10-24T00:34:48.827Z,71.70
2022-10-24T00:37:15.568Z,71.50
2022-10-24T00:39:42.319Z,71.50
2022-10-24T00:42:09.098Z,71.60
2022-10-24T00:44:40.571Z,71.40
2022-10-24T00:47:10.202Z,71.00
2022-10-24T00:49:45.708Z,71.00
2022-10-24T00:52:15.106Z,70.50
2022-10-24T00:54:42.543Z,71.10
2022-10-24T00:57:13.910Z,71.00
2022-10-24T00:59:43.301Z,70.70
2022-10-24T01:02:10.601Z,70.80
2022-10-24T01:04:37.455Z,70.70
2022-10-24T01:07:41.230Z,70.90
2022-10-24T01:10:24.022Z,70.20
2022-10-24T01:13:08.879Z,70.40
2022-10-24T01:15:44.807Z,70.90
2022-10-24T01:18:26.621Z,70.50
2022-10-24T01:21:11.819Z,71.20
2022-10-24T01:24:05.549Z,70.10
2022-10-24T01:26:54.052Z,70.30
2022-10-24T01:29:42.337Z,70.30
2022-10-24T01:32:26.732Z,70.60
2022-10-24T01:35:02.275Z,70.70
2022-10-24T01:37:39.331Z,70.60
2022-10-24T01:40:28.814Z,70.30
2022-10-24T01:43:00.528Z,70.40
2022-10-24T01:45:39.417Z,70.30
2022-10-24T01:48:10.573Z,70.40
2022-10-24T01:50:39.046Z,70.30
2022-10-24T01:53:07.433Z,70.50
2022-10-24T01:55:34.368Z,70.60
2022-10-24T01:58:01.055Z,70.30
2022-10-24T02:00:27.978Z,70.30
2022-10-24T02:03:01.665Z,70.40
2022-10-24T02:05:34.242Z,70.60
2022-10-24T02:08:06.850Z,70.80
2022-10-24T02:10:43.693Z,70.60
2022-10-24T02:13:25.935Z,70.60
2022-10-24T02:15:55.605Z,70.30
2022-10-24T02:18:22.783Z,70.70
2022-10-24T02:20:55.249Z,70.60
2022-10-24T02:24:02.440Z,70.80
2022-10-24T02:26:46.251Z,70.70
2022-10-24T02:29:18.595Z,70.60
2022-10-24T02:31:53.307Z,70.70
2022-10-24T02:34:23.895Z,70.70
2022-10-24T02:36:53.712Z,70.70
2022-10-24T02:39:21.253Z,70.70
2022-10-24T02:41:50.961Z,70.80
2022-10-24T02:44:19.310Z,70.90
2022-10-24T02:46:48.023Z,70.70
2022-10-24T02:49:14.847Z,70.80
2022-10-24T02:51:44.408Z,70.80
2022-10-24T02:54:11.443Z,70.80
2022-10-24T02:56:43.814Z,70.90
2022-10-24T02:59:12.994Z,70.90
2022-10-24T03:01:39.834Z,71.00
2022-10-24T03:04:06.630Z,71.10
2022-10-24T03:06:33.547Z,71.10
2022-10-24T03:09:00.335Z,71.20
2022-10-24T03:11:27.288Z,71.30
2022-10-24T03:13:53.983Z,71.40
2022-10-24T03:16:20.701Z,71.50
2022-10-24T03:18:47.440Z,72.30
2022-10-24T03:21:14.351Z,71.60
2022-10-24T03:23:41.110Z,71.60
2022-10-24T03:26:07.885Z,71.60
2022-10-24T03:28:34.593Z,71.50
2022-10-24T03:31:01.288Z,71.40
2022-10-24T03:33:28.008Z,71.30
2022-10-24T03:35:55.686Z,71.50
2022-10-24T03:38:23.325Z,71.40
2022-10-24T03:40:50.542Z,71.40
2022-10-24T03:43:18.312Z,71.30
2022-10-24T03:45:45.078Z,71.50
2022-10-24T03:48:11.857Z,71.60
2022-10-24T03:50:38.791Z,71.60
2022-10-24T03:53:05.926Z,71.60
2022-10-24T03:55:33.614Z,71.70
2022-10-24T03:58:00.310Z,72.00
2022-10-24T04:00:29.023Z,71.80
2022-10-24T04:02:56.430Z,72.00
2022-10-24T04:05:23.370Z,72.10
2022-10-24T04:07:50.162Z,72.10
2022-10-24T04:10:16.928Z,72.30
2022-10-24T04:12:43.608Z,72.30
2022-10-24T04:15:10.727Z,72.50
2022-10-24T04:17:37.558Z,72.50
2022-10-24T04:20:04.946Z,72.50
2022-10-24T04:22:31.699Z,72.70
2022-10-24T04:24:58.433Z,72.80
2022-10-24T04:27:25.285Z,72.70
2022-10-24T04:29:52.089Z,72.60
2022-10-24T04:32:18.812Z,72.60
2022-10-24T04:34:45.553Z,72.60
2022-10-24T04:37:12.246Z,72.80
2022-10-24T04:39:39.111Z,72.80
2022-10-24T04:42:05.840Z,72.70
2022-10-24T04:44:32.636Z,72.80
2022-10-24T04:46:59.350Z,72.90
2022-10-24T04:49:26.087Z,72.80
2022-10-24T04:51:52.769Z,72.80
2022-10-24T04:54:19.441Z,72.90
2022-10-24T04:56:46.222Z,72.70
2022-10-24T04:59:12.948Z,72.80
2022-10-24T05:01:39.677Z,72.70
2022-10-24T05:04:06.524Z,73.00
2022-10-24T05:06:33.232Z,72.80
2022-10-24T05:08:59.956Z,72.70
2022-10-24T05:11:26.730Z,72.50
2022-10-24T05:13:53.535Z,72.70
2022-10-24T05:16:20.252Z,72.50
2022-10-24T05:18:46.950Z,72.60
2022-10-24T05:21:13.656Z,72.80
2022-10-24T05:23:40.515Z,72.80
2022-10-24T05:26:07.494Z,72.70
2022-10-24T05:28:34.270Z,72.80
2022-10-24T05:31:01.317Z,72.50
2022-10-24T05:33:28.011Z,72.60
2022-10-24T05:35:55.064Z,72.60
2022-10-24T05:38:22.793Z,72.70
2022-10-24T05:40:51.393Z,72.80
2022-10-24T05:43:18.636Z,72.70
2022-10-24T05:45:47.557Z,72.70
2022-10-24T05:48:14.381Z,72.80
2022-10-24T05:50:41.084Z,72.60
2022-10-24T05:53:08.745Z,72.60
2022-10-24T05:55:36.534Z,72.60
2022-10-24T05:58:03.841Z,72.70
2022-10-24T06:00:30.714Z,72.60
2022-10-24T06:02:57.407Z,72.60
2022-10-24T06:05:24.146Z,72.70
2022-10-24T06:07:50.875Z,72.80
2022-10-24T06:10:17.632Z,72.40
2022-10-24T06:12:44.791Z,72.50
2022-10-24T06:15:13.335Z,72.60
2022-10-24T06:17:40.244Z,72.50
2022-10-24T06:20:07.494Z,72.40
2022-10-24T06:22:34.258Z,72.50
2022-10-24T06:25:01.611Z,72.30
2022-10-24T06:27:28.554Z,72.60
2022-10-24T06:29:55.338Z,72.80
2022-10-24T06:32:22.274Z,74.40
2022-10-24T06:34:49.006Z,74.70
2022-10-24T06:37:15.688Z,74.60
2022-10-24T06:39:42.440Z,74.50
2022-10-24T06:42:09.177Z,74.30
2022-10-24T06:44:36.080Z,74.00
2022-10-24T06:47:02.766Z,73.90
2022-10-24T06:49:29.558Z,73.70
2022-10-24T06:51:57.156Z,73.70
2022-10-24T06:54:25.318Z,73.60
2022-10-24T06:56:54.582Z,73.50
2022-10-24T06:59:21.273Z,73.50
2022-10-24T07:01:48.254Z,73.40
2022-10-24T07:04:15.169Z,73.50
2022-10-24T07:06:42.051Z,73.50
2022-10-24T07:09:12.946Z,73.30
2022-10-24T07:11:42.633Z,73.50
2022-10-24T07:14:09.789Z,73.30
2022-10-24T07:16:37.382Z,73.20
2022-10-24T07:19:04.968Z,73.20
2022-10-24T07:21:33.103Z,73.20
2022-10-24T07:24:00.833Z,73.40
2022-10-24T07:26:28.761Z,73.60
2022-10-24T07:28:58.478Z,73.60
2022-10-24T07:31:29.089Z,73.60
2022-10-24T07:33:56.447Z,73.80
2022-10-24T07:36:25.627Z,73.70
2022-10-24T07:38:54.932Z,73.80
2022-10-24T07:41:21.885Z,73.90
2022-10-24T07:43:48.624Z,74.00
2022-10-24T07:46:16.959Z,74.10
2022-10-24T07:48:44.021Z,74.20
2022-10-24T07:51:13.236Z,74.30
2022-10-24T07:53:40.912Z,74.40
2022-10-24T07:56:10.460Z,74.40
2022-10-24T07:58:37.753Z,74.30
2022-10-24T08:01:13.186Z,74.50
2022-10-24T08:03:40.906Z,74.40
2022-10-24T08:06:10.375Z,74.20
2022-10-24T08:08:38.008Z,74.40
2022-10-24T08:11:23.044Z,74.30
2022-10-24T08:13:50.979Z,74.20
2022-10-24T08:16:23.491Z,74.20
2022-10-24T08:18:52.592Z,74.20
2022-10-24T08:21:22.166Z,74.30
2022-10-24T08:23:52.416Z,74.40
2022-10-24T08:26:22.097Z,74.50
2022-10-24T08:28:49.953Z,74.30
2022-10-24T08:31:19.888Z,74.30
2022-10-24T08:33:47.426Z,74.30
2022-10-24T08:36:21.480Z,74.20
2022-10-24T08:38:48.396Z,74.20
2022-10-24T08:41:37.454Z,74.10
2022-10-24T08:44:14.402Z,74.10
2022-10-24T08:46:50.929Z,73.70
2022-10-24T08:49:20.673Z,73.70
2022-10-24T08:52:03.577Z,73.70
2022-10-24T08:54:42.347Z,73.70
2022-10-24T08:57:27.888Z,73.60
2022-10-24T08:59:59.833Z,73.60
2022-10-24T09:02:31.626Z,73.60
2022-10-24T09:05:04.410Z,73.60
2022-10-24T09:07:31.237Z,73.50
2022-10-24T09:10:11.035Z,73.50
2022-10-24T09:12:40.039Z,73.50
2022-10-24T09:15:16.330Z,73.20
2022-10-24T09:17:44.001Z,73.20
2022-10-24T09:20:25.522Z,73.50
2022-10-24T09:23:01.928Z,73.20
2022-10-24T09:25:34.941Z,73.40
2022-10-24T09:28:04.035Z,73.20
2022-10-24T09:30:33.566Z,73.20
2022-10-24T09:33:21.640Z,72.60
2022-10-24T09:35:51.164Z,72.40
2022-10-24T09:38:25.446Z,72.30
2022-10-24T09:40:57.077Z,72.30
2022-10-24T09:43:46.822Z,72.40
2022-10-24T09:46:17.059Z,71.70
2022-10-24T09:49:17.530Z,72.00
2022-10-24T09:51:48.239Z,71.70
2022-10-24T09:54:21.019Z,71.70
2022-10-24T09:57:08.237Z,71.40
2022-10-24T09:59:44.890Z,71.40
2022-10-24T10:02:14.339Z,71.60
2022-10-24T10:04:41.906Z,71.50
2022-10-24T10:07:18.814Z,71.50
2022-10-24T10:09:56.711Z,70.70
2022-10-24T10:12:37.111Z,71.00
2022-10-24T10:15:26.896Z,71.10
2022-10-24T10:17:56.779Z,70.70
2022-10-24T10:20:37.405Z,70.80
2022-10-24T10:23:25.640Z,70.60
2022-10-24T10:26:07.400Z,70.60
2022-10-24T10:28:41.529Z,71.00
2022-10-24T10:31:10.271Z,71.00
2022-10-24T10:33:49.705Z,71.10
2022-10-24T10:36:43.213Z,70.90
2022-10-24T10:39:24.774Z,70.70
2022-10-24T10:42:13.066Z,70.80
2022-10-24T10:45:02.471Z,70.80
2022-10-24T10:47:36.025Z,70.90
2022-10-24T10:52:51.033Z,70.60
2022-10-24T10:55:17.728Z,70.70
2022-10-24T10:57:56.405Z,70.80
2022-10-24T11:00:48.458Z,70.80
2022-10-24T11:03:36.726Z,71.00
2022-10-24T11:06:18.429Z,71.00
2022-10-24T11:09:00.143Z,70.90
2022-10-24T11:11:59.190Z,70.70
2022-10-24T11:14:28.656Z,70.40
2022-10-24T11:17:01.958Z,70.80
2022-10-24T11:20:06.729Z,70.40
2022-10-24T11:22:56.840Z,70.00
2022-10-24T11:25:35.262Z,71.60
2022-10-24T11:28:24.048Z,72.00
2022-10-24T11:30:53.547Z,72.60
2022-10-24T11:33:30.958Z,72.40
2022-10-24T11:36:12.646Z,72.90
2022-10-24T11:39:20.690Z,73.00
2022-10-24T11:41:50.579Z,72.90
2022-10-24T11:44:55.187Z,72.90
2022-10-24T11:47:24.897Z,72.90
2022-10-24T11:50:25.653Z,72.90
2022-10-24T11:52:57.043Z,72.90
2022-10-24T11:55:38.940Z,73.40
2022-10-24T11:58:12.871Z,73.70
2022-10-24T12:00:51.652Z,73.90
2022-10-24T12:03:35.902Z,73.90
2022-10-24T12:06:17.096Z,74.00
2022-10-24T12:09:05.369Z,75.20
2022-10-24T12:12:08.324Z,75.10
2022-10-24T12:15:13.696Z,77.60
2022-10-24T12:17:52.765Z,77.40
2022-10-24T12:20:21.790Z,77.20
2022-10-24T12:22:49.983Z,77.70
2022-10-24T12:25:32.159Z,78.70
2022-10-24T12:28:22.973Z,78.80
2022-10-24T12:31:25.379Z,78.50
2022-10-24T12:34:16.735Z,79.30
2022-10-24T12:37:01.852Z,79.60
2022-10-24T12:39:35.050Z,79.40
2022-10-24T12:42:01.794Z,79.60
2022-10-24T12:44:34.566Z,79.50
2022-10-24T12:47:22.465Z,79.70
2022-10-24T12:49:52.006Z,79.70
2022-10-24T12:52:31.156Z,79.60
2022-10-24T12:54:59.027Z,79.60
2022-10-24T12:57:30.970Z,79.60
2022-10-24T13:00:00.356Z,79.80
2022-10-24T13:02:33.159Z,80.00
2022-10-24T13:05:14.930Z,80.10
2022-10-24T13:07:51.302Z,80.40
2022-10-24T13:10:23.949Z,80.30
2022-10-24T13:12:57.731Z,80.30
2022-10-24T13:15:36.431Z,80.50
2022-10-24T13:18:38.210Z,80.80
2022-10-24T13:21:16.766Z,81.00
2022-10-24T13:23:45.527Z,81.00
2022-10-24T13:26:36.520Z,81.00
2022-10-24T13:29:03.939Z,81.30
2022-10-24T13:31:30.595Z,81.50
2022-10-24T13:34:19.075Z,81.50
2022-10-24T13:36:50.697Z,81.60
2022-10-24T13:39:21.772Z,81.50
2022-10-24T13:42:03.056Z,81.80
2022-10-24T13:44:35.052Z,81.70
2022-10-24T13:47:10.983Z,81.70
2022-10-24T13:49:44.919Z,81.20
2022-10-24T13:52:24.199Z,81.40
2022-10-24T13:55:14.750Z,80.80
2022-10-24T13:58:11.671Z,81.00
2022-10-24T14:00:48.447Z,80.70
2022-10-24T14:03:19.880Z,80.80
2022-10-24T14:05:55.871Z,80.80
2022-10-24T14:08:38.082Z,80.80
2022-10-24T14:11:13.398Z,80.90
2022-10-24T14:13:47.014Z,80.40
2022-10-24T14:16:14.587Z,80.10
2022-10-24T14:18:42.708Z,79.90
2022-10-24T14:21:22.950Z,79.80
2022-10-24T14:24:01.700Z,79.30
2022-10-24T14:26:29.289Z,79.40
2022-10-24T14:29:00.087Z,79.10
2022-10-24T14:31:34.803Z,79.00
2022-10-24T14:34:05.879Z,78.90
2022-10-24T14:36:37.841Z,78.90
2022-10-24T14:39:05.411Z,78.90
2022-10-24T14:41:40.963Z,78.90
2022-10-24T14:44:08.338Z,78.70
2022-10-24T14:46:40.568Z,78.70
2022-10-24T14:49:21.171Z,78.70
2022-10-24T14:54:26.852Z,78.80
2022-10-24T14:56:54.538Z,78.90
2022-10-24T14:59:36.195Z,78.70
2022-10-24T15:02:18.218Z,78.50
2022-10-24T15:04:45.828Z,78.70
2022-10-24T15:07:37.250Z,78.80
2022-10-24T15:10:12.914Z,78.60
2022-10-24T15:12:47.872Z,78.90
2022-10-24T15:15:46.127Z,78.90
2022-10-24T15:18:32.058Z,79.00
2022-10-24T15:21:07.070Z,79.10
2022-10-24T15:23:36.751Z,78.90
2022-10-24T15:26:15.662Z,79.00
2022-10-24T15:28:45.475Z,78.90
2022-10-24T15:31:15.405Z,78.80
2022-10-24T15:33:42.648Z,78.80
2022-10-24T15:36:31.594Z,78.70
2022-10-24T15:39:02.081Z,78.10
2022-10-24T15:41:28.900Z,78.30
2022-10-24T15:43:56.965Z,77.90
2022-10-24T15:46:24.438Z,77.80
2022-10-24T15:48:51.167Z,77.70
2022-10-24T15:51:20.812Z,77.50
2022-10-24T15:53:49.142Z,77.60
2022-10-24T15:56:16.225Z,78.30
2022-10-24T15:58:43.043Z,77.20
2022-10-24T16:01:22.979Z,76.90
2022-10-24T16:03:49.948Z,76.80
2022-10-24T16:06:16.980Z,76.70
2022-10-24T16:08:43.766Z,76.80
2022-10-24T16:11:12.546Z,76.80
2022-10-24T16:13:39.634Z,77.00
2022-10-24T16:16:07.054Z,77.10
2022-10-24T16:18:33.817Z,77.30
2022-10-24T16:21:00.742Z,77.30
2022-10-24T16:23:27.967Z,77.10
2022-10-24T16:25:54.780Z,77.30
2022-10-24T16:28:23.908Z,77.30
2022-10-24T16:30:51.005Z,77.40
2022-10-24T16:33:20.097Z,77.50
2022-10-24T16:35:50.341Z,77.60
2022-10-24T16:38:17.359Z,77.70
2022-10-24T16:40:47.265Z,77.80
2022-10-24T16:43:16.724Z,77.90
2022-10-24T16:45:43.725Z,77.90
2022-10-24T16:48:11.310Z,77.90
2022-10-24T16:50:42.213Z,77.90
2022-10-24T16:53:09.052Z,77.90
2022-10-24T16:55:36.206Z,77.90
2022-10-24T16:58:03.220Z,77.90
2022-10-24T17:00:30.540Z,77.90
2022-10-24T17:02:58.535Z,77.80
2022-10-24T17:05:27.286Z,77.70
2022-10-24T17:07:54.459Z,77.70
2022-10-24T17:10:23.872Z,77.60
2022-10-24T17:12:52.304Z,77.70
2022-10-24T17:15:22.109Z,77.70
2022-10-24T17:17:49.833Z,77.60
2022-10-24T17:20:17.524Z,77.60
2022-10-24T17:22:45.773Z,77.60
2022-10-24T17:25:25.293Z,77.60
2022-10-24T17:27:53.102Z,77.60
2022-10-24T17:30:24.479Z,77.50
2022-10-24T17:32:51.764Z,77.60
2022-10-24T17:35:21.601Z,77.50
2022-10-24T17:38:11.583Z,77.50
2022-10-24T17:40:49.307Z,77.50
2022-10-24T17:43:25.554Z,77.60
2022-10-24T17:45:54.538Z,77.50
2022-10-24T17:48:22.156Z,77.90
2022-10-24T17:50:49.424Z,77.70
2022-10-24T17:53:18.269Z,77.60
2022-10-24T17:55:47.445Z,77.60
2022-10-24T17:58:16.227Z,78.90
2022-10-24T18:00:44.172Z,79.90
2022-10-24T18:03:11.335Z,79.30
2022-10-24T18:05:38.928Z,79.30
2022-10-24T18:08:08.034Z,79.60
2022-10-24T18:10:36.820Z,79.40
2022-10-24T18:13:03.637Z,79.40
2022-10-24T18:15:30.368Z,79.40
2022-10-24T18:17:57.146Z,80.30
2022-10-24T18:20:24.480Z,81.50
2022-10-24T18:22:51.323Z,81.40
2022-10-24T18:25:22.729Z,81.10
2022-10-24T18:27:50.936Z,81.20
2022-10-24T18:30:19.494Z,81.10
2022-10-24T18:32:47.109Z,81.10
2022-10-24T18:35:15.383Z,81.00
2022-10-24T18:37:42.157Z,81.00
2022-10-24T18:40:09.583Z,80.90
2022-10-24T18:42:53.889Z,80.80
2022-10-24T18:45:26.564Z,81.70
2022-10-24T18:47:54.323Z,80.60
2022-10-24T18:50:23.573Z,80.50
2022-10-24T18:53:06.718Z,80.60
2022-10-24T18:55:35.316Z,80.50
2022-10-24T18:58:02.622Z,80.50
2022-10-24T19:00:31.976Z,80.40
2022-10-24T19:03:20.498Z,80.30
2022-10-24T19:06:15.275Z,80.20
2022-10-24T19:08:42.077Z,80.20
2022-10-24T19:13:40.762Z,80.00
2022-10-24T19:16:27.500Z,80.10
2022-10-24T19:18:59.949Z,80.10
2022-10-24T19:21:26.724Z,80.00
2022-10-24T19:23:53.841Z,80.10
2022-10-24T19:26:20.870Z,80.20
2022-10-24T19:28:47.616Z,80.20
2022-10-24T19:31:15.727Z,80.30
2022-10-24T19:33:42.963Z,80.30
2022-10-24T19:36:11.504Z,80.30
2022-10-24T19:38:39.090Z,80.40
2022-10-24T19:41:11.061Z,80.40
2022-10-24T19:43:38.325Z,80.60
2022-10-24T19:46:18.786Z,80.50
2022-10-24T19:48:48.976Z,80.50
2022-10-24T19:51:17.600Z,80.50
2022-10-24T19:53:45.212Z,80.60
2022-10-24T19:56:14.526Z,80.60
2022-10-24T19:58:42.174Z,80.50
2022-10-24T20:01:15.001Z,80.60
2022-10-24T20:03:44.948Z,80.60
2022-10-24T20:06:12.238Z,80.70
2022-10-24T20:08:39.459Z,80.60
2022-10-24T20:11:07.506Z,80.60
2022-10-24T20:13:34.850Z,80.70
2022-10-24T20:16:05.486Z,80.60
2022-10-24T20:18:34.287Z,80.60
2022-10-24T20:21:06.696Z,80.60
2022-10-24T20:23:33.617Z,80.60
2022-10-24T20:26:09.620Z,80.60
2022-10-24T20:28:39.764Z,80.60
2022-10-24T20:31:07.265Z,80.60
2022-10-24T20:33:34.219Z,80.60
2022-10-24T20:36:01.882Z,80.50
2022-10-24T20:38:28.782Z,80.50
2022-10-24T20:41:01.521Z,80.50
2022-10-24T20:43:29.780Z,80.60
2022-10-24T20:45:56.604Z,80.60
2022-10-24T20:48:23.836Z,80.60
2022-10-24T20:50:50.722Z,80.70
2022-10-24T20:53:17.454Z,80.60
2022-10-24T20:55:44.919Z,80.80
2022-10-24T20:58:13.363Z,80.70
2022-10-24T21:03:11.975Z,81.00
2022-10-24T21:05:38.976Z,81.00
2022-10-24T21:08:05.989Z,80.70
2022-10-24T21:10:32.683Z,80.70
2022-10-24T21:12:59.428Z,80.70
2022-10-24T21:15:26.139Z,80.70
2022-10-24T21:17:52.872Z,80.70
2022-10-24T21:20:19.605Z,80.70
2022-10-24T21:22:46.327Z,80.70
2022-10-24T21:25:13.045Z,80.80
2022-10-24T21:27:39.751Z,80.80
2022-10-24T21:30:10.905Z,80.70
2022-10-24T21:32:40.317Z,80.70
2022-10-24T21:35:07.389Z,80.90
2022-10-24T21:37:34.172Z,80.70
2022-10-24T21:40:00.916Z,80.70
2022-10-24T21:42:30.281Z,80.50
2022-10-24T21:44:57.153Z,80.60
2022-10-24T21:47:23.935Z,80.50
2022-10-24T21:49:50.663Z,80.50
2022-10-24T21:52:17.504Z,80.50
2022-10-24T21:54:44.226Z,80.40
2022-10-24T21:57:10.941Z,80.30
2022-10-24T21:59:38.923Z,80.40
2022-10-24T22:02:05.985Z,80.30
2022-10-24T22:04:32.843Z,80.20
2022-10-24T22:06:59.630Z,80.30
2022-10-24T22:09:26.656Z,80.20
2022-10-24T22:11:57.878Z,80.30
2022-10-24T22:14:25.443Z,80.20
2022-10-24T22:16:52.568Z,80.20
2022-10-24T22:19:19.396Z,80.20
2022-10-24T22:21:48.859Z,80.10
2022-10-24T22:24:23.901Z,80.20
2022-10-24T22:26:51.859Z,80.00
2022-10-24T22:29:21.665Z,80.10
2022-10-24T22:31:49.554Z,80.10
2022-10-24T22:34:21.115Z,80.00
2022-10-24T22:36:56.761Z,80.00
2022-10-24T22:39:25.404Z,80.10
2022-10-24T22:41:52.400Z,80.00
2022-10-24T22:44:20.983Z,80.00
2022-10-24T22:46:50.393Z,80.10
2022-10-24T22:49:24.671Z,80.00
2022-10-24T22:51:51.623Z,80.10
2022-10-24T22:54:23.353Z,80.20
2022-10-24T22:56:50.596Z,80.30
2022-10-24T22:59:17.738Z,80.90
2022-10-24T23:02:03.522Z,80.10
2022-10-24T23:04:40.451Z,80.20
2022-10-24T23:07:27.658Z,80.40
2022-10-24T23:09:54.686Z,80.10
2022-10-24T23:12:22.504Z,80.00
2022-10-24T23:14:50.300Z,80.00
2022-10-24T23:17:28.817Z,80.00
2022-10-24T23:19:57.048Z,80.00
2022-10-24T23:22:29.583Z,80.00
2022-10-24T23:25:01.105Z,80.00
2022-10-24T23:27:38.391Z,80.00
2022-10-24T23:30:25.895Z,80.00
2022-10-24T23:32:53.145Z,79.90
2022-10-24T23:35:22.490Z,80.00
2022-10-24T23:37:51.555Z,80.20
2022-10-24T23:40:27.234Z,80.00
2022-10-24T23:42:54.246Z,80.20
2022-10-24T23:45:23.631Z,80.10
2022-10-24T23:48:05.402Z,80.20
2022-10-24T23:50:35.258Z,80.40
2022-10-24T23:53:20.742Z,80.40
2022-10-24T23:55:48.001Z,80.40
2022-10-24T23:58:14.774Z,80.40
