createdAt,value
2018-10-07T00:01:32.078Z,33.8
2018-10-07T00:11:32.585Z,37.4
2018-10-07T00:21:27.123Z,30.3
2018-10-07T00:31:26.823Z,27.7
2018-10-07T00:41:27.423Z,29.4
2018-10-07T00:51:27.779Z,28.5
2018-10-07T01:01:28.830Z,29.5
2018-10-07T01:11:27.328Z,29.4
2018-10-07T01:21:27.379Z,27.5
2018-10-07T01:31:27.506Z,29.1
2018-10-07T01:41:27.491Z,32.0
2018-10-07T01:51:29.381Z,28.1
2018-10-07T02:01:30.691Z,28.6
2018-10-07T02:11:28.225Z,25.1
2018-10-07T02:21:27.688Z,26.2
2018-10-07T02:31:26.633Z,22.8
2018-10-07T02:41:27.373Z,26.0
2018-10-07T02:51:27.496Z,29.5
2018-10-07T03:01:28.189Z,25.3
2018-10-07T03:11:26.875Z,23.0
2018-10-07T03:21:27.513Z,21.7
2018-10-07T03:31:27.931Z,24.5
2018-10-07T03:41:27.389Z,18.8
2018-10-07T03:51:27.565Z,21.1
2018-10-07T04:01:29.433Z,22.6
2018-10-07T04:11:27.434Z,22.1
2018-10-07T04:21:27.545Z,21.0
2018-10-07T04:31:28.917Z,17.1
2018-10-07T04:41:26.778Z,22.9
2018-10-07T04:51:27.286Z,19.6
2018-10-07T05:01:27.831Z,23.8
2018-10-07T05:11:27.483Z,17.2
2018-10-07T05:21:28.276Z,23.8
2018-10-07T05:31:26.958Z,22.3
2018-10-07T05:41:27.300Z,23.2
2018-10-07T05:51:27.758Z,26.4
2018-10-07T06:01:26.529Z,21.7
2018-10-07T06:11:27.451Z,27.3
2018-10-07T06:21:27.983Z,21.1
2018-10-07T06:31:28.299Z,22.9
2018-10-07T06:41:28.165Z,29.3
2018-10-07T06:51:27.219Z,23.7
2018-10-07T07:01:27.975Z,24.9
2018-10-07T07:11:27.473Z,31.9
2018-10-07T07:21:26.675Z,27.7
2018-10-07T07:31:25.766Z,36.3
2018-10-07T07:41:28.489Z,26.4
2018-10-07T07:51:28.436Z,27.0
2018-10-07T08:01:27.340Z,27.3
2018-10-07T08:11:28.117Z,31.2
2018-10-07T08:21:26.617Z,26.8
2018-10-07T08:41:26.510Z,37.0
2018-10-07T08:51:28.213Z,25.4
2018-10-07T09:01:27.747Z,25.1
2018-10-07T09:12:21.018Z,29.0
2018-10-07T09:21:26.064Z,33.9
2018-10-07T09:31:27.402Z,33.5
2018-10-07T09:41:27.880Z,30.6
2018-10-07T09:51:26.927Z,26.9
2018-10-07T10:01:28.121Z,29.7
2018-10-07T10:11:27.529Z,25.3
2018-10-07T10:21:26.840Z,29.7
2018-10-07T10:31:26.847Z,23.8
2018-10-07T10:41:26.181Z,30.3
2018-10-07T10:51:28.599Z,25.7
2018-10-07T11:01:27.205Z,24.8
2018-10-07T11:11:26.586Z,22.2
2018-10-07T11:21:26.087Z,26.3
2018-10-07T11:31:27.133Z,24.0
2018-10-07T11:41:26.375Z,23.7
2018-10-07T11:51:26.927Z,20.8
2018-10-07T12:01:26.233Z,23.0
2018-10-07T12:11:27.264Z,21.4
2018-10-07T12:21:28.720Z,16.1
2018-10-07T12:31:25.888Z,15.2
2018-10-07T12:41:25.855Z,10.1
2018-10-07T12:51:25.895Z,11.3
2018-10-07T13:01:26.266Z,12.2
2018-10-07T13:11:26.342Z,17.3
2018-10-07T13:21:26.531Z,19.2
2018-10-07T13:31:31.870Z,15.3
2018-10-07T13:41:26.335Z,14.3
2018-10-07T13:56:19.785Z,13.6
2018-10-07T14:01:26.136Z,13.2
2018-10-07T14:11:26.158Z,14.5
2018-10-07T14:21:26.652Z,16.8
2018-10-07T14:31:27.457Z,14.2
2018-10-07T14:41:27.015Z,16.0
2018-10-07T14:51:26.185Z,16.6
2018-10-07T15:01:26.263Z,15.3
2018-10-07T15:11:27.070Z,18.9
2018-10-07T15:21:28.679Z,18.2
2018-10-07T15:31:25.823Z,19.9
2018-10-07T15:41:27.196Z,22.4
2018-10-07T15:51:27.195Z,17.6
2018-10-07T16:01:26.489Z,17.3
2018-10-07T16:11:26.702Z,18.7
2018-10-07T16:21:26.765Z,14.3
2018-10-07T16:31:26.017Z,18.3
2018-10-07T16:41:28.247Z,16.5
2018-10-07T16:51:26.874Z,18.7
2018-10-07T17:01:27.545Z,21.1
2018-10-07T17:11:26.783Z,16.7
2018-10-07T17:21:30.061Z,22.1
2018-10-07T17:31:26.872Z,20.4
2018-10-07T17:41:31.694Z,19.3
2018-10-07T17:51:33.583Z,26.9
2018-10-07T18:01:29.011Z,20.8
2018-10-07T18:11:28.759Z,24.0
2018-10-07T18:21:28.843Z,21.9
2018-10-07T18:31:26.674Z,21.9
2018-10-07T18:41:26.050Z,21.8
2018-10-07T18:51:27.060Z,26.9
2018-10-07T19:01:26.478Z,32.3
2018-10-07T19:11:26.599Z,35.9
2018-10-07T19:21:33.993Z,35.2
2018-10-07T19:31:33.306Z,30.3
2018-10-07T19:41:33.807Z,21.8
2018-10-07T19:51:33.647Z,14.6
2018-10-07T20:01:32.232Z,16.3
2018-10-07T20:11:32.198Z,15.6
2018-10-07T20:21:28.691Z,15.2
2018-10-07T20:31:28.163Z,17.5
2018-10-07T20:41:26.909Z,18.1
2018-10-07T20:51:27.321Z,20.6
2018-10-07T21:01:27.697Z,21.7
2018-10-07T21:11:27.951Z,22.8
2018-10-07T21:21:27.658Z,17.6
2018-10-07T21:31:25.591Z,19.4
2018-10-07T21:41:26.756Z,17.4
2018-10-07T21:51:26.795Z,17.9
2018-10-07T22:01:27.189Z,17.8
2018-10-07T22:11:28.121Z,12.4
2018-10-07T22:21:28.257Z,10.0
2018-10-07T22:31:27.715Z,8.6
2018-10-07T22:41:34.113Z,4.0
2018-10-07T22:51:28.899Z,4.3
2018-10-07T23:01:28.932Z,5.0
2018-10-07T23:11:26.998Z,4.8
2018-10-07T23:21:28.451Z,2.4
2018-10-07T23:31:27.436Z,4.5
2018-10-07T23:41:28.338Z,1.6
2018-10-07T23:51:28.656Z,2.3
