createdAt,value
2023-08-20T00:00:55.768Z,102009.50
2023-08-20T00:03:23.891Z,102014.31
2023-08-20T00:05:52.320Z,102011.94
2023-08-20T00:08:20.157Z,102015.72
2023-08-20T00:10:47.979Z,102024.84
2023-08-20T00:13:15.784Z,102015.53
2023-08-20T00:15:44.854Z,102021.56
2023-08-20T00:18:15.080Z,102028.09
2023-08-20T00:20:43.218Z,102023.47
2023-08-20T00:23:11.745Z,102027.78
2023-08-20T00:25:40.271Z,102032.41
2023-08-20T00:28:08.056Z,102028.81
2023-08-20T00:30:35.870Z,102040.00
2023-08-20T00:33:03.908Z,102041.22
2023-08-20T00:35:33.295Z,102046.75
2023-08-20T00:38:01.186Z,102051.56
2023-08-20T00:40:29.011Z,102049.13
2023-08-20T00:42:57.369Z,102061.38
2023-08-20T00:45:25.456Z,102063.47
2023-08-20T00:47:54.026Z,102068.28
2023-08-20T00:50:22.228Z,102072.25
2023-08-20T00:52:51.581Z,102074.13
2023-08-20T00:55:19.478Z,102081.53
2023-08-20T00:57:47.319Z,102087.91
2023-08-20T01:00:15.454Z,102086.03
2023-08-20T01:02:45.629Z,102077.06
2023-08-20T01:05:15.487Z,102076.03
2023-08-20T01:07:58.574Z,102075.34
2023-08-20T01:10:36.198Z,102069.16
2023-08-20T01:13:05.382Z,102059.16
2023-08-20T01:15:33.204Z,102066.72
2023-08-20T01:18:01.167Z,102077.75
2023-08-20T01:20:34.173Z,102080.00
2023-08-20T01:23:31.960Z,102086.91
2023-08-20T01:26:15.894Z,102087.91
2023-08-20T01:28:45.719Z,102087.22
2023-08-20T01:31:14.723Z,102083.63
2023-08-20T01:33:42.001Z,102098.41
2023-08-20T01:36:11.502Z,102090.50
2023-08-20T01:38:39.793Z,102093.28
2023-08-20T01:41:07.671Z,102088.78
2023-08-20T01:43:35.558Z,102096.34
2023-08-20T01:46:04.690Z,102091.03
2023-08-20T01:48:33.466Z,102092.91
2023-08-20T01:51:01.333Z,102090.16
2023-08-20T01:53:29.151Z,102091.19
2023-08-20T01:55:57.117Z,102088.59
2023-08-20T01:58:26.166Z,102086.19
2023-08-20T02:00:54.354Z,102087.41
2023-08-20T02:03:23.770Z,102082.22
2023-08-20T02:05:51.584Z,102081.53
2023-08-20T02:08:19.372Z,102078.25
2023-08-20T02:10:47.169Z,102084.63
2023-08-20T02:13:15.142Z,102083.09
2023-08-20T02:15:43.029Z,102085.13
2023-08-20T02:18:10.887Z,102093.72
2023-08-20T02:20:40.046Z,102074.94
2023-08-20T02:23:07.852Z,102074.06
2023-08-20T02:25:36.706Z,102072.00
2023-08-20T02:28:04.899Z,102079.41
2023-08-20T02:30:32.701Z,102080.78
2023-08-20T02:33:00.601Z,102078.16
2023-08-20T02:35:28.447Z,102077.66
2023-08-20T02:37:57.640Z,102076.28
2023-08-20T02:40:25.415Z,102086.56
2023-08-20T02:42:53.254Z,102086.94
2023-08-20T02:45:21.079Z,102087.06
2023-08-20T02:47:48.926Z,102102.03
2023-08-20T02:50:17.594Z,102093.09
2023-08-20T02:52:45.470Z,102086.03
2023-08-20T02:55:14.618Z,102093.41
2023-08-20T02:57:42.488Z,102084.63
2023-08-20T03:00:12.474Z,102087.56
2023-08-20T03:02:41.253Z,102085.84
2023-08-20T03:05:10.030Z,102089.59
2023-08-20T03:07:37.834Z,102093.25
2023-08-20T03:10:07.350Z,102088.59
2023-08-20T03:12:36.660Z,102093.38
2023-08-20T03:15:04.992Z,102094.44
2023-08-20T03:17:33.227Z,102091.50
2023-08-20T03:20:04.565Z,102090.63
2023-08-20T03:22:32.422Z,102098.88
2023-08-20T03:25:00.316Z,102104.56
2023-08-20T03:27:28.341Z,102104.72
2023-08-20T03:29:57.835Z,102103.00
2023-08-20T03:32:25.601Z,102109.34
2023-08-20T03:34:55.119Z,102108.50
2023-08-20T03:37:23.652Z,102104.19
2023-08-20T03:39:51.510Z,102100.59
2023-08-20T03:42:19.358Z,102107.97
2023-08-20T03:44:51.031Z,102098.88
2023-08-20T03:47:21.720Z,102106.25
2023-08-20T03:49:50.075Z,102106.41
2023-08-20T03:52:17.829Z,102105.88
2023-08-20T03:54:45.718Z,102107.09
2023-08-20T03:57:13.499Z,102110.16
2023-08-20T03:59:41.398Z,102107.75
2023-08-20T04:02:09.265Z,102099.66
2023-08-20T04:04:38.587Z,102098.09
2023-08-20T04:07:06.548Z,102098.25
2023-08-20T04:09:35.240Z,102103.91
2023-08-20T04:12:03.170Z,102099.44
2023-08-20T04:14:31.094Z,102108.03
2023-08-20T04:16:59.023Z,102113.00
2023-08-20T04:19:27.236Z,102116.94
2023-08-20T04:21:56.471Z,102115.34
2023-08-20T04:24:24.497Z,102123.94
2023-08-20T04:26:52.415Z,102124.06
2023-08-20T04:29:20.218Z,102129.88
2023-08-20T04:31:48.103Z,102132.97
2023-08-20T04:34:15.994Z,102135.84
2023-08-20T04:36:43.812Z,102139.78
2023-08-20T04:39:13.077Z,102149.94
2023-08-20T04:41:40.940Z,102152.16
2023-08-20T04:44:08.756Z,102159.50
2023-08-20T04:46:36.564Z,102163.44
2023-08-20T04:49:04.794Z,102158.13
2023-08-20T04:51:32.676Z,102157.41
2023-08-20T04:54:00.489Z,102161.50
2023-08-20T04:56:29.711Z,102158.59
2023-08-20T04:58:57.598Z,102157.91
2023-08-20T05:01:25.473Z,102159.78
2023-08-20T05:03:53.335Z,102162.53
2023-08-20T05:06:21.150Z,102162.53
2023-08-20T05:08:48.930Z,102163.72
2023-08-20T05:11:16.712Z,102164.72
2023-08-20T05:13:47.683Z,102164.91
2023-08-20T05:16:15.547Z,102166.78
2023-08-20T05:18:43.441Z,102163.31
2023-08-20T05:21:14.480Z,102169.84
2023-08-20T05:23:42.407Z,102172.59
2023-08-20T05:26:10.467Z,102167.09
2023-08-20T05:28:38.299Z,102170.72
2023-08-20T05:31:07.543Z,102174.50
2023-08-20T05:33:35.353Z,102173.47
2023-08-20T05:36:03.293Z,102168.81
2023-08-20T05:38:31.170Z,102173.31
2023-08-20T05:40:59.068Z,102167.63
2023-08-20T05:43:26.885Z,102167.34
2023-08-20T05:45:54.812Z,102169.91
2023-08-20T05:48:24.026Z,102159.59
2023-08-20T05:50:51.869Z,102163.78
2023-08-20T05:53:19.750Z,102157.94
2023-08-20T05:55:47.606Z,102160.41
2023-08-20T05:58:15.530Z,102163.84
2023-08-20T06:00:43.528Z,102153.53
2023-08-20T06:03:11.583Z,102161.31
2023-08-20T06:05:40.790Z,102159.41
2023-08-20T06:08:08.746Z,102156.34
2023-08-20T06:10:36.658Z,102165.00
2023-08-20T06:13:04.622Z,102168.00
2023-08-20T06:15:32.711Z,102168.38
2023-08-20T06:18:00.575Z,102174.22
2023-08-20T06:20:28.476Z,102174.47
2023-08-20T06:22:57.657Z,102168.31
2023-08-20T06:25:25.441Z,102168.50
2023-08-20T06:27:53.274Z,102164.25
2023-08-20T06:30:21.123Z,102166.88
2023-08-20T06:32:48.973Z,102170.69
2023-08-20T06:35:16.872Z,102172.59
2023-08-20T06:37:44.718Z,102177.13
2023-08-20T06:40:14.877Z,102170.78
2023-08-20T06:42:42.729Z,102167.00
2023-08-20T06:45:11.442Z,102177.78
2023-08-20T06:47:39.948Z,102175.72
2023-08-20T06:50:08.707Z,102172.63
2023-08-20T06:52:36.556Z,102169.72
2023-08-20T06:55:05.201Z,102177.69
2023-08-20T06:57:34.721Z,102180.41
2023-08-20T07:00:05.047Z,102181.13
2023-08-20T07:02:32.930Z,102187.31
2023-08-20T07:05:00.849Z,102186.84
2023-08-20T07:07:28.774Z,102185.25
2023-08-20T07:09:56.653Z,102187.66
2023-08-20T07:12:24.432Z,102185.41
2023-08-20T07:14:53.606Z,102187.13
2023-08-20T07:17:21.410Z,102183.78
2023-08-20T07:19:49.630Z,102187.88
2023-08-20T07:22:17.449Z,102195.94
2023-08-20T07:24:45.379Z,102193.69
2023-08-20T07:27:13.770Z,102204.06
2023-08-20T07:29:43.409Z,102205.06
2023-08-20T07:32:13.088Z,102208.47
2023-08-20T07:34:41.078Z,102205.66
2023-08-20T07:37:09.230Z,102210.78
2023-08-20T07:39:37.357Z,102208.66
2023-08-20T07:42:05.764Z,102203.91
2023-08-20T07:44:33.704Z,102217.00
2023-08-20T07:47:01.540Z,102218.03
2023-08-20T07:49:30.745Z,102220.66
2023-08-20T07:51:58.577Z,102216.75
2023-08-20T07:54:26.454Z,102228.97
2023-08-20T07:56:54.280Z,102224.41
2023-08-20T07:59:22.121Z,102225.66
2023-08-20T08:01:49.969Z,102230.63
2023-08-20T08:04:17.806Z,102233.13
2023-08-20T08:06:47.028Z,102227.34
2023-08-20T08:09:23.131Z,102233.97
2023-08-20T08:11:51.500Z,102241.25
2023-08-20T08:14:19.442Z,102234.78
2023-08-20T08:16:48.571Z,102229.75
2023-08-20T08:19:16.661Z,102228.72
2023-08-20T08:21:46.324Z,102234.66
2023-08-20T08:24:15.520Z,102234.72
2023-08-20T08:26:43.668Z,102234.06
2023-08-20T08:29:11.722Z,102239.09
2023-08-20T08:31:39.536Z,102239.34
2023-08-20T08:34:07.353Z,102237.06
2023-08-20T08:36:35.248Z,102233.81
2023-08-20T08:39:04.980Z,102239.75
2023-08-20T08:41:36.340Z,102240.41
2023-08-20T08:44:04.932Z,102241.94
2023-08-20T08:46:33.524Z,102241.03
2023-08-20T08:49:02.102Z,102240.75
2023-08-20T08:51:30.969Z,102251.41
2023-08-20T08:53:59.242Z,102242.81
2023-08-20T08:56:28.475Z,102254.91
2023-08-20T08:58:56.407Z,102249.63
2023-08-20T09:01:24.285Z,102238.13
2023-08-20T09:03:52.108Z,102250.22
2023-08-20T09:06:19.963Z,102245.03
2023-08-20T09:08:47.778Z,102252.78
2023-08-20T09:11:15.596Z,102254.59
2023-08-20T09:13:45.806Z,102253.47
2023-08-20T09:16:14.396Z,102254.38
2023-08-20T09:18:43.428Z,102254.53
2023-08-20T09:21:15.596Z,102249.66
2023-08-20T09:23:48.128Z,102263.19
2023-08-20T09:26:16.028Z,102261.75
2023-08-20T09:28:46.423Z,102250.63
2023-08-20T09:31:15.632Z,102251.16
2023-08-20T09:33:53.105Z,102252.19
2023-08-20T09:36:21.465Z,102244.78
2023-08-20T09:38:53.728Z,102257.53
2023-08-20T09:41:21.682Z,102253.69
2023-08-20T09:43:55.009Z,102253.81
2023-08-20T09:46:25.842Z,102252.78
2023-08-20T09:48:57.453Z,102247.25
2023-08-20T09:51:28.147Z,102261.66
2023-08-20T09:54:02.699Z,102253.69
2023-08-20T09:56:32.852Z,102257.34
2023-08-20T09:59:03.058Z,102252.00
2023-08-20T10:01:32.503Z,102266.94
2023-08-20T10:04:02.334Z,102269.91
2023-08-20T10:06:31.489Z,102257.16
2023-08-20T10:09:01.567Z,102260.53
2023-08-20T10:11:29.639Z,102264.44
2023-08-20T10:13:58.144Z,102266.31
2023-08-20T10:16:29.931Z,102265.47
2023-08-20T10:19:00.587Z,102259.59
2023-08-20T10:21:29.703Z,102262.34
2023-08-20T10:23:57.644Z,102260.19
2023-08-20T10:26:26.098Z,102255.38
2023-08-20T10:29:17.632Z,102255.94
2023-08-20T10:31:49.804Z,102248.59
2023-08-20T10:34:35.969Z,102259.56
2023-08-20T10:37:05.592Z,102251.69
2023-08-20T10:39:33.456Z,102257.72
2023-08-20T10:42:24.810Z,102250.25
2023-08-20T10:45:00.290Z,102253.88
2023-08-20T10:47:38.523Z,102251.69
2023-08-20T10:50:08.927Z,102251.53
2023-08-20T10:52:41.009Z,102252.38
2023-08-20T10:55:10.627Z,102261.63
2023-08-20T10:57:40.225Z,102246.63
2023-08-20T11:00:12.316Z,102258.63
2023-08-20T11:02:43.156Z,102255.16
2023-08-20T11:05:19.916Z,102259.19
2023-08-20T11:07:50.875Z,102250.38
2023-08-20T11:10:20.771Z,102258.50
2023-08-20T11:12:49.079Z,102250.28
2023-08-20T11:15:16.948Z,102241.97
2023-08-20T11:17:50.743Z,102241.94
2023-08-20T11:20:19.594Z,102243.94
2023-08-20T11:22:47.563Z,102250.00
2023-08-20T11:25:15.735Z,102240.59
2023-08-20T11:27:44.215Z,102243.16
2023-08-20T11:30:14.378Z,102240.41
2023-08-20T11:32:44.074Z,102232.38
2023-08-20T11:35:15.350Z,102245.09
2023-08-20T11:37:43.222Z,102235.47
2023-08-20T11:40:11.745Z,102218.44
2023-08-20T11:42:39.613Z,102226.53
2023-08-20T11:45:11.945Z,102228.50
2023-08-20T11:47:41.477Z,102222.97
2023-08-20T11:50:10.333Z,102219.19
2023-08-20T11:52:41.681Z,102220.25
2023-08-20T11:55:11.445Z,102221.03
2023-08-20T11:57:39.541Z,102220.00
2023-08-20T12:00:11.036Z,102228.88
2023-08-20T12:02:40.858Z,102227.84
2023-08-20T12:05:09.302Z,102229.47
2023-08-20T12:07:37.624Z,102225.25
2023-08-20T12:10:25.286Z,102229.56
2023-08-20T12:12:53.716Z,102235.19
2023-08-20T12:15:22.086Z,102231.22
2023-08-20T12:18:05.442Z,102237.31
2023-08-20T12:20:34.029Z,102236.19
2023-08-20T12:23:03.764Z,102239.75
2023-08-20T12:25:34.950Z,102238.56
2023-08-20T12:28:02.998Z,102229.53
2023-08-20T12:30:30.937Z,102237.97
2023-08-20T12:32:59.063Z,102226.56
2023-08-20T12:35:26.997Z,102232.03
2023-08-20T12:37:54.943Z,102227.31
2023-08-20T12:40:24.323Z,102243.28
2023-08-20T12:42:53.631Z,102237.06
2023-08-20T12:45:21.702Z,102235.25
2023-08-20T12:47:49.707Z,102231.88
2023-08-20T12:50:17.830Z,102230.91
2023-08-20T12:52:45.634Z,102236.28
2023-08-20T12:55:13.573Z,102238.91
2023-08-20T12:57:56.867Z,102228.19
2023-08-20T13:00:26.211Z,102229.94
2023-08-20T13:02:55.950Z,102235.78
2023-08-20T13:05:25.468Z,102221.31
2023-08-20T13:07:54.488Z,102221.06
2023-08-20T13:10:23.609Z,102214.75
2023-08-20T13:12:55.277Z,102218.78
2023-08-20T13:15:27.311Z,102213.00
2023-08-20T13:17:56.697Z,102221.69
2023-08-20T13:20:26.292Z,102219.72
2023-08-20T13:22:54.584Z,102221.72
2023-08-20T13:25:23.487Z,102225.00
2023-08-20T13:27:51.725Z,102221.53
2023-08-20T13:30:20.612Z,102226.66
2023-08-20T13:32:52.437Z,102218.69
2023-08-20T13:35:20.384Z,102228.00
2023-08-20T13:37:48.354Z,102221.19
2023-08-20T13:40:16.439Z,102226.59
2023-08-20T13:42:44.290Z,102232.03
2023-08-20T13:45:12.285Z,102229.25
2023-08-20T13:47:40.258Z,102228.50
2023-08-20T13:50:10.991Z,102236.03
2023-08-20T13:52:39.308Z,102230.66
2023-08-20T13:55:09.108Z,102231.53
2023-08-20T13:57:37.259Z,102237.53
2023-08-20T14:00:09.845Z,102227.69
2023-08-20T14:02:37.931Z,102230.19
2023-08-20T14:05:06.850Z,102233.81
2023-08-20T14:07:36.108Z,102228.91
2023-08-20T14:10:05.133Z,102221.81
2023-08-20T14:12:33.192Z,102230.63
2023-08-20T14:15:01.127Z,102226.16
2023-08-20T14:17:29.775Z,102232.63
2023-08-20T14:19:57.821Z,102226.09
2023-08-20T14:22:27.805Z,102228.13
2023-08-20T14:24:57.088Z,102225.31
2023-08-20T14:27:25.079Z,102219.44
2023-08-20T14:29:53.074Z,102219.84
2023-08-20T14:32:20.983Z,102219.84
2023-08-20T14:34:51.591Z,102223.94
2023-08-20T14:37:25.211Z,102208.16
2023-08-20T14:40:46.537Z,102206.22
2023-08-20T14:43:19.139Z,102215.38
2023-08-20T14:45:47.867Z,102212.19
2023-08-20T14:48:16.268Z,102218.97
2023-08-20T14:50:44.948Z,102221.50
2023-08-20T14:53:13.045Z,102227.69
2023-08-20T14:55:42.360Z,102225.97
2023-08-20T14:58:10.336Z,102220.13
2023-08-20T15:00:39.784Z,102220.22
2023-08-20T15:03:16.737Z,102217.56
2023-08-20T15:05:44.547Z,102226.19
2023-08-20T15:08:12.423Z,102226.94
2023-08-20T15:10:41.321Z,102216.25
2023-08-20T15:13:09.180Z,102220.28
2023-08-20T15:15:37.003Z,102212.50
2023-08-20T15:18:07.163Z,102212.91
2023-08-20T15:20:35.052Z,102212.88
2023-08-20T15:23:03.179Z,102203.13
2023-08-20T15:25:31.054Z,102207.41
2023-08-20T15:27:59.077Z,102210.66
2023-08-20T15:30:27.019Z,102207.69
2023-08-20T15:32:54.904Z,102211.44
2023-08-20T15:35:24.162Z,102200.47
2023-08-20T15:37:53.743Z,102212.34
2023-08-20T15:40:21.525Z,102206.59
2023-08-20T15:42:49.414Z,102213.94
2023-08-20T15:45:17.242Z,102215.97
2023-08-20T15:47:45.093Z,102217.22
2023-08-20T15:50:13.874Z,102213.81
2023-08-20T15:52:43.454Z,102214.44
2023-08-20T15:55:11.657Z,102208.88
2023-08-20T15:57:39.512Z,102200.28
2023-08-20T16:00:15.607Z,102203.06
2023-08-20T16:02:43.691Z,102202.00
2023-08-20T16:05:12.017Z,102191.47
2023-08-20T16:07:40.317Z,102198.78
2023-08-20T16:10:11.913Z,102199.03
2023-08-20T16:12:39.898Z,102201.13
2023-08-20T16:15:08.936Z,102199.63
2023-08-20T16:17:36.994Z,102202.06
2023-08-20T16:20:10.990Z,102201.19
2023-08-20T16:22:38.844Z,102199.41
2023-08-20T16:25:10.464Z,102198.81
2023-08-20T16:27:40.197Z,102208.66
2023-08-20T16:30:11.208Z,102196.25
2023-08-20T16:32:39.450Z,102204.59
2023-08-20T16:35:08.668Z,102207.59
2023-08-20T16:37:36.820Z,102210.19
2023-08-20T16:40:09.049Z,102197.31
2023-08-20T16:42:37.004Z,102193.44
2023-08-20T16:45:07.296Z,102198.00
2023-08-20T16:47:35.448Z,102194.13
2023-08-20T16:50:03.961Z,102199.72
2023-08-20T16:52:31.939Z,102200.53
2023-08-20T16:54:59.813Z,102197.31
2023-08-20T16:57:27.645Z,102205.03
2023-08-20T16:59:55.426Z,102192.41
2023-08-20T17:02:24.725Z,102197.75
2023-08-20T17:04:52.482Z,102202.47
2023-08-20T17:07:20.982Z,102201.38
2023-08-20T17:09:48.833Z,102194.50
2023-08-20T17:12:17.116Z,102205.25
2023-08-20T17:14:45.235Z,102201.84
2023-08-20T17:17:13.817Z,102197.56
2023-08-20T17:19:43.088Z,102209.75
2023-08-20T17:22:11.191Z,102204.41
2023-08-20T17:24:39.109Z,102203.72
2023-08-20T17:27:07.754Z,102209.66
2023-08-20T17:29:35.629Z,102202.31
2023-08-20T17:32:03.605Z,102201.66
2023-08-20T17:34:32.438Z,102199.34
2023-08-20T17:37:01.798Z,102205.38
2023-08-20T17:39:29.638Z,102209.66
2023-08-20T17:41:57.466Z,102195.97
2023-08-20T17:44:25.344Z,102207.81
2023-08-20T17:46:55.798Z,102203.75
2023-08-20T17:49:23.724Z,102208.50
2023-08-20T17:51:51.535Z,102210.41
2023-08-20T17:54:20.750Z,102204.59
2023-08-20T17:56:48.610Z,102208.03
2023-08-20T17:59:16.437Z,102203.31
2023-08-20T18:01:44.424Z,102203.56
2023-08-20T18:04:12.786Z,102208.94
2023-08-20T18:06:41.145Z,102197.56
2023-08-20T18:09:09.126Z,102207.00
2023-08-20T18:11:38.514Z,102199.50
2023-08-20T18:14:06.402Z,102196.69
2023-08-20T18:16:34.477Z,102205.06
2023-08-20T18:19:02.377Z,102202.91
2023-08-20T18:21:30.258Z,102205.94
2023-08-20T18:23:58.104Z,102217.91
2023-08-20T18:26:26.176Z,102215.13
2023-08-20T18:28:55.394Z,102214.50
2023-08-20T18:31:23.347Z,102213.63
2023-08-20T18:33:51.231Z,102213.63
2023-08-20T18:36:19.147Z,102214.28
2023-08-20T18:38:47.430Z,102219.41
2023-08-20T18:41:15.978Z,102218.53
2023-08-20T18:43:43.845Z,102224.09
2023-08-20T18:46:14.209Z,102231.59
2023-08-20T18:48:42.512Z,102228.16
2023-08-20T18:51:10.584Z,102234.75
2023-08-20T18:53:39.686Z,102238.38
2023-08-20T18:56:07.952Z,102234.53
2023-08-20T18:58:36.129Z,102246.31
2023-08-20T19:01:04.290Z,102247.59
2023-08-20T19:03:36.779Z,102245.25
2023-08-20T19:06:05.322Z,102244.38
2023-08-20T19:08:33.440Z,102246.72
2023-08-20T19:11:01.649Z,102255.50
2023-08-20T19:13:29.864Z,102253.72
2023-08-20T19:15:57.891Z,102260.94
2023-08-20T19:18:25.797Z,102261.09
2023-08-20T19:20:55.253Z,102263.09
2023-08-20T19:23:23.814Z,102270.22
2023-08-20T19:25:52.142Z,102270.94
2023-08-20T19:28:26.630Z,102275.94
2023-08-20T19:30:55.366Z,102267.03
2023-08-20T19:33:23.964Z,102283.31
2023-08-20T19:35:51.793Z,102283.13
2023-08-20T19:38:21.056Z,102280.88
2023-08-20T19:40:49.286Z,102279.25
2023-08-20T19:43:17.475Z,102283.50
2023-08-20T19:45:45.311Z,102276.22
2023-08-20T19:48:13.827Z,102280.25
2023-08-20T19:50:42.425Z,102281.25
2023-08-20T19:53:10.661Z,102282.59
2023-08-20T19:55:40.232Z,102282.00
2023-08-20T19:58:08.097Z,102280.56
2023-08-20T20:00:35.965Z,102284.88
2023-08-20T20:03:04.256Z,102289.19
2023-08-20T20:05:32.549Z,102283.75
2023-08-20T20:08:00.737Z,102294.91
2023-08-20T20:10:28.733Z,102294.22
2023-08-20T20:12:57.942Z,102289.94
2023-08-20T20:15:25.730Z,102287.94
2023-08-20T20:17:53.592Z,102291.44
2023-08-20T20:20:24.587Z,102291.81
2023-08-20T20:22:52.891Z,102292.69
2023-08-20T20:25:22.908Z,102282.47
2023-08-20T20:27:52.229Z,102288.00
2023-08-20T20:30:22.157Z,102289.59
2023-08-20T20:32:50.449Z,102289.97
2023-08-20T20:35:18.491Z,102297.09
2023-08-20T20:37:48.575Z,102280.75
2023-08-20T20:40:16.565Z,102291.94
2023-08-20T20:42:44.565Z,102292.16
2023-08-20T20:45:13.059Z,102278.56
2023-08-20T20:47:42.810Z,102295.81
2023-08-20T20:50:10.998Z,102295.19
2023-08-20T20:52:39.051Z,102300.22
2023-08-20T20:55:09.549Z,102292.47
2023-08-20T20:57:37.828Z,102288.03
2023-08-20T21:00:06.779Z,102306.50
2023-08-20T21:02:35.002Z,102306.34
2023-08-20T21:05:04.553Z,102309.56
2023-08-20T21:07:32.411Z,102304.78
2023-08-20T21:10:00.750Z,102305.69
2023-08-20T21:12:28.925Z,102315.69
2023-08-20T21:14:57.319Z,102313.50
2023-08-20T21:17:25.157Z,102309.34
2023-08-20T21:19:53.906Z,102313.84
2023-08-20T21:22:23.372Z,102322.53
2023-08-20T21:24:51.535Z,102324.06
2023-08-20T21:27:19.320Z,102319.47
2023-08-20T21:29:47.161Z,102312.22
2023-08-20T21:32:14.980Z,102313.16
2023-08-20T21:34:44.256Z,102316.63
2023-08-20T21:37:12.068Z,102324.03
2023-08-20T21:39:41.298Z,102319.53
2023-08-20T21:42:09.123Z,102321.66
2023-08-20T21:44:36.930Z,102314.75
2023-08-20T21:47:22.439Z,102314.09
2023-08-20T21:49:50.632Z,102314.09
2023-08-20T21:52:19.632Z,102315.97
2023-08-20T21:54:48.986Z,102318.72
2023-08-20T21:57:21.322Z,102319.09
2023-08-20T21:59:50.537Z,102316.50
2023-08-20T22:02:18.866Z,102318.59
2023-08-20T22:04:47.012Z,102321.53
2023-08-20T22:07:14.824Z,102314.63
2023-08-20T22:09:42.627Z,102323.09
2023-08-20T22:12:12.045Z,102316.03
2023-08-20T22:14:41.206Z,102323.81
2023-08-20T22:17:09.637Z,102321.59
2023-08-20T22:19:37.669Z,102324.03
2023-08-20T22:22:05.584Z,102321.78
2023-08-20T22:24:33.473Z,102326.59
2023-08-20T22:27:01.324Z,102321.47
2023-08-20T22:29:30.523Z,102314.19
2023-08-20T22:31:58.342Z,102311.75
2023-08-20T22:34:26.385Z,102321.44
2023-08-20T22:36:54.181Z,102316.28
2023-08-20T22:39:21.981Z,102322.84
2023-08-20T22:41:49.793Z,102315.75
2023-08-20T22:44:17.602Z,102318.00
2023-08-20T22:46:46.769Z,102311.78
2023-08-20T22:49:14.577Z,102305.25
2023-08-20T22:51:42.414Z,102303.84
2023-08-20T22:54:10.258Z,102309.56
2023-08-20T22:56:38.133Z,102311.78
2023-08-20T22:59:05.934Z,102317.69
2023-08-20T23:01:33.873Z,102318.00
2023-08-20T23:04:03.133Z,102311.97
2023-08-20T23:06:30.961Z,102310.63
2023-08-20T23:08:58.786Z,102305.28
2023-08-20T23:11:26.701Z,102305.59
2023-08-20T23:13:54.538Z,102309.41
2023-08-20T23:16:22.430Z,102309.56
2023-08-20T23:18:50.242Z,102312.53
2023-08-20T23:21:19.464Z,102309.06
2023-08-20T23:23:47.276Z,102302.16
2023-08-20T23:26:15.073Z,102302.31
2023-08-20T23:28:42.877Z,102314.56
2023-08-20T23:31:11.755Z,102303.56
2023-08-20T23:33:39.662Z,102306.81
2023-08-20T23:36:07.698Z,102304.56
2023-08-20T23:38:41.222Z,102299.38
2023-08-20T23:41:09.499Z,102306.28
2023-08-20T23:43:39.821Z,102305.59
2023-08-20T23:46:08.721Z,102301.25
2023-08-20T23:48:36.671Z,102300.56
2023-08-20T23:51:04.527Z,102304.69
2023-08-20T23:53:32.513Z,102302.28
2023-08-20T23:56:01.697Z,102306.25
2023-08-20T23:58:29.492Z,102307.44
