createdAt,value
2023-04-16T00:02:04.942Z,7.77
2023-04-16T00:05:07.014Z,7.52
2023-04-16T00:08:08.662Z,7.32
2023-04-16T00:11:10.533Z,7.04
2023-04-16T00:14:12.141Z,6.92
2023-04-16T00:17:13.742Z,6.96
2023-04-16T00:20:15.528Z,6.79
2023-04-16T00:23:17.497Z,6.98
2023-04-16T00:26:19.107Z,7.03
2023-04-16T00:29:20.889Z,7.13
2023-04-16T00:32:22.553Z,7.02
2023-04-16T00:35:24.308Z,6.86
2023-04-16T00:38:30.015Z,6.70
2023-04-16T00:41:31.819Z,6.50
2023-04-16T00:44:36.086Z,6.17
2023-04-16T00:47:38.646Z,6.25
2023-04-16T00:50:40.433Z,5.88
2023-04-16T00:53:42.652Z,5.72
2023-04-16T00:56:44.797Z,5.57
2023-04-16T00:59:46.664Z,5.44
2023-04-16T01:02:48.491Z,5.60
2023-04-16T01:05:51.248Z,5.89
2023-04-16T01:08:52.937Z,5.87
2023-04-16T01:11:54.590Z,5.85
2023-04-16T01:14:56.649Z,5.93
2023-04-16T01:17:58.324Z,5.98
2023-04-16T01:21:00.425Z,5.96
2023-04-16T01:24:05.434Z,5.43
2023-04-16T01:27:07.131Z,5.38
2023-04-16T01:30:09.050Z,5.79
2023-04-16T01:33:11.711Z,5.89
2023-04-16T01:36:13.414Z,6.04
2023-04-16T01:39:16.493Z,5.92
2023-04-16T01:42:18.251Z,5.93
2023-04-16T01:45:19.868Z,5.91
2023-04-16T01:48:21.541Z,5.86
2023-04-16T01:51:23.522Z,5.90
2023-04-16T01:54:26.120Z,5.78
2023-04-16T01:57:27.722Z,5.93
2023-04-16T02:00:29.465Z,5.88
2023-04-16T02:03:31.729Z,5.79
2023-04-16T02:06:33.513Z,5.88
2023-04-16T02:09:39.630Z,5.84
2023-04-16T02:12:41.263Z,5.52
2023-04-16T02:15:50.060Z,5.29
2023-04-16T02:18:51.801Z,5.65
2023-04-16T02:21:54.156Z,5.82
2023-04-16T02:24:55.864Z,5.73
2023-04-16T02:27:57.689Z,5.79
2023-04-16T02:30:59.831Z,5.77
2023-04-16T02:34:01.716Z,5.37
2023-04-16T02:37:03.384Z,4.79
2023-04-16T02:40:05.321Z,4.88
2023-04-16T02:43:07.017Z,5.23
2023-04-16T02:46:08.838Z,4.88
2023-04-16T02:49:10.837Z,5.16
2023-04-16T02:52:14.375Z,5.22
2023-04-16T02:55:17.416Z,5.07
2023-04-16T02:58:20.059Z,5.19
2023-04-16T03:01:21.739Z,4.84
2023-04-16T03:04:23.540Z,5.13
2023-04-16T03:07:25.294Z,4.64
2023-04-16T03:10:27.028Z,4.48
2023-04-16T03:13:28.849Z,4.32
2023-04-16T03:16:30.518Z,4.21
2023-04-16T03:19:32.182Z,4.03
2023-04-16T03:22:33.846Z,3.86
2023-04-16T03:25:35.591Z,3.93
2023-04-16T03:28:37.243Z,4.09
2023-04-16T03:31:39.084Z,4.01
2023-04-16T03:34:40.932Z,3.84
2023-04-16T03:37:42.588Z,3.82
2023-04-16T03:40:44.194Z,4.41
2023-04-16T03:43:45.967Z,4.17
2023-04-16T03:46:47.657Z,3.92
2023-04-16T03:49:49.287Z,4.32
2023-04-16T03:52:51.038Z,4.55
2023-04-16T03:55:52.930Z,4.33
2023-04-16T03:58:54.606Z,4.62
2023-04-16T04:01:56.332Z,4.53
2023-04-16T04:04:58.150Z,4.03
2023-04-16T04:07:59.916Z,3.86
2023-04-16T04:11:01.526Z,4.00
2023-04-16T04:14:03.164Z,3.97
2023-04-16T04:17:04.807Z,4.38
2023-04-16T04:20:07.097Z,4.59
2023-04-16T04:23:08.692Z,4.96
2023-04-16T04:26:10.433Z,4.75
2023-04-16T04:29:12.220Z,4.96
2023-04-16T04:32:14.048Z,5.03
2023-04-16T04:35:15.711Z,5.42
2023-04-16T04:38:22.197Z,5.83
2023-04-16T04:41:24.139Z,6.05
2023-04-16T04:44:25.857Z,6.23
2023-04-16T04:47:27.513Z,6.28
2023-04-16T04:50:29.351Z,6.55
2023-04-16T04:53:30.975Z,6.85
2023-04-16T04:56:32.574Z,6.90
2023-04-16T04:59:34.228Z,7.13
2023-04-16T05:02:36.115Z,7.23
2023-04-16T05:05:39.493Z,7.45
2023-04-16T05:08:41.139Z,7.28
2023-04-16T05:11:42.935Z,7.36
2023-04-16T05:14:44.587Z,7.54
2023-04-16T05:17:46.490Z,7.68
2023-04-16T05:20:48.193Z,7.79
2023-04-16T05:23:49.806Z,7.79
2023-04-16T05:26:51.420Z,8.06
2023-04-16T05:29:53.225Z,7.95
2023-04-16T05:32:54.867Z,8.16
2023-04-16T05:35:56.541Z,8.36
2023-04-16T05:38:58.193Z,8.50
2023-04-16T05:41:59.800Z,8.47
2023-04-16T05:45:04.302Z,8.49
2023-04-16T05:48:07.324Z,8.91
2023-04-16T05:51:08.995Z,9.01
2023-04-16T05:54:10.650Z,9.29
2023-04-16T05:57:13.935Z,9.46
2023-04-16T06:00:15.799Z,9.38
2023-04-16T06:03:17.520Z,9.45
2023-04-16T06:06:19.247Z,9.68
2023-04-16T06:09:20.903Z,9.19
2023-04-16T06:12:22.550Z,9.62
2023-04-16T06:15:24.163Z,9.58
2023-04-16T06:18:25.808Z,9.53
2023-04-16T06:21:28.435Z,9.55
2023-04-16T06:24:30.122Z,9.69
2023-04-16T06:27:32.086Z,10.23
2023-04-16T06:30:33.843Z,10.42
2023-04-16T06:33:35.604Z,10.49
2023-04-16T06:36:37.754Z,10.96
2023-04-16T06:39:39.424Z,11.23
2023-04-16T06:42:42.291Z,11.40
2023-04-16T06:45:45.386Z,11.28
2023-04-16T06:48:47.179Z,11.34
2023-04-16T06:51:48.839Z,11.78
2023-04-16T06:54:50.485Z,11.83
2023-04-16T06:57:52.093Z,11.78
2023-04-16T07:00:53.830Z,12.20
2023-04-16T07:03:55.690Z,12.64
2023-04-16T07:06:57.493Z,11.82
2023-04-16T07:09:59.404Z,12.06
2023-04-16T07:13:01.722Z,11.58
2023-04-16T07:16:03.457Z,12.26
2023-04-16T07:19:05.173Z,12.26
2023-04-16T07:22:06.885Z,11.89
2023-04-16T07:25:08.929Z,11.98
2023-04-16T07:28:10.578Z,12.51
2023-04-16T07:31:12.389Z,12.68
2023-04-16T07:34:14.026Z,12.66
2023-04-16T07:37:15.643Z,12.86
2023-04-16T07:40:17.341Z,13.75
2023-04-16T07:43:18.948Z,14.55
2023-04-16T07:46:21.175Z,14.76
2023-04-16T07:49:22.862Z,15.37
2023-04-16T07:52:24.533Z,16.49
2023-04-16T07:55:26.374Z,18.23
2023-04-16T07:58:27.992Z,19.22
2023-04-16T08:01:29.781Z,18.66
2023-04-16T08:04:31.719Z,20.31
2023-04-16T08:07:34.574Z,18.57
2023-04-16T08:10:36.568Z,20.59
2023-04-16T08:13:38.245Z,20.58
2023-04-16T08:16:40.625Z,21.24
2023-04-16T08:19:45.106Z,18.94
2023-04-16T08:22:46.879Z,18.38
2023-04-16T08:25:48.530Z,18.26
2023-04-16T08:28:50.157Z,18.39
2023-04-16T08:31:52.948Z,15.04
2023-04-16T08:34:54.800Z,15.79
2023-04-16T08:37:57.953Z,15.54
2023-04-16T08:41:03.323Z,15.00
2023-04-16T08:44:08.783Z,14.96
2023-04-16T08:47:12.646Z,14.15
2023-04-16T08:50:22.384Z,13.45
2023-04-16T08:53:32.764Z,12.90
2023-04-16T08:56:37.442Z,12.74
2023-04-16T08:59:40.267Z,12.41
2023-04-16T09:02:43.017Z,12.35
2023-04-16T09:05:45.065Z,12.05
2023-04-16T09:08:48.155Z,12.38
2023-04-16T09:11:52.401Z,12.94
2023-04-16T09:14:54.161Z,13.21
2023-04-16T09:17:57.644Z,13.02
2023-04-16T09:20:59.762Z,12.69
2023-04-16T09:24:02.074Z,12.66
2023-04-16T09:27:04.150Z,13.05
2023-04-16T09:30:26.175Z,13.16
2023-04-16T09:33:27.828Z,13.60
2023-04-16T09:36:31.380Z,13.42
2023-04-16T09:39:33.027Z,13.39
2023-04-16T09:42:37.260Z,13.91
2023-04-16T09:45:52.900Z,13.43
2023-04-16T09:48:54.565Z,13.65
2023-04-16T09:51:57.210Z,13.26
2023-04-16T09:55:00.043Z,13.68
2023-04-16T09:58:02.496Z,14.00
2023-04-16T10:01:10.128Z,14.31
2023-04-16T10:04:11.874Z,14.42
2023-04-16T10:07:13.545Z,14.74
2023-04-16T10:10:15.639Z,15.07
2023-04-16T10:13:19.214Z,15.15
2023-04-16T10:16:22.403Z,14.75
2023-04-16T10:19:25.570Z,15.02
2023-04-16T10:22:27.201Z,15.05
2023-04-16T10:25:29.130Z,15.74
2023-04-16T10:28:31.127Z,16.26
2023-04-16T10:31:33.124Z,16.55
2023-04-16T10:34:36.552Z,17.32
2023-04-16T10:37:41.016Z,17.86
2023-04-16T10:40:45.042Z,17.99
2023-04-16T10:43:48.446Z,17.85
2023-04-16T10:46:50.341Z,17.68
2023-04-16T10:49:52.079Z,17.09
2023-04-16T10:53:20.780Z,17.21
2023-04-16T10:56:27.068Z,16.97
2023-04-16T10:59:33.457Z,17.25
2023-04-16T11:02:35.402Z,17.32
2023-04-16T11:05:49.569Z,17.22
2023-04-16T11:08:55.030Z,17.13
2023-04-16T11:11:57.435Z,16.75
2023-04-16T11:15:01.451Z,16.44
2023-04-16T11:18:04.182Z,16.23
2023-04-16T11:21:10.671Z,16.01
2023-04-16T11:24:12.567Z,16.16
2023-04-16T11:27:16.130Z,15.88
2023-04-16T11:30:19.441Z,16.06
2023-04-16T11:33:21.334Z,16.49
2023-04-16T11:36:24.234Z,16.33
2023-04-16T11:39:27.234Z,16.31
2023-04-16T11:42:29.490Z,16.39
2023-04-16T11:45:31.285Z,16.14
2023-04-16T11:48:53.803Z,16.53
2023-04-16T11:51:56.228Z,16.47
2023-04-16T11:54:59.624Z,16.60
2023-04-16T11:58:12.473Z,16.68
2023-04-16T12:01:21.481Z,17.34
2023-04-16T12:04:27.340Z,17.33
2023-04-16T12:07:29.121Z,18.22
2023-04-16T12:10:32.367Z,18.78
2023-04-16T12:13:39.942Z,18.80
2023-04-16T12:16:41.879Z,19.03
2023-04-16T12:19:57.925Z,19.93
2023-04-16T12:23:01.458Z,20.27
2023-04-16T12:26:12.779Z,19.51
2023-04-16T12:29:15.323Z,19.41
2023-04-16T12:32:23.550Z,19.52
2023-04-16T12:35:32.663Z,19.84
2023-04-16T12:38:34.304Z,19.57
2023-04-16T12:41:37.333Z,19.66
2023-04-16T12:44:38.962Z,19.61
2023-04-16T12:47:40.940Z,19.81
2023-04-16T12:50:44.362Z,20.59
2023-04-16T12:53:46.280Z,20.77
2023-04-16T12:56:48.068Z,20.64
2023-04-16T12:59:49.814Z,20.19
2023-04-16T13:02:51.700Z,20.38
2023-04-16T13:05:54.068Z,20.10
2023-04-16T13:08:56.532Z,19.96
2023-04-16T13:11:58.298Z,20.09
2023-04-16T13:14:59.924Z,20.15
2023-04-16T13:18:01.845Z,19.10
2023-04-16T13:21:03.779Z,18.72
2023-04-16T13:24:05.979Z,19.82
2023-04-16T13:27:08.528Z,19.76
2023-04-16T13:30:11.112Z,19.77
2023-04-16T13:33:12.920Z,19.72
2023-04-16T13:36:14.698Z,19.54
2023-04-16T13:39:16.559Z,19.89
2023-04-16T13:42:18.534Z,20.10
2023-04-16T13:45:20.731Z,20.38
2023-04-16T13:48:22.554Z,20.67
2023-04-16T13:51:24.383Z,20.53
2023-04-16T13:54:26.583Z,21.00
2023-04-16T13:57:28.819Z,21.48
2023-04-16T14:00:30.472Z,21.03
2023-04-16T14:03:36.380Z,20.62
2023-04-16T14:06:38.144Z,20.56
2023-04-16T14:09:40.269Z,19.66
2023-04-16T14:12:42.973Z,19.62
2023-04-16T14:15:44.602Z,19.23
2023-04-16T14:18:46.592Z,19.02
2023-04-16T14:21:48.331Z,19.24
2023-04-16T14:24:50.347Z,19.08
2023-04-16T14:27:52.407Z,18.98
2023-04-16T14:30:54.078Z,19.37
2023-04-16T14:33:55.826Z,19.54
2023-04-16T14:36:58.250Z,19.41
2023-04-16T14:40:00.901Z,18.60
2023-04-16T14:43:02.506Z,18.67
2023-04-16T14:46:06.583Z,18.43
2023-04-16T14:49:11.983Z,17.95
2023-04-16T14:52:14.232Z,17.73
2023-04-16T14:55:15.877Z,17.67
2023-04-16T14:58:17.760Z,17.63
2023-04-16T15:01:19.533Z,17.87
2023-04-16T15:04:21.634Z,17.41
2023-04-16T15:07:24.082Z,17.50
2023-04-16T15:10:26.296Z,16.92
2023-04-16T15:13:33.843Z,16.82
2023-04-16T15:16:36.009Z,17.35
2023-04-16T15:19:37.966Z,17.57
2023-04-16T15:22:40.271Z,17.00
2023-04-16T15:25:41.977Z,16.76
2023-04-16T15:28:44.189Z,16.87
2023-04-16T15:31:47.512Z,16.59
2023-04-16T15:34:51.136Z,16.42
2023-04-16T15:37:55.386Z,16.38
2023-04-16T15:41:00.577Z,16.54
2023-04-16T15:44:03.439Z,16.41
2023-04-16T15:47:08.276Z,16.12
2023-04-16T15:50:11.989Z,16.07
2023-04-16T15:53:14.514Z,16.02
2023-04-16T15:56:17.439Z,16.10
2023-04-16T15:59:19.473Z,16.37
2023-04-16T16:02:21.678Z,16.15
2023-04-16T16:05:23.950Z,16.24
2023-04-16T16:08:25.686Z,16.11
2023-04-16T16:11:28.553Z,16.03
2023-04-16T16:14:30.765Z,16.01
2023-04-16T16:17:35.767Z,16.12
2023-04-16T16:20:38.214Z,15.98
2023-04-16T16:23:40.351Z,16.22
2023-04-16T16:26:43.048Z,16.36
2023-04-16T16:29:45.362Z,16.19
2023-04-16T16:32:47.750Z,16.04
2023-04-16T16:35:50.672Z,15.89
2023-04-16T16:38:52.683Z,15.66
2023-04-16T16:41:54.650Z,15.51
2023-04-16T16:44:57.553Z,15.40
2023-04-16T16:48:00.077Z,15.27
2023-04-16T16:51:11.523Z,15.18
2023-04-16T16:54:13.719Z,15.20
2023-04-16T16:57:16.179Z,15.23
2023-04-16T17:00:20.275Z,15.12
2023-04-16T17:03:22.339Z,15.06
2023-04-16T17:06:24.798Z,14.97
2023-04-16T17:09:26.966Z,14.92
2023-04-16T17:12:29.228Z,14.84
2023-04-16T17:15:31.695Z,14.62
2023-04-16T17:18:34.531Z,14.73
2023-04-16T17:21:37.017Z,14.83
2023-04-16T17:24:39.639Z,14.80
2023-04-16T17:27:42.536Z,14.83
2023-04-16T17:30:45.522Z,14.74
2023-04-16T17:33:47.820Z,14.61
2023-04-16T17:36:51.146Z,14.46
2023-04-16T17:39:54.355Z,14.64
2023-04-16T17:42:57.401Z,14.48
2023-04-16T17:45:59.851Z,14.49
2023-04-16T17:49:02.542Z,14.37
2023-04-16T17:52:04.324Z,14.31
2023-04-16T17:55:07.174Z,14.29
2023-04-16T17:58:10.153Z,14.22
2023-04-16T18:01:13.467Z,14.25
2023-04-16T18:04:16.278Z,14.22
2023-04-16T18:07:19.885Z,14.30
2023-04-16T18:10:22.665Z,14.25
2023-04-16T18:13:25.489Z,14.29
2023-04-16T18:16:29.443Z,14.30
2023-04-16T18:19:32.445Z,14.33
2023-04-16T18:22:34.662Z,14.24
2023-04-16T18:25:36.482Z,14.27
2023-04-16T18:28:38.671Z,14.22
2023-04-16T18:31:41.055Z,14.26
2023-04-16T18:34:44.981Z,14.21
2023-04-16T18:37:47.577Z,14.17
2023-04-16T18:40:50.915Z,14.19
2023-04-16T18:43:55.609Z,14.35
2023-04-16T18:46:58.670Z,14.32
2023-04-16T18:50:02.046Z,14.24
2023-04-16T18:53:07.543Z,14.28
2023-04-16T18:56:11.424Z,14.23
2023-04-16T18:59:14.346Z,14.22
2023-04-16T19:02:17.505Z,14.07
2023-04-16T19:05:21.640Z,14.06
2023-04-16T19:08:24.790Z,14.05
2023-04-16T19:11:30.533Z,13.97
2023-04-16T19:14:33.319Z,13.83
2023-04-16T19:17:35.666Z,13.69
2023-04-16T19:20:38.058Z,13.66
2023-04-16T19:23:39.966Z,13.60
2023-04-16T19:26:42.440Z,13.56
2023-04-16T19:29:47.345Z,13.58
2023-04-16T19:32:49.918Z,13.46
2023-04-16T19:35:52.735Z,13.45
2023-04-16T19:38:56.623Z,13.41
2023-04-16T19:41:59.848Z,13.35
2023-04-16T19:45:04.050Z,13.27
2023-04-16T19:48:06.882Z,13.19
2023-04-16T19:51:09.204Z,13.10
2023-04-16T19:54:12.076Z,13.10
2023-04-16T19:57:14.888Z,13.07
2023-04-16T20:00:18.810Z,13.03
2023-04-16T20:03:21.343Z,12.98
2023-04-16T20:06:24.579Z,12.95
2023-04-16T20:09:26.921Z,12.97
2023-04-16T20:12:28.950Z,13.00
2023-04-16T20:15:31.060Z,13.02
2023-04-16T20:18:33.866Z,12.88
2023-04-16T20:21:39.123Z,12.84
2023-04-16T20:24:47.727Z,12.71
2023-04-16T20:27:50.105Z,12.72
2023-04-16T20:30:52.300Z,12.69
2023-04-16T20:33:54.240Z,12.64
2023-04-16T20:36:56.136Z,12.60
2023-04-16T20:39:58.196Z,12.57
2023-04-16T20:43:00.282Z,12.48
2023-04-16T20:46:03.102Z,12.47
2023-04-16T20:49:06.373Z,12.38
2023-04-16T20:52:08.531Z,12.38
2023-04-16T20:55:10.536Z,12.38
2023-04-16T20:58:12.211Z,12.29
2023-04-16T21:01:13.919Z,12.30
2023-04-16T21:04:16.400Z,12.11
2023-04-16T21:07:18.081Z,12.15
2023-04-16T21:10:20.403Z,12.01
2023-04-16T21:13:22.233Z,12.03
2023-04-16T21:16:23.967Z,11.86
2023-04-16T21:19:25.856Z,11.90
2023-04-16T21:22:27.564Z,11.87
2023-04-16T21:25:29.848Z,11.81
2023-04-16T21:28:31.484Z,11.76
2023-04-16T21:31:33.279Z,11.71
2023-04-16T21:34:34.950Z,11.57
2023-04-16T21:37:37.071Z,11.65
2023-04-16T21:40:38.740Z,11.64
2023-04-16T21:43:40.416Z,11.61
2023-04-16T21:46:42.128Z,11.56
2023-04-16T21:49:44.296Z,11.55
2023-04-16T21:52:46.826Z,11.55
2023-04-16T21:55:48.436Z,11.40
2023-04-16T21:58:50.454Z,11.56
2023-04-16T22:01:52.183Z,11.51
2023-04-16T22:04:53.837Z,11.40
2023-04-16T22:07:55.795Z,11.42
2023-04-16T22:11:02.645Z,11.28
2023-04-16T22:14:08.281Z,11.39
2023-04-16T22:17:10.079Z,11.31
2023-04-16T22:20:12.780Z,11.31
2023-04-16T22:23:14.423Z,11.27
2023-04-16T22:26:16.177Z,11.28
2023-04-16T22:29:17.882Z,11.26
2023-04-16T22:32:19.677Z,11.11
2023-04-16T22:35:21.356Z,11.13
2023-04-16T22:38:23.012Z,11.11
2023-04-16T22:41:24.721Z,11.07
2023-04-16T22:44:26.402Z,11.05
2023-04-16T22:47:28.098Z,10.96
2023-04-16T22:50:31.363Z,10.98
2023-04-16T22:53:33.249Z,10.99
2023-04-16T22:56:34.935Z,11.01
2023-04-16T22:59:36.627Z,11.01
2023-04-16T23:02:38.361Z,11.05
2023-04-16T23:05:40.191Z,11.02
2023-04-16T23:08:41.871Z,11.07
2023-04-16T23:11:43.472Z,11.01
2023-04-16T23:14:46.125Z,10.98
2023-04-16T23:17:47.964Z,10.96
2023-04-16T23:20:53.836Z,10.93
2023-04-16T23:23:56.688Z,10.96
2023-04-16T23:26:58.585Z,11.01
2023-04-16T23:30:00.334Z,10.87
2023-04-16T23:33:03.013Z,10.88
2023-04-16T23:36:05.181Z,10.92
2023-04-16T23:39:06.826Z,10.86
2023-04-16T23:42:08.713Z,10.87
2023-04-16T23:45:10.507Z,10.80
2023-04-16T23:48:12.236Z,10.87
2023-04-16T23:51:13.949Z,10.86
2023-04-16T23:54:15.658Z,10.93
2023-04-16T23:57:17.312Z,10.77
