createdAt,value
2022-10-05T00:00:45.128Z,0.00
2022-10-05T00:02:49.607Z,0.00
2022-10-05T00:03:49.307Z,0.00
2022-10-05T00:05:53.151Z,0.00
2022-10-05T00:06:53.170Z,0.00
2022-10-05T00:08:57.656Z,0.00
2022-10-05T00:09:57.190Z,0.00
2022-10-05T00:11:50.118Z,0.00
2022-10-05T00:12:50.138Z,0.00
2022-10-05T00:14:54.622Z,0.00
2022-10-05T00:15:54.157Z,0.00
2022-10-05T00:17:58.166Z,0.00
2022-10-05T00:18:58.182Z,0.00
2022-10-05T00:21:02.674Z,0.00
2022-10-05T00:22:02.226Z,0.00
2022-10-05T00:24:06.232Z,0.00
2022-10-05T00:25:06.246Z,0.00
2022-10-05T00:27:10.732Z,0.00
2022-10-05T00:28:10.305Z,0.00
2022-10-05T00:30:14.280Z,0.00
2022-10-05T00:31:14.358Z,0.00
2022-10-05T00:33:18.783Z,0.00
2022-10-05T00:34:18.317Z,0.00
2022-10-05T00:36:22.356Z,0.00
2022-10-05T00:37:22.356Z,0.00
2022-10-05T00:39:26.830Z,0.00
2022-10-05T00:40:26.369Z,0.00
2022-10-05T00:42:19.304Z,0.00
2022-10-05T00:43:19.315Z,0.00
2022-10-05T00:45:23.808Z,0.00
2022-10-05T00:46:23.416Z,0.00
2022-10-05T00:48:27.364Z,0.00
2022-10-05T00:49:27.391Z,0.00
2022-10-05T00:51:31.866Z,0.00
2022-10-05T00:52:31.403Z,0.00
2022-10-05T00:54:35.412Z,0.00
2022-10-05T00:55:35.431Z,0.00
2022-10-05T00:57:39.914Z,0.00
2022-10-05T00:58:39.454Z,0.00
2022-10-05T01:00:43.455Z,0.00
2022-10-05T01:01:43.468Z,0.00
2022-10-05T01:03:47.965Z,0.00
2022-10-05T01:04:47.503Z,0.00
2022-10-05T01:06:51.514Z,0.00
2022-10-05T01:07:51.534Z,0.00
2022-10-05T01:09:56.024Z,0.00
2022-10-05T01:10:55.551Z,0.00
2022-10-05T01:12:59.565Z,0.00
2022-10-05T01:13:59.584Z,0.00
2022-10-05T01:16:04.128Z,0.00
2022-10-05T01:17:03.633Z,0.00
2022-10-05T01:18:56.779Z,0.00
2022-10-05T01:19:56.752Z,0.00
2022-10-05T01:21:50.229Z,0.00
2022-10-05T01:22:49.697Z,0.00
2022-10-05T01:24:53.709Z,0.00
2022-10-05T01:25:53.718Z,0.00
2022-10-05T01:27:58.261Z,0.00
2022-10-05T01:28:57.748Z,0.00
2022-10-05T01:31:01.757Z,0.00
2022-10-05T01:32:01.767Z,0.00
2022-10-05T01:34:11.181Z,0.00
2022-10-05T01:35:05.802Z,0.00
2022-10-05T01:37:09.807Z,0.00
2022-10-05T01:38:09.821Z,0.00
2022-10-05T01:40:14.316Z,0.00
2022-10-05T01:41:13.858Z,0.00
2022-10-05T01:43:17.880Z,0.00
2022-10-05T01:44:17.869Z,0.00
2022-10-05T01:46:22.456Z,0.00
2022-10-05T01:47:21.889Z,0.00
2022-10-05T01:49:25.909Z,0.00
2022-10-05T01:50:25.923Z,0.00
2022-10-05T01:52:19.401Z,0.00
2022-10-05T01:53:18.886Z,0.00
2022-10-05T01:55:22.878Z,0.00
2022-10-05T01:56:22.897Z,0.00
2022-10-05T01:58:27.427Z,0.00
2022-10-05T01:59:26.915Z,0.00
2022-10-05T02:01:30.992Z,0.00
2022-10-05T02:02:31.007Z,0.00
2022-10-05T02:05:03.244Z,0.00
2022-10-05T02:05:34.967Z,0.00
2022-10-05T02:07:38.990Z,0.00
2022-10-05T02:08:39.006Z,0.00
2022-10-05T02:10:43.494Z,0.00
2022-10-05T02:11:43.038Z,0.00
2022-10-05T02:13:47.035Z,0.00
2022-10-05T02:14:47.052Z,0.00
2022-10-05T02:16:51.542Z,0.00
2022-10-05T02:17:51.098Z,0.00
2022-10-05T02:19:55.083Z,0.00
2022-10-05T02:20:55.099Z,0.00
2022-10-05T02:22:59.590Z,0.00
2022-10-05T02:23:59.124Z,0.00
2022-10-05T02:26:03.154Z,0.00
2022-10-05T02:27:03.156Z,0.00
2022-10-05T02:29:07.658Z,0.00
2022-10-05T02:30:07.181Z,0.00
2022-10-05T02:32:00.115Z,0.00
2022-10-05T02:33:00.135Z,0.00
2022-10-05T02:35:04.624Z,0.00
2022-10-05T02:36:04.148Z,0.00
2022-10-05T02:37:57.730Z,0.00
2022-10-05T02:38:57.546Z,0.00
2022-10-05T02:41:02.049Z,0.00
2022-10-05T02:42:01.570Z,0.00
2022-10-05T02:44:05.583Z,0.00
2022-10-05T02:45:05.591Z,0.00
2022-10-05T02:47:10.087Z,0.00
2022-10-05T02:48:09.664Z,0.00
2022-10-05T02:50:13.680Z,0.00
2022-10-05T02:51:13.796Z,0.00
2022-10-05T02:53:18.195Z,0.00
2022-10-05T02:54:17.731Z,0.00
2022-10-05T02:56:21.741Z,0.00
2022-10-05T02:57:21.760Z,0.00
2022-10-05T02:59:26.249Z,0.00
2022-10-05T03:00:25.796Z,0.00
2022-10-05T03:02:19.325Z,0.00
2022-10-05T03:03:19.245Z,0.00
2022-10-05T03:04:19.266Z,0.00
2022-10-05T03:05:19.291Z,0.00
2022-10-05T03:06:19.314Z,0.00
2022-10-05T03:07:19.334Z,0.00
2022-10-05T03:08:19.362Z,0.00
2022-10-05T03:09:19.386Z,0.00
2022-10-05T03:10:19.408Z,0.00
2022-10-05T03:11:19.443Z,0.00
2022-10-05T03:12:19.454Z,0.00
2022-10-05T03:13:19.476Z,0.00
2022-10-05T03:14:19.501Z,0.00
2022-10-05T03:15:19.529Z,0.00
2022-10-05T03:16:19.610Z,0.00
2022-10-05T03:17:19.576Z,0.00
2022-10-05T03:18:19.593Z,0.00
2022-10-05T03:19:19.618Z,0.00
2022-10-05T03:20:19.645Z,0.00
2022-10-05T03:21:19.670Z,0.00
2022-10-05T03:22:19.693Z,0.00
2022-10-05T03:23:19.738Z,0.00
2022-10-05T03:24:19.736Z,0.00
2022-10-05T03:25:19.764Z,0.00
2022-10-05T03:26:19.783Z,0.00
2022-10-05T03:27:19.808Z,0.00
2022-10-05T03:28:19.860Z,0.00
2022-10-05T03:29:19.857Z,0.00
2022-10-05T03:30:19.878Z,0.00
2022-10-05T03:31:19.948Z,0.00
2022-10-05T03:32:19.936Z,0.00
2022-10-05T03:33:19.951Z,0.00
2022-10-05T03:34:19.990Z,0.00
2022-10-05T03:35:19.996Z,0.00
2022-10-05T03:36:20.024Z,0.00
2022-10-05T03:37:20.046Z,0.00
2022-10-05T03:38:20.095Z,0.00
2022-10-05T03:39:20.094Z,0.00
2022-10-05T03:40:20.112Z,0.00
2022-10-05T03:41:20.136Z,0.00
2022-10-05T03:42:20.158Z,0.00
2022-10-05T03:43:20.180Z,0.00
2022-10-05T03:44:20.205Z,0.00
2022-10-05T03:45:20.276Z,0.00
2022-10-05T03:46:20.341Z,0.00
2022-10-05T03:47:20.286Z,0.00
2022-10-05T03:48:20.301Z,0.00
2022-10-05T03:49:20.324Z,0.00
2022-10-05T03:50:20.347Z,0.00
2022-10-05T03:51:20.371Z,0.00
2022-10-05T03:52:20.393Z,0.00
2022-10-05T03:53:20.438Z,0.00
2022-10-05T03:54:20.497Z,0.00
2022-10-05T03:55:20.464Z,0.00
2022-10-05T03:56:20.486Z,0.00
2022-10-05T03:57:20.510Z,0.00
2022-10-05T03:58:20.534Z,0.00
2022-10-05T03:59:20.558Z,0.00
2022-10-05T04:00:20.580Z,0.00
2022-10-05T04:01:20.615Z,0.00
2022-10-05T04:02:20.678Z,0.00
2022-10-05T04:03:20.648Z,0.00
2022-10-05T04:04:20.677Z,0.00
2022-10-05T04:05:20.700Z,0.00
2022-10-05T04:06:20.720Z,0.00
2022-10-05T04:07:20.744Z,0.00
2022-10-05T04:08:20.765Z,0.00
2022-10-05T04:09:20.798Z,0.00
2022-10-05T04:10:20.813Z,0.00
2022-10-05T04:11:20.839Z,0.00
2022-10-05T04:12:20.863Z,0.00
2022-10-05T04:13:20.883Z,0.00
2022-10-05T04:14:20.907Z,0.00
2022-10-05T04:15:20.937Z,0.00
2022-10-05T04:16:21.055Z,0.00
2022-10-05T04:17:20.978Z,0.00
2022-10-05T04:18:20.997Z,0.00
2022-10-05T04:19:21.028Z,0.00
2022-10-05T04:20:21.049Z,0.00
2022-10-05T04:21:23.759Z,0.00
2022-10-05T04:22:21.103Z,0.00
2022-10-05T04:23:21.116Z,0.00
2022-10-05T04:24:21.141Z,0.00
2022-10-05T04:25:21.168Z,0.00
2022-10-05T04:26:21.191Z,0.00
2022-10-05T04:27:21.213Z,0.00
2022-10-05T04:28:21.286Z,0.00
2022-10-05T04:29:21.269Z,0.00
2022-10-05T04:30:21.283Z,0.00
2022-10-05T04:31:21.362Z,0.00
2022-10-05T04:32:21.325Z,0.00
2022-10-05T04:33:21.354Z,0.00
2022-10-05T04:34:21.376Z,0.00
2022-10-05T04:35:21.400Z,0.00
2022-10-05T04:36:21.420Z,0.00
2022-10-05T04:37:21.446Z,0.00
2022-10-05T04:38:21.468Z,0.00
2022-10-05T04:39:21.492Z,0.00
2022-10-05T04:40:21.517Z,0.00
2022-10-05T04:41:21.582Z,0.00
2022-10-05T04:42:21.750Z,0.00
2022-10-05T04:43:21.586Z,0.00
2022-10-05T04:44:21.606Z,0.00
2022-10-05T04:45:21.630Z,0.00
2022-10-05T04:46:21.695Z,0.00
2022-10-05T04:47:21.675Z,0.00
2022-10-05T04:48:21.704Z,0.00
2022-10-05T04:49:21.729Z,0.00
2022-10-05T04:50:21.749Z,0.00
2022-10-05T04:51:21.771Z,0.00
2022-10-05T04:52:21.795Z,0.00
2022-10-05T04:53:21.818Z,0.00
2022-10-05T04:54:21.842Z,0.00
2022-10-05T04:55:21.865Z,0.00
2022-10-05T04:56:21.888Z,0.00
2022-10-05T04:57:21.916Z,0.00
2022-10-05T04:58:21.939Z,0.00
2022-10-05T04:59:21.959Z,0.00
2022-10-05T05:00:21.979Z,0.00
2022-10-05T05:01:22.041Z,0.00
2022-10-05T05:02:22.025Z,0.00
2022-10-05T05:03:22.064Z,0.00
2022-10-05T05:04:22.073Z,0.00
2022-10-05T05:05:22.098Z,0.00
2022-10-05T05:06:22.120Z,4.00
2022-10-05T05:07:22.144Z,4.00
2022-10-05T05:08:22.170Z,4.00
2022-10-05T05:09:22.191Z,4.00
2022-10-05T05:10:22.211Z,4.00
2022-10-05T05:11:24.612Z,8.00
2022-10-05T05:12:22.279Z,8.00
2022-10-05T05:13:22.291Z,8.00
2022-10-05T05:14:22.306Z,12.00
2022-10-05T05:15:22.328Z,12.00
2022-10-05T05:16:22.394Z,12.00
2022-10-05T05:17:22.377Z,20.00
2022-10-05T05:18:22.397Z,20.00
2022-10-05T05:19:22.422Z,24.00
2022-10-05T05:20:22.448Z,28.00
2022-10-05T05:21:22.469Z,40.00
2022-10-05T05:22:22.491Z,40.00
2022-10-05T05:23:22.515Z,48.00
2022-10-05T05:24:22.537Z,56.00
2022-10-05T05:25:22.570Z,60.00
2022-10-05T05:26:22.585Z,68.00
2022-10-05T05:27:22.604Z,80.00
2022-10-05T05:28:22.662Z,88.00
2022-10-05T05:29:22.657Z,96.00
2022-10-05T05:30:22.680Z,108.00
2022-10-05T05:31:22.764Z,120.00
2022-10-05T05:32:22.724Z,132.00
2022-10-05T05:33:22.747Z,144.00
2022-10-05T05:34:22.765Z,156.00
2022-10-05T05:35:22.789Z,168.00
2022-10-05T05:36:23.562Z,180.00
2022-10-05T05:37:22.874Z,196.00
2022-10-05T05:38:22.864Z,208.00
2022-10-05T05:39:22.891Z,216.00
2022-10-05T05:40:22.913Z,224.00
2022-10-05T05:41:22.932Z,240.00
2022-10-05T05:42:22.954Z,264.00
2022-10-05T05:43:22.982Z,288.00
2022-10-05T05:44:23.003Z,304.00
2022-10-05T05:45:23.024Z,320.00
2022-10-05T05:46:38.766Z,340.00
2022-10-05T05:47:23.119Z,368.00
2022-10-05T05:48:23.095Z,384.00
2022-10-05T05:49:23.118Z,404.00
2022-10-05T05:50:23.141Z,432.00
2022-10-05T05:51:23.164Z,468.00
2022-10-05T05:52:23.188Z,520.00
2022-10-05T05:53:23.210Z,592.00
2022-10-05T05:54:23.241Z,664.00
2022-10-05T05:55:27.651Z,708.00
2022-10-05T05:56:23.285Z,752.00
2022-10-05T05:57:23.301Z,776.00
2022-10-05T05:58:23.326Z,792.00
2022-10-05T05:59:23.353Z,816.00
2022-10-05T06:00:23.376Z,880.00
2022-10-05T06:01:32.699Z,948.00
2022-10-05T06:02:23.542Z,900.00
2022-10-05T06:03:23.581Z,824.00
2022-10-05T06:04:23.467Z,876.00
2022-10-05T06:05:23.491Z,900.00
2022-10-05T06:06:23.517Z,924.00
2022-10-05T06:07:28.039Z,948.00
2022-10-05T06:08:23.560Z,944.00
2022-10-05T06:09:23.589Z,896.00
2022-10-05T06:10:23.609Z,892.00
2022-10-05T06:11:23.629Z,864.00
2022-10-05T06:12:23.665Z,820.00
2022-10-05T06:13:23.682Z,820.00
2022-10-05T06:14:23.706Z,884.00
2022-10-05T06:15:23.725Z,956.00
2022-10-05T06:16:23.801Z,980.00
2022-10-05T06:17:23.775Z,984.00
2022-10-05T06:18:23.797Z,1032.00
2022-10-05T06:19:23.825Z,1008.00
2022-10-05T06:20:23.845Z,1028.00
2022-10-05T06:21:23.869Z,1172.00
2022-10-05T06:22:23.893Z,1260.00
2022-10-05T06:23:23.913Z,1340.00
2022-10-05T06:24:23.944Z,1424.00
2022-10-05T06:25:23.965Z,1588.00
2022-10-05T06:26:23.991Z,1652.00
2022-10-05T06:27:24.008Z,1744.00
2022-10-05T06:28:24.065Z,1872.00
2022-10-05T06:29:24.061Z,2072.00
2022-10-05T06:30:24.082Z,2244.00
2022-10-05T06:31:24.127Z,2280.00
2022-10-05T06:32:24.133Z,2376.00
2022-10-05T06:33:24.158Z,2420.00
2022-10-05T06:34:24.189Z,2432.00
2022-10-05T06:35:24.199Z,2548.00
2022-10-05T06:36:24.225Z,2556.00
2022-10-05T06:37:24.251Z,2656.00
2022-10-05T06:38:24.277Z,2644.00
2022-10-05T06:39:24.299Z,2792.00
2022-10-05T06:40:24.322Z,2872.00
2022-10-05T06:41:24.347Z,3016.00
2022-10-05T06:42:24.371Z,3120.00
2022-10-05T06:43:24.394Z,3148.00
2022-10-05T06:44:24.419Z,2956.00
2022-10-05T06:45:24.442Z,2832.00
2022-10-05T06:46:24.507Z,3036.00
2022-10-05T06:47:24.489Z,3240.00
2022-10-05T06:48:24.516Z,3356.00
2022-10-05T06:49:24.538Z,3404.00
2022-10-05T06:50:24.565Z,3384.00
2022-10-05T06:51:24.587Z,3548.00
2022-10-05T06:52:24.614Z,3408.00
2022-10-05T06:53:24.658Z,3540.00
2022-10-05T06:54:24.661Z,3608.00
2022-10-05T06:55:24.687Z,3544.00
2022-10-05T06:56:24.710Z,3688.00
2022-10-05T06:57:24.735Z,3916.00
2022-10-05T06:58:24.760Z,3928.00
2022-10-05T06:59:24.782Z,3876.00
2022-10-05T07:00:24.983Z,4016.00
2022-10-05T07:01:24.894Z,4084.00
2022-10-05T07:02:24.912Z,4152.00
2022-10-05T07:03:24.882Z,4312.00
2022-10-05T07:04:24.912Z,4544.00
2022-10-05T07:05:24.938Z,4312.00
2022-10-05T07:06:24.960Z,4328.00
2022-10-05T07:07:24.981Z,4392.00
2022-10-05T07:08:25.005Z,4800.00
2022-10-05T07:09:25.028Z,4960.00
2022-10-05T07:10:25.106Z,4940.00
2022-10-05T07:11:25.081Z,4752.00
2022-10-05T07:12:25.108Z,5048.00
2022-10-05T07:13:25.130Z,4988.00
2022-10-05T07:14:25.156Z,5092.00
2022-10-05T07:15:25.181Z,5112.00
2022-10-05T07:16:25.228Z,5220.00
2022-10-05T07:17:25.231Z,5124.00
2022-10-05T07:18:25.253Z,4784.00
2022-10-05T07:19:25.276Z,4388.00
2022-10-05T07:20:25.309Z,4460.00
2022-10-05T07:21:25.328Z,4588.00
2022-10-05T07:22:26.619Z,4896.00
2022-10-05T07:23:25.380Z,5120.00
2022-10-05T07:24:25.405Z,5500.00
2022-10-05T07:25:25.427Z,5720.00
2022-10-05T07:26:25.454Z,5928.00
2022-10-05T07:27:25.480Z,6044.00
2022-10-05T07:28:25.562Z,5720.00
2022-10-05T07:29:25.529Z,5788.00
2022-10-05T07:30:25.558Z,5780.00
2022-10-05T07:31:25.629Z,5348.00
2022-10-05T07:32:25.605Z,5464.00
2022-10-05T07:33:25.633Z,5540.00
2022-10-05T07:34:25.662Z,5408.00
2022-10-05T07:35:25.683Z,5684.00
2022-10-05T07:36:25.708Z,5400.00
2022-10-05T07:37:25.734Z,5204.00
2022-10-05T07:38:25.758Z,5204.00
2022-10-05T07:39:42.154Z,5148.00
2022-10-05T07:40:25.817Z,5144.00
2022-10-05T07:41:25.837Z,5344.00
2022-10-05T07:42:25.860Z,5464.00
2022-10-05T07:43:25.913Z,5344.00
2022-10-05T07:44:25.913Z,5448.00
2022-10-05T07:45:25.961Z,5136.00
2022-10-05T07:46:25.961Z,5272.00
2022-10-05T07:47:25.989Z,5212.00
2022-10-05T07:48:26.019Z,5188.00
2022-10-05T07:49:26.050Z,4368.00
2022-10-05T07:50:26.064Z,4072.00
2022-10-05T07:51:26.090Z,3856.00
2022-10-05T07:52:27.570Z,3748.00
2022-10-05T07:53:26.146Z,3796.00
2022-10-05T07:54:26.213Z,4272.00
2022-10-05T07:55:26.199Z,4612.00
2022-10-05T07:56:26.238Z,4784.00
2022-10-05T07:57:26.247Z,4908.00
2022-10-05T07:58:26.272Z,4984.00
2022-10-05T07:59:26.295Z,4724.00
2022-10-05T08:00:26.324Z,4680.00
2022-10-05T08:01:26.410Z,4992.00
2022-10-05T08:02:26.453Z,4852.00
2022-10-05T08:03:26.399Z,4896.00
2022-10-05T08:04:26.428Z,5224.00
2022-10-05T08:05:26.454Z,5036.00
2022-10-05T08:06:26.477Z,4724.00
2022-10-05T08:07:26.503Z,4744.00
2022-10-05T08:08:26.531Z,4660.00
2022-10-05T08:09:26.553Z,4736.00
2022-10-05T08:10:26.582Z,5052.00
2022-10-05T08:11:26.605Z,4808.00
2022-10-05T08:12:26.632Z,4696.00
2022-10-05T08:13:26.657Z,4572.00
2022-10-05T08:14:26.687Z,4384.00
2022-10-05T08:15:26.710Z,4340.00
2022-10-05T08:16:26.769Z,4168.00
2022-10-05T08:17:26.762Z,4264.00
2022-10-05T08:18:26.788Z,4112.00
2022-10-05T08:19:26.812Z,4132.00
2022-10-05T08:20:26.844Z,4128.00
2022-10-05T08:21:26.866Z,4156.00
2022-10-05T08:22:26.891Z,4204.00
2022-10-05T08:23:26.918Z,4016.00
2022-10-05T08:24:26.945Z,3800.00
2022-10-05T08:25:26.969Z,3780.00
2022-10-05T08:26:26.996Z,3268.00
2022-10-05T08:27:27.027Z,3232.00
2022-10-05T08:28:27.100Z,3136.00
2022-10-05T08:29:27.073Z,3212.00
2022-10-05T08:30:27.102Z,2984.00
2022-10-05T08:31:27.188Z,2956.00
2022-10-05T08:32:27.152Z,2800.00
2022-10-05T08:33:27.184Z,2904.00
2022-10-05T08:34:27.202Z,2776.00
2022-10-05T08:35:27.230Z,2756.00
2022-10-05T08:36:27.256Z,2688.00
2022-10-05T08:37:27.291Z,2672.00
2022-10-05T08:38:27.307Z,2716.00
2022-10-05T08:39:27.333Z,3040.00
2022-10-05T08:40:27.359Z,2836.00
2022-10-05T08:41:27.389Z,3012.00
2022-10-05T08:42:27.424Z,2992.00
2022-10-05T08:43:30.587Z,3124.00
2022-10-05T08:44:27.462Z,3084.00
2022-10-05T08:45:27.485Z,2900.00
2022-10-05T08:46:27.620Z,2916.00
2022-10-05T08:47:27.539Z,2948.00
2022-10-05T08:48:27.564Z,3144.00
2022-10-05T08:49:28.982Z,3260.00
2022-10-05T08:50:27.617Z,2968.00
2022-10-05T08:51:27.641Z,2880.00
2022-10-05T08:52:27.668Z,3704.00
2022-10-05T08:53:27.693Z,4588.00
2022-10-05T08:54:27.718Z,4976.00
2022-10-05T08:55:27.745Z,4708.00
2022-10-05T08:56:28.917Z,4972.00
2022-10-05T08:57:27.797Z,4912.00
2022-10-05T08:58:27.836Z,4344.00
2022-10-05T08:59:27.849Z,4332.00
2022-10-05T09:00:27.874Z,4596.00
2022-10-05T09:01:27.921Z,4836.00
2022-10-05T09:02:27.980Z,5200.00
2022-10-05T09:03:32.152Z,5196.00
2022-10-05T09:04:27.975Z,5480.00
2022-10-05T09:05:28.001Z,5580.00
2022-10-05T09:06:28.029Z,5924.00
2022-10-05T09:07:28.088Z,5860.00
2022-10-05T09:08:28.077Z,6280.00
2022-10-05T09:09:28.103Z,6332.00
2022-10-05T09:10:28.134Z,6140.00
2022-10-05T09:11:28.198Z,6104.00
2022-10-05T09:12:28.199Z,6396.00
2022-10-05T09:13:28.209Z,6936.00
2022-10-05T09:14:28.242Z,7000.00
2022-10-05T09:15:28.293Z,7200.00
2022-10-05T09:16:28.289Z,7220.00
2022-10-05T09:17:28.316Z,7256.00
2022-10-05T09:18:28.341Z,7160.00
2022-10-05T09:19:28.389Z,7216.00
2022-10-05T09:20:28.398Z,7256.00
2022-10-05T09:21:28.421Z,7972.00
2022-10-05T09:22:28.446Z,7908.00
2022-10-05T09:23:28.471Z,7964.00
2022-10-05T09:24:28.501Z,7984.00
2022-10-05T09:25:28.526Z,8324.00
2022-10-05T09:26:28.559Z,8248.00
2022-10-05T09:27:28.581Z,8580.00
2022-10-05T09:28:28.636Z,8796.00
2022-10-05T09:29:28.631Z,8548.00
2022-10-05T09:30:28.672Z,8732.00
2022-10-05T09:31:28.726Z,8628.00
2022-10-05T09:32:28.713Z,8508.00
2022-10-05T09:33:28.741Z,8260.00
2022-10-05T09:34:28.765Z,8632.00
2022-10-05T09:35:28.803Z,8888.00
2022-10-05T09:36:28.821Z,8944.00
2022-10-05T09:37:28.848Z,8612.00
2022-10-05T09:38:28.876Z,8196.00
2022-10-05T09:39:28.905Z,8128.00
2022-10-05T09:40:28.940Z,8560.00
2022-10-05T09:41:28.958Z,8820.00
2022-10-05T09:42:28.985Z,9204.00
2022-10-05T09:43:29.026Z,9148.00
2022-10-05T09:44:29.039Z,9264.00
2022-10-05T09:45:29.067Z,9200.00
2022-10-05T09:46:29.196Z,9100.00
2022-10-05T09:47:29.122Z,9340.00
2022-10-05T09:48:29.155Z,9244.00
2022-10-05T09:49:29.181Z,9120.00
2022-10-05T09:50:29.203Z,8928.00
2022-10-05T09:51:29.234Z,9056.00
2022-10-05T09:52:29.257Z,8928.00
2022-10-05T09:53:29.291Z,9056.00
2022-10-05T09:54:29.314Z,8708.00
2022-10-05T09:55:29.348Z,8788.00
2022-10-05T09:56:29.375Z,8980.00
2022-10-05T09:57:29.405Z,9368.00
2022-10-05T09:58:29.436Z,9112.00
2022-10-05T09:59:29.454Z,9352.00
2022-10-05T10:00:29.484Z,9376.00
2022-10-05T10:01:36.811Z,9104.00
2022-10-05T10:03:23.063Z,9364.00
2022-10-05T10:04:22.675Z,9496.00
2022-10-05T10:06:26.701Z,9248.00
2022-10-05T10:07:26.718Z,9268.00
2022-10-05T10:09:33.071Z,9288.00
2022-10-05T10:10:30.758Z,9192.00
2022-10-05T10:12:23.705Z,9472.00
2022-10-05T10:13:23.732Z,9208.00
2022-10-05T10:15:28.225Z,9332.00
2022-10-05T10:16:27.766Z,9348.00
2022-10-05T10:18:32.382Z,9672.00
2022-10-05T10:19:32.009Z,9600.00
2022-10-05T10:21:36.507Z,9636.00
2022-10-05T10:22:39.596Z,9464.00
2022-10-05T10:24:40.071Z,9768.00
2022-10-05T10:25:40.094Z,9692.00
2022-10-05T10:27:46.250Z,9736.00
2022-10-05T10:28:44.143Z,9748.00
2022-10-05T10:30:48.218Z,9912.00
2022-10-05T10:31:48.487Z,9672.00
2022-10-05T10:33:52.693Z,9836.00
2022-10-05T10:34:52.246Z,10124.00
2022-10-05T10:36:56.303Z,9960.00
2022-10-05T10:37:56.319Z,9812.00
2022-10-05T10:40:01.321Z,9852.00
2022-10-05T10:41:00.363Z,9768.00
2022-10-05T10:43:04.390Z,10084.00
2022-10-05T10:44:04.407Z,10268.00
2022-10-05T10:46:08.941Z,10060.00
2022-10-05T10:47:08.466Z,9980.00
2022-10-05T10:49:12.474Z,10176.00
2022-10-05T10:50:12.495Z,10004.00
2022-10-05T10:52:05.979Z,9824.00
2022-10-05T10:53:05.465Z,9856.00
2022-10-05T10:55:09.550Z,9984.00
2022-10-05T10:56:09.533Z,10124.00
2022-10-05T10:58:16.281Z,10192.00
2022-10-05T10:59:13.580Z,10252.00
2022-10-05T11:01:17.626Z,10204.00
2022-10-05T11:02:17.751Z,10288.00
2022-10-05T11:04:22.131Z,9720.00
2022-10-05T11:05:21.671Z,10060.00
2022-10-05T11:07:25.703Z,9908.00
2022-10-05T11:08:25.723Z,9900.00
2022-10-05T11:10:30.221Z,9612.00
2022-10-05T11:11:29.762Z,9472.00
2022-10-05T11:13:33.787Z,9772.00
2022-10-05T11:14:33.840Z,9948.00
2022-10-05T11:16:38.312Z,9820.00
2022-10-05T11:17:37.862Z,9676.00
2022-10-05T11:20:02.494Z,9852.00
2022-10-05T11:20:41.901Z,10084.00
2022-10-05T11:22:35.389Z,10252.00
2022-10-05T11:23:38.810Z,10080.00
2022-10-05T11:25:38.889Z,10244.00
2022-10-05T11:26:38.938Z,10068.00
2022-10-05T11:28:43.466Z,9524.00
2022-10-05T11:29:42.966Z,9960.00
2022-10-05T11:31:35.980Z,10196.00
2022-10-05T11:32:35.920Z,10256.00
2022-10-05T11:34:40.422Z,9988.00
2022-10-05T11:35:39.970Z,10012.00
2022-10-05T11:37:43.986Z,10216.00
2022-10-05T11:38:44.004Z,9728.00
2022-10-05T11:40:37.489Z,9676.00
2022-10-05T11:41:37.179Z,9488.00
2022-10-05T11:43:41.195Z,8972.00
2022-10-05T11:44:41.212Z,8736.00
2022-10-05T11:46:45.777Z,8608.00
2022-10-05T11:47:45.258Z,9052.00
2022-10-05T11:49:49.278Z,8656.00
2022-10-05T11:50:49.303Z,8704.00
2022-10-05T11:52:53.804Z,7648.00
2022-10-05T11:53:53.344Z,7620.00
2022-10-05T11:55:57.382Z,8660.00
2022-10-05T11:56:57.703Z,8840.00
2022-10-05T11:59:03.397Z,7808.00
2022-10-05T12:00:01.446Z,7712.00
2022-10-05T12:01:54.400Z,8276.00
2022-10-05T12:02:54.482Z,8788.00
2022-10-05T12:06:02.939Z,7364.00
2022-10-05T12:07:02.450Z,8200.00
2022-10-05T12:09:06.474Z,8644.00
2022-10-05T12:10:06.490Z,9112.00
2022-10-05T12:11:59.974Z,8336.00
2022-10-05T12:12:59.861Z,9140.00
2022-10-05T12:15:03.484Z,8692.00
2022-10-05T12:16:03.514Z,8900.00
2022-10-05T12:18:08.005Z,8964.00
2022-10-05T12:19:07.546Z,8672.00
2022-10-05T12:21:11.572Z,7892.00
2022-10-05T12:22:11.590Z,8312.00
2022-10-05T12:24:16.091Z,6704.00
2022-10-05T12:25:15.633Z,5648.00
2022-10-05T12:27:19.657Z,6360.00
2022-10-05T12:28:19.704Z,4796.00
2022-10-05T12:30:24.193Z,4388.00
2022-10-05T12:31:23.777Z,4444.00
2022-10-05T12:33:27.776Z,3956.00
2022-10-05T12:34:27.798Z,4472.00
2022-10-05T12:36:52.439Z,3744.00
2022-10-05T12:37:31.864Z,3884.00
2022-10-05T12:39:35.887Z,4364.00
2022-10-05T12:40:35.906Z,3556.00
2022-10-05T12:42:29.403Z,2792.00
2022-10-05T12:43:28.884Z,2780.00
2022-10-05T12:45:32.957Z,3408.00
2022-10-05T12:46:32.925Z,2796.00
2022-10-05T12:48:37.436Z,2616.00
2022-10-05T12:49:36.977Z,2832.00
2022-10-05T12:51:41.000Z,2480.00
2022-10-05T12:52:41.021Z,3000.00
2022-10-05T12:54:45.514Z,2940.00
2022-10-05T12:55:45.071Z,2556.00
2022-10-05T12:56:45.099Z,2472.00
2022-10-05T12:57:45.128Z,2456.00
2022-10-05T12:58:45.158Z,2708.00
2022-10-05T12:59:45.181Z,2544.00
2022-10-05T13:00:45.235Z,2488.00
2022-10-05T13:01:45.271Z,2452.00
2022-10-05T13:02:45.270Z,2420.00
2022-10-05T13:03:45.296Z,2468.00
2022-10-05T13:04:45.327Z,2432.00
2022-10-05T13:05:45.356Z,2404.00
2022-10-05T13:06:45.383Z,2396.00
2022-10-05T13:07:45.409Z,2392.00
2022-10-05T13:08:45.439Z,2376.00
2022-10-05T13:09:45.470Z,2372.00
2022-10-05T13:10:45.498Z,2376.00
2022-10-05T13:11:45.527Z,2372.00
2022-10-05T13:12:45.552Z,2376.00
2022-10-05T13:13:45.587Z,2368.00
2022-10-05T13:14:45.617Z,2356.00
2022-10-05T13:15:45.637Z,2348.00
2022-10-05T13:16:45.739Z,2344.00
2022-10-05T13:17:45.696Z,2340.00
2022-10-05T13:18:45.723Z,2336.00
2022-10-05T13:19:45.749Z,2336.00
2022-10-05T13:20:45.781Z,2344.00
2022-10-05T13:21:45.811Z,2356.00
2022-10-05T13:22:45.837Z,2352.00
2022-10-05T13:23:45.866Z,2360.00
2022-10-05T13:24:45.890Z,2368.00
2022-10-05T13:25:45.922Z,2380.00
2022-10-05T13:26:45.947Z,2392.00
2022-10-05T13:27:45.974Z,2408.00
2022-10-05T13:28:46.010Z,2408.00
2022-10-05T13:29:46.033Z,2400.00
2022-10-05T13:30:46.064Z,2392.00
2022-10-05T13:31:46.124Z,2396.00
2022-10-05T13:32:46.117Z,2388.00
2022-10-05T13:33:46.152Z,2372.00
2022-10-05T13:34:46.172Z,2360.00
2022-10-05T13:35:46.202Z,2368.00
2022-10-05T13:36:46.231Z,2368.00
2022-10-05T13:37:46.259Z,2376.00
2022-10-05T13:38:46.286Z,2364.00
2022-10-05T13:39:46.310Z,2368.00
2022-10-05T13:40:46.339Z,2376.00
2022-10-05T13:41:46.371Z,2364.00
2022-10-05T13:42:46.395Z,2344.00
2022-10-05T13:43:46.426Z,2336.00
2022-10-05T13:44:46.457Z,2328.00
2022-10-05T13:45:46.538Z,2324.00
2022-10-05T13:46:46.511Z,2320.00
2022-10-05T13:47:46.540Z,2308.00
2022-10-05T13:48:46.570Z,2304.00
2022-10-05T13:50:46.625Z,2304.00
2022-10-05T13:51:46.655Z,2300.00
2022-10-05T13:52:46.680Z,2288.00
2022-10-05T13:53:46.711Z,2272.00
2022-10-05T13:54:46.736Z,2256.00
2022-10-05T13:55:46.765Z,2264.00
2022-10-05T13:56:46.795Z,2264.00
2022-10-05T13:57:46.820Z,2252.00
2022-10-05T13:58:46.848Z,2244.00
2022-10-05T13:59:46.916Z,2240.00
2022-10-05T14:00:46.904Z,2236.00
2022-10-05T14:01:47.004Z,2236.00
2022-10-05T14:02:46.961Z,2236.00
2022-10-05T14:03:46.989Z,2240.00
2022-10-05T14:04:47.023Z,2228.00
2022-10-05T14:05:47.047Z,2224.00
2022-10-05T14:06:47.072Z,2220.00
2022-10-05T14:07:47.117Z,2208.00
2022-10-05T14:08:47.133Z,2208.00
2022-10-05T14:09:47.161Z,2220.00
2022-10-05T14:10:47.189Z,2220.00
2022-10-05T14:11:47.244Z,2208.00
2022-10-05T14:12:47.243Z,2200.00
2022-10-05T14:13:47.273Z,2196.00
2022-10-05T14:14:47.300Z,2192.00
2022-10-05T14:15:47.325Z,2176.00
2022-10-05T14:16:47.479Z,2176.00
2022-10-05T14:17:47.379Z,2172.00
2022-10-05T14:18:47.410Z,2168.00
2022-10-05T14:19:47.446Z,2160.00
2022-10-05T14:20:47.476Z,2160.00
2022-10-05T14:21:47.500Z,2160.00
2022-10-05T14:22:47.524Z,2156.00
2022-10-05T14:23:47.552Z,2148.00
2022-10-05T14:24:47.577Z,2144.00
2022-10-05T14:25:47.609Z,2140.00
2022-10-05T14:26:47.637Z,2136.00
2022-10-05T14:27:47.672Z,2136.00
2022-10-05T14:28:47.700Z,2128.00
2022-10-05T14:29:47.730Z,2128.00
2022-10-05T14:30:53.433Z,2124.00
2022-10-05T14:31:47.811Z,2120.00
2022-10-05T14:32:47.804Z,2124.00
2022-10-05T14:33:47.831Z,2116.00
2022-10-05T14:34:47.863Z,2116.00