createdAt,value
2018-09-28T00:00:38.277Z,1.90
2018-09-28T00:03:06.396Z,2.10
2018-09-28T00:05:34.489Z,1.90
2018-09-28T00:08:02.658Z,1.63
2018-09-28T00:10:30.743Z,1.73
2018-09-28T00:12:58.843Z,1.67
2018-09-28T00:15:26.926Z,1.80
2018-09-28T00:17:55.007Z,2.30
2018-09-28T00:20:23.166Z,1.80
2018-09-28T00:22:51.278Z,2.00
2018-09-28T00:25:19.407Z,1.83
2018-09-28T00:27:47.790Z,1.83
2018-09-28T00:30:15.847Z,2.07
2018-09-28T00:32:43.912Z,2.07
2018-09-28T00:35:11.959Z,1.90
2018-09-28T00:37:40.226Z,1.60
2018-09-28T00:40:08.533Z,1.80
2018-09-28T00:42:36.654Z,1.93
2018-09-28T00:45:04.715Z,1.90
2018-09-28T00:47:32.789Z,1.97
2018-09-28T00:50:00.894Z,1.70
2018-09-28T00:52:29.031Z,1.93
2018-09-28T00:54:57.244Z,1.80
2018-09-28T00:57:25.377Z,1.90
2018-09-28T00:59:53.514Z,2.00
2018-09-28T01:02:21.623Z,1.90
2018-09-28T01:04:49.717Z,1.90
2018-09-28T01:07:17.777Z,2.17
2018-09-28T01:09:45.926Z,1.60
2018-09-28T01:12:14.074Z,1.53
2018-09-28T01:14:42.191Z,1.70
2018-09-28T01:17:10.729Z,1.53
2018-09-28T01:19:38.783Z,2.00
2018-09-28T01:22:06.907Z,1.53
2018-09-28T01:24:34.966Z,1.80
2018-09-28T01:27:03.051Z,1.83
2018-09-28T01:29:31.163Z,1.73
2018-09-28T01:31:59.280Z,1.70
2018-09-28T01:34:27.472Z,1.73
2018-09-28T01:36:55.565Z,2.00
2018-09-28T01:39:23.658Z,2.23
2018-09-28T01:41:52.046Z,1.60
2018-09-28T01:44:20.106Z,2.20
2018-09-28T01:46:48.206Z,2.03
2018-09-28T01:49:16.282Z,2.00
2018-09-28T01:51:44.353Z,1.77
2018-09-28T01:54:12.505Z,1.87
2018-09-28T01:56:40.522Z,1.93
2018-09-28T01:59:08.626Z,1.83
2018-09-28T02:01:36.763Z,1.77
2018-09-28T02:04:04.871Z,1.80
2018-09-28T02:06:32.990Z,1.87
2018-09-28T02:09:01.086Z,2.10
2018-09-28T02:11:29.201Z,1.70
2018-09-28T02:13:57.282Z,1.80
2018-09-28T02:16:25.403Z,1.67
2018-09-28T02:18:53.532Z,2.07
2018-09-28T02:21:21.594Z,1.77
2018-09-28T02:23:49.698Z,1.97
2018-09-28T02:26:17.809Z,2.20
2018-09-28T02:28:45.893Z,1.60
2018-09-28T02:31:14.014Z,1.73
2018-09-28T02:33:42.180Z,2.00
2018-09-28T02:36:10.318Z,1.70
2018-09-28T02:38:38.378Z,1.53
2018-09-28T02:41:06.672Z,1.80
2018-09-28T02:43:34.918Z,1.70
2018-09-28T02:46:02.962Z,1.90
2018-09-28T02:48:31.038Z,1.70
2018-09-28T02:50:59.136Z,1.80
2018-09-28T02:53:27.250Z,1.40
2018-09-28T02:55:55.354Z,1.60
2018-09-28T02:58:23.474Z,1.77
2018-09-28T03:00:51.564Z,1.30
2018-09-28T03:03:19.646Z,1.50
2018-09-28T03:05:47.747Z,1.70
2018-09-28T03:08:15.849Z,1.83
2018-09-28T03:10:43.956Z,1.77
2018-09-28T03:13:12.046Z,1.13
2018-09-28T03:15:40.130Z,1.47
2018-09-28T03:18:08.321Z,1.10
2018-09-28T03:20:36.433Z,1.37
2018-09-28T03:23:04.518Z,1.67
2018-09-28T03:25:32.674Z,1.27
2018-09-28T03:28:01.031Z,1.40
2018-09-28T03:30:29.117Z,1.20
2018-09-28T03:32:57.274Z,1.10
2018-09-28T03:35:25.394Z,1.27
2018-09-28T03:37:53.605Z,1.20
2018-09-28T03:40:21.773Z,1.03
2018-09-28T03:42:49.843Z,1.00
2018-09-28T03:45:18.072Z,1.20
2018-09-28T03:47:47.747Z,1.10
2018-09-28T03:50:16.066Z,1.30
2018-09-28T03:52:44.165Z,0.87
2018-09-28T03:55:12.670Z,0.90
2018-09-28T03:57:40.773Z,1.20
2018-09-28T04:00:10.023Z,1.20
2018-09-28T04:02:38.641Z,0.87
2018-09-28T04:05:06.682Z,1.20
2018-09-28T04:07:35.270Z,1.10
2018-09-28T04:10:03.340Z,0.83
2018-09-28T04:12:31.449Z,1.07
2018-09-28T04:14:59.593Z,0.67
2018-09-28T04:17:27.675Z,0.80
2018-09-28T04:19:55.740Z,0.90
2018-09-28T04:22:23.818Z,1.00
2018-09-28T04:24:51.877Z,0.50
2018-09-28T04:27:19.971Z,0.67
2018-09-28T04:29:48.038Z,0.70
2018-09-28T04:32:16.116Z,1.10
2018-09-28T04:34:44.197Z,0.73
2018-09-28T04:37:12.322Z,0.73
2018-09-28T04:39:40.450Z,0.80
2018-09-28T04:42:08.598Z,0.80
2018-09-28T04:44:36.770Z,0.63
2018-09-28T04:47:04.870Z,0.70
2018-09-28T04:49:33.038Z,0.90
2018-09-28T04:52:01.148Z,0.80
2018-09-28T04:54:29.235Z,0.90
2018-09-28T04:56:57.289Z,0.80
2018-09-28T04:59:25.438Z,0.63
2018-09-28T05:01:53.538Z,0.60
2018-09-28T05:04:21.621Z,0.90
2018-09-28T05:06:49.677Z,0.73
2018-09-28T05:09:17.808Z,0.70
2018-09-28T05:11:45.898Z,0.77
2018-09-28T05:14:14.018Z,0.50
2018-09-28T05:16:42.066Z,0.70
2018-09-28T05:19:10.542Z,0.50
2018-09-28T05:21:38.682Z,0.80
2018-09-28T05:24:06.868Z,0.70
2018-09-28T05:26:35.112Z,0.57
2018-09-28T05:29:03.154Z,0.70
2018-09-28T05:31:31.344Z,0.90
2018-09-28T05:33:59.330Z,0.77
2018-09-28T05:36:27.495Z,0.80
2018-09-28T05:38:55.559Z,0.80
2018-09-28T05:41:23.637Z,0.90
2018-09-28T05:43:51.770Z,0.97
2018-09-28T05:46:19.910Z,0.63
2018-09-28T05:48:47.950Z,0.70
2018-09-28T05:51:16.126Z,0.60
2018-09-28T05:53:44.206Z,0.73
2018-09-28T05:56:12.386Z,0.40
2018-09-28T05:58:45.991Z,0.97
2018-09-28T06:01:19.534Z,0.83
2018-09-28T06:03:53.018Z,0.57
2018-09-28T06:06:21.150Z,0.70
2018-09-28T06:08:49.256Z,0.67
2018-09-28T06:11:17.360Z,0.67
2018-09-28T06:13:45.429Z,0.70
2018-09-28T06:16:13.569Z,0.73
2018-09-28T06:18:41.621Z,0.83
2018-09-28T06:21:09.699Z,0.60
2018-09-28T06:23:37.762Z,0.60
2018-09-28T06:26:06.071Z,0.50
2018-09-28T06:28:34.211Z,0.60
2018-09-28T06:31:02.279Z,0.80
2018-09-28T06:33:30.412Z,1.10
2018-09-28T06:35:59.355Z,1.30
2018-09-28T06:38:27.327Z,1.00
2018-09-28T06:40:55.426Z,0.97
2018-09-28T06:43:23.573Z,0.83
2018-09-28T06:45:51.673Z,0.93
2018-09-28T06:48:20.343Z,1.30
2018-09-28T06:50:48.566Z,1.10
2018-09-28T06:53:16.678Z,1.20
2018-09-28T06:55:44.783Z,1.00
2018-09-28T06:58:12.900Z,1.10
2018-09-28T07:00:41.084Z,1.27
2018-09-28T07:03:09.243Z,1.07
2018-09-28T07:05:37.389Z,1.20
2018-09-28T07:08:05.457Z,1.73
2018-09-28T07:10:33.560Z,1.27
2018-09-28T07:13:01.635Z,1.17
2018-09-28T07:15:29.730Z,1.27
2018-09-28T07:17:58.013Z,1.50
2018-09-28T07:20:26.162Z,1.77
2018-09-28T07:22:54.302Z,2.00
2018-09-28T07:25:22.385Z,1.60
2018-09-28T07:27:50.540Z,1.50
2018-09-28T07:30:18.740Z,1.00
2018-09-28T07:32:47.093Z,1.03
2018-09-28T07:35:15.200Z,1.20
2018-09-28T07:37:43.550Z,1.20
2018-09-28T07:40:11.650Z,1.13
2018-09-28T07:42:39.799Z,1.10
2018-09-28T07:45:07.896Z,1.20
2018-09-28T07:47:36.054Z,1.07
2018-09-28T07:50:04.136Z,1.03
2018-09-28T07:52:32.293Z,1.27
2018-09-28T07:55:00.478Z,1.00
2018-09-28T07:57:28.514Z,1.03
2018-09-28T07:59:56.666Z,1.30
2018-09-28T08:02:25.906Z,1.27
2018-09-28T08:04:53.976Z,1.00
2018-09-28T08:07:22.070Z,1.00
2018-09-28T08:09:50.259Z,1.23
2018-09-28T08:12:18.362Z,1.20
2018-09-28T08:14:46.461Z,1.00
2018-09-28T08:17:14.614Z,1.37
2018-09-28T08:19:42.742Z,0.80
2018-09-28T08:22:10.855Z,1.27
2018-09-28T08:24:39.252Z,0.80
2018-09-28T08:27:07.334Z,1.30
2018-09-28T08:29:35.428Z,0.80
2018-09-28T08:32:03.701Z,0.97
2018-09-28T08:34:31.774Z,0.70
2018-09-28T08:36:59.898Z,1.00
2018-09-28T08:39:28.066Z,0.70
2018-09-28T08:41:56.246Z,0.90
2018-09-28T08:44:24.278Z,0.80
2018-09-28T08:46:52.405Z,0.90
2018-09-28T08:49:20.558Z,0.80
2018-09-28T08:51:48.639Z,1.00
2018-09-28T08:54:16.803Z,1.00
2018-09-28T08:56:44.910Z,0.80
2018-09-28T08:59:12.994Z,1.17
2018-09-28T09:01:41.091Z,1.47
2018-09-28T09:04:09.202Z,0.93
2018-09-28T09:06:37.335Z,0.97
2018-09-28T09:09:08.604Z,0.70
2018-09-28T09:11:36.702Z,0.73
2018-09-28T09:14:04.782Z,0.63
2018-09-28T09:16:32.903Z,0.70
2018-09-28T09:19:01.005Z,0.60
2018-09-28T09:21:29.090Z,1.27
2018-09-28T09:23:57.231Z,0.83
2018-09-28T09:26:25.554Z,0.63
2018-09-28T09:28:53.674Z,1.10
2018-09-28T09:31:21.790Z,0.70
2018-09-28T09:33:49.904Z,1.10
2018-09-28T09:36:18.030Z,0.93
2018-09-28T09:38:46.218Z,0.93
2018-09-28T09:41:14.367Z,1.00
2018-09-28T09:43:42.485Z,0.80
2018-09-28T09:46:10.566Z,0.90
2018-09-28T09:48:38.932Z,1.00
2018-09-28T09:51:07.072Z,0.87
2018-09-28T09:53:35.144Z,0.80
2018-09-28T09:56:03.242Z,0.77
2018-09-28T09:58:31.378Z,0.57
2018-09-28T10:01:04.650Z,0.80
2018-09-28T10:03:38.990Z,0.70
2018-09-28T10:06:07.728Z,0.70
2018-09-28T10:08:35.835Z,0.90
2018-09-28T10:11:03.995Z,1.00
2018-09-28T10:13:32.150Z,0.53
2018-09-28T10:16:00.218Z,0.80
2018-09-28T10:18:28.353Z,0.70
2018-09-28T10:20:56.462Z,0.90
2018-09-28T10:23:24.548Z,0.57
2018-09-28T10:25:52.698Z,0.80
2018-09-28T10:28:20.849Z,0.53
2018-09-28T10:30:49.175Z,0.80
2018-09-28T10:33:17.254Z,0.93
2018-09-28T10:35:45.438Z,0.80
2018-09-28T10:38:13.512Z,1.00
2018-09-28T10:40:41.781Z,0.70
2018-09-28T10:43:09.715Z,0.97
2018-09-28T10:45:37.865Z,1.00
2018-09-28T10:48:06.120Z,0.90
2018-09-28T10:50:34.390Z,1.07
2018-09-28T10:53:02.587Z,1.10
2018-09-28T10:55:30.660Z,2.20
2018-09-28T10:57:58.964Z,1.60
2018-09-28T11:00:27.157Z,1.37
2018-09-28T11:02:55.267Z,1.50
2018-09-28T11:05:23.375Z,1.10
2018-09-28T11:07:51.485Z,1.20
2018-09-28T11:10:19.573Z,1.33
2018-09-28T11:12:47.663Z,1.10
2018-09-28T11:15:15.815Z,1.40
2018-09-28T11:17:43.890Z,1.10
2018-09-28T11:20:11.954Z,0.93
2018-09-28T11:22:40.034Z,1.00
2018-09-28T11:25:08.190Z,0.90
2018-09-28T11:27:36.312Z,1.43
2018-09-28T11:30:04.358Z,1.23
2018-09-28T11:32:32.444Z,1.30
2018-09-28T11:35:00.546Z,1.47
2018-09-28T11:37:28.670Z,1.30
2018-09-28T11:39:56.787Z,1.10
2018-09-28T11:42:24.855Z,0.93
2018-09-28T11:44:52.957Z,0.80
2018-09-28T11:47:21.154Z,1.13
2018-09-28T11:49:49.363Z,1.27
2018-09-28T11:52:17.445Z,1.10
2018-09-28T11:54:45.581Z,1.00
2018-09-28T11:57:13.846Z,0.70
2018-09-28T11:59:41.994Z,0.93
2018-09-28T12:02:10.078Z,0.80
2018-09-28T12:04:38.192Z,1.03
2018-09-28T12:07:06.321Z,0.77
2018-09-28T12:09:34.403Z,1.00
2018-09-28T12:12:02.532Z,1.23
2018-09-28T12:14:30.657Z,0.70
2018-09-28T12:16:58.862Z,0.70
2018-09-28T12:19:26.970Z,0.87
2018-09-28T12:21:55.139Z,0.80
2018-09-28T12:24:23.306Z,1.17
2018-09-28T12:26:51.363Z,0.90
2018-09-28T12:29:19.452Z,0.73
2018-09-28T12:31:47.607Z,0.90
2018-09-28T12:34:15.752Z,0.77
2018-09-28T12:36:43.883Z,0.93
2018-09-28T12:39:12.860Z,0.43
2018-09-28T12:41:41.418Z,0.77
2018-09-28T12:44:09.614Z,0.83
2018-09-28T12:46:37.649Z,0.70
2018-09-28T12:49:05.918Z,0.80
2018-09-28T12:51:34.031Z,0.70
2018-09-28T12:54:02.113Z,0.73
2018-09-28T12:56:30.240Z,0.70
2018-09-28T12:58:58.279Z,0.80
2018-09-28T13:01:26.406Z,0.87
2018-09-28T13:03:54.706Z,0.53
2018-09-28T13:06:22.834Z,0.90
2018-09-28T13:08:50.989Z,0.67
2018-09-28T13:11:19.055Z,0.70
2018-09-28T13:13:47.146Z,0.70
2018-09-28T13:16:15.311Z,0.57
2018-09-28T13:18:43.658Z,1.00
2018-09-28T13:21:11.714Z,0.73
2018-09-28T13:23:39.786Z,0.50
2018-09-28T13:26:07.960Z,0.50
2018-09-28T13:28:36.002Z,0.57
2018-09-28T13:31:04.134Z,0.53
2018-09-28T13:33:32.230Z,0.60
2018-09-28T13:36:00.349Z,1.13
2018-09-28T13:38:28.685Z,0.93
2018-09-28T13:40:56.666Z,0.60
2018-09-28T13:43:24.868Z,0.53
2018-09-28T13:45:53.027Z,0.60
2018-09-28T13:48:21.162Z,0.47
2018-09-28T13:50:49.316Z,0.50
2018-09-28T13:53:17.350Z,0.70
2018-09-28T13:55:45.442Z,0.70
2018-09-28T13:58:13.563Z,0.70
2018-09-28T14:00:41.702Z,0.60
2018-09-28T14:03:09.832Z,0.50
2018-09-28T14:05:38.040Z,0.80
2018-09-28T14:08:06.223Z,0.60
2018-09-28T14:10:34.326Z,0.73
2018-09-28T14:13:02.402Z,0.60
2018-09-28T14:15:30.474Z,1.00
2018-09-28T14:17:58.586Z,0.70
2018-09-28T14:20:26.932Z,0.50
2018-09-28T14:22:54.892Z,0.40
2018-09-28T14:25:27.000Z,0.70
2018-09-28T14:27:55.175Z,0.40
2018-09-28T14:30:23.736Z,0.60
2018-09-28T14:32:51.812Z,0.53
2018-09-28T14:35:19.818Z,0.40
2018-09-28T14:37:47.966Z,0.80
2018-09-28T14:40:16.084Z,0.57
2018-09-28T14:42:44.185Z,0.70
2018-09-28T14:45:12.276Z,0.60
2018-09-28T14:47:40.370Z,0.70
2018-09-28T14:50:08.496Z,0.70
2018-09-28T14:52:36.592Z,0.67
2018-09-28T14:55:04.696Z,0.43
2018-09-28T14:57:32.814Z,1.00
2018-09-28T15:00:01.019Z,0.60
2018-09-28T15:02:29.085Z,0.90
2018-09-28T15:04:57.187Z,0.87
2018-09-28T15:07:25.386Z,0.80
2018-09-28T15:09:53.498Z,0.80
2018-09-28T15:12:21.691Z,0.80
2018-09-28T15:14:49.711Z,0.50
2018-09-28T15:17:17.807Z,0.90
2018-09-28T15:19:45.985Z,0.80
2018-09-28T15:22:14.159Z,0.50
2018-09-28T15:24:42.290Z,1.30
2018-09-28T15:27:10.368Z,0.50
2018-09-28T15:29:38.504Z,0.57
2018-09-28T15:32:06.786Z,0.67
2018-09-28T15:34:34.909Z,0.50
2018-09-28T15:37:02.990Z,0.50
2018-09-28T15:39:31.060Z,0.60
2018-09-28T15:41:59.279Z,0.60
2018-09-28T15:44:27.378Z,0.60
2018-09-28T15:46:56.151Z,0.53
2018-09-28T15:49:24.234Z,0.53
2018-09-28T15:51:52.349Z,0.93
2018-09-28T15:54:20.587Z,0.53
2018-09-28T15:56:48.783Z,0.73
2018-09-28T15:59:16.955Z,0.60
2018-09-28T16:01:45.170Z,0.60
2018-09-28T16:04:13.346Z,0.60
2018-09-28T16:06:41.478Z,0.90
2018-09-28T16:09:10.372Z,0.77
2018-09-28T16:11:38.589Z,0.53
2018-09-28T16:14:06.734Z,0.87
2018-09-28T16:16:34.867Z,0.57
2018-09-28T16:19:02.966Z,0.90
2018-09-28T16:21:31.120Z,0.67
2018-09-28T16:23:59.230Z,0.80
2018-09-28T16:26:27.319Z,0.53
2018-09-28T16:28:55.421Z,0.67
2018-09-28T16:31:23.578Z,0.80
2018-09-28T16:33:51.679Z,0.50
2018-09-28T16:36:19.810Z,1.10
2018-09-28T16:38:47.854Z,1.00
2018-09-28T16:41:16.007Z,1.07
2018-09-28T16:43:44.163Z,0.70
2018-09-28T16:46:12.270Z,1.37
2018-09-28T16:48:40.407Z,0.80
2018-09-28T16:51:09.042Z,1.10
2018-09-28T16:53:37.234Z,0.73
2018-09-28T16:56:05.362Z,0.93
2018-09-28T16:58:33.737Z,0.80
2018-09-28T17:01:02.050Z,1.07
2018-09-28T17:03:30.235Z,0.87
2018-09-28T17:05:58.314Z,0.70
2018-09-28T17:08:26.464Z,1.00
2018-09-28T17:10:55.647Z,0.83
2018-09-28T17:13:23.731Z,0.90
2018-09-28T17:15:51.830Z,0.53
2018-09-28T17:18:20.003Z,0.87
2018-09-28T17:20:48.158Z,0.77
2018-09-28T17:23:16.361Z,0.90
2018-09-28T17:25:44.650Z,1.00
2018-09-28T17:28:12.788Z,0.80
2018-09-28T17:30:40.883Z,0.70
2018-09-28T17:33:09.066Z,0.77
2018-09-28T17:35:37.210Z,0.60
2018-09-28T17:38:05.844Z,0.80
2018-09-28T17:40:34.007Z,0.47
2018-09-28T17:43:02.189Z,0.40
2018-09-28T17:45:30.686Z,0.50
2018-09-28T17:47:58.804Z,0.60
2018-09-28T17:50:26.938Z,0.60
2018-09-28T17:52:55.050Z,0.67
2018-09-28T17:55:23.170Z,0.60
2018-09-28T17:57:51.329Z,0.70
2018-09-28T18:00:19.505Z,0.53
2018-09-28T18:02:47.614Z,0.50
2018-09-28T18:05:15.738Z,0.70
2018-09-28T18:07:43.861Z,0.80
2018-09-28T18:10:12.034Z,0.63
2018-09-28T18:12:40.454Z,0.60
2018-09-28T18:15:08.778Z,0.67
2018-09-28T18:17:36.907Z,0.50
2018-09-28T18:20:05.279Z,1.03
2018-09-28T18:22:33.389Z,0.50
2018-09-28T18:25:01.527Z,0.57
2018-09-28T18:27:29.697Z,0.70
2018-09-28T18:29:57.841Z,0.33
2018-09-28T18:32:25.968Z,0.83
2018-09-28T18:34:54.187Z,0.50
2018-09-28T18:37:22.483Z,0.60
2018-09-28T18:39:50.635Z,0.40
2018-09-28T18:42:18.863Z,0.73
2018-09-28T18:44:46.980Z,0.50
2018-09-28T18:47:15.099Z,0.63
2018-09-28T18:49:43.223Z,0.50
2018-09-28T18:52:11.314Z,0.37
2018-09-28T18:54:39.435Z,0.80
2018-09-28T18:57:07.615Z,0.60
2018-09-28T18:59:35.699Z,0.50
2018-09-28T19:02:03.960Z,0.87
2018-09-28T19:04:32.090Z,0.73
2018-09-28T19:07:00.227Z,0.77
2018-09-28T19:09:28.346Z,0.60
2018-09-28T19:11:56.478Z,0.93
2018-09-28T19:14:24.637Z,0.37
2018-09-28T19:16:52.738Z,0.90
2018-09-28T19:19:20.886Z,0.67
2018-09-28T19:21:49.099Z,0.60
2018-09-28T19:24:17.211Z,0.40
2018-09-28T19:26:45.326Z,0.77
2018-09-28T19:29:13.502Z,0.50
2018-09-28T19:31:41.679Z,0.77
2018-09-28T19:34:09.889Z,0.57
2018-09-28T19:36:38.048Z,0.70
2018-09-28T19:39:08.330Z,0.47
2018-09-28T19:41:36.654Z,1.00
2018-09-28T19:44:04.895Z,0.63
2018-09-28T19:46:33.042Z,0.40
2018-09-28T19:49:01.171Z,0.87
2018-09-28T19:51:29.504Z,0.50
2018-09-28T19:53:57.695Z,0.57
2018-09-28T19:56:25.776Z,1.00
2018-09-28T19:58:55.055Z,1.00
2018-09-28T20:01:24.148Z,0.87
2018-09-28T20:03:52.323Z,0.60
2018-09-28T20:06:20.514Z,0.90
2018-09-28T20:08:48.658Z,0.60
2018-09-28T20:11:16.902Z,0.70
2018-09-28T20:13:45.069Z,0.80
2018-09-28T20:16:13.243Z,0.70
2018-09-28T20:18:41.898Z,0.80
2018-09-28T20:21:10.222Z,0.90
2018-09-28T20:23:38.407Z,0.87
2018-09-28T20:26:06.552Z,0.60
2018-09-28T20:28:36.496Z,0.67
2018-09-28T20:31:04.594Z,1.10
2018-09-28T20:33:32.816Z,0.97
2018-09-28T20:36:00.940Z,0.70
2018-09-28T20:38:29.113Z,0.67
2018-09-28T20:40:57.250Z,0.70
2018-09-28T20:43:25.439Z,0.83
2018-09-28T20:45:53.611Z,0.60
2018-09-28T20:48:21.830Z,0.80
2018-09-28T20:50:50.217Z,1.20
2018-09-28T20:53:18.386Z,0.90
2018-09-28T20:55:46.551Z,0.90
2018-09-28T20:58:14.874Z,0.73
2018-09-28T21:00:43.032Z,1.00
2018-09-28T21:03:11.107Z,0.80
2018-09-28T21:05:39.271Z,0.80
2018-09-28T21:08:07.366Z,1.20
2018-09-28T21:10:35.678Z,0.83
2018-09-28T21:13:03.792Z,1.00
2018-09-28T21:15:31.993Z,0.77
2018-09-28T21:18:00.170Z,0.80
2018-09-28T21:20:28.307Z,1.10
2018-09-28T21:22:56.432Z,0.60
2018-09-28T21:25:24.519Z,1.10
2018-09-28T21:27:52.654Z,0.70
2018-09-28T21:30:20.774Z,1.27
2018-09-28T21:32:49.180Z,1.03
2018-09-28T21:35:17.352Z,1.00
2018-09-28T21:37:45.531Z,1.10
2018-09-28T21:40:13.623Z,0.93
2018-09-28T21:42:41.769Z,1.53
2018-09-28T21:45:09.883Z,0.87
2018-09-28T21:47:37.978Z,0.73
2018-09-28T21:50:06.072Z,0.87
2018-09-28T21:52:34.183Z,1.13
2018-09-28T21:55:02.383Z,1.13
2018-09-28T21:57:30.498Z,0.97
2018-09-28T21:59:58.655Z,1.23
2018-09-28T22:02:26.754Z,1.23
2018-09-28T22:04:55.037Z,0.83
2018-09-28T22:07:23.135Z,1.07
2018-09-28T22:09:51.230Z,1.03
2018-09-28T22:12:19.320Z,1.20
2018-09-28T22:14:47.439Z,1.03
2018-09-28T22:17:15.557Z,0.97
2018-09-28T22:19:43.769Z,1.37
2018-09-28T22:22:12.018Z,1.13
2018-09-28T22:24:40.284Z,0.93
2018-09-28T22:27:08.423Z,1.43
2018-09-28T22:29:36.584Z,0.97
2018-09-28T22:32:04.731Z,1.00
2018-09-28T22:34:32.955Z,0.80
2018-09-28T22:37:01.055Z,1.07
2018-09-28T22:39:29.167Z,0.80
2018-09-28T22:41:57.355Z,1.20
2018-09-28T22:44:25.532Z,1.23
2018-09-28T22:46:53.638Z,0.93
2018-09-28T22:49:21.763Z,1.10
2018-09-28T22:51:49.880Z,0.80
2018-09-28T22:54:18.053Z,1.10
2018-09-28T22:56:46.215Z,1.00
2018-09-28T22:59:14.336Z,1.13
2018-09-28T23:01:42.451Z,0.77
2018-09-28T23:04:10.574Z,1.03
2018-09-28T23:06:38.689Z,1.00
2018-09-28T23:09:07.933Z,0.70
2018-09-28T23:11:36.262Z,1.10
2018-09-28T23:14:04.401Z,1.43
2018-09-28T23:16:32.734Z,0.87
2018-09-28T23:19:01.027Z,1.00
2018-09-28T23:21:29.497Z,0.87
2018-09-28T23:23:57.803Z,1.07
2018-09-28T23:26:26.050Z,0.80
2018-09-28T23:28:54.251Z,0.87
2018-09-28T23:31:22.634Z,1.27
2018-09-28T23:33:50.847Z,0.93
2018-09-28T23:36:19.066Z,1.00
2018-09-28T23:38:47.361Z,1.17
2018-09-28T23:41:15.803Z,0.87
2018-09-28T23:43:45.034Z,1.07
2018-09-28T23:46:13.303Z,1.27
2018-09-28T23:48:41.526Z,1.10
2018-09-28T23:51:09.654Z,0.73
2018-09-28T23:53:37.804Z,0.90
2018-09-28T23:56:05.998Z,1.20
2018-09-28T23:58:34.514Z,0.90
