createdAt,value
2023-03-23T15:59:27.235Z,72.29
2023-03-23T16:04:32.718Z,72.14
2023-03-23T16:09:38.597Z,71.88
2023-03-23T16:14:43.586Z,71.82
2023-03-23T16:19:47.915Z,71.68
2023-03-23T16:24:51.790Z,71.15
2023-03-23T16:30:03.750Z,70.90
2023-03-23T16:35:10.035Z,70.78
2023-03-23T16:40:15.975Z,70.76
2023-03-23T16:45:37.245Z,70.97
2023-03-23T16:50:41.875Z,71.25
2023-03-23T16:55:48.655Z,71.53
2023-03-23T17:00:54.462Z,71.57
2023-03-23T17:06:02.267Z,71.54
2023-03-23T17:11:06.338Z,71.60
2023-03-23T17:16:10.111Z,71.67
2023-03-23T17:21:13.928Z,71.76
2023-03-23T17:26:17.911Z,72.01
2023-03-23T17:31:22.786Z,72.11
2023-03-23T17:36:52.463Z,72.25
2023-03-23T17:41:57.125Z,72.33
2023-03-23T17:47:03.512Z,72.32
2023-03-23T17:52:08.266Z,72.47
2023-03-23T17:57:13.889Z,72.71
2023-03-23T18:02:19.946Z,72.79
2023-03-23T18:07:24.466Z,72.95
2023-03-23T18:12:29.252Z,72.99
2023-03-23T18:17:34.048Z,73.15
2023-03-23T18:22:42.479Z,73.25
2023-03-23T18:27:51.164Z,73.29
2023-03-23T18:32:55.691Z,73.44
2023-03-23T18:38:00.313Z,73.52
2023-03-23T18:43:04.661Z,73.57
2023-03-23T18:48:39.421Z,73.60
2023-03-23T18:53:44.546Z,73.57
2023-03-23T18:58:51.593Z,73.64
2023-03-23T19:03:56.706Z,73.57
2023-03-23T19:09:00.870Z,73.68
2023-03-23T19:14:05.647Z,73.83
2023-03-23T19:19:10.815Z,73.99
2023-03-23T19:24:14.722Z,74.11
2023-03-23T19:34:30.538Z,74.15
2023-03-23T19:39:36.181Z,74.07
2023-03-23T19:44:41.966Z,73.96
2023-03-23T19:49:46.194Z,73.82
2023-03-23T19:54:51.242Z,73.75
2023-03-23T19:59:55.369Z,73.69
2023-03-23T20:04:59.621Z,73.65
2023-03-23T20:10:06.022Z,73.79
2023-03-23T20:15:10.674Z,73.78
2023-03-23T20:20:15.691Z,73.71
2023-03-23T20:25:20.567Z,73.72
2023-03-23T20:30:24.472Z,74.02
2023-03-23T20:35:29.861Z,74.54
2023-03-23T20:40:33.938Z,75.50
2023-03-23T20:45:38.300Z,76.33
2023-03-23T20:50:44.254Z,76.87
2023-03-23T20:55:50.923Z,77.28
2023-03-23T21:00:58.106Z,77.49
2023-03-23T21:06:09.396Z,77.59
2023-03-23T21:11:24.863Z,77.68
2023-03-23T21:16:29.224Z,77.81
2023-03-23T21:21:34.574Z,77.82
2023-03-23T21:26:40.592Z,77.79
2023-03-23T21:31:45.403Z,77.78
2023-03-23T21:36:50.067Z,77.86
2023-03-23T21:41:54.211Z,78.06
2023-03-23T21:46:58.931Z,78.51
2023-03-23T21:52:04.288Z,78.74
2023-03-23T21:57:08.741Z,79.07
2023-03-23T22:02:15.817Z,79.50
2023-03-23T22:07:23.762Z,79.72
2023-03-23T22:12:28.101Z,79.95
2023-03-23T22:17:32.296Z,80.32
2023-03-23T22:22:36.328Z,80.72
2023-03-23T22:27:40.185Z,80.89
2023-03-23T22:32:43.945Z,80.54
2023-03-23T22:37:47.764Z,80.69
2023-03-23T22:42:52.809Z,80.90
2023-03-23T22:47:58.711Z,80.81
2023-03-23T22:53:03.012Z,80.78
2023-03-23T22:58:06.899Z,81.06
2023-03-23T23:03:10.755Z,81.41
2023-03-23T23:08:17.721Z,81.75
2023-03-23T23:13:23.298Z,82.04
2023-03-23T23:18:28.564Z,82.27
2023-03-23T23:23:32.535Z,82.46
2023-03-23T23:28:37.579Z,82.63
2023-03-23T23:33:41.566Z,82.47
2023-03-23T23:38:45.979Z,82.10
2023-03-23T23:43:50.244Z,82.15
2023-03-23T23:48:55.074Z,82.25
2023-03-23T23:54:02.220Z,82.58
2023-03-23T23:59:05.947Z,82.50
