createdAt,value
2017-11-11T00:00:47.604Z,5.53
2017-11-11T00:03:18.695Z,4.60
2017-11-11T00:05:49.544Z,3.70
2017-11-11T00:08:20.385Z,4.33
2017-11-11T00:10:51.567Z,2.50
2017-11-11T00:14:04.089Z,5.75
2017-11-11T00:16:35.941Z,3.22
2017-11-11T00:19:07.293Z,3.15
2017-11-11T00:21:38.656Z,2.67
2017-11-11T00:24:10.359Z,3.28
2017-11-11T00:26:42.165Z,2.70
2017-11-11T00:29:13.427Z,1.80
2017-11-11T00:31:44.585Z,1.67
2017-11-11T00:34:15.558Z,3.22
2017-11-11T00:36:46.584Z,2.60
2017-11-11T00:39:17.346Z,2.20
2017-11-11T00:41:48.353Z,2.45
2017-11-11T00:44:19.936Z,2.27
2017-11-11T00:46:51.372Z,1.90
2017-11-11T00:49:23.995Z,1.77
2017-11-11T00:51:55.830Z,1.92
2017-11-11T00:54:26.591Z,2.70
2017-11-11T00:56:58.300Z,2.75
2017-11-11T00:59:29.302Z,3.40
2017-11-11T01:02:00.607Z,4.72
2017-11-11T01:04:31.624Z,6.15
2017-11-11T01:07:02.704Z,6.82
2017-11-11T01:09:34.520Z,5.47
2017-11-11T01:12:06.273Z,4.43
2017-11-11T01:14:39.140Z,8.95
2017-11-11T01:17:10.824Z,4.03
2017-11-11T01:19:43.109Z,3.75
2017-11-11T01:22:14.700Z,3.75
2017-11-11T01:24:46.144Z,3.87
2017-11-11T01:27:18.137Z,4.68
2017-11-11T01:29:49.625Z,4.70
2017-11-11T01:32:21.401Z,4.30
2017-11-11T01:34:53.767Z,4.10
2017-11-11T01:37:26.374Z,4.35
2017-11-11T01:39:58.197Z,3.50
2017-11-11T01:42:29.884Z,3.92
2017-11-11T01:45:01.676Z,3.55
2017-11-11T01:47:32.809Z,3.35
2017-11-11T01:50:03.547Z,4.25
2017-11-11T01:52:34.226Z,4.25
2017-11-11T01:55:06.220Z,4.32
2017-11-11T01:57:38.360Z,4.05
2017-11-11T02:00:09.696Z,3.87
2017-11-11T02:02:41.569Z,4.95
2017-11-11T02:05:12.601Z,3.50
2017-11-11T02:07:44.303Z,4.35
2017-11-11T02:10:15.808Z,5.20
2017-11-11T02:12:47.639Z,3.90
2017-11-11T02:15:19.815Z,5.80
2017-11-11T02:17:50.904Z,5.43
2017-11-11T02:20:22.310Z,3.90
2017-11-11T02:22:53.273Z,5.10
2017-11-11T02:25:24.323Z,4.65
2017-11-11T02:27:55.592Z,4.75
2017-11-11T02:30:26.635Z,3.83
2017-11-11T02:33:11.691Z,5.20
2017-11-11T02:35:44.453Z,4.50
2017-11-11T02:38:16.060Z,3.65
2017-11-11T02:41:22.020Z,5.15
2017-11-11T02:43:53.478Z,3.70
2017-11-11T02:46:24.853Z,3.60
2017-11-11T02:48:56.064Z,4.82
2017-11-11T02:51:28.342Z,3.70
2017-11-11T02:54:00.388Z,3.30
2017-11-11T02:56:31.586Z,3.27
2017-11-11T02:59:02.866Z,3.30
2017-11-11T03:01:34.048Z,4.10
2017-11-11T03:04:04.779Z,4.25
2017-11-11T03:06:36.889Z,4.55
2017-11-11T03:09:08.389Z,6.03
2017-11-11T03:11:41.820Z,4.87
2017-11-11T03:14:14.076Z,3.80
2017-11-11T03:16:45.217Z,4.05
2017-11-11T03:19:16.765Z,3.08
2017-11-11T03:21:48.114Z,3.50
2017-11-11T03:24:19.765Z,3.60
2017-11-11T03:26:51.953Z,5.32
2017-11-11T03:29:22.869Z,2.95
2017-11-11T03:31:54.795Z,2.67
2017-11-11T03:34:26.484Z,3.00
2017-11-11T03:36:57.577Z,4.70
2017-11-11T03:39:29.394Z,2.70
2017-11-11T03:42:01.096Z,4.30
2017-11-11T03:44:32.566Z,3.92
2017-11-11T03:47:04.274Z,2.93
2017-11-11T03:49:36.111Z,2.58
2017-11-11T03:52:07.800Z,4.43
2017-11-11T03:54:39.810Z,4.20
2017-11-11T03:57:11.201Z,3.80
2017-11-11T03:59:42.744Z,4.30
2017-11-11T04:02:14.068Z,5.20
2017-11-11T04:04:46.420Z,5.70
2017-11-11T04:07:17.622Z,8.65
2017-11-11T04:09:48.574Z,5.07
2017-11-11T04:12:19.995Z,6.57
2017-11-11T04:14:51.132Z,5.50
2017-11-11T04:17:22.283Z,5.05
2017-11-11T04:19:53.308Z,6.18
2017-11-11T04:22:24.359Z,7.37
2017-11-11T04:24:56.553Z,4.90
2017-11-11T04:27:28.315Z,5.70
2017-11-11T04:30:00.143Z,4.62
2017-11-11T04:32:31.796Z,4.78
2017-11-11T04:35:02.780Z,5.35
2017-11-11T04:37:34.537Z,5.28
2017-11-11T04:40:06.260Z,3.90
2017-11-11T04:42:37.576Z,3.87
2017-11-11T04:45:09.187Z,4.10
2017-11-11T04:47:39.973Z,3.50
2017-11-11T04:50:11.408Z,3.40
2017-11-11T04:52:42.255Z,3.55
2017-11-11T04:55:13.404Z,3.20
2017-11-11T04:57:44.883Z,4.03
2017-11-11T05:00:16.536Z,3.67
2017-11-11T05:02:47.550Z,5.18
2017-11-11T05:05:18.551Z,5.40
2017-11-11T05:07:49.807Z,5.03
2017-11-11T05:10:21.597Z,7.05
2017-11-11T05:12:53.166Z,3.90
2017-11-11T05:15:25.031Z,4.00
2017-11-11T05:17:57.149Z,5.37
2017-11-11T05:20:28.049Z,5.63
2017-11-11T05:23:00.586Z,4.60
2017-11-11T05:25:32.041Z,5.82
2017-11-11T05:28:03.063Z,7.43
2017-11-11T05:30:35.282Z,8.10
2017-11-11T05:33:06.072Z,8.15
2017-11-11T05:35:37.035Z,8.15
2017-11-11T05:38:07.736Z,6.35
2017-11-11T05:40:39.544Z,4.97
2017-11-11T05:43:10.435Z,7.60
2017-11-11T05:45:41.511Z,6.65
2017-11-11T05:48:12.815Z,6.10
2017-11-11T05:50:43.828Z,5.70
2017-11-11T05:53:15.619Z,5.95
2017-11-11T05:55:47.165Z,5.57
2017-11-11T05:58:18.782Z,8.18
2017-11-11T06:00:50.005Z,7.00
2017-11-11T06:03:22.576Z,6.63
2017-11-11T06:05:53.254Z,7.13
2017-11-11T06:08:25.064Z,7.15
2017-11-11T06:10:55.878Z,6.50
2017-11-11T06:13:26.704Z,6.70
2017-11-11T06:15:57.828Z,5.70
2017-11-11T06:18:29.412Z,4.90
2017-11-11T06:21:00.321Z,5.82
2017-11-11T06:23:31.306Z,5.72
2017-11-11T06:26:02.324Z,6.47
2017-11-11T06:28:33.916Z,6.25
2017-11-11T06:31:04.741Z,6.90
2017-11-11T06:33:35.702Z,6.00
2017-11-11T06:36:06.697Z,4.80
2017-11-11T06:38:38.402Z,4.57
2017-11-11T06:41:10.178Z,5.40
2017-11-11T06:43:42.457Z,4.35
2017-11-11T06:47:13.634Z,3.10
2017-11-11T06:49:45.322Z,4.37
2017-11-11T06:52:16.633Z,3.35
2017-11-11T06:54:47.522Z,2.17
2017-11-11T06:57:18.338Z,3.30
2017-11-11T06:59:49.148Z,3.53
2017-11-11T07:02:20.335Z,4.35
2017-11-11T07:04:52.064Z,3.10
2017-11-11T07:07:23.048Z,3.05
2017-11-11T07:09:54.964Z,2.30
2017-11-11T07:12:26.131Z,2.10
2017-11-11T07:14:57.280Z,2.58
2017-11-11T07:17:28.050Z,1.60
2017-11-11T07:19:58.980Z,2.20
2017-11-11T07:22:29.909Z,2.60
2017-11-11T07:25:00.869Z,3.30
2017-11-11T07:27:32.020Z,3.30
2017-11-11T07:30:02.974Z,3.00
2017-11-11T07:32:34.770Z,3.00
2017-11-11T07:35:06.833Z,4.75
2017-11-11T07:37:37.874Z,5.45
2017-11-11T07:43:07.684Z,3.60
2017-11-11T07:45:39.738Z,5.22
2017-11-11T07:48:10.505Z,3.30
2017-11-11T07:50:41.352Z,4.37
2017-11-11T07:53:13.241Z,3.50
2017-11-11T07:55:43.969Z,3.05
2017-11-11T07:58:15.567Z,3.37
2017-11-11T08:00:46.737Z,3.78
2017-11-11T08:03:18.170Z,4.20
2017-11-11T08:05:49.105Z,4.03
2017-11-11T08:08:20.442Z,3.00
2017-11-11T08:10:51.442Z,2.72
2017-11-11T08:13:22.351Z,2.62
2017-11-11T08:15:53.733Z,2.97
2017-11-11T08:18:25.092Z,3.90
2017-11-11T08:20:56.370Z,3.00
2017-11-11T08:23:28.164Z,4.35
2017-11-11T08:25:59.987Z,3.95
2017-11-11T08:28:31.211Z,2.95
2017-11-11T08:31:02.455Z,3.87
2017-11-11T08:33:36.028Z,3.65
2017-11-11T08:36:08.516Z,3.37
2017-11-11T08:38:39.544Z,2.20
2017-11-11T08:41:10.478Z,2.62
2017-11-11T08:43:41.338Z,3.25
2017-11-11T08:46:12.205Z,3.72
2017-11-11T08:48:43.116Z,8.38
2017-11-11T08:51:15.045Z,5.20
2017-11-11T08:53:45.805Z,4.40
2017-11-11T08:56:17.471Z,2.90
2017-11-11T08:58:48.556Z,5.70
2017-11-11T09:01:19.472Z,2.62
2017-11-11T09:03:50.886Z,7.85
2017-11-11T09:06:22.435Z,3.85
2017-11-11T09:08:54.024Z,6.00
2017-11-11T09:11:25.300Z,5.03
2017-11-11T09:13:56.735Z,5.00
2017-11-11T09:16:28.612Z,5.13
2017-11-11T09:18:59.548Z,3.70
2017-11-11T09:22:47.286Z,5.30
2017-11-11T09:25:18.300Z,4.70
2017-11-11T09:27:49.247Z,4.97
2017-11-11T09:30:19.910Z,5.60
2017-11-11T09:32:50.890Z,3.40
2017-11-11T09:35:22.096Z,3.67
2017-11-11T09:37:53.117Z,3.20
2017-11-11T09:40:24.215Z,4.05
2017-11-11T09:42:55.542Z,2.00
2017-11-11T09:45:26.431Z,4.12
2017-11-11T09:47:57.624Z,4.15
2017-11-11T09:50:39.456Z,4.10
2017-11-11T09:53:12.051Z,2.80
2017-11-11T09:55:43.419Z,3.60
2017-11-11T10:00:57.101Z,3.67
2017-11-11T10:03:29.369Z,4.60
2017-11-11T10:06:30.579Z,3.80
2017-11-11T10:09:01.610Z,5.93
2017-11-11T10:11:32.582Z,4.73
2017-11-11T10:14:04.729Z,3.42
2017-11-11T10:16:35.562Z,2.27
2017-11-11T10:19:08.773Z,2.17
2017-11-11T10:23:11.244Z,3.63
2017-11-11T10:25:42.168Z,2.85
2017-11-11T10:28:13.468Z,2.80
2017-11-11T10:30:45.332Z,2.87
2017-11-11T10:33:16.270Z,1.60
2017-11-11T10:35:47.493Z,2.63
2017-11-11T10:38:18.734Z,2.25
2017-11-11T10:40:50.549Z,1.33
2017-11-11T10:43:21.561Z,4.65
2017-11-11T10:45:55.936Z,2.60
2017-11-11T10:48:28.217Z,8.82
2017-11-11T10:51:00.478Z,6.03
2017-11-11T10:53:31.583Z,3.20
2017-11-11T10:56:02.619Z,2.78
2017-11-11T10:58:33.549Z,2.58
2017-11-11T11:01:04.631Z,4.00
2017-11-11T11:03:36.682Z,2.03
2017-11-11T11:06:07.407Z,4.10
2017-11-11T11:08:38.315Z,2.10
2017-11-11T11:11:10.460Z,2.67
2017-11-11T11:13:41.993Z,2.97
2017-11-11T11:16:12.794Z,2.45
2017-11-11T11:18:44.295Z,3.10
2017-11-11T11:21:15.356Z,2.95
2017-11-11T11:23:47.019Z,3.28
2017-11-11T11:26:17.926Z,5.05
2017-11-11T11:30:21.881Z,5.40
2017-11-11T11:32:52.891Z,2.78
2017-11-11T11:35:25.160Z,2.80
2017-11-11T11:37:57.104Z,3.72
2017-11-11T11:40:27.957Z,3.20
2017-11-11T11:42:58.996Z,3.55
2017-11-11T11:45:29.903Z,5.65
2017-11-11T11:48:00.936Z,4.90
2017-11-11T11:50:32.185Z,5.40
2017-11-11T11:53:03.263Z,6.55
2017-11-11T11:55:34.135Z,5.70
2017-11-11T11:58:05.184Z,4.27
2017-11-11T12:00:36.627Z,3.55
2017-11-11T12:03:08.308Z,3.30
2017-11-11T12:05:39.581Z,2.60
2017-11-11T12:08:10.307Z,2.45
2017-11-11T12:10:41.817Z,3.83
2017-11-11T12:13:13.658Z,3.95
2017-11-11T12:15:44.644Z,4.90
2017-11-11T12:18:15.519Z,4.10
2017-11-11T12:20:46.671Z,7.60
2017-11-11T12:23:18.215Z,6.22
2017-11-11T12:25:49.149Z,5.30
2017-11-11T12:28:19.948Z,7.80
2017-11-11T12:30:51.687Z,7.53
2017-11-11T12:33:22.826Z,7.70
2017-11-11T12:35:53.959Z,5.80
2017-11-11T12:38:25.722Z,8.40
2017-11-11T12:40:57.648Z,9.02
2017-11-11T12:43:28.418Z,6.72
2017-11-11T12:45:59.770Z,4.07
2017-11-11T12:48:31.614Z,7.03
2017-11-11T12:51:02.532Z,5.47
2017-11-11T12:53:33.537Z,6.07
2017-11-11T12:56:05.155Z,5.63
2017-11-11T12:58:35.934Z,3.47
2017-11-11T13:01:07.869Z,6.47
2017-11-11T13:03:38.829Z,5.05
2017-11-11T13:06:09.615Z,6.10
2017-11-11T13:08:40.869Z,6.90
2017-11-11T13:11:12.393Z,6.75
2017-11-11T13:13:43.317Z,7.35
2017-11-11T13:16:15.499Z,7.70
2017-11-11T13:18:46.234Z,9.27
2017-11-11T13:21:16.985Z,6.75
2017-11-11T13:23:48.993Z,9.27
2017-11-11T13:26:19.929Z,8.38
2017-11-11T13:28:50.839Z,5.07
2017-11-11T13:31:22.111Z,7.20
2017-11-11T13:33:53.007Z,6.28
2017-11-11T13:36:24.123Z,6.57
2017-11-11T13:38:54.837Z,5.90
2017-11-11T13:41:25.789Z,4.55
2017-11-11T13:43:56.634Z,4.80
2017-11-11T13:46:27.767Z,5.83
2017-11-11T13:48:59.162Z,6.00
2017-11-11T13:51:30.603Z,5.28
2017-11-11T13:54:01.591Z,5.27
2017-11-11T13:56:32.603Z,3.95
2017-11-11T13:59:03.611Z,5.12
2017-11-11T14:01:36.131Z,5.50
2017-11-11T14:04:08.159Z,3.97
2017-11-11T14:06:39.495Z,5.32
2017-11-11T14:09:10.325Z,6.80
2017-11-11T14:11:41.027Z,6.37
2017-11-11T14:14:12.187Z,7.23
2017-11-11T14:16:43.228Z,4.35
2017-11-11T14:19:14.056Z,7.90
2017-11-11T14:21:45.298Z,8.40
2017-11-11T14:24:16.204Z,5.37
2017-11-11T14:26:47.310Z,4.93
2017-11-11T14:29:18.684Z,8.90
2017-11-11T14:31:49.613Z,5.30
2017-11-11T14:34:20.611Z,7.45
2017-11-11T14:36:52.297Z,7.15
2017-11-11T14:39:23.596Z,6.70
2017-11-11T14:41:54.552Z,5.30
2017-11-11T14:44:25.467Z,8.82
2017-11-11T14:46:56.779Z,8.67
2017-11-11T14:49:27.908Z,19.42
2017-11-11T14:51:59.055Z,11.12
2017-11-11T14:54:30.229Z,9.85
2017-11-11T14:57:01.828Z,10.15
2017-11-11T14:59:33.292Z,10.15
2017-11-11T15:02:05.163Z,15.23
2017-11-11T15:04:36.157Z,10.88
2017-11-11T15:07:07.888Z,10.05
2017-11-11T15:09:39.990Z,9.52
2017-11-11T15:12:10.986Z,8.68
2017-11-11T15:14:44.159Z,10.00
2017-11-11T15:17:15.971Z,7.30
2017-11-11T15:19:47.003Z,11.10
2017-11-11T15:22:18.240Z,7.43
2017-11-11T15:24:50.276Z,6.40
2017-11-11T15:27:21.080Z,4.65
2017-11-11T15:29:52.163Z,4.35
2017-11-11T15:32:23.618Z,3.90
2017-11-11T15:34:54.655Z,4.60
2017-11-11T15:37:26.404Z,4.90
2017-11-11T15:41:51.721Z,4.37
2017-11-11T15:44:23.069Z,3.72
2017-11-11T15:46:54.439Z,4.50
2017-11-11T15:49:26.297Z,4.78
2017-11-11T15:51:58.129Z,3.72
2017-11-11T15:54:29.228Z,3.80
2017-11-11T15:57:00.667Z,5.70
2017-11-11T15:59:31.581Z,5.72
2017-11-11T16:02:02.803Z,10.30
2017-11-11T16:04:33.712Z,6.53
2017-11-11T16:07:05.686Z,7.78
2017-11-11T16:09:37.031Z,7.35
2017-11-11T16:12:09.003Z,8.65
2017-11-11T16:14:40.047Z,8.50
2017-11-11T16:17:11.776Z,11.02
2017-11-11T16:19:42.839Z,10.10
2017-11-11T16:22:13.752Z,11.15
2017-11-11T16:24:45.831Z,10.50
2017-11-11T16:27:16.735Z,11.82
2017-11-11T16:29:47.775Z,12.73
2017-11-11T16:32:19.116Z,10.40
2017-11-11T16:34:50.175Z,11.02
2017-11-11T16:37:21.368Z,16.60
2017-11-11T16:39:52.563Z,11.87
2017-11-11T16:42:24.187Z,14.68
2017-11-11T16:44:54.935Z,11.38
2017-11-11T16:47:26.390Z,8.45
2017-11-11T16:49:57.599Z,12.77
2017-11-11T16:52:28.367Z,12.63
2017-11-11T16:54:59.676Z,12.30
2017-11-11T16:57:31.469Z,11.10
2017-11-11T17:00:02.227Z,9.67
2017-11-11T17:02:34.299Z,6.00
2017-11-11T17:05:05.164Z,4.18
2017-11-11T17:07:36.049Z,5.15
2017-11-11T17:10:07.285Z,3.87
2017-11-11T17:12:39.409Z,2.92
2017-11-11T17:15:10.380Z,3.37
2017-11-11T17:17:42.785Z,4.53
2017-11-11T17:20:13.765Z,2.95
2017-11-11T17:22:44.640Z,5.22
2017-11-11T17:25:15.913Z,4.00
2017-11-11T17:27:48.437Z,4.68
2017-11-11T17:30:19.636Z,4.85
2017-11-11T17:32:50.244Z,5.87
2017-11-11T17:35:21.037Z,5.47
2017-11-11T17:37:52.170Z,5.95
2017-11-11T17:40:23.088Z,7.85
2017-11-11T17:42:54.059Z,8.93
2017-11-11T17:45:25.105Z,5.82
2017-11-11T17:47:56.132Z,2.40
2017-11-11T17:50:27.093Z,3.83
2017-11-11T17:52:57.960Z,3.35
2017-11-11T17:55:29.338Z,4.00
2017-11-11T17:58:00.202Z,3.65
2017-11-11T18:00:30.857Z,3.58
2017-11-11T18:03:01.885Z,2.33
2017-11-11T18:05:32.856Z,2.20
2017-11-11T18:08:04.629Z,2.60
2017-11-11T18:10:36.001Z,2.20
2017-11-11T18:13:07.116Z,1.95
2017-11-11T18:15:37.967Z,2.20
2017-11-11T18:18:09.294Z,2.80
2017-11-11T18:20:41.071Z,3.70
2017-11-11T18:23:11.988Z,2.00
2017-11-11T18:25:43.048Z,3.70
2017-11-11T18:28:14.713Z,2.58
2017-11-11T18:30:46.459Z,4.50
2017-11-11T18:33:17.411Z,2.15
2017-11-11T18:35:48.528Z,3.10
2017-11-11T18:38:19.647Z,1.20
2017-11-11T18:40:50.555Z,1.70
2017-11-11T18:43:21.629Z,1.90
2017-11-11T18:45:53.061Z,9.20
2017-11-11T18:48:24.079Z,14.30
2017-11-11T18:50:55.210Z,6.82
2017-11-11T18:53:26.235Z,1.90
2017-11-11T18:55:57.363Z,2.40
2017-11-11T18:58:28.270Z,1.45
2017-11-11T19:00:59.754Z,2.80
2017-11-11T19:03:30.872Z,1.40
2017-11-11T19:06:01.673Z,2.40
2017-11-11T19:08:33.128Z,2.20
2017-11-11T19:11:04.857Z,3.08
2017-11-11T19:13:36.002Z,2.70
2017-11-11T19:16:07.832Z,1.55
2017-11-11T19:18:38.736Z,2.08
2017-11-11T19:21:10.111Z,1.23
2017-11-11T19:23:40.841Z,1.50
2017-11-11T19:26:11.670Z,1.80
2017-11-11T19:28:43.520Z,1.30
2017-11-11T19:31:14.560Z,1.30
2017-11-11T19:33:45.908Z,1.48
2017-11-11T19:36:19.781Z,6.97
2017-11-11T19:38:51.448Z,5.28
2017-11-11T19:41:23.264Z,1.92
2017-11-11T19:43:54.405Z,12.15
2017-11-11T19:46:27.905Z,18.87
2017-11-11T19:49:01.281Z,17.30
2017-11-11T19:51:33.233Z,11.85
2017-11-11T19:54:04.914Z,9.95
2017-11-11T19:56:36.328Z,11.82
2017-11-11T19:59:07.390Z,17.10
2017-11-11T20:01:39.106Z,8.70
2017-11-11T20:04:10.342Z,4.35
2017-11-11T20:06:41.228Z,3.72
2017-11-11T20:09:12.385Z,1.33
2017-11-11T20:11:44.309Z,1.80
2017-11-11T20:14:16.548Z,2.53
2017-11-11T20:16:48.368Z,1.67
2017-11-11T20:19:19.125Z,1.80
2017-11-11T20:21:50.128Z,2.10
2017-11-11T20:24:21.686Z,1.52
2017-11-11T20:26:52.582Z,1.75
2017-11-11T20:29:26.497Z,1.60
2017-11-11T20:31:58.403Z,1.00
2017-11-11T20:34:30.147Z,1.20
2017-11-11T20:37:02.471Z,2.90
2017-11-11T20:39:35.639Z,3.35
2017-11-11T20:42:07.207Z,2.10
2017-11-11T20:44:39.268Z,1.80
2017-11-11T20:47:12.878Z,3.50
2017-11-11T20:49:45.624Z,1.95
2017-11-11T20:52:19.191Z,1.80
2017-11-11T20:54:50.504Z,1.40
2017-11-11T20:57:22.223Z,1.10
2017-11-11T20:59:53.501Z,2.20
2017-11-11T21:02:25.156Z,1.50
2017-11-11T21:04:56.465Z,2.12
2017-11-11T21:07:28.195Z,1.40
2017-11-11T21:09:59.291Z,1.50
2017-11-11T21:12:30.563Z,1.60
2017-11-11T21:15:03.363Z,1.40
2017-11-11T21:17:35.677Z,1.20
2017-11-11T21:20:11.629Z,1.60
2017-11-11T21:22:44.970Z,1.30
2017-11-11T21:25:18.053Z,2.30
2017-11-11T21:27:49.127Z,1.50
2017-11-11T21:30:20.285Z,1.58
2017-11-11T21:32:51.548Z,1.30
2017-11-11T21:35:22.868Z,2.00
2017-11-11T21:37:53.956Z,1.37
2017-11-11T21:40:24.888Z,1.00
2017-11-11T21:42:56.479Z,1.30
2017-11-11T21:45:28.564Z,1.35
2017-11-11T21:47:59.489Z,1.40
2017-11-11T21:50:30.227Z,1.52
2017-11-11T21:53:01.609Z,1.20
2017-11-11T21:55:33.485Z,2.40
2017-11-11T21:58:04.956Z,1.10
2017-11-11T22:00:35.677Z,1.05
2017-11-11T22:03:06.725Z,1.58
2017-11-11T22:05:38.796Z,1.52
2017-11-11T22:08:09.600Z,1.90
2017-11-11T22:10:40.540Z,1.40
2017-11-11T22:13:12.402Z,1.50
2017-11-11T22:15:43.153Z,1.40
2017-11-11T22:18:14.119Z,1.30
2017-11-11T22:20:47.237Z,2.08
2017-11-11T22:23:18.034Z,1.87
2017-11-11T22:25:48.814Z,1.20
2017-11-11T22:28:20.693Z,1.30
2017-11-11T22:30:51.584Z,1.10
2017-11-11T22:33:23.722Z,4.10
2017-11-11T22:35:54.544Z,1.55
2017-11-11T22:38:25.322Z,1.20
2017-11-11T22:40:56.374Z,1.50
2017-11-11T22:43:27.024Z,1.70
2017-11-11T22:45:58.014Z,1.00
2017-11-11T22:48:30.072Z,1.40
2017-11-11T22:51:02.216Z,2.90
2017-11-11T22:53:33.500Z,1.45
2017-11-11T22:56:04.557Z,1.10
2017-11-11T22:58:36.267Z,1.37
2017-11-11T23:01:07.609Z,1.12
2017-11-11T23:03:38.437Z,1.90
2017-11-11T23:06:09.443Z,1.03
2017-11-11T23:08:40.442Z,2.08
2017-11-11T23:11:11.395Z,0.90
2017-11-11T23:13:42.439Z,1.07
2017-11-11T23:16:13.565Z,1.00
2017-11-11T23:18:44.422Z,1.10
2017-11-11T23:21:15.767Z,1.10
2017-11-11T23:23:46.395Z,1.40
2017-11-11T23:26:17.087Z,1.50
2017-11-11T23:28:48.760Z,1.10
2017-11-11T23:31:19.464Z,1.80
2017-11-11T23:33:51.025Z,2.50
2017-11-11T23:36:22.300Z,1.83
2017-11-11T23:38:53.164Z,1.30
2017-11-11T23:41:23.951Z,1.05
2017-11-11T23:43:55.325Z,1.60
2017-11-11T23:46:26.414Z,1.00
2017-11-11T23:48:57.507Z,1.00
2017-11-11T23:51:28.421Z,2.80
2017-11-11T23:53:59.200Z,1.33
2017-11-11T23:56:30.966Z,1.67
2017-11-11T23:59:01.696Z,1.30
