createdAt,value
2023-01-01T00:00:07.507Z,100453.31
2023-01-01T00:02:37.339Z,100454.28
2023-01-01T00:05:06.204Z,100448.91
2023-01-01T00:07:34.248Z,100459.69
2023-01-01T00:10:19.518Z,100461.53
2023-01-01T00:12:47.361Z,100439.75
2023-01-01T00:15:15.086Z,100459.72
2023-01-01T00:17:44.368Z,100461.28
2023-01-01T00:20:12.521Z,100453.88
2023-01-01T00:22:56.592Z,100458.72
2023-01-01T00:25:25.721Z,100456.03
2023-01-01T00:27:53.635Z,100466.38
2023-01-01T00:30:21.519Z,100470.50
2023-01-01T00:32:55.724Z,100460.31
2023-01-01T00:35:24.535Z,100467.09
2023-01-01T00:37:52.427Z,100460.97
2023-01-01T00:40:20.437Z,100457.88
2023-01-01T00:42:48.335Z,100452.94
2023-01-01T00:45:21.510Z,100454.88
2023-01-01T00:47:52.934Z,100457.88
2023-01-01T00:50:24.023Z,100470.47
2023-01-01T00:52:53.673Z,100459.97
2023-01-01T00:55:21.493Z,100470.03
2023-01-01T00:57:49.517Z,100469.88
2023-01-01T01:00:18.575Z,100467.06
2023-01-01T01:02:46.580Z,100469.06
2023-01-01T01:05:16.495Z,100477.13
2023-01-01T01:07:44.811Z,100491.00
2023-01-01T01:10:13.188Z,100485.78
2023-01-01T01:12:41.170Z,100475.44
2023-01-01T01:15:11.511Z,100498.50
2023-01-01T01:17:39.412Z,100492.28
2023-01-01T01:20:09.351Z,100512.53
2023-01-01T01:22:38.725Z,100491.31
2023-01-01T01:25:08.051Z,100492.03
2023-01-01T01:27:35.905Z,100502.78
2023-01-01T01:30:03.693Z,100510.38
2023-01-01T01:32:31.436Z,100499.09
2023-01-01T01:34:59.409Z,100497.53
2023-01-01T01:37:27.163Z,100525.47
2023-01-01T01:39:56.355Z,100516.94
2023-01-01T01:42:24.230Z,100518.25
2023-01-01T01:44:56.267Z,100517.78
2023-01-01T01:47:29.041Z,100527.25
2023-01-01T01:50:01.282Z,100531.22
2023-01-01T01:52:30.951Z,100523.16
2023-01-01T01:55:02.163Z,100527.13
2023-01-01T01:57:30.965Z,100528.16
2023-01-01T02:00:02.471Z,100526.84
2023-01-01T02:02:38.402Z,100519.75
2023-01-01T02:05:07.427Z,100513.69
2023-01-01T02:07:36.830Z,100510.41
2023-01-01T02:10:07.297Z,100516.09
2023-01-01T02:12:35.264Z,100521.19
2023-01-01T02:15:03.163Z,100523.63
2023-01-01T02:17:38.943Z,100521.66
2023-01-01T02:20:26.639Z,100528.72
2023-01-01T02:23:11.675Z,100526.41
2023-01-01T02:25:53.799Z,100520.50
2023-01-01T02:28:34.786Z,100529.84
2023-01-01T02:31:03.346Z,100540.59
2023-01-01T02:33:32.096Z,100535.94
2023-01-01T02:36:02.961Z,100543.72
2023-01-01T02:38:34.180Z,100547.38
2023-01-01T02:41:03.913Z,100553.47
2023-01-01T02:43:33.017Z,100561.88
2023-01-01T02:46:00.845Z,100572.34
2023-01-01T02:48:40.787Z,100567.41
2023-01-01T02:51:20.409Z,100553.22
2023-01-01T02:53:56.802Z,100574.47
2023-01-01T02:56:34.638Z,100572.06
2023-01-01T02:59:36.052Z,100564.56
2023-01-01T03:02:14.047Z,100568.22
2023-01-01T03:04:54.597Z,100553.31
2023-01-01T03:07:30.307Z,100567.16
2023-01-01T03:10:04.492Z,100548.78
2023-01-01T03:12:40.638Z,100570.97
2023-01-01T03:15:16.190Z,100575.31
2023-01-01T03:17:51.544Z,100562.94
2023-01-01T03:20:25.458Z,100563.19
2023-01-01T03:22:56.750Z,100576.69
2023-01-01T03:25:29.245Z,100562.88
2023-01-01T03:28:03.782Z,100567.66
2023-01-01T03:30:37.023Z,100576.25
2023-01-01T03:33:07.953Z,100572.03
2023-01-01T03:35:41.099Z,100574.44
2023-01-01T03:38:16.645Z,100572.00
2023-01-01T03:40:47.010Z,100572.78
2023-01-01T03:43:21.709Z,100579.09
2023-01-01T03:45:52.445Z,100580.91
2023-01-01T03:48:20.550Z,100577.94
2023-01-01T03:50:59.995Z,100594.22
2023-01-01T03:53:38.391Z,100592.25
2023-01-01T03:56:14.702Z,100589.56
2023-01-01T03:58:47.639Z,100600.06
2023-01-01T04:01:22.292Z,100594.00
2023-01-01T04:03:51.611Z,100586.75
2023-01-01T04:06:19.597Z,100600.47
2023-01-01T04:08:48.685Z,100592.66
2023-01-01T04:11:48.785Z,100583.47
2023-01-01T04:14:28.280Z,100592.31
2023-01-01T04:16:57.834Z,100599.41
2023-01-01T04:19:25.681Z,100608.78
2023-01-01T04:21:53.502Z,100615.84
2023-01-01T04:24:21.525Z,100601.25
2023-01-01T04:26:49.683Z,100591.34
2023-01-01T04:29:17.939Z,100592.91
2023-01-01T04:31:45.682Z,100599.53
2023-01-01T04:34:14.873Z,100615.94
2023-01-01T04:36:43.261Z,100611.53
2023-01-01T04:39:11.177Z,100617.03
2023-01-01T04:41:38.997Z,100624.00
2023-01-01T04:44:06.922Z,100612.00
2023-01-01T04:46:34.659Z,100611.66
2023-01-01T04:49:02.418Z,100621.75
2023-01-01T04:51:31.614Z,100615.00
2023-01-01T04:54:00.382Z,100606.41
2023-01-01T04:56:28.157Z,100615.59
2023-01-01T04:58:57.341Z,100613.91
2023-01-01T05:01:27.608Z,100614.63
2023-01-01T05:03:56.771Z,100617.31
2023-01-01T05:06:25.516Z,100610.91
2023-01-01T05:08:55.703Z,100609.75
2023-01-01T05:11:25.599Z,100613.53
2023-01-01T05:13:55.159Z,100620.13
2023-01-01T05:16:25.436Z,100615.34
2023-01-01T05:18:53.722Z,100610.69
2023-01-01T05:21:23.220Z,100616.59
2023-01-01T05:23:56.953Z,100609.97
2023-01-01T05:26:28.196Z,100612.25
2023-01-01T05:28:57.226Z,100602.63
2023-01-01T05:31:27.037Z,100618.94
2023-01-01T05:33:55.755Z,100618.94
2023-01-01T05:36:25.750Z,100634.69
2023-01-01T05:38:54.164Z,100633.31
2023-01-01T05:41:24.425Z,100632.97
2023-01-01T05:43:53.014Z,100645.00
2023-01-01T05:46:22.935Z,100642.72
2023-01-01T05:48:51.468Z,100649.72
2023-01-01T05:51:22.325Z,100650.69
2023-01-01T05:53:50.336Z,100650.31
2023-01-01T05:56:19.051Z,100647.72
2023-01-01T05:58:48.321Z,100639.44
2023-01-01T06:01:18.463Z,100650.41
2023-01-01T06:03:48.875Z,100646.38
2023-01-01T06:06:19.079Z,100650.13
2023-01-01T06:08:50.943Z,100664.38
2023-01-01T06:11:19.174Z,100661.28
2023-01-01T06:13:48.767Z,100664.38
2023-01-01T06:16:16.674Z,100658.84
2023-01-01T06:18:44.461Z,100668.03
2023-01-01T06:21:14.510Z,100654.59
2023-01-01T06:23:43.287Z,100657.63
2023-01-01T06:26:13.231Z,100667.50
2023-01-01T06:28:41.495Z,100673.16
2023-01-01T06:31:13.184Z,100681.25
2023-01-01T06:33:41.924Z,100687.34
2023-01-01T06:36:12.068Z,100698.22
2023-01-01T06:38:41.871Z,100695.41
2023-01-01T06:41:12.820Z,100695.16
2023-01-01T06:43:40.670Z,100703.88
2023-01-01T06:46:15.225Z,100708.00
2023-01-01T06:48:43.251Z,100696.66
2023-01-01T06:51:12.802Z,100714.28
2023-01-01T06:53:40.775Z,100723.41
2023-01-01T06:56:09.255Z,100736.88
2023-01-01T06:58:37.175Z,100737.25
2023-01-01T07:01:08.923Z,100735.88
2023-01-01T07:03:38.945Z,100728.56
2023-01-01T07:06:07.769Z,100731.06
2023-01-01T07:08:35.831Z,100718.34
2023-01-01T07:11:03.624Z,100706.00
2023-01-01T07:13:32.329Z,100717.25
2023-01-01T07:16:00.409Z,100710.69
2023-01-01T07:18:28.324Z,100707.53
2023-01-01T07:20:59.610Z,100732.38
2023-01-01T07:23:28.961Z,100718.63
2023-01-01T07:25:57.198Z,100736.72
2023-01-01T07:28:26.301Z,100746.19
2023-01-01T07:30:54.902Z,100762.72
2023-01-01T07:33:24.959Z,100758.88
2023-01-01T07:35:52.721Z,100765.41
2023-01-01T07:38:21.894Z,100762.44
2023-01-01T07:40:49.646Z,100762.81
2023-01-01T07:43:17.465Z,100764.78
2023-01-01T07:45:45.228Z,100777.34
2023-01-01T07:48:15.849Z,100788.97
2023-01-01T07:50:44.232Z,100816.06
2023-01-01T07:53:12.011Z,100795.94
2023-01-01T07:55:41.155Z,100786.28
2023-01-01T07:58:08.967Z,100791.84
2023-01-01T08:00:36.717Z,100813.75
2023-01-01T08:03:04.593Z,100803.13
2023-01-01T08:05:34.124Z,100816.81
2023-01-01T08:08:01.932Z,100817.19
2023-01-01T08:10:29.766Z,100819.16
2023-01-01T08:13:02.152Z,100822.59
2023-01-01T08:15:30.144Z,100830.25
2023-01-01T08:17:58.683Z,100832.00
2023-01-01T08:20:26.539Z,100854.94
2023-01-01T08:22:54.267Z,100848.00
2023-01-01T08:25:22.485Z,100845.44
2023-01-01T08:27:50.293Z,100858.28
2023-01-01T08:30:19.475Z,100861.06
2023-01-01T08:32:47.167Z,100859.09
2023-01-01T08:35:15.024Z,100860.31
2023-01-01T08:37:42.821Z,100859.09
2023-01-01T08:40:12.869Z,100876.22
2023-01-01T08:42:40.854Z,100870.22
2023-01-01T08:45:09.843Z,100881.81
2023-01-01T08:47:38.945Z,100874.25
2023-01-01T08:50:07.812Z,100875.72
2023-01-01T08:52:35.573Z,100885.75
2023-01-01T08:55:03.415Z,100911.88
2023-01-01T08:57:31.937Z,100915.31
2023-01-01T08:59:59.678Z,100911.16
2023-01-01T09:02:28.695Z,100914.19
2023-01-01T09:04:57.886Z,100922.50
2023-01-01T09:07:25.626Z,100923.72
2023-01-01T09:09:53.348Z,100933.63
2023-01-01T09:12:21.142Z,100928.00
2023-01-01T09:14:49.105Z,100951.59
2023-01-01T09:17:16.992Z,100934.34
2023-01-01T09:19:44.906Z,100945.22
2023-01-01T09:22:14.247Z,100932.19
2023-01-01T09:24:42.132Z,100955.13
2023-01-01T09:27:09.940Z,100965.50
2023-01-01T09:29:37.698Z,100978.81
2023-01-01T09:32:05.916Z,100993.34
2023-01-01T09:34:33.749Z,101008.47
2023-01-01T09:37:01.483Z,101008.34
2023-01-01T09:39:30.794Z,101017.41
2023-01-01T09:42:11.367Z,101025.72
2023-01-01T09:44:57.497Z,101030.50
2023-01-01T09:47:29.446Z,101031.97
2023-01-01T09:50:02.888Z,101044.41
2023-01-01T09:52:41.114Z,101040.19
2023-01-01T09:55:19.657Z,101048.38
2023-01-01T09:57:47.458Z,101049.09
2023-01-01T10:00:17.784Z,101052.47
2023-01-01T10:02:59.086Z,101047.75
2023-01-01T10:05:34.806Z,101063.22
2023-01-01T10:08:11.372Z,101070.63
2023-01-01T10:10:42.463Z,101070.50
2023-01-01T10:13:21.633Z,101076.59
2023-01-01T10:15:57.843Z,101073.41
2023-01-01T10:18:30.014Z,101072.66
2023-01-01T10:21:06.104Z,101071.44
2023-01-01T10:23:41.912Z,101075.47
2023-01-01T10:26:16.248Z,101070.38
2023-01-01T10:28:54.914Z,101069.19
2023-01-01T10:31:30.571Z,101072.09
2023-01-01T10:33:58.668Z,101075.13
2023-01-01T10:36:27.492Z,101056.91
2023-01-01T10:38:55.268Z,101069.31
2023-01-01T10:41:24.468Z,101080.66
2023-01-01T10:43:52.504Z,101090.47
2023-01-01T10:46:29.596Z,101092.69
2023-01-01T10:49:10.450Z,101079.84
2023-01-01T10:51:42.991Z,101088.88
2023-01-01T10:54:31.753Z,101078.84
2023-01-01T10:57:02.055Z,101094.50
2023-01-01T10:59:40.201Z,101082.03
2023-01-01T11:02:20.953Z,101071.34
2023-01-01T11:04:50.036Z,101081.94
2023-01-01T11:07:25.648Z,101076.94
2023-01-01T11:10:04.065Z,101104.75
2023-01-01T11:15:38.799Z,101093.78
2023-01-01T11:18:12.407Z,101097.91
2023-01-01T11:20:41.122Z,101106.94
2023-01-01T11:23:21.410Z,101101.34
2023-01-01T11:26:03.741Z,101108.88
2023-01-01T11:28:35.061Z,101131.56
2023-01-01T11:31:14.917Z,101128.78
2023-01-01T11:33:47.704Z,101135.47
2023-01-01T11:36:22.803Z,101143.50
2023-01-01T11:38:53.275Z,101152.09
2023-01-01T11:41:21.050Z,101126.19
2023-01-01T11:43:50.196Z,101139.97
2023-01-01T11:46:25.634Z,101158.66
2023-01-01T11:48:55.220Z,101154.16
2023-01-01T11:51:35.134Z,101152.66
2023-01-01T11:54:24.086Z,101160.25
2023-01-01T11:56:55.338Z,101156.16
2023-01-01T11:59:29.883Z,101167.34
2023-01-01T12:02:03.176Z,101161.22
2023-01-01T12:04:37.802Z,101157.78
2023-01-01T12:07:08.089Z,101159.28
2023-01-01T12:09:42.239Z,101150.50
2023-01-01T12:12:17.986Z,101149.75
2023-01-01T12:14:54.058Z,101160.59
2023-01-01T12:17:27.657Z,101168.03
2023-01-01T12:20:03.435Z,101162.75
2023-01-01T12:22:31.891Z,101174.06
2023-01-01T12:25:00.205Z,101181.47
2023-01-01T12:28:01.404Z,101198.97
2023-01-01T12:30:37.927Z,101199.16
2023-01-01T12:33:28.898Z,101209.59
2023-01-01T12:36:20.495Z,101219.59
2023-01-01T12:39:25.587Z,101213.47
2023-01-01T12:42:00.134Z,101220.44
2023-01-01T12:44:41.413Z,101223.56
2023-01-01T12:47:22.224Z,101230.25
2023-01-01T12:50:07.789Z,101233.97
2023-01-01T12:52:46.309Z,101232.59
2023-01-01T12:55:53.126Z,101237.72
2023-01-01T12:58:27.099Z,101236.56
2023-01-01T13:01:00.448Z,101228.09
2023-01-01T13:03:34.192Z,101233.34
2023-01-01T13:06:03.505Z,101241.94
2023-01-01T13:08:31.978Z,101249.66
2023-01-01T13:11:02.575Z,101246.75
2023-01-01T13:13:30.484Z,101241.63
2023-01-01T13:15:59.055Z,101251.38
2023-01-01T13:18:34.661Z,101253.41
2023-01-01T13:21:06.380Z,101236.78
2023-01-01T13:23:49.300Z,101252.41
2023-01-01T13:26:37.903Z,101243.50
2023-01-01T13:29:34.210Z,101256.16
2023-01-01T13:32:05.247Z,101247.69
2023-01-01T13:34:37.571Z,101246.72
2023-01-01T13:37:33.040Z,101253.16
2023-01-01T13:40:02.171Z,101249.72
2023-01-01T13:42:40.941Z,101260.44
2023-01-01T13:45:36.969Z,101263.47
2023-01-01T13:48:20.266Z,101281.56
2023-01-01T13:51:00.950Z,101296.94
2023-01-01T13:53:57.763Z,101291.47
2023-01-01T13:56:38.242Z,101282.66
2023-01-01T13:59:31.978Z,101291.47
2023-01-01T14:02:15.846Z,101286.00
2023-01-01T14:04:47.839Z,101282.00
2023-01-01T14:10:27.760Z,101289.94
2023-01-01T14:13:16.076Z,101289.47
2023-01-01T14:15:53.954Z,101285.84
2023-01-01T14:18:26.761Z,101293.16
2023-01-01T14:20:55.237Z,101296.94
2023-01-01T14:23:32.978Z,101300.78
2023-01-01T14:26:03.513Z,101303.75
2023-01-01T14:28:33.517Z,101310.22
2023-01-01T14:31:11.187Z,101305.34
2023-01-01T14:33:39.899Z,101326.41
2023-01-01T14:36:17.564Z,101322.50
2023-01-01T14:38:49.082Z,101331.75
2023-01-01T14:41:21.531Z,101324.88
2023-01-01T14:43:52.213Z,101326.63
2023-01-01T14:46:23.271Z,101339.44
2023-01-01T14:48:54.409Z,101353.16
2023-01-01T14:51:24.827Z,101354.31
2023-01-01T14:53:56.654Z,101361.97
2023-01-01T14:56:29.368Z,101356.13
2023-01-01T14:59:06.401Z,101369.41
2023-01-01T15:01:34.375Z,101368.47
2023-01-01T15:04:03.752Z,101371.34
2023-01-01T15:06:32.842Z,101372.63
2023-01-01T15:09:02.129Z,101386.56
2023-01-01T15:11:29.947Z,101387.34
2023-01-01T15:14:01.288Z,101377.88
2023-01-01T15:16:36.306Z,101385.66
2023-01-01T15:19:19.532Z,101390.69
2023-01-01T15:21:47.807Z,101402.09
2023-01-01T15:24:22.339Z,101406.56
2023-01-01T15:26:53.744Z,101412.22
2023-01-01T15:29:28.491Z,101414.91
2023-01-01T15:31:59.433Z,101408.97
2023-01-01T15:34:30.464Z,101416.63
2023-01-01T15:37:07.401Z,101423.88
2023-01-01T15:39:46.773Z,101435.56
2023-01-01T15:42:39.808Z,101433.09
2023-01-01T15:45:21.522Z,101444.19
2023-01-01T15:47:49.852Z,101442.44
2023-01-01T15:50:23.317Z,101442.28
2023-01-01T15:52:55.895Z,101441.50
2023-01-01T15:55:29.057Z,101443.88
2023-01-01T15:57:57.581Z,101441.97
2023-01-01T16:00:28.367Z,101440.44
2023-01-01T16:03:01.605Z,101441.22
2023-01-01T16:05:29.816Z,101443.59
2023-01-01T16:08:02.346Z,101441.22
2023-01-01T16:10:34.296Z,101434.13
2023-01-01T16:13:02.392Z,101424.56
2023-01-01T16:15:30.208Z,101423.69
2023-01-01T16:17:58.155Z,101428.13
2023-01-01T16:20:26.345Z,101424.84
2023-01-01T16:22:54.117Z,101423.41
2023-01-01T16:25:26.143Z,101424.47
2023-01-01T16:27:55.921Z,101410.78
2023-01-01T16:30:27.101Z,101414.78
2023-01-01T16:32:55.055Z,101418.72
2023-01-01T16:35:22.879Z,101421.09
2023-01-01T16:37:50.774Z,101434.59
2023-01-01T16:40:18.547Z,101424.34
2023-01-01T16:42:46.515Z,101443.13
2023-01-01T16:45:19.595Z,101438.91
2023-01-01T16:47:49.871Z,101427.13
2023-01-01T16:50:17.739Z,101420.81
2023-01-01T16:52:46.304Z,101421.56
2023-01-01T16:55:14.862Z,101416.97
2023-01-01T16:57:43.523Z,101419.50
2023-01-01T17:00:12.678Z,101407.34
2023-01-01T17:02:44.237Z,101413.25
2023-01-01T17:05:13.091Z,101414.72
2023-01-01T17:07:40.861Z,101404.31
2023-01-01T17:10:09.370Z,101401.91
2023-01-01T17:12:37.286Z,101413.56
2023-01-01T17:15:05.857Z,101411.25
2023-01-01T17:17:33.674Z,101406.56
2023-01-01T17:20:02.991Z,101416.34
2023-01-01T17:22:34.227Z,101433.19
2023-01-01T17:25:02.666Z,101434.53
2023-01-01T17:27:32.836Z,101428.59
2023-01-01T17:30:00.788Z,101444.75
2023-01-01T17:32:28.857Z,101434.72
2023-01-01T17:34:56.811Z,101439.78
2023-01-01T17:37:26.009Z,101444.19
2023-01-01T17:39:54.034Z,101435.75
2023-01-01T17:42:22.281Z,101443.34
2023-01-01T17:44:50.460Z,101449.38
2023-01-01T17:47:18.346Z,101443.03
2023-01-01T17:49:46.370Z,101449.06
2023-01-01T17:52:16.994Z,101448.78
2023-01-01T17:54:46.524Z,101452.22
2023-01-01T17:57:14.929Z,101456.16
2023-01-01T17:59:42.744Z,101457.59
2023-01-01T18:02:14.005Z,101475.19
2023-01-01T18:04:42.120Z,101481.88
2023-01-01T18:07:09.909Z,101479.50
2023-01-01T18:09:38.449Z,101482.09
2023-01-01T18:12:08.243Z,101473.75
2023-01-01T18:14:36.448Z,101477.59
2023-01-01T18:17:04.376Z,101483.78
2023-01-01T18:19:32.481Z,101477.84
2023-01-01T18:22:00.491Z,101466.00
2023-01-01T18:24:28.575Z,101459.50
2023-01-01T18:26:57.928Z,101460.28
2023-01-01T18:29:27.044Z,101455.69
2023-01-01T18:31:54.893Z,101456.72
2023-01-01T18:34:23.002Z,101451.56
2023-01-01T18:36:50.731Z,101448.19
2023-01-01T18:39:23.086Z,101444.97
2023-01-01T18:42:15.045Z,101447.47
2023-01-01T18:44:44.271Z,101442.09
2023-01-01T18:47:17.412Z,101446.38
2023-01-01T18:49:53.316Z,101438.25
2023-01-01T18:52:26.162Z,101445.63
2023-01-01T18:55:13.162Z,101436.63
2023-01-01T18:57:41.598Z,101438.81
2023-01-01T19:00:19.944Z,101437.69
2023-01-01T19:02:55.648Z,101434.06
2023-01-01T19:05:27.361Z,101433.47
2023-01-01T19:08:03.014Z,101438.16
2023-01-01T19:10:36.450Z,101431.00
2023-01-01T19:13:16.080Z,101429.84
2023-01-01T19:15:48.178Z,101439.41
2023-01-01T19:18:18.448Z,101430.97
2023-01-01T19:20:46.759Z,101440.91
2023-01-01T19:23:19.811Z,101436.44
2023-01-01T19:25:48.807Z,101428.50
2023-01-01T19:28:38.781Z,101421.81
2023-01-01T19:31:10.629Z,101427.06
2023-01-01T19:33:40.857Z,101431.00
2023-01-01T19:36:13.250Z,101430.88
2023-01-01T19:38:41.136Z,101419.72
2023-01-01T19:41:09.439Z,101430.31
2023-01-01T19:43:38.424Z,101427.63
2023-01-01T19:46:07.672Z,101428.59
2023-01-01T19:48:35.404Z,101433.09
2023-01-01T19:51:03.227Z,101429.56
2023-01-01T19:53:31.028Z,101424.84
2023-01-01T19:55:59.048Z,101421.50
2023-01-01T19:58:26.815Z,101416.25
2023-01-01T20:00:54.675Z,101418.81
2023-01-01T20:06:12.465Z,101419.78
2023-01-01T20:08:40.192Z,101424.19
2023-01-01T20:11:08.388Z,101405.31
2023-01-01T20:13:36.407Z,101407.16
2023-01-01T20:16:05.268Z,101409.06
2023-01-01T20:18:34.482Z,101409.56
2023-01-01T20:21:25.541Z,101411.69
2023-01-01T20:23:54.323Z,101406.47
2023-01-01T20:26:23.712Z,101408.13
2023-01-01T20:29:09.533Z,101401.78
2023-01-01T20:31:37.434Z,101392.81
2023-01-01T20:34:06.657Z,101399.88
2023-01-01T20:36:52.270Z,101402.66
2023-01-01T20:39:21.402Z,101399.22
2023-01-01T20:41:49.194Z,101399.88
2023-01-01T20:44:17.074Z,101407.75
2023-01-01T20:46:45.957Z,101406.88
2023-01-01T20:49:17.142Z,101410.50
2023-01-01T20:51:44.998Z,101405.53
2023-01-01T20:54:13.097Z,101392.16
2023-01-01T20:56:40.919Z,101392.94
2023-01-01T20:59:33.548Z,101395.78
2023-01-01T21:01:58.616Z,101396.16
2023-01-01T21:04:27.814Z,101396.91
2023-01-01T21:06:55.665Z,101387.94
2023-01-01T21:09:23.570Z,101388.88
2023-01-01T21:11:51.393Z,101388.88
2023-01-01T21:14:20.877Z,101390.41
2023-01-01T21:16:48.776Z,101397.50
2023-01-01T21:19:20.097Z,101396.25
2023-01-01T21:21:54.220Z,101401.03
2023-01-01T21:24:23.823Z,101389.94
2023-01-01T21:26:54.481Z,101400.06
2023-01-01T21:29:25.179Z,101400.94
2023-01-01T21:31:58.597Z,101404.94
2023-01-01T21:34:39.720Z,101406.78
2023-01-01T21:37:14.727Z,101410.13
2023-01-01T21:39:43.273Z,101406.59
2023-01-01T21:42:23.440Z,101405.44
2023-01-01T21:44:56.638Z,101409.75
2023-01-01T21:47:26.137Z,101411.56
2023-01-01T21:49:56.911Z,101414.25
2023-01-01T21:52:27.527Z,101411.25
2023-01-01T21:54:57.802Z,101402.47
2023-01-01T21:57:26.124Z,101402.47
2023-01-01T21:59:55.266Z,101391.28
2023-01-01T22:02:36.295Z,101385.06
2023-01-01T22:05:29.489Z,101375.00
2023-01-01T22:08:00.280Z,101366.41
2023-01-01T22:10:33.221Z,101360.19
2023-01-01T22:13:02.497Z,101361.06
2023-01-01T22:15:40.196Z,101360.28
2023-01-01T22:18:23.015Z,101350.34
2023-01-01T22:20:51.804Z,101356.38
2023-01-01T22:23:35.918Z,101352.06
2023-01-01T22:26:05.938Z,101356.56
2023-01-01T22:28:41.838Z,101344.69
2023-01-01T22:31:11.840Z,101351.03
2023-01-01T22:33:43.767Z,101349.03
2023-01-01T22:36:15.666Z,101350.16
2023-01-01T22:38:44.965Z,101353.59
2023-01-01T22:41:14.550Z,101354.53
2023-01-01T22:43:44.452Z,101345.56
2023-01-01T22:46:17.035Z,101348.91
2023-01-01T22:48:45.141Z,101342.59
2023-01-01T22:51:18.372Z,101345.47
2023-01-01T22:53:47.521Z,101339.84
2023-01-01T22:56:15.420Z,101341.09
2023-01-01T22:58:43.268Z,101332.84
2023-01-01T23:01:11.087Z,101331.88
2023-01-01T23:03:38.963Z,101322.78
2023-01-01T23:06:07.739Z,101319.56
2023-01-01T23:08:35.627Z,101318.41
2023-01-01T23:11:04.902Z,101321.16
2023-01-01T23:13:50.151Z,101310.38
2023-01-01T23:16:17.963Z,101305.22
2023-01-01T23:18:45.893Z,101291.72
2023-01-01T23:21:22.729Z,101293.66
2023-01-01T23:23:55.987Z,101282.75
2023-01-01T23:26:25.957Z,101287.53
2023-01-01T23:28:55.791Z,101278.66
2023-01-01T23:31:27.051Z,101271.19
2023-01-01T23:33:56.108Z,101272.13
2023-01-01T23:36:24.196Z,101262.94
2023-01-01T23:38:52.110Z,101254.03
2023-01-01T23:41:19.913Z,101250.63
2023-01-01T23:43:49.190Z,101248.13
2023-01-01T23:46:18.008Z,101251.56
2023-01-01T23:48:47.593Z,101253.31
2023-01-01T23:51:17.489Z,101237.41
2023-01-01T23:53:45.370Z,101229.38
2023-01-01T23:56:13.526Z,101224.41
2023-01-01T23:58:41.320Z,101222.63
