createdAt,value
2022-10-04T00:03:08.600Z,98959.71
2022-10-04T00:06:21.238Z,98950.55
2022-10-04T00:09:33.595Z,98951.96
2022-10-04T00:12:46.644Z,98948.16
2022-10-04T00:15:54.374Z,98949.11
2022-10-04T00:19:27.483Z,98948.48
2022-10-04T00:22:34.643Z,98947.48
2022-10-04T00:25:40.812Z,98945.69
2022-10-04T00:28:46.929Z,98947.14
2022-10-04T00:32:27.208Z,98947.86
2022-10-04T00:35:51.131Z,98949.71
2022-10-04T00:39:16.307Z,98943.92
2022-10-04T00:42:47.121Z,98938.42
2022-10-04T00:45:58.910Z,98941.64
2022-10-04T00:49:08.771Z,98933.39
2022-10-04T00:52:17.839Z,98937.00
2022-10-04T00:55:33.343Z,98938.04
2022-10-04T00:58:48.865Z,98930.02
2022-10-04T01:02:00.659Z,98933.15
2022-10-04T01:05:12.030Z,98932.31
2022-10-04T01:08:25.378Z,98932.60
2022-10-04T01:11:37.221Z,98934.37
2022-10-04T01:14:50.948Z,98940.36
2022-10-04T01:18:15.901Z,98930.20
2022-10-04T01:21:29.914Z,98930.40
2022-10-04T01:24:39.051Z,98928.57
2022-10-04T01:27:46.552Z,98931.89
2022-10-04T01:30:53.131Z,98929.64
2022-10-04T01:34:00.977Z,98928.39
2022-10-04T01:37:07.346Z,98931.53
2022-10-04T01:40:14.298Z,98939.98
2022-10-04T01:43:28.061Z,98940.90
2022-10-04T01:46:37.650Z,98926.88
2022-10-04T01:49:46.846Z,98932.80
2022-10-04T01:52:56.800Z,98932.30
2022-10-04T01:56:10.685Z,98928.84
2022-10-04T01:59:21.415Z,98928.13
2022-10-04T02:02:35.732Z,98929.84
2022-10-04T02:05:46.308Z,98939.03
2022-10-04T02:08:57.759Z,98936.66
2022-10-04T02:12:05.251Z,98934.82
2022-10-04T02:15:13.128Z,98928.33
2022-10-04T02:18:22.767Z,98929.38
2022-10-04T02:21:29.443Z,98923.54
2022-10-04T02:24:38.702Z,98925.14
2022-10-04T02:27:44.969Z,98928.20
2022-10-04T02:31:07.427Z,98927.88
2022-10-04T02:34:14.579Z,98929.79
2022-10-04T02:37:22.599Z,98924.77
2022-10-04T02:40:33.915Z,98929.05
2022-10-04T02:43:47.415Z,98933.36
2022-10-04T02:46:57.346Z,98932.98
2022-10-04T02:50:10.512Z,98933.33
2022-10-04T02:53:25.239Z,98934.38
2022-10-04T02:56:32.396Z,98935.90
2022-10-04T02:59:42.378Z,98934.04
2022-10-04T03:03:16.798Z,98930.79
2022-10-04T03:06:26.353Z,98932.02
2022-10-04T03:09:33.211Z,98930.23
2022-10-04T03:12:39.919Z,98934.40
2022-10-04T03:15:46.269Z,98936.59
2022-10-04T03:18:54.319Z,98936.03
2022-10-04T03:22:03.851Z,98928.52
2022-10-04T03:25:18.733Z,98929.76
2022-10-04T03:28:25.077Z,98930.52
2022-10-04T03:31:33.035Z,98938.67
2022-10-04T03:34:41.740Z,98937.13
2022-10-04T03:37:48.119Z,98936.55
2022-10-04T03:40:57.171Z,98940.92
2022-10-04T03:44:05.205Z,98936.61
2022-10-04T03:47:14.866Z,98932.38
2022-10-04T03:50:25.128Z,98936.04
2022-10-04T03:53:43.416Z,98933.46
2022-10-04T03:56:49.978Z,98937.88
2022-10-04T03:59:57.265Z,98939.96
2022-10-04T04:03:07.382Z,98938.11
2022-10-04T04:06:19.415Z,98936.02
2022-10-04T04:09:33.259Z,98936.87
2022-10-04T04:12:43.491Z,98951.04
2022-10-04T04:15:50.474Z,98955.17
2022-10-04T04:19:01.168Z,98963.01
2022-10-04T04:22:07.664Z,98966.94
2022-10-04T04:25:18.419Z,98965.83
2022-10-04T04:28:28.946Z,98962.13
2022-10-04T04:31:39.700Z,98964.13
2022-10-04T04:34:53.999Z,98967.54
2022-10-04T04:38:19.209Z,98965.19
2022-10-04T04:41:27.174Z,98966.58
2022-10-04T04:44:33.410Z,98974.80
2022-10-04T04:47:41.959Z,98976.78
2022-10-04T04:50:55.031Z,98977.39
2022-10-04T04:54:02.905Z,98976.70
2022-10-04T04:57:09.116Z,98971.77
2022-10-04T05:00:19.124Z,98976.60
2022-10-04T05:03:26.209Z,98977.44
2022-10-04T05:06:34.422Z,98987.84
2022-10-04T05:09:41.199Z,98984.64
2022-10-04T05:12:47.373Z,98987.55
2022-10-04T05:15:55.370Z,98997.63
2022-10-04T05:19:04.540Z,99001.39
2022-10-04T05:22:14.770Z,99005.37
2022-10-04T05:25:28.114Z,99013.34
2022-10-04T05:28:34.633Z,99013.89
2022-10-04T05:31:49.538Z,99013.30
2022-10-04T05:34:55.951Z,99013.70
2022-10-04T05:38:13.282Z,99015.13
2022-10-04T05:41:33.342Z,99020.84
2022-10-04T05:44:51.896Z,99031.42
2022-10-04T05:47:59.575Z,99036.56
2022-10-04T05:51:14.058Z,99037.61
2022-10-04T05:54:23.402Z,99039.48
2022-10-04T05:57:39.915Z,99045.34
2022-10-04T06:00:58.754Z,99048.16
2022-10-04T06:04:35.551Z,99052.81
2022-10-04T06:07:47.624Z,99056.42
2022-10-04T06:11:06.807Z,99061.75
2022-10-04T06:14:42.820Z,99058.36
2022-10-04T06:18:13.331Z,99067.08
2022-10-04T06:21:28.791Z,99072.23
2022-10-04T06:24:40.590Z,99073.25
2022-10-04T06:27:54.148Z,99071.52
2022-10-04T06:31:39.550Z,99072.56
2022-10-04T06:35:01.009Z,99079.67
2022-10-04T06:38:31.342Z,99078.75
2022-10-04T06:41:51.684Z,99084.31
2022-10-04T06:45:19.508Z,99089.92
2022-10-04T06:49:17.573Z,99092.63
2022-10-04T06:52:56.880Z,99094.33
2022-10-04T06:56:48.445Z,99102.48
2022-10-04T07:00:09.406Z,99107.23
2022-10-04T07:03:19.464Z,99114.96
2022-10-04T07:06:30.723Z,99113.75
2022-10-04T07:09:38.331Z,99116.63
2022-10-04T07:12:53.018Z,99122.55
2022-10-04T07:16:04.793Z,99124.27
2022-10-04T07:19:29.168Z,99131.02
2022-10-04T07:22:43.446Z,99133.54
2022-10-04T07:25:53.870Z,99142.98
2022-10-04T07:29:23.689Z,99142.20
2022-10-04T07:32:33.678Z,99141.00
2022-10-04T07:35:46.284Z,99143.81
2022-10-04T07:38:58.548Z,99149.21
2022-10-04T07:42:20.727Z,99154.98
2022-10-04T07:45:32.835Z,99160.71
2022-10-04T07:48:44.089Z,99165.05
2022-10-04T07:52:13.607Z,99169.23
2022-10-04T07:55:29.030Z,99174.25
2022-10-04T07:58:52.992Z,99177.66
2022-10-04T08:02:15.109Z,99182.74
2022-10-04T08:05:27.437Z,99187.23
2022-10-04T08:08:46.927Z,99193.53
2022-10-04T08:12:02.944Z,99196.08
2022-10-04T08:15:36.126Z,99200.68
2022-10-04T08:18:53.659Z,99204.02
2022-10-04T08:22:05.711Z,99207.63
2022-10-04T08:25:23.384Z,99210.58
2022-10-04T08:28:57.561Z,99207.14
2022-10-04T08:32:10.587Z,99212.85
2022-10-04T08:35:33.543Z,99217.92
2022-10-04T08:38:49.435Z,99225.55
2022-10-04T08:42:15.380Z,99225.29
2022-10-04T08:46:04.245Z,99225.40
2022-10-04T08:49:47.023Z,99223.45
2022-10-04T08:53:20.847Z,99225.45
2022-10-04T08:56:46.875Z,99226.05
2022-10-04T09:00:13.835Z,99229.96
2022-10-04T09:03:49.919Z,99230.98
2022-10-04T09:07:11.255Z,99236.58
2022-10-04T09:10:39.392Z,99238.42
2022-10-04T09:13:56.937Z,99242.63
2022-10-04T09:17:22.273Z,99244.81
2022-10-04T09:20:47.191Z,99244.66
2022-10-04T09:24:21.512Z,99244.66
2022-10-04T09:28:00.569Z,99250.16
2022-10-04T09:31:35.138Z,99252.67
2022-10-04T09:35:04.350Z,99254.05
2022-10-04T09:38:40.809Z,99261.92
2022-10-04T09:42:07.492Z,99265.07
2022-10-04T09:45:37.819Z,99263.67
2022-10-04T09:48:53.950Z,99267.88
2022-10-04T09:52:22.608Z,99273.96
2022-10-04T09:55:55.580Z,99277.30
2022-10-04T09:59:40.253Z,99277.86
2022-10-04T10:03:19.203Z,99276.48
2022-10-04T10:06:54.417Z,99280.80
2022-10-04T10:10:26.699Z,99283.31
2022-10-04T10:13:58.696Z,99291.15
2022-10-04T10:17:16.262Z,99291.01
2022-10-04T10:20:52.627Z,99296.26
2022-10-04T10:24:35.118Z,99297.22
2022-10-04T10:27:55.416Z,99298.41
2022-10-04T10:31:23.518Z,99297.48
2022-10-04T10:34:57.289Z,99297.78
2022-10-04T10:38:25.792Z,99300.11
2022-10-04T10:41:53.755Z,99298.79
2022-10-04T10:45:33.892Z,99304.61
2022-10-04T10:49:06.264Z,99308.31
2022-10-04T10:52:44.707Z,99311.73
2022-10-04T10:56:30.243Z,99310.06
2022-10-04T11:00:21.521Z,99311.73
2022-10-04T11:03:54.891Z,99313.44
2022-10-04T11:07:31.215Z,99311.97
2022-10-04T11:11:09.423Z,99312.95
2022-10-04T11:14:33.323Z,99316.02
2022-10-04T11:18:13.521Z,99309.78
2022-10-04T11:21:43.281Z,99306.39
2022-10-04T11:25:18.174Z,99308.88
2022-10-04T11:28:32.919Z,99315.63
2022-10-04T11:32:19.553Z,99321.73
2022-10-04T11:35:47.441Z,99326.34
2022-10-04T11:39:08.109Z,99325.21
2022-10-04T11:42:27.823Z,99327.27
2022-10-04T11:46:08.476Z,99327.61
2022-10-04T11:49:49.174Z,99326.56
2022-10-04T11:53:22.215Z,99328.10
2022-10-04T11:56:42.843Z,99329.96
2022-10-04T12:00:00.213Z,99334.27
2022-10-04T12:03:31.468Z,99341.91
2022-10-04T12:06:56.059Z,99339.09
2022-10-04T12:10:24.750Z,99339.49
2022-10-04T12:13:50.741Z,99342.40
2022-10-04T12:17:25.583Z,99342.90
2022-10-04T12:20:58.369Z,99338.50
2022-10-04T12:24:32.771Z,99336.90
2022-10-04T12:28:12.966Z,99348.67
2022-10-04T12:31:24.308Z,99336.10
2022-10-04T12:34:38.285Z,99339.94
2022-10-04T12:37:56.392Z,99335.13
2022-10-04T12:41:12.664Z,99331.14
2022-10-04T12:44:32.568Z,99341.25
2022-10-04T12:48:05.289Z,99348.02
2022-10-04T12:51:29.017Z,99348.02
2022-10-04T12:54:43.351Z,99352.63
2022-10-04T12:57:57.897Z,99354.16
2022-10-04T13:01:12.394Z,99354.70
2022-10-04T13:04:29.363Z,99362.57
2022-10-04T13:07:46.395Z,99362.38
2022-10-04T13:11:18.770Z,99367.90
2022-10-04T13:14:51.495Z,99368.05
2022-10-04T13:18:06.700Z,99369.23
2022-10-04T13:21:18.121Z,99374.83
2022-10-04T13:24:53.468Z,99376.39
2022-10-04T13:28:03.214Z,99379.29
2022-10-04T13:31:15.866Z,99383.55
2022-10-04T13:34:32.996Z,99380.85
2022-10-04T13:37:51.560Z,99381.33
2022-10-04T13:41:11.951Z,99389.79
2022-10-04T13:44:33.538Z,99391.42
2022-10-04T13:47:58.276Z,99392.31
2022-10-04T13:52:15.150Z,99394.75
2022-10-04T13:55:49.780Z,99399.05
2022-10-04T13:59:05.093Z,99397.23
2022-10-04T14:02:44.231Z,99398.73
2022-10-04T14:06:19.963Z,99396.98
2022-10-04T14:13:37.021Z,99391.08
2022-10-04T14:17:15.573Z,99391.88
2022-10-04T14:20:53.846Z,99388.92
2022-10-04T14:24:39.066Z,99390.37
2022-10-04T14:28:18.163Z,99385.34
2022-10-04T14:31:40.288Z,99385.98
2022-10-04T14:35:01.540Z,99393.44
2022-10-04T14:38:32.080Z,99397.41
2022-10-04T14:42:04.639Z,99398.41
2022-10-04T14:45:29.698Z,99405.19
2022-10-04T14:48:50.845Z,99407.85
2022-10-04T14:52:14.557Z,99406.36
2022-10-04T14:55:49.344Z,99407.92
2022-10-04T14:59:09.453Z,99406.16
2022-10-04T15:02:51.599Z,99407.11
2022-10-04T15:06:11.841Z,99411.77
2022-10-04T15:09:50.899Z,99412.49
2022-10-04T15:13:11.605Z,99415.23
2022-10-04T15:16:31.223Z,99416.64
2022-10-04T15:19:54.687Z,99414.69
2022-10-04T15:23:16.294Z,99419.24
2022-10-04T15:26:56.418Z,99425.88
2022-10-04T15:30:14.596Z,99425.95
2022-10-04T15:33:40.683Z,99429.88
2022-10-04T15:37:06.518Z,99430.36
2022-10-04T15:40:34.098Z,99431.05
2022-10-04T15:43:46.392Z,99436.43
2022-10-04T15:46:57.269Z,99435.92
2022-10-04T15:50:24.424Z,99441.69
2022-10-04T15:53:51.422Z,99443.70
2022-10-04T15:57:01.769Z,99445.80
2022-10-04T16:00:15.335Z,99451.65
2022-10-04T16:03:32.109Z,99452.27
2022-10-04T16:06:51.171Z,99456.84
2022-10-04T16:10:08.202Z,99465.48
2022-10-04T16:13:41.266Z,99467.68
2022-10-04T16:17:14.683Z,99469.73
2022-10-04T16:20:40.828Z,99473.63
2022-10-04T16:23:48.397Z,99474.45
2022-10-04T16:27:24.360Z,99474.77
2022-10-04T16:30:38.184Z,99479.66
2022-10-04T16:33:55.289Z,99479.71
2022-10-04T16:37:13.708Z,99482.48
2022-10-04T16:40:34.072Z,99482.11
2022-10-04T16:43:50.891Z,99492.21
2022-10-04T16:47:02.144Z,99493.58
2022-10-04T16:50:13.247Z,99495.35
2022-10-04T16:53:32.835Z,99502.87
2022-10-04T16:57:22.743Z,99505.30
2022-10-04T17:00:38.690Z,99507.27
2022-10-04T17:03:49.780Z,99511.00
2022-10-04T17:06:59.311Z,99516.27
2022-10-04T17:10:20.489Z,99521.52
2022-10-04T17:13:33.960Z,99526.20
2022-10-04T17:16:48.591Z,99524.88
2022-10-04T17:20:03.535Z,99530.08
2022-10-04T17:23:22.864Z,99532.70
2022-10-04T17:26:42.208Z,99536.41
2022-10-04T17:30:06.655Z,99541.83
2022-10-04T17:33:31.279Z,99542.08
2022-10-04T17:36:43.996Z,99543.08
2022-10-04T17:39:54.632Z,99548.97
2022-10-04T17:43:07.717Z,99545.44
2022-10-04T17:46:24.394Z,99549.98
2022-10-04T17:49:59.510Z,99552.05
2022-10-04T17:53:31.055Z,99556.88
2022-10-04T17:56:44.239Z,99559.98
2022-10-04T17:59:55.275Z,99568.09
2022-10-04T18:03:15.222Z,99572.18
2022-10-04T18:06:30.982Z,99576.11
2022-10-04T18:09:44.199Z,99581.05
2022-10-04T18:12:57.932Z,99586.36
2022-10-04T18:16:12.044Z,99590.73
2022-10-04T18:19:44.041Z,99591.31
2022-10-04T18:22:51.740Z,99598.45
2022-10-04T18:26:01.438Z,99604.92
2022-10-04T18:29:13.817Z,99606.89
2022-10-04T18:32:38.045Z,99613.04
2022-10-04T18:35:55.206Z,99620.65
2022-10-04T18:39:20.912Z,99618.46
2022-10-04T18:42:32.323Z,99619.92
2022-10-04T18:45:38.682Z,99625.19
2022-10-04T18:48:53.492Z,99628.55
2022-10-04T18:52:17.241Z,99627.91
2022-10-04T18:55:34.895Z,99625.77
2022-10-04T18:59:12.153Z,99624.95
2022-10-04T19:02:25.756Z,99629.02
2022-10-04T19:05:39.737Z,99635.02
2022-10-04T19:08:58.064Z,99633.88
2022-10-04T19:12:12.997Z,99635.85
2022-10-04T19:15:30.904Z,99639.84
2022-10-04T19:18:57.854Z,99639.03
2022-10-04T19:22:13.551Z,99640.78
2022-10-04T19:25:35.088Z,99647.16
2022-10-04T19:28:42.104Z,99646.69
2022-10-04T19:31:54.482Z,99650.30
2022-10-04T19:35:13.115Z,99652.85
2022-10-04T19:38:33.876Z,99661.68
2022-10-04T19:41:51.484Z,99663.27
2022-10-04T19:45:16.270Z,99665.77
2022-10-04T19:48:25.994Z,99667.40
2022-10-04T19:51:39.630Z,99670.16
2022-10-04T19:54:48.660Z,99670.17
2022-10-04T19:58:01.752Z,99673.27
2022-10-04T20:01:13.723Z,99673.63
2022-10-04T20:04:36.338Z,99673.94
2022-10-04T20:07:42.651Z,99677.95
2022-10-04T20:10:47.579Z,99679.85
2022-10-04T20:14:55.142Z,99679.13
2022-10-04T20:18:01.658Z,99680.44
2022-10-04T20:21:10.208Z,99686.02
2022-10-04T20:24:40.671Z,99687.48
2022-10-04T20:28:05.373Z,99690.66
2022-10-04T20:31:12.311Z,99692.45
2022-10-04T20:34:35.703Z,99697.41
2022-10-04T20:38:31.111Z,99695.98
2022-10-04T20:42:05.459Z,99701.60
2022-10-04T20:45:28.666Z,99700.98
2022-10-04T20:48:35.053Z,99700.39
2022-10-04T20:51:47.720Z,99699.45
2022-10-04T20:54:55.297Z,99702.48
2022-10-04T20:58:04.455Z,99708.33
2022-10-04T21:01:44.164Z,99707.16
2022-10-04T21:04:53.538Z,99709.98
2022-10-04T21:08:27.050Z,99712.34
2022-10-04T21:11:47.794Z,99711.77
2022-10-04T21:15:07.120Z,99718.67
2022-10-04T21:18:13.338Z,99722.99
2022-10-04T21:21:37.867Z,99725.45
2022-10-04T21:24:54.989Z,99725.95
2022-10-04T21:28:39.776Z,99728.73
2022-10-04T21:31:46.003Z,99725.95
2022-10-04T21:34:54.336Z,99726.46
2022-10-04T21:38:01.019Z,99728.95
2022-10-04T21:41:07.969Z,99733.91
2022-10-04T21:44:14.069Z,99743.88
2022-10-04T21:47:21.732Z,99745.80
2022-10-04T21:50:27.813Z,99745.45
2022-10-04T21:53:33.983Z,99749.17
2022-10-04T21:56:40.147Z,99752.36
2022-10-04T21:59:47.370Z,99754.45
2022-10-04T22:02:53.598Z,99750.52
2022-10-04T22:05:59.888Z,99751.34
2022-10-04T22:09:04.906Z,99750.44
2022-10-04T22:12:11.192Z,99750.34
2022-10-04T22:15:15.419Z,99754.56
2022-10-04T22:18:21.565Z,99754.83
2022-10-04T22:21:27.866Z,99753.46
2022-10-04T22:24:32.145Z,99761.00
2022-10-04T22:27:38.376Z,99761.25
2022-10-04T22:30:45.435Z,99758.81
2022-10-04T22:33:52.657Z,99758.09
2022-10-04T22:36:59.352Z,99762.36
2022-10-04T22:40:06.228Z,99762.03
2022-10-04T22:43:16.832Z,99768.33
2022-10-04T22:46:23.492Z,99763.55
2022-10-04T22:49:31.860Z,99763.39
2022-10-04T22:52:38.380Z,99762.83
2022-10-04T22:55:44.837Z,99761.36
2022-10-04T22:58:50.970Z,99756.21
2022-10-04T23:01:57.046Z,99752.00
2022-10-04T23:05:13.638Z,99747.88
2022-10-04T23:08:19.832Z,99739.42
2022-10-04T23:11:25.996Z,99737.86
2022-10-04T23:14:32.159Z,99735.14
2022-10-04T23:17:40.740Z,99733.13
2022-10-04T23:20:49.812Z,99729.64
2022-10-04T23:23:56.352Z,99725.81
2022-10-04T23:27:03.976Z,99716.98
2022-10-04T23:30:16.907Z,99713.14
2022-10-04T23:33:25.014Z,99715.80
2022-10-04T23:36:31.679Z,99721.50
2022-10-04T23:39:38.219Z,99727.20
2022-10-04T23:42:44.658Z,99731.48
2022-10-04T23:45:51.447Z,99749.54
2022-10-04T23:48:57.671Z,99749.86
2022-10-04T23:52:11.519Z,99755.63
2022-10-04T23:55:20.477Z,99754.58
2022-10-04T23:58:29.174Z,99757.16
