createdAt,value
2022-11-22T00:00:15.015Z,19.42
2022-11-22T00:02:40.566Z,19.41
2022-11-22T00:05:06.270Z,19.41
2022-11-22T00:07:31.850Z,19.42
2022-11-22T00:09:57.402Z,19.41
2022-11-22T00:12:22.958Z,19.41
2022-11-22T00:14:51.419Z,19.40
2022-11-22T00:17:21.018Z,19.41
2022-11-22T00:19:46.566Z,19.41
2022-11-22T00:22:12.117Z,19.40
2022-11-22T00:24:37.699Z,19.40
2022-11-22T00:27:03.240Z,19.41
2022-11-22T00:29:29.160Z,19.41
2022-11-22T00:31:54.961Z,19.41
2022-11-22T00:34:20.514Z,19.40
2022-11-22T00:36:46.054Z,19.41
2022-11-22T00:39:11.609Z,19.40
2022-11-22T00:41:37.158Z,19.40
2022-11-22T00:44:02.702Z,19.39
2022-11-22T00:46:28.245Z,19.40
2022-11-22T00:48:53.798Z,19.39
2022-11-22T00:51:19.659Z,19.40
2022-11-22T00:53:45.216Z,19.40
2022-11-22T00:56:10.754Z,19.39
2022-11-22T00:58:36.302Z,19.39
2022-11-22T01:01:01.891Z,19.39
2022-11-22T01:03:27.453Z,19.38
2022-11-22T01:05:52.999Z,19.39
2022-11-22T01:08:18.539Z,19.38
2022-11-22T01:10:44.101Z,19.38
2022-11-22T01:13:09.644Z,19.38
2022-11-22T01:15:35.196Z,19.39
2022-11-22T01:18:00.741Z,19.39
2022-11-22T01:20:26.291Z,19.38
2022-11-22T01:22:51.850Z,19.38
2022-11-22T01:25:17.400Z,19.39
2022-11-22T01:27:42.941Z,19.38
2022-11-22T01:30:08.598Z,19.38
2022-11-22T01:32:34.139Z,19.38
2022-11-22T01:34:59.690Z,19.37
2022-11-22T01:37:25.235Z,19.37
2022-11-22T01:39:50.783Z,19.37
2022-11-22T01:42:16.335Z,19.36
2022-11-22T01:44:42.469Z,19.36
2022-11-22T01:47:10.524Z,19.37
2022-11-22T01:49:51.547Z,19.36
2022-11-22T01:52:18.186Z,19.37
2022-11-22T01:54:44.966Z,19.36
2022-11-22T01:57:11.801Z,19.35
2022-11-22T01:59:38.109Z,19.36
2022-11-22T02:02:03.655Z,19.36
2022-11-22T02:04:29.205Z,19.36
2022-11-22T02:06:57.251Z,19.35
2022-11-22T02:09:22.804Z,19.36
2022-11-22T02:11:49.672Z,19.35
2022-11-22T02:14:15.838Z,19.36
2022-11-22T02:16:41.578Z,19.35
2022-11-22T02:19:09.743Z,19.35
2022-11-22T02:21:35.292Z,19.35
2022-11-22T02:24:03.287Z,19.35
2022-11-22T02:26:28.873Z,19.35
2022-11-22T02:28:55.018Z,19.35
2022-11-22T02:31:40.499Z,19.35
2022-11-22T02:34:06.187Z,19.35
2022-11-22T02:36:33.082Z,19.33
2022-11-22T02:38:58.631Z,19.34
2022-11-22T02:41:24.179Z,19.34
2022-11-22T02:43:49.730Z,19.34
2022-11-22T02:46:19.747Z,19.33
2022-11-22T02:48:45.414Z,19.33
2022-11-22T02:51:15.833Z,19.34
2022-11-22T02:53:42.111Z,19.34
2022-11-22T02:56:07.660Z,19.33
2022-11-22T02:58:33.211Z,19.34
2022-11-22T03:00:58.812Z,19.34
2022-11-22T03:03:24.395Z,19.33
2022-11-22T03:05:49.956Z,19.33
2022-11-22T03:08:15.502Z,19.33
2022-11-22T03:10:41.095Z,19.33
2022-11-22T03:13:06.643Z,19.34
2022-11-22T03:15:32.194Z,19.32
2022-11-22T03:17:58.218Z,19.32
2022-11-22T03:20:23.765Z,19.33
2022-11-22T03:22:49.314Z,19.32
2022-11-22T03:25:14.866Z,19.32
2022-11-22T03:27:40.403Z,19.33
2022-11-22T03:30:06.243Z,19.32
2022-11-22T03:32:31.795Z,19.32
2022-11-22T03:34:57.347Z,19.32
2022-11-22T03:37:22.890Z,19.33
2022-11-22T03:39:48.445Z,19.32
2022-11-22T03:42:19.706Z,19.32
2022-11-22T03:44:46.967Z,19.31
2022-11-22T03:47:12.510Z,19.31
2022-11-22T03:49:38.070Z,19.31
2022-11-22T03:52:03.662Z,19.31
2022-11-22T03:54:29.212Z,19.32
2022-11-22T03:56:54.763Z,19.31
2022-11-22T03:59:20.298Z,19.30
2022-11-22T04:01:46.035Z,19.31
2022-11-22T04:04:11.642Z,19.30
2022-11-22T04:06:37.735Z,19.30
2022-11-22T04:09:03.571Z,19.30
2022-11-22T04:11:29.170Z,19.30
2022-11-22T04:14:14.651Z,19.30
2022-11-22T04:16:40.199Z,19.30
2022-11-22T04:19:05.750Z,19.30
2022-11-22T04:21:34.310Z,19.29
2022-11-22T04:24:21.421Z,19.30
2022-11-22T04:26:48.190Z,19.30
2022-11-22T04:29:14.060Z,19.30
2022-11-22T04:31:59.505Z,19.29
2022-11-22T04:34:25.091Z,19.29
2022-11-22T04:36:50.625Z,19.28
2022-11-22T04:39:16.185Z,19.29
2022-11-22T04:41:41.726Z,19.29
2022-11-22T04:44:28.045Z,19.29
2022-11-22T04:46:53.618Z,19.29
2022-11-22T04:49:19.154Z,19.29
2022-11-22T04:52:04.598Z,19.29
2022-11-22T04:54:30.143Z,19.29
2022-11-22T04:56:55.685Z,19.29
2022-11-22T04:59:21.239Z,19.28
2022-11-22T05:01:46.787Z,19.28
2022-11-22T05:04:12.346Z,19.28
2022-11-22T05:06:37.886Z,19.29
2022-11-22T05:09:03.492Z,19.28
2022-11-22T05:11:29.034Z,19.28
2022-11-22T05:13:54.584Z,19.29
2022-11-22T05:16:21.205Z,19.28
2022-11-22T05:18:58.220Z,19.28
2022-11-22T05:21:24.322Z,19.28
2022-11-22T05:23:56.915Z,19.28
2022-11-22T05:26:26.501Z,19.27
2022-11-22T05:28:52.224Z,19.27
2022-11-22T05:31:22.235Z,19.28
2022-11-22T05:33:48.253Z,19.27
2022-11-22T05:36:13.809Z,19.27
2022-11-22T05:38:39.483Z,19.28
2022-11-22T05:41:05.539Z,19.27
2022-11-22T05:43:31.175Z,19.28
2022-11-22T05:46:03.711Z,19.27
2022-11-22T05:48:29.263Z,19.28
2022-11-22T05:50:54.802Z,19.27
2022-11-22T05:53:20.355Z,19.27
2022-11-22T05:55:45.900Z,19.26
2022-11-22T05:58:11.440Z,19.26
2022-11-22T06:00:36.995Z,19.26
2022-11-22T06:03:02.951Z,19.26
2022-11-22T06:05:28.659Z,19.27
2022-11-22T06:07:56.367Z,19.26
2022-11-22T06:10:21.937Z,19.26
2022-11-22T06:12:47.506Z,19.26
2022-11-22T06:15:13.062Z,19.25
2022-11-22T06:17:38.607Z,19.26
2022-11-22T06:20:06.429Z,19.26
2022-11-22T06:22:32.408Z,19.26
2022-11-22T06:24:58.076Z,19.26
2022-11-22T06:27:23.633Z,19.26
2022-11-22T06:29:49.174Z,19.23
2022-11-22T06:32:14.724Z,19.25
2022-11-22T06:34:40.279Z,19.24
2022-11-22T06:37:05.831Z,19.25
2022-11-22T06:39:31.732Z,18.51
2022-11-22T06:41:57.580Z,18.42
2022-11-22T06:44:23.120Z,18.78
2022-11-22T06:46:48.769Z,18.99
2022-11-22T06:49:14.315Z,19.09
2022-11-22T06:51:39.864Z,19.15
2022-11-22T06:54:05.410Z,19.17
2022-11-22T06:56:31.963Z,19.19
2022-11-22T06:58:57.543Z,19.20
2022-11-22T07:01:24.506Z,19.21
2022-11-22T07:03:50.381Z,19.22
2022-11-22T07:06:16.676Z,19.22
2022-11-22T07:08:42.624Z,19.23
2022-11-22T07:11:08.959Z,19.23
2022-11-22T07:13:34.651Z,19.23
2022-11-22T07:16:00.600Z,19.24
2022-11-22T07:18:26.493Z,19.25
2022-11-22T07:20:52.133Z,19.25
2022-11-22T07:23:17.760Z,19.26
2022-11-22T07:25:44.977Z,19.26
2022-11-22T07:28:10.536Z,19.26
2022-11-22T07:30:39.883Z,19.30
2022-11-22T07:33:09.286Z,19.30
2022-11-22T07:35:35.261Z,19.32
2022-11-22T07:38:00.808Z,19.30
2022-11-22T07:40:26.363Z,19.30
2022-11-22T07:42:57.029Z,19.29
2022-11-22T07:45:23.974Z,19.29
2022-11-22T07:47:49.515Z,19.31
2022-11-22T07:50:15.058Z,19.29
2022-11-22T07:52:40.600Z,19.31
2022-11-22T07:55:10.993Z,19.31
2022-11-22T07:57:39.263Z,19.32
2022-11-22T08:00:05.056Z,19.33
2022-11-22T08:02:30.602Z,19.33
2022-11-22T08:04:56.165Z,19.32
2022-11-22T08:07:21.753Z,19.32
2022-11-22T08:09:47.367Z,19.33
2022-11-22T08:12:12.918Z,19.31
2022-11-22T08:14:38.460Z,19.34
2022-11-22T08:17:04.015Z,19.35
2022-11-22T08:19:29.982Z,19.34
2022-11-22T08:21:58.578Z,19.35
2022-11-22T08:24:24.603Z,19.35
2022-11-22T08:26:51.528Z,19.34
2022-11-22T08:29:17.077Z,19.36
2022-11-22T08:31:42.621Z,19.36
2022-11-22T08:34:08.180Z,19.36
2022-11-22T08:36:33.722Z,19.39
2022-11-22T08:38:59.267Z,19.40
2022-11-22T08:41:24.826Z,19.43
2022-11-22T08:43:50.646Z,19.43
2022-11-22T08:46:16.191Z,19.41
2022-11-22T08:48:41.749Z,19.41
2022-11-22T08:51:07.944Z,19.40
2022-11-22T08:53:34.459Z,19.39
2022-11-22T08:56:00.465Z,19.38
2022-11-22T08:58:26.222Z,19.41
2022-11-22T09:00:51.843Z,19.39
2022-11-22T09:03:17.388Z,19.39
2022-11-22T09:08:31.320Z,19.40
2022-11-22T09:11:01.581Z,19.39
2022-11-22T09:13:27.555Z,19.39
2022-11-22T09:15:53.096Z,19.40
2022-11-22T09:18:18.649Z,19.41
2022-11-22T09:20:44.190Z,19.44
2022-11-22T09:23:09.740Z,19.45
2022-11-22T09:25:35.303Z,19.44
2022-11-22T09:28:02.339Z,19.45
2022-11-22T09:30:28.381Z,19.43
2022-11-22T09:32:53.932Z,19.35
2022-11-22T09:35:19.482Z,19.42
2022-11-22T09:37:45.364Z,19.46
2022-11-22T09:40:11.057Z,19.46
2022-11-22T09:42:43.814Z,19.45
2022-11-22T09:45:29.236Z,19.45
2022-11-22T09:48:14.893Z,19.46
2022-11-22T09:50:45.119Z,19.47
2022-11-22T09:53:11.736Z,19.46
2022-11-22T09:55:38.708Z,19.45
2022-11-22T09:58:24.226Z,19.46
2022-11-22T10:00:52.462Z,19.45
2022-11-22T10:03:23.925Z,19.47
2022-11-22T10:05:51.446Z,19.46
2022-11-22T10:08:29.069Z,19.47
2022-11-22T10:10:55.080Z,19.47
2022-11-22T10:13:29.621Z,19.47
2022-11-22T10:16:13.452Z,19.48
2022-11-22T10:18:58.889Z,19.50
2022-11-22T10:21:24.431Z,19.50
2022-11-22T10:23:49.982Z,19.48
2022-11-22T10:26:19.948Z,19.50
2022-11-22T10:28:51.483Z,19.48
2022-11-22T10:31:17.744Z,19.48
2022-11-22T10:33:46.367Z,19.49
2022-11-22T10:36:31.826Z,19.49
2022-11-22T10:39:08.227Z,19.46
2022-11-22T10:41:38.885Z,19.49
2022-11-22T10:44:23.452Z,19.48
2022-11-22T10:46:58.910Z,19.48
2022-11-22T10:49:44.365Z,19.49
2022-11-22T10:52:18.836Z,19.49
2022-11-22T10:54:51.606Z,19.48
2022-11-22T10:57:26.465Z,19.50
2022-11-22T11:00:01.505Z,19.51
2022-11-22T11:02:46.956Z,19.49
2022-11-22T11:05:13.420Z,19.50
2022-11-22T11:07:45.382Z,19.51
2022-11-22T11:10:29.132Z,19.51
2022-11-22T11:12:59.630Z,19.52
2022-11-22T11:15:45.087Z,19.51
2022-11-22T11:18:14.750Z,19.52
2022-11-22T11:20:40.923Z,19.54
2022-11-22T11:23:14.722Z,19.53
2022-11-22T11:25:41.919Z,19.53
2022-11-22T11:28:15.347Z,19.53
2022-11-22T11:30:42.560Z,19.53
2022-11-22T11:33:14.192Z,19.53
2022-11-22T11:35:39.801Z,19.53
2022-11-22T11:38:23.639Z,19.54
2022-11-22T11:40:49.191Z,19.53
2022-11-22T11:43:16.035Z,19.52
2022-11-22T11:45:41.840Z,19.53
2022-11-22T11:48:27.547Z,19.53
2022-11-22T11:51:13.027Z,19.52
2022-11-22T11:53:38.658Z,19.52
2022-11-22T11:56:24.072Z,19.53
2022-11-22T11:58:51.183Z,19.51
2022-11-22T12:01:17.614Z,19.52
2022-11-22T12:03:49.352Z,19.52
2022-11-22T12:06:14.903Z,19.52
2022-11-22T12:08:40.451Z,19.52
2022-11-22T12:11:08.196Z,19.52
2022-11-22T12:16:39.571Z,19.59
2022-11-22T12:19:25.337Z,19.62
2022-11-22T12:21:56.803Z,19.60
2022-11-22T12:24:45.624Z,19.65
2022-11-22T12:27:09.908Z,19.71
2022-11-22T12:29:36.644Z,19.76
2022-11-22T12:32:05.722Z,19.79
2022-11-22T12:34:33.366Z,19.78
2022-11-22T12:37:15.085Z,19.72
2022-11-22T12:39:40.636Z,19.69
2022-11-22T12:42:08.659Z,19.65
2022-11-22T12:44:36.362Z,19.65
2022-11-22T12:47:12.201Z,19.66
2022-11-22T12:49:40.951Z,19.65
2022-11-22T12:52:26.377Z,19.65
2022-11-22T12:55:11.816Z,19.64
2022-11-22T12:57:42.453Z,19.62
2022-11-22T13:00:13.175Z,19.56
2022-11-22T13:02:59.253Z,19.62
2022-11-22T13:05:29.653Z,19.64
2022-11-22T13:08:00.154Z,19.62
2022-11-22T13:10:27.964Z,19.61
2022-11-22T13:12:53.580Z,19.61
2022-11-22T13:15:24.434Z,19.62
2022-11-22T13:17:49.984Z,19.63
2022-11-22T13:20:17.824Z,19.61
2022-11-22T13:22:47.028Z,19.62
2022-11-22T13:25:20.338Z,19.62
2022-11-22T13:27:47.662Z,19.62
2022-11-22T13:30:17.241Z,19.60
2022-11-22T13:32:42.795Z,19.61
2022-11-22T13:35:14.220Z,19.61
2022-11-22T13:37:41.238Z,19.61
2022-11-22T13:40:26.669Z,19.62
2022-11-22T13:43:15.605Z,19.62
2022-11-22T13:45:45.629Z,19.62
2022-11-22T13:48:11.170Z,19.61
2022-11-22T13:50:37.643Z,19.62
2022-11-22T13:53:21.115Z,19.63
2022-11-22T13:55:46.665Z,19.62
2022-11-22T14:01:02.433Z,19.60
2022-11-22T14:03:43.033Z,19.59
2022-11-22T14:06:20.839Z,19.60
2022-11-22T14:08:48.272Z,19.62
2022-11-22T14:11:23.691Z,19.61
2022-11-22T14:13:55.414Z,19.61
2022-11-22T14:16:26.767Z,19.63
2022-11-22T14:21:48.010Z,19.62
2022-11-22T14:24:18.344Z,19.64
2022-11-22T14:26:48.910Z,19.64
2022-11-22T14:29:17.106Z,19.62
2022-11-22T14:31:42.659Z,19.63
2022-11-22T14:34:16.292Z,19.63
2022-11-22T14:36:42.030Z,19.62
2022-11-22T14:39:33.435Z,19.63
2022-11-22T14:41:59.264Z,19.61
2022-11-22T14:44:26.798Z,19.62
2022-11-22T14:46:55.043Z,19.62
2022-11-22T14:49:40.474Z,19.63
2022-11-22T14:52:09.916Z,19.61
2022-11-22T14:54:42.084Z,19.62
2022-11-22T14:57:07.638Z,19.61
2022-11-22T14:59:53.095Z,19.62
2022-11-22T15:02:27.261Z,19.61
2022-11-22T15:09:12.789Z,19.60
2022-11-22T15:09:15.364Z,19.60
2022-11-22T15:11:22.379Z,19.60
2022-11-22T15:14:00.519Z,19.60
2022-11-22T15:59:02.241Z,19.57
2022-11-22T16:01:27.815Z,19.57
2022-11-22T16:03:55.205Z,19.56
2022-11-22T16:06:22.922Z,19.56
2022-11-22T16:08:48.983Z,19.57
2022-11-22T16:11:22.982Z,19.57
2022-11-22T16:13:48.533Z,19.57
2022-11-22T16:18:49.923Z,19.55
2022-11-22T16:21:18.188Z,19.57
2022-11-22T16:23:44.452Z,19.55
2022-11-22T16:26:19.103Z,19.55
2022-11-22T16:28:45.153Z,19.55
2022-11-22T16:31:22.203Z,19.56
2022-11-22T16:33:47.769Z,19.55
2022-11-22T16:36:13.931Z,19.54
2022-11-22T16:38:39.540Z,19.55
2022-11-22T16:41:05.346Z,19.56
2022-11-22T16:43:32.722Z,19.54
2022-11-22T16:45:58.272Z,19.55
2022-11-22T16:48:33.029Z,19.55
2022-11-22T16:51:01.218Z,19.55
2022-11-22T16:53:27.866Z,19.54
2022-11-22T16:55:53.406Z,19.54
2022-11-22T16:58:19.913Z,19.54
2022-11-22T17:00:45.876Z,19.53
2022-11-22T17:03:12.021Z,19.53
2022-11-22T17:05:37.557Z,19.53
2022-11-22T17:08:04.306Z,19.54
2022-11-22T17:10:29.851Z,19.54
2022-11-22T17:12:55.402Z,19.53
2022-11-22T17:15:21.126Z,19.54
2022-11-22T17:17:46.667Z,19.53
2022-11-22T17:20:12.222Z,19.53
2022-11-22T17:22:39.786Z,19.54
2022-11-22T17:25:08.524Z,19.52
2022-11-22T17:27:35.603Z,19.52
2022-11-22T17:30:01.145Z,19.52
2022-11-22T17:32:26.690Z,19.52
2022-11-22T17:34:52.238Z,19.52
2022-11-22T17:37:17.788Z,19.53
2022-11-22T17:39:43.334Z,19.52
2022-11-22T17:42:08.902Z,19.52
2022-11-22T17:44:34.441Z,19.51
2022-11-22T17:47:00.111Z,19.52
2022-11-22T17:49:25.654Z,19.52
2022-11-22T17:51:51.197Z,19.51
2022-11-22T17:54:16.751Z,19.50
2022-11-22T17:56:42.857Z,19.51
2022-11-22T17:59:08.402Z,19.51
2022-11-22T18:01:35.969Z,19.51
2022-11-22T18:04:01.535Z,19.51
2022-11-22T18:06:28.310Z,19.50
2022-11-22T18:08:53.857Z,19.51
2022-11-22T18:11:19.409Z,19.50
2022-11-22T18:13:44.967Z,19.50
2022-11-22T18:16:13.204Z,19.51
2022-11-22T18:21:24.769Z,19.49
2022-11-22T18:23:50.390Z,19.48
2022-11-22T18:31:52.083Z,19.49
2022-11-22T18:34:18.032Z,19.49
2022-11-22T18:37:13.258Z,19.48
2022-11-22T18:39:30.474Z,19.48
2022-11-22T18:41:56.346Z,19.47
2022-11-22T18:44:21.895Z,19.48
2022-11-22T18:46:48.410Z,19.48
2022-11-22T18:49:14.330Z,19.47
2022-11-22T18:51:39.875Z,19.47
2022-11-22T18:54:05.427Z,19.47
2022-11-22T18:56:30.983Z,19.47
2022-11-22T18:58:56.547Z,19.46
2022-11-22T19:01:22.209Z,19.46
2022-11-22T19:03:47.810Z,19.47
2022-11-22T19:06:14.327Z,19.46
2022-11-22T19:08:40.185Z,19.45
2022-11-22T19:11:05.922Z,19.47
2022-11-22T19:13:32.328Z,19.46
2022-11-22T19:16:14.410Z,19.46
2022-11-22T19:18:42.876Z,19.46
2022-11-22T19:21:09.467Z,19.46
2022-11-22T19:23:35.161Z,19.46
2022-11-22T19:26:01.639Z,19.46
2022-11-22T19:28:27.679Z,19.45
2022-11-22T19:30:53.297Z,19.45
2022-11-22T19:33:18.948Z,19.44
2022-11-22T19:36:00.182Z,19.44
2022-11-22T19:38:25.830Z,19.45
2022-11-22T19:40:51.666Z,19.44
2022-11-22T19:43:17.327Z,19.44
2022-11-22T19:45:42.955Z,19.43
2022-11-22T19:48:08.515Z,19.43
2022-11-22T19:50:36.590Z,19.44
2022-11-22T19:53:02.618Z,19.43
2022-11-22T19:55:28.170Z,19.43
2022-11-22T19:57:53.971Z,19.44
2022-11-22T20:00:19.511Z,19.42
2022-11-22T20:02:45.054Z,19.43
2022-11-22T20:05:11.132Z,19.43
2022-11-22T20:07:36.699Z,19.43
2022-11-22T20:10:03.332Z,19.42
2022-11-22T20:12:29.232Z,19.42
2022-11-22T20:14:54.810Z,19.42
2022-11-22T20:17:21.366Z,19.43
2022-11-22T20:19:47.067Z,19.42
2022-11-22T20:22:12.623Z,19.42
2022-11-22T20:24:38.179Z,19.41
2022-11-22T20:27:03.902Z,19.42
2022-11-22T20:29:29.448Z,19.42
2022-11-22T20:31:55.879Z,19.40
2022-11-22T20:34:21.573Z,19.41
2022-11-22T20:36:47.120Z,19.41
2022-11-22T20:39:12.655Z,19.41
2022-11-22T20:41:38.481Z,19.41
2022-11-22T20:44:04.062Z,19.41
2022-11-22T20:46:29.654Z,19.40
2022-11-22T20:48:55.660Z,19.40
2022-11-22T20:51:22.128Z,19.40
2022-11-22T20:53:47.670Z,19.39
2022-11-22T20:56:13.319Z,19.39
2022-11-22T20:58:39.060Z,19.40
2022-11-22T21:01:05.634Z,19.39
2022-11-22T21:03:32.685Z,19.40
2022-11-22T21:05:58.234Z,19.39
2022-11-22T21:08:23.900Z,19.40
2022-11-22T21:10:49.456Z,19.39
2022-11-22T21:13:15.021Z,19.39
2022-11-22T21:15:40.570Z,19.39
2022-11-22T21:20:51.642Z,19.39
2022-11-22T21:23:17.187Z,19.38
2022-11-22T21:25:42.735Z,19.38
2022-11-22T21:28:08.292Z,19.38
2022-11-22T21:30:33.879Z,19.37
2022-11-22T21:32:59.423Z,19.37
2022-11-22T21:35:24.977Z,19.38
2022-11-22T21:37:52.866Z,19.38
2022-11-22T21:40:18.412Z,19.38
2022-11-22T21:42:43.966Z,19.38
2022-11-22T21:45:09.570Z,19.37
2022-11-22T21:47:35.115Z,19.38
2022-11-22T21:50:00.656Z,19.37
2022-11-22T21:52:26.204Z,19.37
2022-11-22T21:54:53.513Z,19.37
2022-11-22T21:57:19.068Z,19.37
2022-11-22T21:59:44.610Z,19.36
2022-11-22T22:02:10.163Z,19.37
2022-11-22T22:04:35.708Z,19.36
2022-11-22T22:07:01.287Z,19.37
2022-11-22T22:09:26.829Z,19.35
2022-11-22T22:11:52.375Z,19.36
2022-11-22T22:14:17.911Z,19.35
2022-11-22T22:16:43.515Z,19.36
2022-11-22T22:19:09.572Z,19.36
2022-11-22T22:21:35.247Z,19.35
2022-11-22T22:24:00.913Z,19.36
2022-11-22T22:26:29.156Z,19.35
2022-11-22T22:28:54.728Z,19.35
2022-11-22T22:31:21.961Z,19.35
2022-11-22T22:33:48.418Z,19.36
2022-11-22T22:36:14.078Z,19.35
2022-11-22T22:38:39.981Z,19.35
2022-11-22T22:41:05.987Z,19.35
2022-11-22T22:43:32.411Z,19.35
2022-11-22T22:46:06.023Z,19.34
2022-11-22T22:48:32.162Z,19.34
2022-11-22T22:51:07.035Z,19.35
2022-11-22T22:53:32.594Z,19.33
2022-11-22T22:55:58.154Z,19.35
2022-11-22T22:58:23.697Z,19.34
2022-11-22T23:03:40.042Z,19.34
2022-11-22T23:06:06.577Z,19.34
2022-11-22T23:08:32.145Z,19.34
2022-11-22T23:11:01.433Z,19.34
2022-11-22T23:13:26.967Z,19.34
2022-11-22T23:15:58.229Z,19.33
2022-11-22T23:18:24.073Z,19.34
2022-11-22T23:20:49.626Z,19.33
2022-11-22T23:23:15.171Z,19.33
2022-11-22T23:25:40.723Z,19.32
2022-11-22T23:28:06.275Z,19.31
2022-11-22T23:30:31.827Z,19.32
2022-11-22T23:32:57.369Z,19.32
2022-11-22T23:35:22.910Z,19.32
2022-11-22T23:37:48.468Z,19.32
2022-11-22T23:40:14.191Z,19.32
2022-11-22T23:42:39.733Z,19.31
2022-11-22T23:45:05.511Z,19.32
2022-11-22T23:47:31.057Z,19.32
2022-11-22T23:49:56.594Z,19.32
2022-11-22T23:52:22.143Z,19.31
2022-11-22T23:54:47.678Z,19.32
2022-11-22T23:57:13.231Z,19.31
2022-11-22T23:59:38.782Z,19.31
