createdAt,value
2022-09-27T00:06:40.869Z,99041.19
2022-09-27T00:21:45.434Z,99029.59
2022-09-27T00:36:49.443Z,99015.08
2022-09-27T00:52:02.815Z,99001.88
2022-09-27T01:07:06.451Z,98995.48
2022-09-27T01:22:16.358Z,98988.45
2022-09-27T01:37:34.419Z,98980.03
2022-09-27T01:53:03.111Z,98972.06
2022-09-27T02:08:18.443Z,98965.61
2022-09-27T02:23:46.737Z,98962.23
2022-09-27T02:38:50.120Z,98956.25
2022-09-27T02:54:09.053Z,98946.91
2022-09-27T03:09:48.534Z,98940.56
2022-09-27T03:24:52.902Z,98931.05
2022-09-27T03:39:56.102Z,98913.77
2022-09-27T03:55:02.161Z,98898.71
2022-09-27T04:10:06.912Z,98894.00
2022-09-27T04:25:12.603Z,98888.57
2022-09-27T04:40:17.669Z,98893.05
2022-09-27T04:55:22.671Z,98899.33
2022-09-27T05:10:26.409Z,98900.56
2022-09-27T05:25:31.603Z,98888.80
2022-09-27T05:40:42.689Z,98874.44
2022-09-27T05:55:49.486Z,98868.26
2022-09-27T06:11:02.453Z,98880.15
2022-09-27T06:26:08.128Z,98876.02
2022-09-27T06:41:23.750Z,98871.05
2022-09-27T06:56:40.939Z,98881.33
2022-09-27T07:11:46.285Z,98876.13
2022-09-27T07:26:50.102Z,98885.21
2022-09-27T07:41:55.643Z,98894.11
2022-09-27T07:56:59.049Z,98878.94
2022-09-27T08:12:03.700Z,98875.36
2022-09-27T08:27:11.961Z,98873.44
2022-09-27T08:42:44.684Z,98865.08
2022-09-27T08:57:56.894Z,98865.73
2022-09-27T09:13:12.867Z,98863.97
2022-09-27T09:28:27.454Z,98863.02
2022-09-27T09:43:35.681Z,98863.44
2022-09-27T09:58:48.536Z,98869.48
2022-09-27T10:13:58.533Z,98861.23
2022-09-27T10:29:24.111Z,98855.83
2022-09-27T10:44:30.639Z,98840.17
2022-09-27T10:59:42.201Z,98816.91
2022-09-27T11:14:52.720Z,98800.67
2022-09-27T11:30:22.419Z,98795.38
2022-09-27T11:46:16.272Z,98786.77
2022-09-27T12:01:49.279Z,98778.91
2022-09-27T12:16:56.947Z,98762.80
2022-09-27T12:32:04.881Z,98755.41
2022-09-27T12:47:34.225Z,98747.30
2022-09-27T13:03:14.582Z,98745.55
2022-09-27T13:18:36.794Z,98730.55
2022-09-27T13:33:54.932Z,98704.91
2022-09-27T13:49:17.303Z,98683.71
2022-09-27T14:04:51.679Z,98669.27
2022-09-27T14:19:56.327Z,98663.30
2022-09-27T14:35:34.517Z,98649.52
2022-09-27T14:50:39.026Z,98637.97
2022-09-27T15:05:43.614Z,98640.84
2022-09-27T15:20:54.188Z,98639.20
2022-09-27T15:36:04.392Z,98631.45
2022-09-27T15:51:38.611Z,98622.97
2022-09-27T16:06:44.419Z,98617.35
2022-09-27T16:21:48.889Z,98609.09
2022-09-27T16:36:52.755Z,98603.02
2022-09-27T16:52:03.297Z,98603.86
2022-09-27T17:07:08.175Z,98609.12
2022-09-27T17:22:13.115Z,98601.75
2022-09-27T17:37:19.464Z,98605.32
2022-09-27T17:52:27.671Z,98616.54
2022-09-27T18:07:34.133Z,98623.28
2022-09-27T18:22:39.947Z,98630.69
2022-09-27T18:37:47.889Z,98634.02
2022-09-27T18:52:53.019Z,98630.52
2022-09-27T19:07:57.703Z,98632.55
2022-09-27T19:23:04.384Z,98632.52
2022-09-27T19:38:09.115Z,98633.14
2022-09-27T19:53:13.034Z,98634.12
2022-09-27T20:08:16.744Z,98635.88
2022-09-27T20:23:20.448Z,98633.85
2022-09-27T20:38:23.688Z,98634.73
2022-09-27T20:53:28.370Z,98641.60
2022-09-27T21:08:36.072Z,98644.70
2022-09-27T21:23:44.560Z,98623.85
2022-09-27T21:38:48.252Z,98619.66
2022-09-27T21:53:56.126Z,98626.04
2022-09-27T22:09:01.470Z,98614.96
2022-09-27T22:24:23.190Z,98591.74
2022-09-27T22:39:26.810Z,98586.55
2022-09-27T22:54:29.855Z,98567.35
2022-09-27T23:09:33.049Z,98558.92
2022-09-27T23:24:36.172Z,98548.61
2022-09-27T23:39:39.531Z,98542.86
2022-09-27T23:54:42.663Z,98534.95
