createdAt,value
2022-12-31T00:00:47.697Z,7.22
2022-12-31T00:03:14.100Z,7.34
2022-12-31T00:05:40.484Z,7.33
2022-12-31T00:08:06.708Z,7.42
2022-12-31T00:10:33.019Z,7.58
2022-12-31T00:12:59.264Z,7.86
2022-12-31T00:15:25.526Z,7.98
2022-12-31T00:17:51.881Z,8.09
2022-12-31T00:20:18.250Z,5.76
2022-12-31T00:22:44.503Z,6.37
2022-12-31T00:25:10.864Z,6.53
2022-12-31T00:27:37.146Z,6.59
2022-12-31T00:30:04.991Z,6.50
2022-12-31T00:32:31.430Z,6.27
2022-12-31T00:34:57.807Z,6.50
2022-12-31T00:37:24.063Z,6.72
2022-12-31T00:39:50.365Z,6.87
2022-12-31T00:42:16.681Z,6.81
2022-12-31T00:44:42.917Z,7.04
2022-12-31T00:47:09.197Z,7.13
2022-12-31T00:49:35.451Z,6.87
2022-12-31T00:52:01.705Z,7.00
2022-12-31T00:54:27.976Z,7.10
2022-12-31T00:56:54.217Z,7.27
2022-12-31T00:59:20.469Z,7.43
2022-12-31T01:01:46.914Z,7.42
2022-12-31T01:04:13.245Z,7.17
2022-12-31T01:06:39.507Z,7.43
2022-12-31T01:09:05.802Z,7.51
2022-12-31T01:11:32.120Z,7.51
2022-12-31T01:13:58.355Z,7.55
2022-12-31T01:16:24.659Z,7.52
2022-12-31T01:18:50.916Z,7.51
2022-12-31T01:21:17.152Z,7.49
2022-12-31T01:23:43.384Z,7.63
2022-12-31T01:26:09.643Z,7.71
2022-12-31T01:28:35.894Z,7.81
2022-12-31T01:31:02.156Z,7.28
2022-12-31T01:33:28.480Z,7.32
2022-12-31T01:35:54.770Z,7.48
2022-12-31T01:38:21.082Z,7.34
2022-12-31T01:40:47.432Z,7.21
2022-12-31T01:43:13.703Z,7.32
2022-12-31T01:45:39.941Z,7.52
2022-12-31T01:48:06.285Z,7.59
2022-12-31T01:50:32.540Z,7.52
2022-12-31T01:52:58.804Z,7.51
2022-12-31T01:55:25.121Z,7.57
2022-12-31T01:57:51.421Z,7.51
2022-12-31T02:00:17.674Z,7.69
2022-12-31T02:02:44.429Z,7.23
2022-12-31T02:05:10.821Z,7.62
2022-12-31T02:07:37.057Z,7.28
2022-12-31T02:10:03.338Z,7.26
2022-12-31T02:12:29.634Z,7.48
2022-12-31T02:14:56.017Z,7.56
2022-12-31T02:17:22.344Z,7.46
2022-12-31T02:19:48.657Z,6.58
2022-12-31T02:22:14.888Z,6.83
2022-12-31T02:24:41.346Z,7.10
2022-12-31T02:27:07.604Z,7.18
2022-12-31T02:29:33.865Z,7.29
2022-12-31T02:32:00.115Z,7.46
2022-12-31T02:34:26.444Z,7.41
2022-12-31T02:36:52.760Z,7.51
2022-12-31T02:39:18.997Z,7.64
2022-12-31T02:41:45.318Z,7.66
2022-12-31T02:44:11.615Z,7.72
2022-12-31T02:46:37.899Z,7.70
2022-12-31T02:49:04.218Z,7.86
2022-12-31T02:51:30.482Z,7.91
2022-12-31T02:53:56.710Z,7.93
2022-12-31T02:56:23.011Z,8.02
2022-12-31T02:58:49.291Z,8.14
2022-12-31T03:01:15.635Z,8.01
2022-12-31T03:03:41.965Z,7.99
2022-12-31T03:06:08.252Z,8.21
2022-12-31T03:08:34.502Z,8.36
2022-12-31T03:11:00.742Z,8.49
2022-12-31T03:13:27.014Z,8.56
2022-12-31T03:15:53.335Z,8.22
2022-12-31T03:18:19.591Z,8.34
2022-12-31T03:20:45.826Z,8.16
2022-12-31T03:23:12.071Z,8.30
2022-12-31T03:25:38.381Z,8.07
2022-12-31T03:28:04.665Z,8.13
2022-12-31T03:30:30.909Z,8.27
2022-12-31T03:32:57.167Z,8.40
2022-12-31T03:35:23.412Z,8.11
2022-12-31T03:37:49.660Z,8.05
2022-12-31T03:40:15.984Z,8.10
2022-12-31T03:42:42.274Z,8.19
2022-12-31T03:45:08.508Z,8.22
2022-12-31T03:47:34.752Z,8.34
2022-12-31T03:50:01.043Z,8.43
2022-12-31T03:52:27.518Z,8.31
2022-12-31T03:54:53.774Z,8.40
2022-12-31T03:57:20.034Z,8.47
2022-12-31T03:59:46.295Z,8.54
2022-12-31T04:02:12.637Z,8.44
2022-12-31T04:04:39.042Z,8.27
2022-12-31T04:07:05.295Z,8.24
2022-12-31T04:09:31.546Z,8.19
2022-12-31T04:11:57.814Z,8.42
2022-12-31T04:14:24.063Z,8.50
2022-12-31T04:16:50.359Z,8.50
2022-12-31T04:19:17.444Z,8.45
2022-12-31T04:21:43.749Z,8.48
2022-12-31T04:24:10.022Z,8.47
2022-12-31T04:26:36.369Z,8.12
2022-12-31T04:29:02.775Z,8.20
2022-12-31T04:31:29.072Z,7.74
2022-12-31T04:33:55.401Z,7.32
2022-12-31T04:36:21.680Z,7.40
2022-12-31T04:38:47.912Z,6.81
2022-12-31T04:41:14.324Z,7.41
2022-12-31T04:43:40.640Z,7.62
2022-12-31T04:46:06.951Z,7.70
2022-12-31T04:48:33.254Z,7.30
2022-12-31T04:50:59.511Z,7.60
2022-12-31T04:53:25.822Z,7.84
2022-12-31T04:55:52.075Z,7.98
2022-12-31T04:58:18.332Z,8.04
2022-12-31T05:00:44.628Z,8.13
2022-12-31T05:03:10.898Z,8.13
2022-12-31T05:05:37.193Z,8.17
2022-12-31T05:08:03.580Z,7.95
2022-12-31T05:10:29.873Z,8.04
2022-12-31T05:12:56.155Z,8.10
2022-12-31T05:15:22.464Z,8.19
2022-12-31T05:17:48.712Z,8.37
2022-12-31T05:20:14.998Z,8.43
2022-12-31T05:22:41.358Z,8.58
2022-12-31T05:25:07.620Z,8.66
2022-12-31T05:27:33.859Z,8.73
2022-12-31T05:30:00.132Z,8.81
2022-12-31T05:32:26.400Z,8.82
2022-12-31T05:34:52.640Z,8.88
2022-12-31T05:37:18.942Z,8.97
2022-12-31T05:39:45.252Z,8.99
2022-12-31T05:42:11.497Z,9.05
2022-12-31T05:44:37.816Z,8.77
2022-12-31T05:47:04.106Z,8.91
2022-12-31T05:49:30.388Z,8.95
2022-12-31T05:51:56.703Z,9.07
2022-12-31T05:54:22.981Z,9.10
2022-12-31T05:56:49.206Z,9.05
2022-12-31T05:59:15.492Z,8.47
2022-12-31T06:01:41.859Z,8.74
2022-12-31T06:04:08.144Z,8.97
2022-12-31T06:06:34.458Z,8.88
2022-12-31T06:09:00.722Z,8.95
2022-12-31T06:11:26.980Z,9.19
2022-12-31T06:13:53.316Z,8.95
2022-12-31T06:16:19.650Z,8.93
2022-12-31T06:18:45.932Z,8.94
2022-12-31T06:21:12.262Z,8.88
2022-12-31T06:23:38.508Z,8.93
2022-12-31T06:26:04.751Z,9.02
2022-12-31T06:28:31.059Z,8.97
2022-12-31T06:30:57.374Z,8.96
2022-12-31T06:33:23.626Z,9.01
2022-12-31T06:35:49.880Z,9.02
2022-12-31T06:38:16.192Z,9.11
2022-12-31T06:40:42.447Z,9.16
2022-12-31T06:43:08.676Z,9.14
2022-12-31T06:45:34.968Z,9.14
2022-12-31T06:48:01.263Z,9.30
2022-12-31T06:50:27.501Z,9.17
2022-12-31T06:52:53.853Z,9.16
2022-12-31T06:55:20.309Z,9.18
2022-12-31T06:57:46.588Z,9.28
2022-12-31T07:00:12.908Z,9.06
2022-12-31T07:02:39.316Z,8.93
2022-12-31T07:05:05.675Z,8.83
2022-12-31T07:07:31.913Z,9.03
2022-12-31T07:09:58.240Z,9.05
2022-12-31T07:12:24.521Z,9.13
2022-12-31T07:14:50.759Z,9.19
2022-12-31T07:17:17.073Z,9.31
2022-12-31T07:19:43.340Z,9.24
2022-12-31T07:22:09.581Z,9.13
2022-12-31T07:24:35.827Z,8.99
2022-12-31T07:27:02.086Z,9.02
2022-12-31T07:29:28.334Z,9.11
2022-12-31T07:31:54.629Z,8.98
2022-12-31T07:34:20.917Z,9.05
2022-12-31T07:36:47.181Z,9.12
2022-12-31T07:39:13.501Z,9.08
2022-12-31T07:41:39.778Z,9.11
2022-12-31T07:44:06.019Z,9.02
2022-12-31T07:46:32.393Z,9.22
2022-12-31T07:48:58.773Z,9.00
2022-12-31T07:51:25.012Z,9.06
2022-12-31T07:53:51.316Z,9.05
2022-12-31T07:56:17.606Z,9.05
2022-12-31T07:58:43.876Z,9.08
2022-12-31T08:01:10.265Z,8.96
2022-12-31T08:03:36.652Z,9.05
2022-12-31T08:06:02.882Z,9.07
2022-12-31T08:08:31.086Z,9.15
2022-12-31T08:10:57.388Z,9.17
2022-12-31T08:13:23.647Z,9.24
2022-12-31T08:15:50.022Z,9.33
2022-12-31T08:18:16.398Z,9.35
2022-12-31T08:20:42.643Z,9.40
2022-12-31T08:23:09.072Z,9.35
2022-12-31T08:25:35.407Z,9.44
2022-12-31T08:28:01.642Z,9.57
2022-12-31T08:30:27.947Z,9.57
2022-12-31T08:32:54.273Z,9.79
2022-12-31T08:35:20.526Z,9.84
2022-12-31T08:37:48.213Z,9.93
2022-12-31T08:40:14.506Z,10.03
2022-12-31T08:42:40.765Z,10.13
2022-12-31T08:45:07.124Z,9.85
2022-12-31T08:47:38.306Z,10.09
2022-12-31T08:50:04.892Z,10.19
2022-12-31T08:52:31.193Z,10.25
2022-12-31T08:54:57.486Z,10.41
2022-12-31T08:57:23.728Z,10.47
2022-12-31T08:59:50.026Z,10.53
2022-12-31T09:02:16.321Z,10.78
2022-12-31T09:04:42.615Z,10.77
2022-12-31T09:07:08.882Z,10.65
2022-12-31T09:09:35.144Z,10.54
2022-12-31T09:12:01.396Z,10.73
2022-12-31T09:14:27.709Z,10.69
2022-12-31T09:16:54.016Z,10.72
2022-12-31T09:19:20.337Z,10.66
2022-12-31T09:21:46.664Z,10.74
2022-12-31T09:24:12.954Z,10.81
2022-12-31T09:26:39.327Z,10.68
2022-12-31T09:29:05.629Z,10.88
2022-12-31T09:31:31.945Z,10.79
2022-12-31T09:33:58.288Z,10.58
2022-12-31T09:36:24.608Z,10.82
2022-12-31T09:38:50.927Z,11.05
2022-12-31T09:41:17.200Z,11.06
2022-12-31T09:43:43.533Z,11.14
2022-12-31T09:46:09.894Z,11.03
2022-12-31T09:48:36.138Z,11.09
2022-12-31T09:51:02.460Z,11.08
2022-12-31T09:53:28.723Z,11.21
2022-12-31T09:55:54.952Z,11.21
2022-12-31T09:58:21.255Z,11.25
2022-12-31T10:00:47.541Z,11.37
2022-12-31T10:03:13.839Z,11.45
2022-12-31T10:05:40.170Z,11.49
2022-12-31T10:08:06.504Z,11.57
2022-12-31T10:10:32.745Z,11.63
2022-12-31T10:12:59.082Z,11.49
2022-12-31T10:15:25.373Z,11.54
2022-12-31T10:17:51.625Z,11.63
2022-12-31T10:20:17.926Z,11.67
2022-12-31T10:22:44.258Z,11.72
2022-12-31T10:25:10.506Z,11.83
2022-12-31T10:27:36.825Z,11.83
2022-12-31T10:30:03.090Z,11.92
2022-12-31T10:32:31.544Z,11.98
2022-12-31T10:34:58.039Z,11.98
2022-12-31T10:37:24.318Z,12.09
2022-12-31T10:39:50.592Z,12.24
2022-12-31T10:42:16.883Z,12.42
2022-12-31T10:44:43.235Z,12.29
2022-12-31T10:47:09.519Z,12.36
2022-12-31T10:49:35.866Z,12.40
2022-12-31T10:52:02.153Z,12.31
2022-12-31T10:54:28.394Z,12.47
2022-12-31T10:56:54.685Z,12.52
2022-12-31T10:59:20.982Z,12.56
2022-12-31T11:01:47.354Z,12.72
2022-12-31T11:04:13.744Z,12.68
2022-12-31T11:06:40.052Z,12.87
2022-12-31T11:09:06.314Z,12.96
2022-12-31T11:11:32.620Z,12.90
2022-12-31T11:13:58.876Z,13.05
2022-12-31T11:16:25.132Z,13.08
2022-12-31T11:18:51.457Z,13.07
2022-12-31T11:21:19.689Z,13.19
2022-12-31T11:23:49.140Z,12.97
2022-12-31T11:26:15.481Z,13.14
2022-12-31T11:28:41.785Z,13.21
2022-12-31T11:31:08.054Z,13.26
2022-12-31T11:33:34.385Z,13.17
2022-12-31T11:36:00.669Z,13.30
2022-12-31T11:38:26.909Z,13.28
2022-12-31T11:40:53.248Z,13.36
2022-12-31T11:43:19.527Z,13.49
2022-12-31T11:45:50.378Z,13.63
2022-12-31T11:48:32.904Z,13.65
2022-12-31T11:50:59.339Z,13.74
2022-12-31T11:53:25.650Z,13.82
2022-12-31T11:55:51.895Z,13.77
2022-12-31T11:58:18.146Z,13.74
2022-12-31T12:00:44.404Z,13.82
2022-12-31T12:03:10.818Z,14.01
2022-12-31T12:05:37.177Z,14.10
2022-12-31T12:08:03.409Z,14.08
2022-12-31T12:10:36.131Z,14.27
2022-12-31T12:13:02.973Z,14.13
2022-12-31T12:15:29.282Z,13.92
2022-12-31T12:17:55.524Z,14.01
2022-12-31T12:20:21.790Z,14.11
2022-12-31T12:22:49.574Z,14.13
2022-12-31T12:25:15.923Z,14.30
2022-12-31T12:27:42.187Z,14.38
2022-12-31T12:30:08.514Z,14.42
2022-12-31T12:32:34.739Z,14.51
2022-12-31T12:35:01.025Z,14.43
2022-12-31T12:37:27.400Z,14.31
2022-12-31T12:39:53.657Z,14.34
2022-12-31T12:42:19.941Z,14.39
2022-12-31T12:44:46.267Z,14.45
2022-12-31T12:47:12.550Z,14.10
2022-12-31T12:49:38.875Z,14.25
2022-12-31T12:52:05.176Z,14.39
2022-12-31T12:54:31.487Z,14.41
2022-12-31T12:56:57.762Z,14.20
2022-12-31T12:59:24.054Z,13.54
2022-12-31T13:01:50.438Z,13.24
2022-12-31T13:04:34.091Z,13.03
2022-12-31T13:07:00.831Z,13.05
2022-12-31T13:09:27.123Z,13.33
2022-12-31T13:11:53.451Z,13.66
2022-12-31T13:14:19.781Z,13.74
2022-12-31T13:16:46.032Z,13.85
2022-12-31T13:19:12.298Z,13.77
2022-12-31T13:21:38.771Z,13.82
2022-12-31T13:24:05.015Z,13.81
2022-12-31T13:26:31.309Z,13.89
2022-12-31T13:28:57.669Z,13.84
2022-12-31T13:31:23.935Z,13.84
2022-12-31T13:33:50.196Z,13.84
2022-12-31T13:36:16.469Z,13.83
2022-12-31T13:38:42.733Z,13.86
2022-12-31T13:41:08.988Z,13.93
2022-12-31T13:43:35.378Z,13.85
2022-12-31T13:46:01.696Z,13.86
2022-12-31T13:48:28.013Z,13.74
2022-12-31T13:50:54.308Z,13.57
2022-12-31T13:53:20.587Z,13.64
2022-12-31T13:55:49.744Z,13.55
2022-12-31T13:58:19.740Z,13.66
2022-12-31T14:00:46.062Z,13.73
2022-12-31T14:03:12.374Z,13.35
2022-12-31T14:05:38.683Z,13.29
2022-12-31T14:08:04.983Z,13.40
2022-12-31T14:10:31.573Z,13.59
2022-12-31T14:12:57.862Z,13.62
2022-12-31T14:15:24.138Z,13.72
2022-12-31T14:17:50.373Z,13.54
2022-12-31T14:20:16.683Z,12.70
2022-12-31T14:22:42.943Z,12.16
2022-12-31T14:25:11.735Z,12.26
2022-12-31T14:27:38.052Z,12.79
2022-12-31T14:30:04.450Z,13.11
2022-12-31T14:32:30.758Z,13.12
2022-12-31T14:34:57.056Z,13.02
2022-12-31T14:37:23.320Z,13.36
2022-12-31T14:39:49.578Z,13.42
2022-12-31T14:42:15.825Z,13.38
2022-12-31T14:44:42.095Z,13.42
2022-12-31T14:47:08.363Z,13.55
2022-12-31T14:49:34.632Z,13.42
2022-12-31T14:52:00.941Z,13.48
2022-12-31T14:54:28.895Z,13.43
2022-12-31T14:56:55.365Z,13.50
2022-12-31T14:59:21.607Z,13.40
2022-12-31T15:01:47.936Z,13.35
2022-12-31T15:04:14.363Z,13.40
2022-12-31T15:06:40.710Z,13.29
2022-12-31T15:09:08.637Z,13.16
2022-12-31T15:11:35.186Z,13.05
2022-12-31T15:14:01.492Z,12.96
2022-12-31T15:16:29.467Z,12.95
2022-12-31T15:18:55.780Z,12.88
2022-12-31T15:21:22.061Z,12.86
2022-12-31T15:23:48.340Z,12.71
2022-12-31T15:26:14.592Z,12.68
2022-12-31T15:28:40.917Z,12.73
2022-12-31T15:31:07.234Z,12.82
2022-12-31T15:33:33.577Z,12.77
2022-12-31T15:35:59.876Z,12.67
2022-12-31T15:38:26.231Z,12.59
2022-12-31T15:40:52.485Z,12.47
2022-12-31T15:43:18.773Z,12.41
2022-12-31T15:45:45.063Z,12.33
2022-12-31T15:48:11.406Z,12.05
2022-12-31T15:50:37.640Z,12.18
2022-12-31T15:53:03.887Z,12.16
2022-12-31T15:55:30.114Z,12.13
2022-12-31T15:57:56.360Z,12.06
2022-12-31T16:00:22.625Z,12.03
2022-12-31T16:02:48.989Z,11.90
2022-12-31T16:05:15.436Z,11.36
2022-12-31T16:07:41.714Z,11.48
2022-12-31T16:10:07.976Z,11.54
2022-12-31T16:12:40.763Z,11.58
2022-12-31T16:15:10.554Z,11.46
2022-12-31T16:17:36.893Z,11.40
2022-12-31T16:20:03.136Z,10.86
2022-12-31T16:22:29.384Z,11.12
2022-12-31T16:25:28.886Z,11.26
2022-12-31T16:27:41.909Z,11.22
2022-12-31T16:30:08.207Z,11.26
2022-12-31T16:32:34.473Z,11.22
2022-12-31T16:35:00.789Z,11.18
2022-12-31T16:37:27.092Z,11.09
2022-12-31T16:39:53.308Z,11.11
2022-12-31T16:42:19.570Z,11.01
2022-12-31T16:44:45.842Z,10.99
2022-12-31T16:47:12.107Z,10.97
2022-12-31T16:49:38.410Z,10.96
2022-12-31T16:52:04.656Z,10.97
2022-12-31T16:54:30.903Z,10.87
2022-12-31T16:56:57.199Z,10.85
2022-12-31T16:59:24.181Z,10.94
2022-12-31T17:01:50.561Z,10.89
2022-12-31T17:04:17.009Z,10.86
2022-12-31T17:06:43.255Z,10.93
2022-12-31T17:09:09.552Z,11.06
2022-12-31T17:11:35.819Z,10.96
2022-12-31T17:14:02.053Z,10.87
2022-12-31T17:16:28.392Z,10.88
2022-12-31T17:18:54.666Z,11.06
2022-12-31T17:21:20.959Z,10.97
2022-12-31T17:23:47.278Z,10.49
2022-12-31T17:26:14.064Z,10.54
2022-12-31T17:28:40.330Z,10.64
2022-12-31T17:31:06.601Z,10.60
2022-12-31T17:33:32.964Z,10.78
2022-12-31T17:35:59.293Z,10.92
2022-12-31T17:38:25.555Z,10.85
2022-12-31T17:40:52.400Z,10.72
2022-12-31T17:43:19.038Z,10.76
2022-12-31T17:45:45.263Z,11.00
2022-12-31T17:48:11.587Z,11.08
2022-12-31T17:50:37.880Z,11.21
2022-12-31T17:53:04.114Z,11.31
2022-12-31T17:55:30.439Z,11.36
2022-12-31T17:57:56.705Z,11.30
2022-12-31T18:00:22.973Z,11.25
2022-12-31T18:02:49.339Z,11.20
2022-12-31T18:05:15.648Z,11.15
2022-12-31T18:07:41.867Z,10.89
2022-12-31T18:10:08.180Z,10.97
2022-12-31T18:12:34.516Z,10.98
2022-12-31T18:15:00.785Z,11.02
2022-12-31T18:17:27.081Z,10.93
2022-12-31T18:20:08.660Z,10.85
2022-12-31T18:22:34.994Z,10.76
2022-12-31T18:25:01.318Z,10.95
2022-12-31T18:27:27.582Z,10.87
2022-12-31T18:29:55.746Z,10.75
2022-12-31T18:32:26.944Z,10.78
2022-12-31T18:34:53.198Z,10.79
2022-12-31T18:37:21.949Z,10.85
2022-12-31T18:39:48.661Z,10.89
2022-12-31T18:42:14.939Z,10.94
2022-12-31T18:44:41.192Z,10.91
2022-12-31T18:47:07.504Z,10.95
2022-12-31T18:49:33.797Z,10.98
2022-12-31T18:52:00.040Z,10.91
2022-12-31T18:54:26.335Z,10.75
2022-12-31T18:56:56.930Z,10.80
2022-12-31T18:59:23.450Z,10.81
2022-12-31T19:01:49.829Z,10.70
2022-12-31T19:04:19.951Z,10.74
2022-12-31T19:06:49.415Z,10.82
2022-12-31T19:09:43.368Z,10.80
2022-12-31T19:12:01.881Z,10.73
2022-12-31T19:14:28.154Z,10.72
2022-12-31T19:16:54.491Z,10.67
2022-12-31T19:19:20.837Z,10.66
2022-12-31T19:21:47.113Z,10.58
2022-12-31T19:24:13.358Z,10.49
2022-12-31T19:26:43.270Z,10.53
2022-12-31T19:29:09.933Z,10.51
2022-12-31T19:31:36.277Z,10.56
2022-12-31T19:34:02.732Z,10.46
2022-12-31T19:36:29.061Z,10.45
2022-12-31T19:38:55.340Z,10.36
2022-12-31T19:41:21.582Z,10.33
2022-12-31T19:43:47.982Z,10.28
2022-12-31T19:46:14.236Z,10.37
2022-12-31T19:48:40.533Z,10.21
2022-12-31T19:51:06.838Z,10.19
2022-12-31T19:53:33.133Z,10.14
2022-12-31T19:55:59.391Z,10.04
2022-12-31T19:58:25.790Z,10.15
2022-12-31T20:00:58.241Z,10.15
2022-12-31T20:03:28.239Z,10.16
2022-12-31T20:05:54.616Z,10.22
2022-12-31T20:08:20.846Z,10.29
2022-12-31T20:10:47.137Z,10.14
2022-12-31T20:13:13.408Z,10.08
2022-12-31T20:15:39.637Z,10.13
2022-12-31T20:18:06.080Z,10.19
2022-12-31T20:20:32.369Z,10.16
2022-12-31T20:22:58.597Z,10.04
2022-12-31T20:25:24.899Z,10.05
2022-12-31T20:27:51.157Z,10.14
2022-12-31T20:30:17.407Z,10.11
2022-12-31T20:32:43.730Z,10.04
2022-12-31T20:35:10.010Z,9.97
2022-12-31T20:37:36.258Z,9.93
2022-12-31T20:40:02.563Z,9.46
2022-12-31T20:42:28.818Z,9.56
2022-12-31T20:44:55.056Z,9.78
2022-12-31T20:47:21.400Z,9.68
2022-12-31T20:52:34.727Z,9.81
2022-12-31T20:55:01.010Z,9.69
2022-12-31T20:57:33.150Z,9.69
2022-12-31T21:00:00.020Z,9.72
2022-12-31T21:02:40.252Z,9.71
2022-12-31T21:05:07.541Z,9.75
2022-12-31T21:07:33.882Z,9.70
2022-12-31T21:10:00.159Z,9.68
2022-12-31T21:12:27.294Z,9.52
2022-12-31T21:14:53.541Z,9.53
2022-12-31T21:17:19.772Z,9.67
2022-12-31T21:19:46.064Z,9.65
2022-12-31T21:22:12.408Z,9.73
2022-12-31T21:24:38.660Z,9.75
2022-12-31T21:27:04.974Z,9.59
2022-12-31T21:29:34.554Z,9.56
2022-12-31T21:32:01.805Z,9.55
2022-12-31T21:34:28.253Z,9.37
2022-12-31T21:36:54.513Z,9.49
2022-12-31T21:39:20.739Z,9.71
2022-12-31T21:41:46.987Z,9.76
2022-12-31T21:44:13.302Z,9.45
2022-12-31T21:46:49.442Z,9.58
2022-12-31T21:49:25.915Z,9.72
2022-12-31T21:51:52.218Z,9.77
2022-12-31T21:54:18.465Z,9.77
2022-12-31T21:56:44.754Z,9.39
2022-12-31T21:59:11.034Z,9.15
2022-12-31T22:01:37.468Z,8.91
2022-12-31T22:04:03.811Z,8.98
2022-12-31T22:06:30.073Z,9.09
2022-12-31T22:08:56.321Z,9.08
2022-12-31T22:11:22.651Z,9.03
2022-12-31T22:13:49.153Z,9.20
2022-12-31T22:16:15.488Z,9.21
2022-12-31T22:18:41.794Z,9.28
2022-12-31T22:21:15.527Z,9.41
2022-12-31T22:23:44.350Z,9.33
2022-12-31T22:26:10.625Z,9.38
2022-12-31T22:28:39.112Z,9.45
2022-12-31T22:31:06.205Z,9.60
2022-12-31T22:33:32.467Z,9.13
2022-12-31T22:35:58.881Z,9.18
2022-12-31T22:38:25.167Z,9.24
2022-12-31T22:40:51.431Z,9.47
2022-12-31T22:43:17.684Z,9.57
2022-12-31T22:45:44.049Z,9.65
2022-12-31T22:48:10.358Z,9.45
2022-12-31T22:50:36.763Z,9.59
2022-12-31T22:53:03.088Z,9.69
2022-12-31T22:55:29.438Z,9.69
2022-12-31T22:57:55.684Z,9.83
2022-12-31T23:00:21.977Z,9.94
2022-12-31T23:02:48.248Z,9.98
2022-12-31T23:05:14.504Z,9.81
2022-12-31T23:07:42.600Z,9.78
2022-12-31T23:10:09.025Z,9.78
2022-12-31T23:12:35.306Z,9.82
2022-12-31T23:15:01.668Z,9.84
2022-12-31T23:17:29.405Z,9.89
2022-12-31T23:19:58.010Z,9.94
2022-12-31T23:22:24.267Z,9.52
2022-12-31T23:24:50.566Z,9.50
2022-12-31T23:27:16.853Z,9.68
2022-12-31T23:29:47.177Z,9.82
2022-12-31T23:32:14.084Z,9.85
2022-12-31T23:34:40.375Z,9.81
2022-12-31T23:37:06.631Z,9.72
2022-12-31T23:39:33.332Z,9.87
2022-12-31T23:41:59.614Z,9.90
2022-12-31T23:44:25.990Z,9.68
2022-12-31T23:46:52.331Z,9.69
2022-12-31T23:49:18.665Z,9.74
2022-12-31T23:51:44.919Z,9.78
2022-12-31T23:54:11.226Z,9.78
2022-12-31T23:56:37.529Z,9.59
2022-12-31T23:59:03.783Z,9.70
