createdAt,value
2023-01-26T00:01:24.324Z,84.10
2023-01-26T00:03:51.815Z,83.70
2023-01-26T00:06:20.756Z,83.50
2023-01-26T00:08:52.197Z,83.70
2023-01-26T00:11:26.630Z,83.70
2023-01-26T00:13:58.580Z,84.10
2023-01-26T00:16:26.794Z,84.60
2023-01-26T00:18:54.099Z,84.30
2023-01-26T00:21:23.379Z,84.90
2023-01-26T00:23:51.886Z,85.00
2023-01-26T00:26:21.801Z,84.50
2023-01-26T00:28:49.603Z,84.70
2023-01-26T00:31:20.347Z,85.00
2023-01-26T00:33:47.721Z,85.50
2023-01-26T00:36:15.026Z,85.50
2023-01-26T00:38:42.649Z,84.90
2023-01-26T00:41:30.420Z,85.20
2023-01-26T00:43:57.732Z,85.10
2023-01-26T00:46:24.859Z,85.30
2023-01-26T00:48:51.992Z,85.00
2023-01-26T00:51:19.164Z,85.10
2023-01-26T00:53:46.296Z,85.00
2023-01-26T00:56:14.680Z,84.70
2023-01-26T00:58:42.915Z,84.70
2023-01-26T01:01:10.097Z,84.80
2023-01-26T01:03:37.174Z,84.80
2023-01-26T01:06:04.327Z,84.70
2023-01-26T01:08:31.407Z,84.70
2023-01-26T01:11:09.604Z,84.90
2023-01-26T01:13:37.274Z,85.60
2023-01-26T01:16:09.174Z,85.30
2023-01-26T01:18:37.016Z,85.10
2023-01-26T01:21:15.964Z,85.00
2023-01-26T01:23:43.731Z,85.00
2023-01-26T01:26:11.782Z,84.30
2023-01-26T01:28:39.649Z,84.60
2023-01-26T01:31:10.108Z,85.20
2023-01-26T01:33:37.333Z,85.20
2023-01-26T01:36:07.703Z,85.20
2023-01-26T01:38:35.462Z,85.30
2023-01-26T01:41:02.609Z,85.50
2023-01-26T01:43:30.067Z,86.10
2023-01-26T01:46:00.308Z,85.60
2023-01-26T01:48:42.957Z,85.60
2023-01-26T01:51:19.484Z,85.60
2023-01-26T01:53:50.375Z,85.40
2023-01-26T01:56:22.769Z,85.80
2023-01-26T01:58:55.130Z,85.80
2023-01-26T02:01:22.432Z,85.40
2023-01-26T02:03:53.152Z,85.30
2023-01-26T02:06:26.836Z,85.30
2023-01-26T02:08:56.391Z,85.30
2023-01-26T02:11:30.388Z,85.20
2023-01-26T02:13:59.281Z,85.10
2023-01-26T02:16:26.352Z,85.10
2023-01-26T02:18:54.060Z,85.30
2023-01-26T02:21:22.961Z,85.30
2023-01-26T02:24:09.721Z,85.20
2023-01-26T02:26:38.125Z,85.30
2023-01-26T02:29:09.181Z,85.20
2023-01-26T02:31:37.912Z,85.10
2023-01-26T02:34:05.091Z,85.10
2023-01-26T02:36:33.745Z,85.10
2023-01-26T02:39:23.795Z,84.80
2023-01-26T02:42:11.656Z,85.00
2023-01-26T02:44:40.086Z,84.70
2023-01-26T02:47:15.343Z,84.40
2023-01-26T02:49:50.262Z,84.80
2023-01-26T02:52:19.897Z,84.50
2023-01-26T02:55:05.695Z,84.40
2023-01-26T02:57:35.003Z,84.10
2023-01-26T03:00:07.142Z,84.80
2023-01-26T03:02:34.274Z,83.90
2023-01-26T03:05:01.342Z,83.80
2023-01-26T03:07:28.432Z,83.70
2023-01-26T03:09:55.544Z,83.60
2023-01-26T03:12:22.578Z,83.70
2023-01-26T03:15:10.377Z,84.50
2023-01-26T03:17:38.401Z,83.90
2023-01-26T03:20:25.131Z,84.30
2023-01-26T03:23:10.954Z,83.80
2023-01-26T03:25:57.127Z,84.10
2023-01-26T03:28:24.589Z,84.10
2023-01-26T03:30:53.782Z,83.70
2023-01-26T03:33:21.371Z,83.40
2023-01-26T03:35:48.462Z,83.40
2023-01-26T03:38:15.503Z,83.60
2023-01-26T03:41:00.934Z,83.70
2023-01-26T03:43:46.959Z,83.50
2023-01-26T03:46:32.683Z,83.80
2023-01-26T03:49:18.312Z,83.90
2023-01-26T03:52:04.155Z,83.40
2023-01-26T03:54:49.847Z,83.70
2023-01-26T03:57:18.740Z,83.70
2023-01-26T03:59:45.787Z,84.20
2023-01-26T04:02:31.867Z,84.10
2023-01-26T04:05:17.701Z,83.90
2023-01-26T04:08:03.487Z,83.60
2023-01-26T04:10:30.548Z,83.40
2023-01-26T04:13:16.047Z,83.50
2023-01-26T04:16:02.031Z,84.20
2023-01-26T04:18:47.741Z,85.00
2023-01-26T04:21:26.860Z,85.20
2023-01-26T04:23:56.423Z,85.60
2023-01-26T04:26:34.614Z,85.40
2023-01-26T04:29:15.788Z,85.70
2023-01-26T04:31:43.880Z,85.80
2023-01-26T04:34:13.278Z,86.40
2023-01-26T04:36:41.340Z,86.60
2023-01-26T04:39:09.385Z,86.80
2023-01-26T04:41:36.474Z,86.90
2023-01-26T04:44:03.776Z,86.80
2023-01-26T04:46:31.011Z,86.80
2023-01-26T04:48:58.062Z,87.50
2023-01-26T04:51:25.227Z,86.90
2023-01-26T04:53:52.283Z,86.60
2023-01-26T04:56:25.218Z,86.60
2023-01-26T04:58:53.825Z,86.60
2023-01-26T05:01:21.501Z,86.50
2023-01-26T05:03:48.742Z,85.80
2023-01-26T05:06:16.624Z,85.70
2023-01-26T05:08:44.069Z,85.80
2023-01-26T05:11:11.202Z,85.80
2023-01-26T05:13:39.459Z,85.70
2023-01-26T05:16:07.742Z,85.70
2023-01-26T05:18:34.900Z,85.40
2023-01-26T05:21:02.008Z,85.60
2023-01-26T05:23:29.114Z,84.90
2023-01-26T05:25:56.165Z,85.10
2023-01-26T05:28:23.209Z,84.90
2023-01-26T05:30:50.358Z,84.40
2023-01-26T05:33:21.904Z,84.20
2023-01-26T05:35:53.119Z,84.20
2023-01-26T05:38:20.728Z,84.00
2023-01-26T05:40:47.879Z,83.40
2023-01-26T05:43:14.998Z,83.90
2023-01-26T05:45:42.145Z,83.70
2023-01-26T05:48:09.253Z,83.70
2023-01-26T05:50:36.418Z,83.90
2023-01-26T05:53:03.607Z,84.20
2023-01-26T05:55:30.685Z,84.30
2023-01-26T05:57:57.829Z,84.40
2023-01-26T06:00:25.093Z,84.80
2023-01-26T06:02:52.511Z,84.20
2023-01-26T06:05:19.858Z,84.40
2023-01-26T06:07:46.909Z,84.40
2023-01-26T06:10:14.210Z,84.30
2023-01-26T06:12:42.932Z,84.10
2023-01-26T06:15:12.551Z,83.80
2023-01-26T06:17:39.988Z,84.60
2023-01-26T06:20:08.208Z,85.10
2023-01-26T06:22:35.361Z,85.30
2023-01-26T06:25:02.534Z,85.60
2023-01-26T06:27:29.654Z,85.50
2023-01-26T06:29:56.867Z,85.30
2023-01-26T06:32:25.275Z,85.10
2023-01-26T06:34:53.280Z,85.00
2023-01-26T06:37:20.546Z,84.70
2023-01-26T06:39:47.598Z,85.00
2023-01-26T06:42:14.671Z,84.80
2023-01-26T06:44:41.782Z,85.00
2023-01-26T06:47:08.939Z,84.70
2023-01-26T06:49:36.079Z,84.60
2023-01-26T06:52:21.949Z,84.50
2023-01-26T06:54:50.675Z,84.60
2023-01-26T06:57:17.812Z,84.40
2023-01-26T06:59:44.864Z,84.40
2023-01-26T07:02:20.771Z,84.70
2023-01-26T07:04:49.285Z,84.50
2023-01-26T07:07:16.729Z,84.40
2023-01-26T07:09:43.789Z,84.40
2023-01-26T07:12:10.893Z,84.40
2023-01-26T07:14:38.070Z,84.40
2023-01-26T07:17:05.129Z,83.90
2023-01-26T07:19:33.782Z,83.70
2023-01-26T07:22:01.933Z,83.90
2023-01-26T07:24:29.702Z,83.70
2023-01-26T07:26:57.059Z,83.50
2023-01-26T07:29:24.289Z,84.50
2023-01-26T07:31:51.746Z,84.40
2023-01-26T07:34:20.018Z,84.80
2023-01-26T07:36:47.115Z,84.90
2023-01-26T07:39:14.173Z,84.70
2023-01-26T07:41:41.224Z,85.50
2023-01-26T07:44:11.366Z,85.80
2023-01-26T07:46:38.670Z,85.70
2023-01-26T07:49:05.856Z,85.70
2023-01-26T07:51:33.462Z,85.70
2023-01-26T07:54:00.602Z,85.50
2023-01-26T07:56:27.759Z,85.20
2023-01-26T07:58:55.233Z,85.40
2023-01-26T08:01:22.687Z,85.60
2023-01-26T08:03:51.904Z,85.70
2023-01-26T08:06:19.580Z,85.10
2023-01-26T08:08:51.071Z,85.40
2023-01-26T08:11:19.554Z,85.10
2023-01-26T08:13:46.621Z,84.90
2023-01-26T08:16:14.172Z,84.70
2023-01-26T08:18:43.330Z,84.60
2023-01-26T08:21:11.605Z,84.60
2023-01-26T08:23:38.683Z,84.30
2023-01-26T08:26:08.825Z,84.50
2023-01-26T08:28:36.669Z,84.60
2023-01-26T08:31:09.057Z,84.80
2023-01-26T08:33:36.173Z,85.10
2023-01-26T08:36:05.755Z,85.30
2023-01-26T08:38:33.842Z,85.60
2023-01-26T08:41:02.165Z,85.70
2023-01-26T08:43:29.453Z,85.60
2023-01-26T08:45:56.687Z,85.60
2023-01-26T08:48:23.927Z,85.70
2023-01-26T08:50:58.840Z,85.00
2023-01-26T08:53:26.211Z,84.50
2023-01-26T08:55:53.273Z,84.60
2023-01-26T08:58:20.555Z,83.60
2023-01-26T09:00:47.795Z,82.90
2023-01-26T09:03:15.033Z,80.30
2023-01-26T09:05:42.123Z,79.50
2023-01-26T09:08:09.604Z,80.50
2023-01-26T09:10:39.662Z,79.20
2023-01-26T09:13:06.919Z,78.50
2023-01-26T09:15:34.295Z,78.40
2023-01-26T09:18:01.394Z,78.80
2023-01-26T09:20:28.530Z,80.60
2023-01-26T09:22:55.620Z,80.00
2023-01-26T09:25:22.680Z,76.10
2023-01-26T09:27:49.734Z,73.70
2023-01-26T09:30:17.236Z,70.50
2023-01-26T09:32:44.317Z,70.50
2023-01-26T09:35:14.088Z,70.90
2023-01-26T09:37:43.892Z,71.80
2023-01-26T09:40:20.688Z,70.40
2023-01-26T09:43:14.911Z,68.30
2023-01-26T09:45:53.591Z,67.30
2023-01-26T09:48:50.468Z,67.10
2023-01-26T09:51:23.828Z,69.10
2023-01-26T09:54:18.061Z,71.10
2023-01-26T09:56:45.549Z,72.00
2023-01-26T09:59:31.653Z,72.30
2023-01-26T10:02:18.383Z,72.70
2023-01-26T10:04:48.589Z,72.90
2023-01-26T10:07:15.804Z,73.20
2023-01-26T10:09:50.023Z,73.40
2023-01-26T10:12:29.214Z,73.70
2023-01-26T10:15:08.420Z,74.40
2023-01-26T10:17:40.043Z,73.80
2023-01-26T10:20:09.463Z,74.00
2023-01-26T10:22:48.646Z,74.40
2023-01-26T10:25:21.301Z,74.30
2023-01-26T10:27:48.393Z,74.50
2023-01-26T10:30:17.522Z,74.50
2023-01-26T10:32:47.251Z,74.40
2023-01-26T10:35:20.585Z,74.60
2023-01-26T10:37:48.291Z,74.60
2023-01-26T10:40:17.234Z,74.50
2023-01-26T10:42:57.906Z,74.70
2023-01-26T10:45:33.488Z,74.90
2023-01-26T10:48:17.561Z,74.90
2023-01-26T10:50:45.439Z,75.10
2023-01-26T10:53:24.843Z,75.20
2023-01-26T10:56:04.924Z,75.60
2023-01-26T10:58:47.114Z,75.50
2023-01-26T11:01:18.537Z,75.40
2023-01-26T11:04:02.268Z,75.50
2023-01-26T11:06:30.610Z,75.60
2023-01-26T11:09:17.995Z,75.70
2023-01-26T11:12:17.772Z,76.10
2023-01-26T11:15:02.496Z,76.00
2023-01-26T11:17:48.615Z,76.00
2023-01-26T11:20:34.106Z,75.60
2023-01-26T11:23:58.436Z,75.40
2023-01-26T11:27:06.386Z,75.30
2023-01-26T11:29:55.766Z,75.10
2023-01-26T11:32:41.114Z,75.50
2023-01-26T11:35:26.505Z,74.70
2023-01-26T11:38:00.863Z,74.60
2023-01-26T11:40:58.981Z,74.40
2023-01-26T11:43:35.239Z,74.20
2023-01-26T11:46:08.314Z,74.10
2023-01-26T11:48:38.120Z,73.90
2023-01-26T11:51:41.191Z,73.70
2023-01-26T11:54:39.032Z,73.80
2023-01-26T11:57:12.047Z,73.60
2023-01-26T11:59:44.388Z,73.90
2023-01-26T12:02:34.197Z,73.90
2023-01-26T12:05:15.317Z,74.00
2023-01-26T12:07:56.931Z,73.90
2023-01-26T12:10:36.547Z,74.00
2023-01-26T12:13:29.699Z,74.10
2023-01-26T12:16:03.613Z,74.10
2023-01-26T12:18:55.848Z,74.00
2023-01-26T12:21:32.863Z,74.10
2023-01-26T12:24:04.173Z,73.70
2023-01-26T12:26:40.868Z,73.70
2023-01-26T12:29:17.253Z,73.90
2023-01-26T12:31:58.975Z,74.00
2023-01-26T12:34:33.657Z,73.90
2023-01-26T12:37:38.559Z,73.70
2023-01-26T12:40:19.804Z,73.70
2023-01-26T12:43:14.574Z,73.50
2023-01-26T12:45:44.808Z,73.40
2023-01-26T12:48:25.668Z,73.30
2023-01-26T12:51:20.163Z,73.20
2023-01-26T12:53:58.765Z,73.00
2023-01-26T12:56:34.865Z,72.90
2023-01-26T12:59:39.103Z,72.70
2023-01-26T13:02:28.546Z,72.60
2023-01-26T13:04:58.195Z,72.30
2023-01-26T13:07:39.569Z,72.40
2023-01-26T13:10:19.358Z,72.70
2023-01-26T13:12:59.040Z,72.90
2023-01-26T13:15:31.617Z,73.10
2023-01-26T13:17:59.577Z,72.70
2023-01-26T13:20:46.830Z,72.70
2023-01-26T13:23:42.667Z,72.50
2023-01-26T13:26:13.017Z,72.90
2023-01-26T13:28:40.226Z,73.20
2023-01-26T13:31:09.174Z,73.20
2023-01-26T13:33:36.580Z,73.30
2023-01-26T13:36:10.166Z,73.40
2023-01-26T13:38:41.357Z,73.30
2023-01-26T13:41:15.486Z,73.10
2023-01-26T13:43:49.234Z,73.20
2023-01-26T13:46:19.382Z,73.20
2023-01-26T13:48:49.128Z,73.10
2023-01-26T13:51:28.935Z,73.40
2023-01-26T13:53:59.175Z,73.20
2023-01-26T13:56:30.839Z,73.10
2023-01-26T13:59:15.675Z,72.90
2023-01-26T14:01:48.596Z,72.90
2023-01-26T14:04:21.069Z,72.80
2023-01-26T14:07:05.320Z,72.40
2023-01-26T14:09:35.240Z,72.70
2023-01-26T14:12:05.022Z,72.90
2023-01-26T14:14:35.647Z,72.90
2023-01-26T14:17:27.406Z,72.70
2023-01-26T14:19:55.159Z,72.80
2023-01-26T14:22:22.776Z,72.80
2023-01-26T14:24:51.697Z,73.40
2023-01-26T14:27:38.118Z,72.60
2023-01-26T14:30:22.859Z,72.50
2023-01-26T14:32:58.664Z,72.30
2023-01-26T14:35:25.740Z,71.90
2023-01-26T14:38:13.816Z,72.40
2023-01-26T14:40:49.713Z,72.40
2023-01-26T14:43:17.482Z,72.40
2023-01-26T14:45:55.287Z,72.50
2023-01-26T14:48:29.060Z,72.40
2023-01-26T14:50:56.349Z,72.10
2023-01-26T14:53:25.291Z,72.20
2023-01-26T14:55:53.579Z,72.50
2023-01-26T14:58:33.798Z,72.20
2023-01-26T15:01:01.745Z,72.40
2023-01-26T15:03:38.919Z,72.40
2023-01-26T15:06:15.323Z,72.50
2023-01-26T15:09:01.135Z,72.80
2023-01-26T15:11:53.140Z,72.50
2023-01-26T15:14:36.891Z,72.80
2023-01-26T15:17:05.404Z,72.70
2023-01-26T15:19:40.359Z,73.00
2023-01-26T15:22:20.812Z,73.20
2023-01-26T15:25:03.855Z,72.90
2023-01-26T15:27:35.411Z,73.60
2023-01-26T15:30:04.389Z,73.90
2023-01-26T15:32:39.263Z,73.90
2023-01-26T15:35:26.260Z,74.80
2023-01-26T15:38:01.930Z,80.40
2023-01-26T15:40:29.522Z,81.80
2023-01-26T15:43:18.309Z,80.70
2023-01-26T15:45:55.058Z,84.10
2023-01-26T15:48:24.230Z,81.70
2023-01-26T15:50:51.535Z,80.70
2023-01-26T15:53:21.677Z,81.00
2023-01-26T15:55:52.777Z,81.60
2023-01-26T15:58:20.119Z,81.90
2023-01-26T16:00:47.727Z,82.20
2023-01-26T16:03:18.689Z,82.40
2023-01-26T16:05:49.695Z,82.80
2023-01-26T16:08:18.340Z,82.70
2023-01-26T16:10:46.332Z,82.60
2023-01-26T16:13:19.347Z,82.60
2023-01-26T16:15:49.621Z,83.00
2023-01-26T16:18:18.632Z,82.90
2023-01-26T16:20:47.269Z,83.10
2023-01-26T16:23:26.224Z,82.90
2023-01-26T16:25:53.606Z,83.00
2023-01-26T16:28:21.677Z,83.10
2023-01-26T16:30:50.749Z,82.70
2023-01-26T16:33:21.125Z,82.90
2023-01-26T16:35:48.605Z,82.70
2023-01-26T16:38:15.706Z,83.00
2023-01-26T16:40:46.209Z,83.30
2023-01-26T16:43:25.789Z,82.90
2023-01-26T16:45:53.751Z,82.80
2023-01-26T16:48:22.222Z,83.00
2023-01-26T16:50:52.368Z,83.10
2023-01-26T16:53:25.516Z,82.80
2023-01-26T16:55:52.737Z,82.70
2023-01-26T16:58:21.603Z,83.20
2023-01-26T17:00:49.129Z,82.50
2023-01-26T17:03:16.244Z,82.50
2023-01-26T17:05:43.364Z,82.50
2023-01-26T17:08:10.478Z,82.70
2023-01-26T17:10:40.115Z,82.80
2023-01-26T17:13:14.743Z,82.80
2023-01-26T17:15:42.783Z,82.60
2023-01-26T17:18:13.236Z,82.00
2023-01-26T17:20:41.824Z,81.40
2023-01-26T17:23:09.089Z,81.50
2023-01-26T17:25:36.176Z,81.20
2023-01-26T17:28:03.427Z,81.20
2023-01-26T17:30:30.636Z,81.10
2023-01-26T17:32:57.784Z,80.80
2023-01-26T17:35:24.927Z,80.80
2023-01-26T17:37:52.154Z,81.10
2023-01-26T17:40:19.345Z,81.20
2023-01-26T17:42:46.440Z,81.00
2023-01-26T17:45:13.733Z,80.70
2023-01-26T17:47:41.035Z,80.80
2023-01-26T17:50:08.636Z,80.60
2023-01-26T17:52:36.395Z,80.70
2023-01-26T17:55:06.040Z,80.50
2023-01-26T17:57:33.843Z,80.50
2023-01-26T18:00:01.019Z,80.40
2023-01-26T18:02:28.338Z,80.20
2023-01-26T18:04:55.542Z,80.10
2023-01-26T18:07:24.248Z,80.00
2023-01-26T18:09:51.332Z,79.90
2023-01-26T18:12:18.484Z,79.70
2023-01-26T18:14:45.608Z,79.60
2023-01-26T18:17:12.654Z,79.60
2023-01-26T18:19:39.688Z,79.40
2023-01-26T18:22:06.760Z,79.50
2023-01-26T18:24:33.812Z,79.60
2023-01-26T18:27:00.872Z,79.50
2023-01-26T18:29:27.949Z,79.50
2023-01-26T18:31:55.233Z,79.40
2023-01-26T18:34:22.325Z,79.50
2023-01-26T18:36:49.456Z,79.30
2023-01-26T18:39:17.311Z,79.20
2023-01-26T18:41:44.478Z,79.10
2023-01-26T18:44:11.849Z,79.20
2023-01-26T18:46:38.994Z,79.40
2023-01-26T18:49:06.078Z,79.20
2023-01-26T18:51:35.178Z,79.20
2023-01-26T18:54:04.119Z,79.10
2023-01-26T18:56:31.836Z,79.00
2023-01-26T18:58:59.265Z,78.90
2023-01-26T19:01:26.712Z,78.80
2023-01-26T19:03:55.370Z,79.00
2023-01-26T19:06:24.365Z,79.30
2023-01-26T19:09:01.165Z,79.20
2023-01-26T19:11:34.048Z,79.20
2023-01-26T19:14:01.874Z,79.20
2023-01-26T19:16:29.548Z,79.00
2023-01-26T19:18:57.081Z,79.30
2023-01-26T19:21:27.333Z,79.20
2023-01-26T19:23:56.489Z,79.40
2023-01-26T19:26:27.782Z,80.00
2023-01-26T19:28:55.202Z,79.60
2023-01-26T19:31:23.164Z,79.30
2023-01-26T19:33:55.390Z,79.10
2023-01-26T19:36:23.578Z,79.00
2023-01-26T19:38:51.309Z,79.00
2023-01-26T19:41:19.753Z,78.80
2023-01-26T19:43:47.243Z,78.70
2023-01-26T19:46:15.476Z,78.50
2023-01-26T19:48:43.599Z,78.50
2023-01-26T19:51:15.432Z,79.00
2023-01-26T19:53:47.882Z,78.90
2023-01-26T19:56:18.275Z,79.00
2023-01-26T19:58:56.866Z,78.90
2023-01-26T20:01:25.325Z,79.00
2023-01-26T20:03:55.624Z,79.10
2023-01-26T20:06:25.842Z,78.80
2023-01-26T20:08:55.020Z,78.70
2023-01-26T20:11:25.015Z,78.80
2023-01-26T20:14:00.967Z,79.00
2023-01-26T20:16:28.464Z,79.10
2023-01-26T20:18:57.043Z,79.10
2023-01-26T20:21:24.660Z,79.20
2023-01-26T20:23:55.478Z,79.40
2023-01-26T20:26:26.193Z,79.30
2023-01-26T20:28:56.898Z,79.20
2023-01-26T20:31:25.621Z,79.40
2023-01-26T20:33:53.779Z,79.30
2023-01-26T20:36:24.457Z,79.30
2023-01-26T20:38:52.307Z,79.60
2023-01-26T20:41:25.470Z,79.70
2023-01-26T20:44:00.297Z,79.70
2023-01-26T20:46:31.289Z,79.60
2023-01-26T20:48:58.444Z,79.60
2023-01-26T20:51:31.197Z,79.50
2023-01-26T20:53:58.385Z,79.40
2023-01-26T20:56:25.925Z,79.30
2023-01-26T20:58:54.666Z,78.90
2023-01-26T21:01:22.840Z,79.00
2023-01-26T21:03:50.237Z,79.70
2023-01-26T21:06:19.128Z,79.20
2023-01-26T21:08:47.691Z,79.70
2023-01-26T21:11:16.606Z,79.20
2023-01-26T21:13:44.289Z,79.00
2023-01-26T21:16:13.930Z,78.90
2023-01-26T21:18:41.666Z,78.80
2023-01-26T21:21:11.781Z,78.80
2023-01-26T21:23:39.169Z,78.60
2023-01-26T21:26:11.022Z,78.60
2023-01-26T21:28:38.468Z,78.50
2023-01-26T21:31:11.492Z,78.50
2023-01-26T21:33:41.601Z,78.10
2023-01-26T21:36:11.286Z,78.20
2023-01-26T21:38:43.626Z,78.10
2023-01-26T21:41:35.357Z,78.00
2023-01-26T21:44:14.469Z,77.80
2023-01-26T21:46:41.981Z,77.70
2023-01-26T21:49:09.936Z,77.70
2023-01-26T21:51:55.851Z,77.70
2023-01-26T21:54:23.054Z,77.80
2023-01-26T21:56:50.274Z,77.90
2023-01-26T21:59:18.353Z,78.20
2023-01-26T22:01:50.894Z,78.20
2023-01-26T22:04:24.120Z,78.20
2023-01-26T22:06:52.274Z,78.20
2023-01-26T22:09:19.410Z,78.20
2023-01-26T22:11:46.889Z,78.30
2023-01-26T22:14:16.469Z,78.30
2023-01-26T22:16:43.619Z,78.30
2023-01-26T22:19:11.248Z,78.10
2023-01-26T22:21:38.666Z,78.60
2023-01-26T22:24:07.083Z,78.60
2023-01-26T22:26:34.816Z,78.60
2023-01-26T22:29:03.399Z,78.60
2023-01-26T22:31:31.288Z,78.50
2023-01-26T22:34:00.160Z,78.40
2023-01-26T22:36:27.886Z,78.50
2023-01-26T22:38:55.190Z,78.30
2023-01-26T22:41:27.569Z,78.50
2023-01-26T22:43:57.571Z,78.40
2023-01-26T22:46:25.848Z,78.20
2023-01-26T22:48:53.601Z,78.00
2023-01-26T22:51:22.818Z,78.10
2023-01-26T22:53:52.102Z,78.10
2023-01-26T22:56:19.845Z,77.90
2023-01-26T22:58:58.449Z,77.90
2023-01-26T23:01:29.780Z,77.90
2023-01-26T23:03:57.132Z,77.90
2023-01-26T23:06:24.957Z,78.00
2023-01-26T23:08:52.410Z,78.10
2023-01-26T23:11:22.911Z,77.90
2023-01-26T23:13:51.405Z,77.90
2023-01-26T23:16:19.091Z,77.70
2023-01-26T23:18:46.181Z,77.60
2023-01-26T23:21:13.894Z,77.10
2023-01-26T23:23:41.343Z,77.50
2023-01-26T23:26:09.175Z,77.80
2023-01-26T23:28:41.591Z,78.50
2023-01-26T23:31:09.789Z,78.30
2023-01-26T23:33:37.340Z,78.40
2023-01-26T23:36:05.753Z,78.50
2023-01-26T23:38:33.017Z,78.80
2023-01-26T23:41:00.517Z,79.10
2023-01-26T23:43:27.938Z,78.70
2023-01-26T23:45:56.503Z,79.10
2023-01-26T23:48:24.664Z,79.10
2023-01-26T23:50:59.903Z,79.80
2023-01-26T23:53:28.016Z,79.90
2023-01-26T23:55:55.660Z,80.00
2023-01-26T23:58:22.896Z,80.20
