createdAt,value
2022-08-03T00:01:54.423Z,99.9
2022-08-03T00:03:58.219Z,99.9
2022-08-03T00:06:04.892Z,99.9
2022-08-03T00:08:05.917Z,99.9
2022-08-03T00:12:17.009Z,99.9
2022-08-03T00:29:59.509Z,99.9
2022-08-03T00:31:59.462Z,99.9
2022-08-03T00:34:03.406Z,99.9
2022-08-03T00:36:05.550Z,99.9
2022-08-03T00:38:12.679Z,99.9
2022-08-03T00:42:20.309Z,99.9
2022-08-03T00:44:24.141Z,99.9
2022-08-03T00:46:27.956Z,99.9
2022-08-03T00:57:00.307Z,99.9
2022-08-03T00:58:54.205Z,99.9
2022-08-03T01:00:58.062Z,99.9
2022-08-03T01:03:01.857Z,99.9
2022-08-03T01:05:05.672Z,99.9
2022-08-03T01:07:12.805Z,99.9
2022-08-03T01:11:20.403Z,99.9
2022-08-03T01:14:03.736Z,99.9
2022-08-03T01:15:28.080Z,99.9
2022-08-03T01:17:31.897Z,99.9
2022-08-03T01:21:42.900Z,99.9
2022-08-03T01:23:46.708Z,99.9
2022-08-03T01:25:54.312Z,99.9
2022-08-03T01:28:57.981Z,99.9
2022-08-03T01:31:01.807Z,99.9
2022-08-03T01:33:06.044Z,99.9
2022-08-03T01:37:18.191Z,99.9
2022-08-03T01:44:26.702Z,99.9
2022-08-03T01:47:37.292Z,99.9
2022-08-03T01:49:44.466Z,99.9
2022-08-03T01:51:57.750Z,99.9
2022-08-03T01:53:52.079Z,99.9
2022-08-03T01:55:55.890Z,99.9
2022-08-03T01:58:04.925Z,99.9
2022-08-03T02:00:03.607Z,99.9
2022-08-03T02:02:32.070Z,99.9
2022-08-03T02:04:14.576Z,99.9
2022-08-03T02:07:02.019Z,99.9
2022-08-03T02:08:22.247Z,99.9
2022-08-03T02:10:35.568Z,99.9
2022-08-03T02:12:29.920Z,99.9
2022-08-03T02:14:33.752Z,99.9
2022-08-03T02:16:37.609Z,99.9
2022-08-03T02:18:44.712Z,99.9
2022-08-03T02:20:48.538Z,99.9
2022-08-03T02:22:52.419Z,99.9
2022-08-03T02:23:55.954Z,99.9
2022-08-03T02:26:00.099Z,99.9
2022-08-03T02:28:03.658Z,99.9
2022-08-03T02:30:07.548Z,99.9
2022-08-03T02:32:14.934Z,99.9
2022-08-03T02:34:18.497Z,99.9
2022-08-03T02:36:22.341Z,99.9
2022-08-03T02:38:26.162Z,99.9
2022-08-03T02:40:30.027Z,99.9
2022-08-03T02:42:33.864Z,99.9
2022-08-03T02:44:37.696Z,99.9
2022-08-03T02:48:48.641Z,99.9
2022-08-03T02:55:00.218Z,99.9
2022-08-03T02:57:04.046Z,99.9
2022-08-03T02:59:07.876Z,99.9
2022-08-03T03:01:15.162Z,99.9
2022-08-03T03:03:18.898Z,99.9
2022-08-03T03:05:55.165Z,99.9
2022-08-03T03:07:26.558Z,99.9
2022-08-03T03:09:40.243Z,99.9
2022-08-03T03:11:34.651Z,99.9
2022-08-03T03:13:38.498Z,99.9
2022-08-03T03:15:45.632Z,99.9
2022-08-03T03:17:49.492Z,99.9
2022-08-03T03:19:53.332Z,99.9
2022-08-03T03:22:23.614Z,99.9
2022-08-03T03:24:27.464Z,99.9
2022-08-03T03:26:31.334Z,99.9
2022-08-03T03:28:38.446Z,99.9
2022-08-03T03:36:53.841Z,99.9
2022-08-03T03:38:57.689Z,99.9
2022-08-03T03:43:08.649Z,99.9
2022-08-03T03:45:12.489Z,99.9
2022-08-03T03:47:16.630Z,99.9
2022-08-03T03:49:20.236Z,99.9
2022-08-03T03:51:24.036Z,99.9
2022-08-03T03:53:27.909Z,99.9
2022-08-03T03:55:31.742Z,99.9
2022-08-03T03:57:38.879Z,99.9
2022-08-03T03:59:42.757Z,99.9
2022-08-03T04:01:46.565Z,99.9
2022-08-03T04:03:50.440Z,99.9
2022-08-03T04:05:54.293Z,99.9
2022-08-03T04:07:58.114Z,99.9
2022-08-03T04:10:14.096Z,99.9
2022-08-03T04:12:09.155Z,99.9
2022-08-03T04:14:12.948Z,99.9
2022-08-03T04:16:16.815Z,99.9
2022-08-03T04:17:20.371Z,99.9
2022-08-03T04:19:24.199Z,99.9
2022-08-03T04:25:39.035Z,99.9
2022-08-03T04:27:42.928Z,99.9
2022-08-03T04:31:50.608Z,99.9
2022-08-03T04:33:54.482Z,99.9
2022-08-03T04:36:02.541Z,99.9
2022-08-03T04:38:02.175Z,99.9
2022-08-03T04:40:09.312Z,99.9
2022-08-03T04:42:13.170Z,99.9
2022-08-03T04:44:16.982Z,99.9
2022-08-03T04:46:20.831Z,99.9
2022-08-03T04:48:24.671Z,99.9
2022-08-03T04:54:39.522Z,99.9
2022-08-03T05:07:12.410Z,99.9
2022-08-03T05:09:09.698Z,99.9
2022-08-03T05:11:13.548Z,99.9
2022-08-03T05:13:17.378Z,99.9
2022-08-03T05:14:28.390Z,99.9
2022-08-03T05:16:24.810Z,99.9
2022-08-03T05:18:28.646Z,99.9
2022-08-03T05:20:32.488Z,99.9
2022-08-03T05:22:39.633Z,99.9
2022-08-03T05:24:43.465Z,99.9
2022-08-03T05:26:47.301Z,99.9
2022-08-03T05:28:51.546Z,99.9
2022-08-03T05:30:54.979Z,99.9
2022-08-03T05:39:13.557Z,99.9
2022-08-03T05:41:22.442Z,99.9
2022-08-03T05:45:28.284Z,99.9
2022-08-03T05:47:28.858Z,99.9
2022-08-03T05:49:32.773Z,99.9
2022-08-03T05:51:39.790Z,99.9
2022-08-03T05:53:43.642Z,99.9
2022-08-03T05:55:50.268Z,99.9
2022-08-03T05:59:58.568Z,99.9
2022-08-03T06:01:59.050Z,99.9
2022-08-03T06:08:15.565Z,99.9
2022-08-03T06:10:36.449Z,99.9
2022-08-03T06:11:21.067Z,99.9
2022-08-03T06:13:24.869Z,99.9
2022-08-03T06:15:28.660Z,99.9
2022-08-03T06:17:37.757Z,99.9
2022-08-03T06:21:43.410Z,99.9
2022-08-03T06:23:54.257Z,99.9
2022-08-03T06:27:54.836Z,99.9
2022-08-03T06:29:58.628Z,99.9
2022-08-03T06:32:02.455Z,99.9
2022-08-03T06:34:33.360Z,99.9
2022-08-03T06:36:13.333Z,99.9
2022-08-03T06:38:17.127Z,99.9
2022-08-03T06:40:24.462Z,99.9
2022-08-03T06:42:24.752Z,99.4
2022-08-03T06:46:32.334Z,91.4
2022-08-03T06:50:43.195Z,93.6
2022-08-03T06:52:46.976Z,96
2022-08-03T06:54:50.749Z,97.3
2022-08-03T06:56:54.518Z,97.2
2022-08-03T06:58:58.306Z,91.3
2022-08-03T07:01:02.154Z,90.1
2022-08-03T07:03:09.181Z,89
2022-08-03T07:05:12.933Z,88.5
2022-08-03T07:07:16.700Z,88.1
2022-08-03T07:09:35.602Z,87.7
2022-08-03T07:11:39.386Z,87.8
2022-08-03T07:13:43.157Z,88.3
2022-08-03T07:15:55.843Z,88.4
2022-08-03T07:17:53.995Z,88.5
2022-08-03T07:19:57.792Z,88.3
2022-08-03T07:22:02.255Z,86.8
2022-08-03T07:24:05.285Z,86.9
2022-08-03T07:26:09.007Z,86.4
2022-08-03T07:28:12.758Z,79.8
2022-08-03T07:32:25.179Z,79.6
2022-08-03T07:42:43.627Z,76.8
2022-08-03T07:53:04.943Z,75.6
2022-08-03T07:59:18.934Z,73.7
2022-08-03T08:01:22.624Z,73
2022-08-03T08:04:29.506Z,71.5
2022-08-03T08:08:36.633Z,70.6
2022-08-03T08:10:40.196Z,70.1
2022-08-03T08:12:46.976Z,69.1
2022-08-03T08:14:50.514Z,69
2022-08-03T08:16:54.070Z,69
2022-08-03T08:18:57.584Z,68.7
2022-08-03T08:21:01.129Z,68.3
2022-08-03T08:23:18.586Z,68.2
2022-08-03T08:25:08.211Z,66.9
2022-08-03T08:27:14.954Z,65.3
2022-08-03T08:29:18.486Z,64.9
2022-08-03T08:33:25.897Z,64.3
2022-08-03T08:39:36.148Z,65.4
2022-08-03T08:41:45.926Z,66.7
2022-08-03T08:43:46.459Z,67.7
2022-08-03T08:47:58.142Z,69.8
2022-08-03T08:50:09.208Z,70.6
2022-08-03T08:54:04.098Z,73
2022-08-03T08:56:10.852Z,73.9
2022-08-03T08:58:14.535Z,74
2022-08-03T09:01:21.324Z,74.5
2022-08-03T09:03:30.081Z,74.6
2022-08-03T09:05:55.039Z,74.6
2022-08-03T09:12:01.020Z,74.2
2022-08-03T09:13:46.039Z,74
2022-08-03T09:24:12.980Z,73.8
2022-08-03T09:26:10.364Z,74
2022-08-03T09:28:13.879Z,73.8
2022-08-03T09:30:33.520Z,73.5
2022-08-03T09:38:34.664Z,71.4
2022-08-03T09:40:38.185Z,71.1
2022-08-03T09:42:41.684Z,70.5
2022-08-03T09:44:45.229Z,70
2022-08-03T09:46:49.887Z,69.2
2022-08-03T09:48:52.341Z,68.2
2022-08-03T09:50:56.999Z,66.9
2022-08-03T09:53:02.455Z,66
2022-08-03T09:55:06.044Z,66
2022-08-03T10:00:16.307Z,65.9
2022-08-03T10:02:19.785Z,65.9
2022-08-03T10:04:23.268Z,65.7
2022-08-03T10:06:29.988Z,64.9
2022-08-03T10:08:33.449Z,64.5
2022-08-03T10:10:36.938Z,64.3
2022-08-03T10:12:40.419Z,64.2
2022-08-03T10:14:43.905Z,64
2022-08-03T10:16:47.353Z,63.8
2022-08-03T10:18:50.817Z,63.9
2022-08-03T10:20:57.516Z,64.2
2022-08-03T10:23:00.984Z,64.3
2022-08-03T10:25:04.480Z,64.4
2022-08-03T10:27:07.934Z,64.3
2022-08-03T10:29:12.804Z,64.1
2022-08-03T10:31:14.877Z,64.1
2022-08-03T10:33:51.082Z,63.9
2022-08-03T10:35:25.058Z,63.3
2022-08-03T10:43:38.889Z,61.8
2022-08-03T10:51:55.952Z,61
2022-08-03T10:53:59.403Z,60.9
2022-08-03T10:56:44.377Z,60.5
2022-08-03T10:58:32.858Z,60.4
2022-08-03T11:00:36.115Z,59.9
2022-08-03T11:02:42.781Z,59.6
2022-08-03T11:04:46.210Z,59.2
2022-08-03T11:06:49.641Z,59.1
2022-08-03T11:08:53.078Z,58.8
2022-08-03T11:10:56.509Z,58.9
2022-08-03T11:12:59.940Z,58.7
2022-08-03T11:15:03.377Z,58.4
2022-08-03T11:17:14.189Z,57.8
2022-08-03T11:19:13.496Z,57.6
2022-08-03T11:21:16.928Z,57.1
2022-08-03T11:23:20.361Z,57
2022-08-03T11:25:54.663Z,56.8
2022-08-03T11:27:27.173Z,56.7
2022-08-03T11:29:30.608Z,56.5
2022-08-03T11:31:49.778Z,56.3
2022-08-03T11:33:40.677Z,55.1
2022-08-03T11:35:44.082Z,54.8
2022-08-03T11:38:04.313Z,54.7
2022-08-03T11:39:50.897Z,54.3
2022-08-03T11:41:54.306Z,54
2022-08-03T11:43:57.727Z,53.7
2022-08-03T11:46:04.371Z,54.3
2022-08-03T11:51:14.501Z,54.4
2022-08-03T12:01:34.749Z,54.3
2022-08-03T12:09:48.317Z,54.5
2022-08-03T12:11:59.747Z,54.6
2022-08-03T12:14:50.729Z,53.5
2022-08-03T12:16:01.743Z,53.2
2022-08-03T12:18:05.172Z,53.1
2022-08-03T12:20:08.520Z,52.6
2022-08-03T12:22:11.912Z,52.5
2022-08-03T12:24:15.318Z,53
2022-08-03T12:26:18.722Z,53.1
2022-08-03T12:28:37.021Z,53.2
2022-08-03T12:32:32.130Z,53.7
2022-08-03T12:36:38.901Z,52.9
2022-08-03T12:38:42.288Z,52.5
2022-08-03T12:40:45.673Z,52
2022-08-03T12:42:52.269Z,50.9
2022-08-03T12:44:56.493Z,50.8
2022-08-03T12:46:59.041Z,50.6
2022-08-03T12:48:02.366Z,50.5
2022-08-03T12:56:19.125Z,50.4
2022-08-03T13:00:29.088Z,50.2
2022-08-03T13:02:29.338Z,50
2022-08-03T13:04:33.201Z,49.9
2022-08-03T13:06:35.991Z,49.6
2022-08-03T13:08:39.337Z,49.4
2022-08-03T13:10:45.952Z,49
2022-08-03T13:12:49.341Z,48.8
2022-08-03T13:14:52.719Z,48.6
2022-08-03T13:16:56.102Z,48.7
2022-08-03T13:18:59.448Z,48.9
2022-08-03T13:21:02.835Z,48.9
2022-08-03T13:23:06.225Z,48.7
2022-08-03T13:25:12.837Z,48.6
2022-08-03T13:29:21.197Z,48.1
2022-08-03T13:31:24.535Z,47.5
2022-08-03T13:33:27.894Z,47.3
2022-08-03T13:35:31.255Z,47.3
2022-08-03T13:37:34.615Z,47.3
2022-08-03T13:39:48.165Z,47.3
2022-08-03T13:43:47.923Z,48
2022-08-03T13:44:51.253Z,48.5
2022-08-03T13:46:54.579Z,49
2022-08-03T13:53:07.923Z,49.9
2022-08-03T13:58:03.860Z,50
2022-08-03T14:03:24.751Z,50.6
2022-08-03T14:12:07.100Z,51.5
2022-08-03T14:13:44.807Z,51.7
2022-08-03T14:15:50.037Z,52
2022-08-03T14:17:51.540Z,52.1
2022-08-03T14:19:54.887Z,52.2
2022-08-03T14:22:06.411Z,52.9
2022-08-03T14:24:04.892Z,53.2
2022-08-03T14:26:08.237Z,53.3
2022-08-03T14:28:11.585Z,53.5
2022-08-03T14:30:14.943Z,53.8
2022-08-03T14:32:18.329Z,53.9
2022-08-03T14:34:21.694Z,54.1
2022-08-03T14:36:28.315Z,54.6
2022-08-03T14:38:31.686Z,54.9
2022-08-03T14:40:35.049Z,55
2022-08-03T14:42:59.729Z,55.5
2022-08-03T14:45:09.061Z,55.7
2022-08-03T14:47:06.464Z,55.8
2022-08-03T14:50:37.901Z,56
2022-08-03T14:51:16.481Z,56.1
2022-08-03T14:53:19.978Z,56.1
2022-08-03T14:55:23.264Z,56.1
2022-08-03T14:59:56.851Z,56.2
2022-08-03T15:02:06.202Z,56.3
2022-08-03T15:03:40.020Z,56.6
2022-08-03T15:05:43.400Z,56.6
2022-08-03T15:07:46.799Z,56.6
2022-08-03T15:09:50.175Z,56.5
2022-08-03T15:11:53.547Z,56.5
2022-08-03T15:13:56.927Z,56.4
2022-08-03T15:16:00.391Z,56.4
2022-08-03T15:18:06.951Z,56.9
2022-08-03T15:24:17.082Z,57.5
2022-08-03T15:28:23.869Z,57.7
2022-08-03T15:30:27.220Z,57.7
2022-08-03T15:32:33.853Z,57.8
2022-08-03T15:34:37.300Z,57.7
2022-08-03T15:36:40.635Z,57.7
2022-08-03T15:37:43.951Z,57.6
2022-08-03T15:39:59.052Z,57.6
2022-08-03T15:41:50.716Z,57.5
2022-08-03T15:43:54.128Z,57.7
2022-08-03T15:46:28.239Z,58
2022-08-03T15:48:04.162Z,58.1
2022-08-03T15:50:09.782Z,58.2
2022-08-03T15:52:10.913Z,58.3
2022-08-03T15:54:14.309Z,58.3
2022-08-03T15:56:18.817Z,58.2
2022-08-03T15:59:10.685Z,58.2
2022-08-03T16:00:33.789Z,58.3
2022-08-03T16:02:31.128Z,58.3
2022-08-03T16:04:34.540Z,58.3
2022-08-03T16:06:37.946Z,58.3
2022-08-03T16:08:41.352Z,58.4
2022-08-03T16:10:44.776Z,58.4
2022-08-03T16:12:48.202Z,58.5
2022-08-03T16:14:54.841Z,58.9
2022-08-03T16:19:05.499Z,59.1
2022-08-03T16:21:05.127Z,59.1
2022-08-03T17:01:57.423Z,58.6
2022-08-03T19:39:18.641Z,79.7
2022-08-03T19:41:21.842Z,79.4
2022-08-03T19:43:25.424Z,79.4
2022-08-03T19:47:53.357Z,79.2
2022-08-03T19:50:06.025Z,79.2
2022-08-03T19:52:03.751Z,79.9
2022-08-03T19:54:07.356Z,80.3
2022-08-03T19:56:10.922Z,81.2
2022-08-03T19:58:17.819Z,82.2
2022-08-03T20:00:18.161Z,82.9
2022-08-03T20:02:26.088Z,83.8
2022-08-03T20:04:25.224Z,84.3
2022-08-03T20:06:32.065Z,85.1
2022-08-03T20:08:35.683Z,85.3
2022-08-03T20:10:39.230Z,85.8
2022-08-03T20:12:42.814Z,86.2
2022-08-03T20:16:50.149Z,86.6
2022-08-03T20:18:53.804Z,86.5
2022-08-03T20:21:00.651Z,86.4
2022-08-03T20:23:06.881Z,86.2
2022-08-03T20:27:11.526Z,86.4
2022-08-03T20:29:15.133Z,86.7
2022-08-03T20:33:27.986Z,87.6
2022-08-03T20:37:33.303Z,89.1
2022-08-03T20:40:41.038Z,90
2022-08-03T20:42:44.253Z,90.2
2022-08-03T20:47:00.229Z,90.8
2022-08-03T20:51:02.490Z,91.6
2022-08-03T20:53:06.317Z,91.8
2022-08-03T20:57:13.607Z,92.2
2022-08-03T20:59:17.322Z,92.3
2022-08-03T21:01:27.851Z,92.5
2022-08-03T21:03:40.951Z,92.9
2022-08-03T21:05:51.525Z,93.1
2022-08-03T21:07:45.701Z,93.3
2022-08-03T21:09:40.019Z,93.6
2022-08-03T21:11:43.038Z,93.8
2022-08-03T21:13:46.768Z,94.1
2022-08-03T21:16:11.709Z,94.3
2022-08-03T21:20:01.361Z,94.9
2022-08-03T21:22:05.071Z,95.2
2022-08-03T21:24:08.791Z,95.4
2022-08-03T21:26:12.556Z,95.7
2022-08-03T21:28:16.295Z,95.9
2022-08-03T21:30:20.131Z,96.2
2022-08-03T21:32:32.523Z,96.8
2022-08-03T21:34:30.830Z,97
2022-08-03T21:36:34.682Z,97.2
2022-08-03T21:37:38.112Z,97.5
2022-08-03T21:39:50.803Z,97.8
2022-08-03T21:41:45.603Z,98.1
2022-08-03T21:43:49.339Z,98.5
2022-08-03T21:45:56.344Z,99.1
2022-08-03T21:48:00.119Z,99.3
2022-08-03T21:50:08.846Z,99.6
2022-08-03T21:52:07.630Z,99.7
2022-08-03T21:54:11.414Z,99.8
2022-08-03T21:56:15.159Z,99.8
2022-08-03T21:58:18.943Z,99.9
2022-08-03T22:00:25.990Z,99.9
2022-08-03T22:02:32.049Z,99.9
2022-08-03T22:04:53.173Z,99.9
2022-08-03T22:06:37.289Z,99.9
2022-08-03T22:08:41.042Z,99.9
2022-08-03T22:10:44.863Z,99.9
2022-08-03T22:12:48.565Z,99.9
2022-08-03T22:15:00.860Z,99.9
2022-08-03T22:16:59.376Z,99.9
2022-08-03T22:19:03.167Z,99.9
2022-08-03T22:21:06.921Z,99.9
2022-08-03T22:23:10.693Z,99.9
2022-08-03T22:25:14.445Z,99.9
2022-08-03T22:33:32.834Z,99.9
2022-08-03T22:38:43.993Z,99.9
2022-08-03T22:40:47.695Z,99.9
2022-08-03T22:42:54.748Z,99.9
2022-08-03T22:47:02.365Z,99.9
2022-08-03T22:49:06.093Z,99.9
2022-08-03T22:51:09.898Z,99.9
2022-08-03T22:53:13.661Z,99.9
2022-08-03T22:55:18.845Z,99.9
2022-08-03T22:59:40.885Z,99.9
2022-08-03T23:01:32.251Z,99.9
2022-08-03T23:03:59.877Z,99.9
2022-08-03T23:06:01.154Z,99.9
2022-08-03T23:07:43.467Z,99.9
2022-08-03T23:09:47.244Z,99.9
2022-08-03T23:11:54.343Z,99.9
2022-08-03T23:13:58.135Z,99.9
2022-08-03T23:16:01.928Z,99.9
2022-08-03T23:18:05.820Z,99.9
2022-08-03T23:20:09.517Z,99.9
2022-08-03T23:22:29.343Z,99.9
2022-08-03T23:24:24.662Z,99.9
2022-08-03T23:26:24.365Z,99.9
2022-08-03T23:28:27.991Z,99.9
2022-08-03T23:30:31.799Z,99.9
2022-08-03T23:32:56.528Z,99.9
2022-08-03T23:35:00.352Z,99.9
2022-08-03T23:37:04.143Z,99.9
2022-08-03T23:39:11.250Z,99.9
2022-08-03T23:41:15.032Z,99.9
2022-08-03T23:43:44.794Z,99.9
2022-08-03T23:45:22.677Z,99.9
2022-08-03T23:47:46.658Z,99.9
2022-08-03T23:49:30.245Z,99.9
2022-08-03T23:51:34.030Z,99.9
2022-08-03T23:55:44.922Z,99.9
2022-08-03T23:59:52.542Z,99.9
