createdAt,value
2022-08-26T00:01:54.674Z,99.90
2022-08-26T00:04:25.449Z,99.90
2022-08-26T00:06:54.916Z,99.90
2022-08-26T00:09:23.824Z,99.90
2022-08-26T00:11:54.045Z,99.90
2022-08-26T00:14:24.176Z,99.90
2022-08-26T00:16:55.741Z,99.90
2022-08-26T00:19:23.152Z,99.90
2022-08-26T00:21:51.304Z,99.90
2022-08-26T00:24:20.955Z,99.90
2022-08-26T00:26:49.611Z,99.90
2022-08-26T00:29:17.666Z,99.90
2022-08-26T00:31:45.648Z,99.90
2022-08-26T00:34:14.264Z,99.90
2022-08-26T00:36:43.734Z,99.90
2022-08-26T00:39:11.395Z,99.90
2022-08-26T00:41:40.732Z,99.90
2022-08-26T00:44:10.517Z,99.90
2022-08-26T00:46:49.427Z,99.90
2022-08-26T00:49:23.236Z,99.90
2022-08-26T00:51:54.173Z,99.90
2022-08-26T00:54:24.387Z,99.90
2022-08-26T00:56:57.797Z,99.90
2022-08-26T00:59:32.762Z,99.90
2022-08-26T01:02:02.684Z,99.90
2022-08-26T01:04:31.782Z,99.90
2022-08-26T01:07:00.229Z,99.90
2022-08-26T01:09:28.475Z,99.90
2022-08-26T01:12:01.032Z,99.90
2022-08-26T01:14:34.000Z,99.90
2022-08-26T01:17:05.107Z,99.90
2022-08-26T01:19:38.222Z,99.90
2022-08-26T01:22:33.487Z,99.90
2022-08-26T01:25:03.699Z,99.90
2022-08-26T01:27:33.564Z,99.90
2022-08-26T01:30:03.052Z,99.90
2022-08-26T01:32:33.227Z,99.90
2022-08-26T01:35:02.203Z,99.90
2022-08-26T01:37:35.191Z,99.90
2022-08-26T01:40:04.355Z,99.90
2022-08-26T01:42:31.583Z,99.90
2022-08-26T01:45:05.600Z,99.90
2022-08-26T01:47:35.671Z,99.90
2022-08-26T01:50:07.985Z,99.90
2022-08-26T01:52:38.046Z,99.90
2022-08-26T01:55:06.344Z,99.90
2022-08-26T01:57:35.558Z,99.90
2022-08-26T02:00:06.709Z,99.90
2022-08-26T02:02:48.057Z,99.90
2022-08-26T02:05:20.569Z,99.90
2022-08-26T02:07:49.022Z,99.90
2022-08-26T02:10:16.475Z,99.90
2022-08-26T02:12:46.666Z,99.90
2022-08-26T02:15:13.897Z,99.90
2022-08-26T02:17:45.021Z,99.90
2022-08-26T02:20:18.902Z,99.90
2022-08-26T02:22:47.702Z,99.90
2022-08-26T02:25:38.055Z,99.90
2022-08-26T02:28:05.096Z,99.90
2022-08-26T02:30:33.832Z,99.90
2022-08-26T02:33:05.702Z,99.90
2022-08-26T02:35:34.727Z,99.90
2022-08-26T02:38:02.890Z,99.90
2022-08-26T02:40:41.088Z,99.90
2022-08-26T02:43:09.924Z,99.90
2022-08-26T02:45:37.196Z,99.90
2022-08-26T02:48:21.513Z,99.90
2022-08-26T02:50:49.370Z,99.90
2022-08-26T02:53:17.119Z,99.90
2022-08-26T02:55:51.639Z,99.90
2022-08-26T02:58:18.767Z,99.90
2022-08-26T03:00:52.900Z,99.90
2022-08-26T03:03:22.544Z,99.90
2022-08-26T03:05:51.477Z,99.90
2022-08-26T03:08:19.321Z,99.90
2022-08-26T03:10:48.028Z,99.90
2022-08-26T03:13:16.768Z,99.90
2022-08-26T03:15:44.482Z,99.90
2022-08-26T03:18:15.135Z,99.90
2022-08-26T03:20:42.361Z,99.90
2022-08-26T03:23:11.157Z,99.90
2022-08-26T03:25:38.240Z,99.90
2022-08-26T03:28:05.902Z,99.90
2022-08-26T03:30:44.212Z,99.90
2022-08-26T03:33:13.042Z,99.90
2022-08-26T03:35:42.933Z,99.90
2022-08-26T03:38:11.215Z,99.90
2022-08-26T03:40:38.972Z,99.90
2022-08-26T03:43:10.871Z,99.90
2022-08-26T03:45:38.259Z,99.90
2022-08-26T03:48:06.104Z,99.90
2022-08-26T03:50:35.765Z,99.90
2022-08-26T03:53:04.437Z,99.90
2022-08-26T03:55:34.562Z,99.90
2022-08-26T03:58:02.252Z,99.90
2022-08-26T04:00:30.154Z,99.90
2022-08-26T04:02:57.345Z,99.90
2022-08-26T04:05:25.422Z,99.90
2022-08-26T04:07:52.799Z,99.90
2022-08-26T04:10:28.551Z,99.90
2022-08-26T04:12:56.536Z,99.90
2022-08-26T04:15:27.145Z,99.90
2022-08-26T04:17:55.982Z,99.90
2022-08-26T04:20:24.620Z,99.90
2022-08-26T04:22:52.559Z,99.90
2022-08-26T04:25:20.644Z,99.90
2022-08-26T04:27:48.669Z,99.90
2022-08-26T04:30:17.911Z,99.90
2022-08-26T04:32:45.101Z,99.90
2022-08-26T04:35:12.330Z,99.90
2022-08-26T04:37:39.707Z,99.90
2022-08-26T04:40:10.621Z,99.90
2022-08-26T04:42:37.725Z,99.90
2022-08-26T04:45:05.900Z,99.90
2022-08-26T04:47:38.159Z,99.90
2022-08-26T04:50:07.461Z,99.90
2022-08-26T04:52:36.351Z,99.90
2022-08-26T04:55:06.591Z,99.90
2022-08-26T04:57:35.705Z,99.90
2022-08-26T05:00:05.964Z,99.90
2022-08-26T05:02:32.919Z,99.90
2022-08-26T05:05:00.070Z,99.90
2022-08-26T05:07:27.124Z,99.90
2022-08-26T05:09:54.338Z,99.90
2022-08-26T05:12:22.027Z,99.90
2022-08-26T05:14:49.274Z,99.90
2022-08-26T05:17:16.375Z,98.80
2022-08-26T05:19:43.480Z,99.90
2022-08-26T05:22:10.803Z,99.90
2022-08-26T05:24:41.286Z,99.90
2022-08-26T05:27:11.856Z,99.90
2022-08-26T05:29:40.889Z,99.90
2022-08-26T05:32:08.069Z,99.90
2022-08-26T05:34:35.205Z,99.90
2022-08-26T05:37:05.888Z,99.90
2022-08-26T05:39:33.587Z,99.90
2022-08-26T05:42:01.577Z,99.90
2022-08-26T05:44:29.413Z,99.90
2022-08-26T05:47:16.456Z,99.90
2022-08-26T05:49:51.363Z,99.90
2022-08-26T05:52:19.375Z,99.90
2022-08-26T05:54:47.606Z,99.90
2022-08-26T05:57:14.962Z,99.90
2022-08-26T05:59:42.349Z,99.90
2022-08-26T06:02:10.213Z,99.90
2022-08-26T06:04:37.377Z,99.90
2022-08-26T06:07:05.539Z,99.90
2022-08-26T06:09:38.583Z,99.90
2022-08-26T06:12:06.080Z,99.90
2022-08-26T06:14:33.129Z,99.90
2022-08-26T06:17:00.939Z,99.90
2022-08-26T06:19:32.807Z,99.90
2022-08-26T06:22:23.464Z,99.90
2022-08-26T06:25:09.935Z,99.90
2022-08-26T06:27:37.109Z,99.90
2022-08-26T06:30:04.801Z,99.70
2022-08-26T06:32:32.000Z,99.50
2022-08-26T06:34:59.131Z,99.40
2022-08-26T06:37:26.531Z,99.40
2022-08-26T06:39:53.715Z,98.70
2022-08-26T06:42:22.810Z,97.10
2022-08-26T06:44:51.694Z,94.10
2022-08-26T06:47:18.753Z,91.70
2022-08-26T06:49:45.888Z,88.70
2022-08-26T06:52:13.054Z,87.40
2022-08-26T06:54:43.282Z,85.70
2022-08-26T06:57:13.151Z,85.10
2022-08-26T06:59:43.789Z,84.00
2022-08-26T07:02:13.415Z,80.90
2022-08-26T07:04:41.499Z,80.50
2022-08-26T07:07:09.661Z,83.00
2022-08-26T07:09:37.534Z,80.50
2022-08-26T07:12:06.838Z,76.50
2022-08-26T07:14:34.854Z,75.80
2022-08-26T07:17:02.090Z,75.10
2022-08-26T07:19:31.365Z,74.90
2022-08-26T07:22:04.611Z,75.50
2022-08-26T07:24:33.544Z,72.80
2022-08-26T07:27:05.677Z,71.70
2022-08-26T07:29:34.397Z,71.40
2022-08-26T07:32:02.126Z,73.20
2022-08-26T07:34:33.187Z,73.50
2022-08-26T07:37:01.123Z,73.40
2022-08-26T07:39:31.641Z,74.20
2022-08-26T07:42:02.612Z,74.80
2022-08-26T07:44:36.150Z,75.20
2022-08-26T07:47:10.482Z,75.20
2022-08-26T07:49:54.984Z,76.70
2022-08-26T07:52:27.834Z,75.40
2022-08-26T07:55:01.121Z,76.00
2022-08-26T07:57:29.391Z,76.30
2022-08-26T07:59:57.360Z,76.70
2022-08-26T08:02:25.734Z,78.20
2022-08-26T08:04:53.468Z,78.30
2022-08-26T08:07:21.688Z,78.30
2022-08-26T08:10:11.398Z,78.10
2022-08-26T08:12:39.588Z,77.30
2022-08-26T08:15:07.688Z,77.20
2022-08-26T08:17:34.926Z,77.00
2022-08-26T08:20:03.373Z,77.70
2022-08-26T08:22:32.600Z,78.10
2022-08-26T08:25:00.015Z,78.30
2022-08-26T08:27:29.946Z,77.00
2022-08-26T08:29:57.399Z,77.90
2022-08-26T08:32:24.559Z,77.60
2022-08-26T08:34:51.725Z,76.40
2022-08-26T08:37:18.922Z,74.70
2022-08-26T08:39:46.067Z,73.90
2022-08-26T08:42:38.199Z,73.00
2022-08-26T08:45:15.489Z,73.10
2022-08-26T08:48:00.871Z,74.00
2022-08-26T08:50:56.737Z,73.60
2022-08-26T08:53:24.661Z,73.80
2022-08-26T08:56:17.166Z,74.00
2022-08-26T08:59:08.205Z,74.70
2022-08-26T09:01:47.886Z,75.70
2022-08-26T09:04:38.050Z,75.90
2022-08-26T09:07:09.036Z,77.20
2022-08-26T09:09:51.499Z,76.60
2022-08-26T09:12:31.264Z,77.70
2022-08-26T09:15:07.543Z,77.90
2022-08-26T09:18:07.215Z,78.50
2022-08-26T09:21:00.479Z,78.00
2022-08-26T09:23:28.251Z,76.50
2022-08-26T09:26:02.466Z,76.20
2022-08-26T09:28:32.261Z,76.50
2022-08-26T09:31:19.611Z,74.60
2022-08-26T09:33:46.870Z,75.20
2022-08-26T09:36:39.515Z,75.40
2022-08-26T09:39:37.635Z,75.80
2022-08-26T09:42:25.599Z,76.10
2022-08-26T09:44:55.934Z,77.50
2022-08-26T09:47:35.278Z,78.50
2022-08-26T09:50:09.569Z,78.90
2022-08-26T09:52:37.770Z,79.20
2022-08-26T09:55:20.790Z,79.80
2022-08-26T09:57:49.684Z,79.40
2022-08-26T10:00:33.603Z,80.30
2022-08-26T10:03:06.925Z,80.70
2022-08-26T10:05:47.777Z,81.60
2022-08-26T10:08:47.439Z,81.20
2022-08-26T10:11:21.290Z,81.00
2022-08-26T10:13:58.170Z,80.50
2022-08-26T10:16:34.974Z,80.30
2022-08-26T10:19:12.198Z,80.60
2022-08-26T10:21:53.951Z,80.10
2022-08-26T10:24:32.138Z,79.70
2022-08-26T10:27:03.108Z,79.60
2022-08-26T10:29:39.039Z,80.00
2022-08-26T10:32:16.046Z,79.90
2022-08-26T10:34:43.923Z,78.50
2022-08-26T10:37:22.864Z,78.50
2022-08-26T10:40:08.720Z,76.70
2022-08-26T10:42:46.332Z,76.90
2022-08-26T10:45:17.832Z,75.90
2022-08-26T10:48:00.141Z,76.10
2022-08-26T10:50:33.355Z,75.10
2022-08-26T10:53:09.409Z,74.70
2022-08-26T10:55:43.589Z,73.90
2022-08-26T10:58:29.314Z,72.70
2022-08-26T11:01:40.848Z,72.50
2022-08-26T11:04:31.272Z,73.30
2022-08-26T11:07:31.708Z,71.00
2022-08-26T11:10:06.916Z,69.90
2022-08-26T11:12:37.380Z,70.70
2022-08-26T11:15:10.276Z,70.10
2022-08-26T11:17:46.710Z,70.00
2022-08-26T11:20:23.881Z,70.30
2022-08-26T11:22:53.540Z,68.60
2022-08-26T11:25:29.740Z,68.80
2022-08-26T11:27:59.919Z,65.90
2022-08-26T11:30:37.030Z,66.40
2022-08-26T11:33:06.190Z,66.00
2022-08-26T11:35:42.211Z,65.90
2022-08-26T11:38:42.117Z,64.30
2022-08-26T11:41:17.689Z,65.50
2022-08-26T11:43:47.645Z,65.30
2022-08-26T11:46:25.843Z,66.80
2022-08-26T11:49:06.055Z,65.90
2022-08-26T11:51:40.440Z,66.90
2022-08-26T11:54:11.457Z,66.60
2022-08-26T11:56:39.524Z,65.40
2022-08-26T11:59:11.602Z,65.30
2022-08-26T12:01:42.178Z,65.50
2022-08-26T12:04:25.212Z,64.80
2022-08-26T12:06:53.619Z,61.60
2022-08-26T12:09:35.012Z,62.10
2022-08-26T12:12:21.778Z,60.80
2022-08-26T12:14:49.164Z,58.90
2022-08-26T12:17:19.366Z,60.00
2022-08-26T12:19:49.599Z,57.30
2022-08-26T12:22:32.116Z,58.60
2022-08-26T12:25:03.576Z,56.90
2022-08-26T12:27:45.607Z,57.10
2022-08-26T12:30:26.192Z,58.50
2022-08-26T12:33:22.979Z,60.90
2022-08-26T12:35:56.653Z,60.50
2022-08-26T12:38:26.316Z,58.20
2022-08-26T12:40:54.767Z,57.00
2022-08-26T12:43:45.981Z,59.20
2022-08-26T12:46:17.948Z,57.50
2022-08-26T12:48:48.920Z,56.30
2022-08-26T12:51:29.323Z,56.40
2022-08-26T12:53:58.274Z,56.50
2022-08-26T12:56:39.125Z,55.30
2022-08-26T12:59:19.950Z,56.60
2022-08-26T13:01:49.539Z,56.80
2022-08-26T13:04:33.866Z,56.10
2022-08-26T13:07:33.410Z,55.00
2022-08-26T13:10:01.254Z,55.60
2022-08-26T13:12:32.751Z,55.30
2022-08-26T13:15:01.506Z,53.40
2022-08-26T13:17:30.446Z,54.50
2022-08-26T13:20:03.480Z,55.30
2022-08-26T13:22:31.280Z,56.20
2022-08-26T13:24:58.571Z,55.20
2022-08-26T13:27:27.397Z,55.10
2022-08-26T13:29:57.261Z,51.50
2022-08-26T13:32:27.659Z,53.30
2022-08-26T13:34:56.450Z,53.00
2022-08-26T13:37:34.241Z,56.60
2022-08-26T13:40:05.014Z,59.30
2022-08-26T13:42:32.169Z,61.70
2022-08-26T13:44:59.896Z,61.10
2022-08-26T13:47:27.690Z,62.50
2022-08-26T13:49:56.477Z,63.80
2022-08-26T13:52:30.374Z,64.90
2022-08-26T13:55:00.309Z,64.30
2022-08-26T13:57:28.627Z,65.80
2022-08-26T13:59:57.304Z,66.00
2022-08-26T14:02:25.404Z,66.50
2022-08-26T14:04:53.867Z,65.80
2022-08-26T14:07:21.195Z,66.60
2022-08-26T14:09:51.478Z,67.50
2022-08-26T14:12:18.868Z,68.60
2022-08-26T14:14:45.919Z,69.50
2022-08-26T14:17:19.509Z,68.70
2022-08-26T14:19:48.611Z,67.80
2022-08-26T14:22:17.632Z,68.00
2022-08-26T14:24:45.822Z,68.50
2022-08-26T14:27:13.603Z,68.10
2022-08-26T14:29:41.335Z,68.30
2022-08-26T14:32:17.182Z,68.00
2022-08-26T14:34:48.050Z,68.90
2022-08-26T14:37:15.518Z,69.10
2022-08-26T14:39:42.789Z,69.60
2022-08-26T14:42:10.369Z,69.20
2022-08-26T14:44:37.831Z,69.40
2022-08-26T14:47:06.758Z,68.70
2022-08-26T14:49:33.952Z,69.30
2022-08-26T14:52:01.196Z,69.40
2022-08-26T14:54:29.633Z,68.60
2022-08-26T14:57:07.227Z,68.80
2022-08-26T14:59:37.358Z,68.70
2022-08-26T15:02:06.110Z,68.80
2022-08-26T15:04:33.956Z,67.70
2022-08-26T15:07:01.688Z,67.00
2022-08-26T15:09:30.507Z,67.50
2022-08-26T15:11:58.015Z,66.90
2022-08-26T15:14:26.059Z,65.60
2022-08-26T15:16:57.086Z,67.60
2022-08-26T15:19:27.638Z,66.10
2022-08-26T15:21:54.786Z,65.50
2022-08-26T15:24:24.898Z,66.10
2022-08-26T15:26:52.658Z,65.70
2022-08-26T15:29:20.448Z,66.10
2022-08-26T15:31:47.797Z,63.30
2022-08-26T15:34:16.926Z,65.50
2022-08-26T15:36:46.621Z,64.70
2022-08-26T15:39:14.958Z,65.00
2022-08-26T15:41:42.114Z,65.40
2022-08-26T15:44:10.718Z,63.20
2022-08-26T15:46:38.666Z,63.90
2022-08-26T15:49:07.184Z,63.90
2022-08-26T15:51:45.868Z,63.20
2022-08-26T15:54:14.292Z,64.60
2022-08-26T15:56:43.513Z,65.10
2022-08-26T15:59:11.801Z,65.60
2022-08-26T16:01:40.051Z,66.10
2022-08-26T16:04:07.318Z,66.60
2022-08-26T16:06:37.397Z,66.80
2022-08-26T16:09:04.675Z,67.20
2022-08-26T16:11:31.752Z,67.00
2022-08-26T16:13:58.831Z,67.40
2022-08-26T16:16:26.702Z,66.90
2022-08-26T16:18:54.027Z,66.80
2022-08-26T16:21:28.052Z,67.00
2022-08-26T16:23:57.062Z,67.40
2022-08-26T16:26:33.222Z,67.20
2022-08-26T16:29:09.896Z,67.90
2022-08-26T16:31:40.698Z,68.10
2022-08-26T16:34:08.993Z,68.20
2022-08-26T16:36:37.841Z,67.90
2022-08-26T16:39:06.284Z,67.00
2022-08-26T16:41:34.061Z,66.90
2022-08-26T16:44:02.066Z,68.00
2022-08-26T16:46:29.708Z,68.20
2022-08-26T16:48:58.525Z,68.40
2022-08-26T16:51:28.030Z,68.60
2022-08-26T16:53:56.987Z,69.10
2022-08-26T16:56:34.238Z,69.70
2022-08-26T16:59:05.027Z,70.40
2022-08-26T17:02:19.595Z,70.60
2022-08-26T17:04:47.251Z,71.10
2022-08-26T17:07:17.773Z,71.70
2022-08-26T17:09:45.087Z,72.30
2022-08-26T17:12:12.506Z,72.50
2022-08-26T17:14:39.827Z,74.10
2022-08-26T17:17:07.009Z,73.50
2022-08-26T17:19:39.106Z,74.20
2022-08-26T17:22:10.524Z,74.30
2022-08-26T17:24:38.243Z,74.50
2022-08-26T17:27:05.849Z,74.70
2022-08-26T17:29:33.424Z,74.80
2022-08-26T17:32:00.656Z,75.10
2022-08-26T17:34:27.730Z,75.40
2022-08-26T17:36:55.226Z,76.00
2022-08-26T17:39:22.631Z,76.20
2022-08-26T17:41:49.809Z,76.30
2022-08-26T17:44:16.911Z,76.40
2022-08-26T17:46:43.954Z,76.80
2022-08-26T17:49:11.031Z,77.60
2022-08-26T17:51:38.097Z,77.70
2022-08-26T17:54:06.154Z,77.40
2022-08-26T17:56:33.479Z,77.20
2022-08-26T17:59:02.530Z,79.10
2022-08-26T18:01:30.971Z,79.50
2022-08-26T18:04:00.460Z,79.70
2022-08-26T18:06:28.282Z,81.20
2022-08-26T18:08:55.669Z,82.40
2022-08-26T18:11:24.630Z,83.90
2022-08-26T18:13:51.860Z,82.10
2022-08-26T18:16:20.105Z,79.20
2022-08-26T18:18:48.770Z,79.00
2022-08-26T18:21:19.467Z,79.30
2022-08-26T18:23:47.156Z,81.20
2022-08-26T18:26:27.902Z,84.70
2022-08-26T18:28:55.750Z,84.70
2022-08-26T18:31:23.654Z,86.30
2022-08-26T18:33:51.064Z,85.70
2022-08-26T18:36:23.589Z,87.30
2022-08-26T18:38:51.952Z,87.40
2022-08-26T18:41:21.796Z,90.30
2022-08-26T18:43:50.687Z,90.30
2022-08-26T18:46:19.447Z,90.30
2022-08-26T18:48:51.022Z,91.30
2022-08-26T18:51:31.872Z,91.50
2022-08-26T18:54:00.197Z,91.00
2022-08-26T18:56:28.105Z,90.20
2022-08-26T18:58:55.160Z,90.60
2022-08-26T19:01:26.751Z,91.70
2022-08-26T19:03:56.263Z,93.30
2022-08-26T19:06:24.483Z,93.90
2022-08-26T19:08:51.697Z,94.30
2022-08-26T19:11:31.221Z,93.60
2022-08-26T19:14:01.390Z,93.50
2022-08-26T19:16:30.534Z,93.70
2022-08-26T19:18:58.512Z,93.90
2022-08-26T19:21:25.812Z,94.40
2022-08-26T19:24:00.009Z,96.20
2022-08-26T19:26:28.719Z,97.30
2022-08-26T19:28:56.190Z,98.30
2022-08-26T19:31:23.288Z,99.20
2022-08-26T19:33:50.693Z,99.90
2022-08-26T19:36:23.898Z,99.90
2022-08-26T19:38:51.341Z,99.90
2022-08-26T19:41:24.559Z,99.90
2022-08-26T19:43:55.616Z,99.90
2022-08-26T19:46:26.747Z,99.90
2022-08-26T19:48:55.818Z,99.90
2022-08-26T19:51:29.332Z,99.90
2022-08-26T19:53:59.014Z,99.90
2022-08-26T19:56:28.183Z,99.90
2022-08-26T19:58:55.895Z,99.90
2022-08-26T20:01:23.731Z,99.90
2022-08-26T20:03:50.956Z,99.90
2022-08-26T20:06:18.336Z,99.90
2022-08-26T20:08:45.711Z,99.90
2022-08-26T20:11:16.353Z,99.90
2022-08-26T20:13:45.007Z,99.90
2022-08-26T20:16:12.388Z,99.90
2022-08-26T20:19:00.640Z,99.90
2022-08-26T20:21:30.103Z,99.90
2022-08-26T20:24:10.949Z,99.90
2022-08-26T20:26:40.100Z,99.90
2022-08-26T20:29:08.873Z,99.90
2022-08-26T20:31:36.012Z,99.90
2022-08-26T20:34:04.818Z,99.90
2022-08-26T20:36:32.278Z,99.90
2022-08-26T20:38:59.556Z,99.90
2022-08-26T20:41:27.765Z,99.90
2022-08-26T20:43:56.140Z,99.90
2022-08-26T20:46:25.047Z,99.90
2022-08-26T20:48:53.354Z,99.90
2022-08-26T20:51:21.167Z,99.90
2022-08-26T20:53:48.501Z,99.90
2022-08-26T20:56:23.756Z,99.90
2022-08-26T20:58:53.318Z,99.90
2022-08-26T21:01:28.315Z,99.90
2022-08-26T21:03:57.070Z,99.90
2022-08-26T21:06:24.139Z,99.90
2022-08-26T21:08:51.415Z,99.90
2022-08-26T21:11:20.296Z,99.90
2022-08-26T21:14:04.441Z,99.90
2022-08-26T21:16:39.304Z,99.90
2022-08-26T21:19:10.734Z,99.90
2022-08-26T21:21:38.352Z,99.90
2022-08-26T21:24:05.918Z,99.90
2022-08-26T21:26:33.163Z,99.90
2022-08-26T21:29:02.382Z,99.90
2022-08-26T21:31:31.980Z,99.90
2022-08-26T21:33:59.868Z,99.90
2022-08-26T21:36:27.363Z,99.90
2022-08-26T21:39:01.284Z,99.90
2022-08-26T21:41:28.849Z,99.90
2022-08-26T21:43:59.347Z,99.90
2022-08-26T21:46:29.259Z,99.90
2022-08-26T21:49:03.681Z,99.90
2022-08-26T21:51:36.647Z,99.90
2022-08-26T21:54:10.156Z,99.90
2022-08-26T21:56:44.358Z,99.90
2022-08-26T21:59:12.277Z,99.90
2022-08-26T22:01:39.728Z,99.90
2022-08-26T22:04:10.540Z,99.90
2022-08-26T22:06:44.801Z,99.90
2022-08-26T22:09:14.048Z,99.90
2022-08-26T22:11:41.670Z,99.90
2022-08-26T22:14:09.456Z,99.90
2022-08-26T22:16:36.592Z,99.90
2022-08-26T22:19:03.848Z,99.90
2022-08-26T22:21:31.225Z,99.90
2022-08-26T22:23:58.802Z,99.90
2022-08-26T22:26:29.190Z,99.90
2022-08-26T22:28:58.827Z,99.90
2022-08-26T22:31:37.903Z,99.90
2022-08-26T22:34:12.829Z,99.90
2022-08-26T22:36:43.850Z,99.90
2022-08-26T22:39:18.347Z,99.90
2022-08-26T22:41:48.732Z,99.90
2022-08-26T22:44:17.247Z,99.90
2022-08-26T22:46:45.668Z,99.90
2022-08-26T22:49:17.123Z,99.90
2022-08-26T22:51:45.778Z,99.90
2022-08-26T22:54:13.963Z,99.90
2022-08-26T22:56:41.188Z,99.90
2022-08-26T22:59:08.761Z,99.90
2022-08-26T23:01:38.040Z,99.90
2022-08-26T23:04:06.667Z,99.90
2022-08-26T23:06:38.189Z,99.90
2022-08-26T23:09:07.295Z,99.90
2022-08-26T23:11:34.796Z,99.90
2022-08-26T23:14:02.870Z,99.90
2022-08-26T23:16:39.421Z,99.90
2022-08-26T23:19:07.775Z,99.90
2022-08-26T23:21:35.254Z,99.90
2022-08-26T23:24:02.572Z,99.90
2022-08-26T23:26:29.687Z,99.90
2022-08-26T23:28:56.779Z,99.90
2022-08-26T23:31:24.113Z,99.90
2022-08-26T23:34:09.729Z,99.90
2022-08-26T23:36:37.259Z,99.90
2022-08-26T23:39:06.071Z,99.90
2022-08-26T23:41:33.152Z,99.90
2022-08-26T23:44:03.401Z,99.90
2022-08-26T23:46:35.320Z,99.90
2022-08-26T23:49:03.262Z,99.90
2022-08-26T23:51:49.224Z,99.90
2022-08-26T23:54:16.355Z,99.90
2022-08-26T23:56:43.430Z,99.90
2022-08-26T23:59:10.467Z,99.90
