createdAt,value
2019-06-15T00:00:07.995Z,974.7
2019-06-15T00:01:09.302Z,974.7
2019-06-15T00:02:11.470Z,974.6
2019-06-15T00:03:12.791Z,974.7
2019-06-15T00:04:14.162Z,974.6
2019-06-15T00:05:15.443Z,974.6
2019-06-15T00:06:16.738Z,974.7
2019-06-15T00:07:18.066Z,974.7
2019-06-15T00:08:19.343Z,974.4
2019-06-15T00:09:20.706Z,974.6
2019-06-15T00:10:22.040Z,974.7
2019-06-15T00:11:23.361Z,974.7
2019-06-15T00:12:24.648Z,974.7
2019-06-15T00:13:25.995Z,974.7
2019-06-15T00:14:27.309Z,974.7
2019-06-15T00:15:28.597Z,974.7
2019-06-15T00:16:29.889Z,974.7
2019-06-15T00:17:31.229Z,974.6
2019-06-15T00:18:32.505Z,974.5
2019-06-15T00:19:33.803Z,974.4
2019-06-15T00:20:35.091Z,974.4
2019-06-15T00:21:36.364Z,974.3
2019-06-15T00:22:37.635Z,974.4
2019-06-15T00:23:38.967Z,974.4
2019-06-15T00:24:40.350Z,974.3
2019-06-15T00:25:41.633Z,974.3
2019-06-15T00:26:42.908Z,974.3
2019-06-15T00:27:44.191Z,974.2
2019-06-15T00:28:45.524Z,974.2
2019-06-15T00:29:46.901Z,974.2
2019-06-15T00:30:48.220Z,974.3
2019-06-15T00:31:49.519Z,974.3
2019-06-15T00:32:50.859Z,974.3
2019-06-15T00:33:52.149Z,974.2
2019-06-15T00:34:53.471Z,974.3
2019-06-15T00:35:54.791Z,974.2
2019-06-15T00:36:56.078Z,974.3
2019-06-15T00:37:59.714Z,974.3
2019-06-15T00:39:01.161Z,974.3
2019-06-15T00:40:02.503Z,974.2
2019-06-15T00:41:03.796Z,974.1
2019-06-15T00:42:05.063Z,974
2019-06-15T00:43:06.335Z,973.9
2019-06-15T00:44:07.597Z,973.9
2019-06-15T00:45:08.940Z,973.8
2019-06-15T00:46:10.247Z,973.7
2019-06-15T00:47:11.536Z,973.7
2019-06-15T00:48:12.885Z,973.6
2019-06-15T00:49:14.159Z,973.6
2019-06-15T00:50:15.479Z,973.7
2019-06-15T00:51:16.773Z,973.6
2019-06-15T00:52:18.073Z,973.6
2019-06-15T00:53:19.349Z,973.5
2019-06-15T00:54:20.681Z,973.6
2019-06-15T00:55:22.040Z,973.5
2019-06-15T00:56:23.339Z,973.7
2019-06-15T00:57:24.693Z,973.3
2019-06-15T00:58:25.988Z,973.6
2019-06-15T00:59:27.287Z,973.6
2019-06-15T01:00:28.610Z,973.5
2019-06-15T01:01:29.893Z,973.5
2019-06-15T01:02:31.193Z,973.5
2019-06-15T01:03:32.522Z,973.4
2019-06-15T01:04:33.807Z,973.5
2019-06-15T01:05:35.171Z,973.4
2019-06-15T01:06:36.466Z,973.4
2019-06-15T01:07:37.759Z,973.3
2019-06-15T01:08:39.077Z,973.3
2019-06-15T01:09:40.363Z,973.2
2019-06-15T01:10:41.709Z,973.2
2019-06-15T01:11:43.009Z,973.1
2019-06-15T01:12:44.265Z,973.2
2019-06-15T01:13:45.550Z,973.2
2019-06-15T01:14:46.827Z,973.2
2019-06-15T01:15:48.143Z,973.2
2019-06-15T01:16:49.419Z,973.2
2019-06-15T01:17:50.710Z,973.2
2019-06-15T01:18:52.019Z,973.2
2019-06-15T01:19:53.357Z,973.2
2019-06-15T01:20:54.649Z,973.2
2019-06-15T01:21:55.941Z,973.2
2019-06-15T01:22:57.211Z,973.1
2019-06-15T01:23:58.489Z,973.2
2019-06-15T01:25:06.571Z,973.2
2019-06-15T01:26:07.908Z,973.2
2019-06-15T01:27:09.221Z,973.2
2019-06-15T01:28:10.531Z,973.2
2019-06-15T01:29:11.840Z,973.3
2019-06-15T01:30:13.109Z,973.2
2019-06-15T01:31:14.455Z,973.2
2019-06-15T01:32:15.751Z,973.1
2019-06-15T01:33:17.069Z,973.1
2019-06-15T01:34:18.351Z,973.2
2019-06-15T01:35:19.665Z,973
2019-06-15T01:36:21.005Z,973
2019-06-15T01:37:22.293Z,973.1
2019-06-15T01:38:23.579Z,973.1
2019-06-15T01:39:24.883Z,973.1
2019-06-15T01:40:26.173Z,973.1
2019-06-15T01:41:27.497Z,973
2019-06-15T01:42:28.821Z,972.9
2019-06-15T01:43:30.093Z,972.9
2019-06-15T01:44:31.371Z,972.8
2019-06-15T01:45:32.625Z,972.9
2019-06-15T01:46:33.954Z,972.9
2019-06-15T01:47:35.251Z,972.8
2019-06-15T01:48:36.552Z,972.8
2019-06-15T01:49:38.399Z,972.8
2019-06-15T01:50:39.671Z,972.8
2019-06-15T01:51:40.999Z,972.8
2019-06-15T01:52:42.305Z,972.7
2019-06-15T01:53:43.581Z,972.7
2019-06-15T01:54:44.851Z,972.7
2019-06-15T01:55:46.131Z,972.6
2019-06-15T01:56:47.535Z,972.6
2019-06-15T01:57:48.791Z,972.6
2019-06-15T01:58:50.109Z,972.6
2019-06-15T01:59:51.397Z,972.6
2019-06-15T02:00:52.721Z,972.6
2019-06-15T02:01:54.038Z,972.6
2019-06-15T02:02:55.323Z,972.5
2019-06-15T02:03:56.603Z,972.5
2019-06-15T02:04:57.871Z,972.5
2019-06-15T02:05:59.371Z,972.5
2019-06-15T02:07:00.717Z,972.4
2019-06-15T02:08:02.011Z,972.4
2019-06-15T02:09:03.361Z,972.4
2019-06-15T02:10:04.623Z,972.5
2019-06-15T02:11:05.884Z,972.4
2019-06-15T02:12:07.239Z,972.5
2019-06-15T02:13:08.530Z,972.5
2019-06-15T02:14:09.815Z,972.5
2019-06-15T02:15:11.121Z,972.4
2019-06-15T02:16:12.405Z,972.4
2019-06-15T02:17:13.724Z,972.4
2019-06-15T02:18:15.030Z,972.4
2019-06-15T02:19:16.336Z,972.4
2019-06-15T02:20:17.632Z,972.4
2019-06-15T02:21:18.919Z,972.4
2019-06-15T02:22:20.272Z,972.3
2019-06-15T02:23:21.725Z,972.4
2019-06-15T02:24:22.997Z,972.2
2019-06-15T02:25:36.759Z,972.4
2019-06-15T02:26:38.116Z,972.4
2019-06-15T02:27:39.457Z,972.3
2019-06-15T02:28:40.737Z,972.3
2019-06-15T02:29:42.025Z,972.4
2019-06-15T02:30:43.306Z,972.4
2019-06-15T02:31:44.597Z,972.4
2019-06-15T02:32:45.931Z,972.3
2019-06-15T02:33:47.207Z,972.3
2019-06-15T02:34:48.471Z,972.5
2019-06-15T02:35:49.727Z,972.2
2019-06-15T02:36:50.990Z,972.4
2019-06-15T02:37:52.317Z,972.5
2019-06-15T02:38:53.611Z,972.5
2019-06-15T02:39:54.895Z,972.5
2019-06-15T02:40:56.180Z,972.5
2019-06-15T02:41:57.473Z,972.4
2019-06-15T02:42:58.820Z,972.5
2019-06-15T02:44:00.095Z,972.4
2019-06-15T02:45:01.404Z,972.4
2019-06-15T02:46:02.863Z,972.4
2019-06-15T02:47:04.138Z,972.4
2019-06-15T02:48:05.449Z,972.5
2019-06-15T02:49:06.785Z,972.5
2019-06-15T02:50:08.364Z,972.6
2019-06-15T02:51:09.668Z,972.5
2019-06-15T02:52:10.981Z,972.5
2019-06-15T02:53:12.294Z,972.5
2019-06-15T02:54:13.568Z,972.4
2019-06-15T02:55:14.837Z,972.5
2019-06-15T02:56:16.154Z,972.5
2019-06-15T02:57:17.426Z,972.5
2019-06-15T02:58:18.728Z,972.5
2019-06-15T02:59:20.008Z,972.5
2019-06-15T03:00:21.332Z,972.6
2019-06-15T03:01:22.605Z,972.6
2019-06-15T03:02:23.914Z,972.6
2019-06-15T03:03:25.233Z,972.6
2019-06-15T03:04:26.500Z,972.5
2019-06-15T03:05:27.791Z,972.5
2019-06-15T03:06:29.074Z,972.5
2019-06-15T03:07:30.349Z,972.5
2019-06-15T03:08:31.788Z,972.6
2019-06-15T03:09:33.101Z,972.6
2019-06-15T03:10:34.409Z,972.5
2019-06-15T03:11:35.696Z,972.4
2019-06-15T03:12:36.988Z,972.4
2019-06-15T03:13:38.578Z,972.4
2019-06-15T03:14:39.884Z,972.5
2019-06-15T03:15:41.190Z,972.5
2019-06-15T03:16:42.462Z,972.3
2019-06-15T03:17:43.790Z,972.3
2019-06-15T03:18:45.132Z,972.4
2019-06-15T03:19:46.398Z,972.4
2019-06-15T03:20:47.649Z,972.4
2019-06-15T03:21:49.072Z,972.5
2019-06-15T03:22:50.361Z,972.3
2019-06-15T03:23:51.794Z,972.3
2019-06-15T03:24:53.058Z,972.6
2019-06-15T03:26:06.266Z,972.5
2019-06-15T03:27:07.736Z,972.4
2019-06-15T03:28:09.014Z,972.5
2019-06-15T03:29:10.307Z,972.5
2019-06-15T03:30:11.611Z,972.5
2019-06-15T03:31:12.887Z,972.4
2019-06-15T03:32:14.181Z,972.4
2019-06-15T03:33:15.470Z,972.4
2019-06-15T03:34:16.781Z,972.5
2019-06-15T03:35:18.082Z,972.5
2019-06-15T03:36:20.306Z,972.5
2019-06-15T03:37:22.289Z,972.4
2019-06-15T03:38:23.600Z,972.4
2019-06-15T03:39:24.936Z,972.3
2019-06-15T03:40:26.294Z,972.3
2019-06-15T03:41:27.638Z,972.4
2019-06-15T03:42:28.933Z,972.3
2019-06-15T03:43:30.269Z,972.4
2019-06-15T03:44:31.608Z,972.4
2019-06-15T03:45:32.896Z,972.3
2019-06-15T03:46:34.164Z,972.3
2019-06-15T03:47:35.424Z,972.3
2019-06-15T03:48:36.693Z,972.4
2019-06-15T03:49:38.044Z,972.4
2019-06-15T03:50:39.428Z,972.3
2019-06-15T03:51:40.765Z,972.3
2019-06-15T03:52:42.092Z,972.2
2019-06-15T03:53:43.584Z,972.2
2019-06-15T03:54:44.900Z,972.2
2019-06-15T03:55:46.186Z,972.2
2019-06-15T03:56:47.480Z,972.2
2019-06-15T03:57:48.752Z,972.3
2019-06-15T03:58:50.046Z,972.3
2019-06-15T03:59:51.432Z,972.2
2019-06-15T04:00:52.696Z,972.2
2019-06-15T04:01:53.964Z,972.2
2019-06-15T04:02:55.260Z,972.2
2019-06-15T04:03:56.606Z,972.2
2019-06-15T04:04:57.920Z,972.2
2019-06-15T04:05:59.228Z,972.2
2019-06-15T04:07:00.505Z,972.1
2019-06-15T04:08:01.865Z,972.1
2019-06-15T04:09:03.176Z,972.2
2019-06-15T04:10:04.481Z,972.1
2019-06-15T04:11:05.794Z,972.1
2019-06-15T04:12:07.086Z,972.1
2019-06-15T04:13:08.359Z,972
2019-06-15T04:14:09.717Z,972
2019-06-15T04:15:11.066Z,972
2019-06-15T04:16:12.360Z,972.2
2019-06-15T04:17:13.729Z,972.2
2019-06-15T04:18:14.998Z,972.2
2019-06-15T04:19:16.274Z,972
2019-06-15T04:20:17.586Z,972.1
2019-06-15T04:21:18.854Z,972.1
2019-06-15T04:22:20.142Z,972
2019-06-15T04:23:21.564Z,972.1
2019-06-15T04:24:22.872Z,972.1
2019-06-15T04:25:24.183Z,972.1
2019-06-15T04:26:36.756Z,972
2019-06-15T04:27:38.080Z,972
2019-06-15T04:28:39.358Z,972
2019-06-15T04:29:40.665Z,972
2019-06-15T04:30:42.042Z,971.9
2019-06-15T04:31:43.355Z,971.9
2019-06-15T04:32:44.660Z,972
2019-06-15T04:33:45.988Z,971.9
2019-06-15T04:34:47.283Z,971.9
2019-06-15T04:35:48.585Z,972
2019-06-15T04:36:49.886Z,972
2019-06-15T04:37:51.163Z,972
2019-06-15T04:38:52.453Z,971.9
2019-06-15T04:39:53.724Z,971.9
2019-06-15T04:40:55.052Z,971.9
2019-06-15T04:41:56.332Z,971.8
2019-06-15T04:42:57.632Z,971.9
2019-06-15T04:43:58.894Z,971.9
2019-06-15T04:45:00.176Z,971.9
2019-06-15T04:46:01.686Z,971.9
2019-06-15T04:47:02.996Z,971.9
2019-06-15T04:48:04.288Z,971.9
2019-06-15T04:49:05.556Z,971.9
2019-06-15T04:50:06.846Z,971.9
2019-06-15T04:51:08.144Z,971.9
2019-06-15T04:52:09.452Z,971.9
2019-06-15T04:53:10.746Z,971.9
2019-06-15T04:54:12.712Z,972
2019-06-15T04:55:14.028Z,971.8
2019-06-15T04:56:15.344Z,972
2019-06-15T04:57:16.622Z,971.9
2019-06-15T04:58:17.956Z,971.9
2019-06-15T04:59:19.254Z,971.9
2019-06-15T05:00:20.615Z,971.8
2019-06-15T05:01:21.952Z,971.9
2019-06-15T05:02:27.090Z,971.8
2019-06-15T05:03:28.668Z,971.8
2019-06-15T05:04:29.984Z,971.7
2019-06-15T05:05:31.526Z,971.8
2019-06-15T05:06:32.880Z,971.8
2019-06-15T05:07:34.200Z,971.8
2019-06-15T05:08:35.470Z,971.7
2019-06-15T05:09:36.803Z,971.6
2019-06-15T05:10:38.130Z,971.5
2019-06-15T05:11:39.427Z,971.4
2019-06-15T05:12:40.712Z,971.6
2019-06-15T05:13:41.984Z,971.5
2019-06-15T05:14:43.290Z,971.5
2019-06-15T05:15:44.596Z,971.5
2019-06-15T05:16:45.953Z,971.7
2019-06-15T05:17:47.285Z,971.7
2019-06-15T05:18:48.581Z,971.8
2019-06-15T05:19:49.864Z,971.9
2019-06-15T05:20:51.168Z,972
2019-06-15T05:21:52.524Z,971.9
2019-06-15T05:22:53.806Z,972
2019-06-15T05:23:55.124Z,972
2019-06-15T05:24:56.422Z,972
2019-06-15T05:25:57.772Z,972
2019-06-15T05:27:07.293Z,971.9
2019-06-15T05:28:08.603Z,971.7
2019-06-15T05:29:09.884Z,971.8
2019-06-15T05:30:11.144Z,971.7
2019-06-15T05:31:12.503Z,971.8
2019-06-15T05:32:13.844Z,971.9
2019-06-15T05:33:15.162Z,971.8
2019-06-15T05:34:16.500Z,971.9
2019-06-15T05:35:17.853Z,971.9
2019-06-15T05:36:19.160Z,971.9
2019-06-15T05:37:20.573Z,971.8
2019-06-15T05:38:21.914Z,971.9
2019-06-15T05:39:23.205Z,971.9
2019-06-15T05:40:24.493Z,972
2019-06-15T05:41:25.788Z,972
2019-06-15T05:42:27.300Z,972
2019-06-15T05:43:28.577Z,972
2019-06-15T05:44:29.868Z,972
2019-06-15T05:45:33.329Z,972.1
2019-06-15T05:46:34.591Z,971.8
2019-06-15T05:47:36.096Z,972.1
2019-06-15T05:48:37.412Z,972
2019-06-15T05:49:38.752Z,972.1
2019-06-15T05:50:40.022Z,972
2019-06-15T05:51:41.309Z,972
2019-06-15T05:52:42.637Z,972
2019-06-15T05:53:43.924Z,971.9
2019-06-15T05:54:45.195Z,972
2019-06-15T05:55:46.490Z,971.8
2019-06-15T05:56:47.832Z,971.8
2019-06-15T05:57:49.231Z,972.2
2019-06-15T05:58:50.624Z,972.3
2019-06-15T05:59:51.936Z,972.4
2019-06-15T06:00:53.250Z,972.3
2019-06-15T06:01:54.538Z,972.5
2019-06-15T06:02:55.890Z,972.2
2019-06-15T06:03:57.193Z,972.4
2019-06-15T06:04:58.491Z,972.6
2019-06-15T06:05:59.784Z,972.6
2019-06-15T06:07:01.093Z,972.5
2019-06-15T06:08:02.399Z,972.7
2019-06-15T06:09:03.696Z,972.8
2019-06-15T06:10:05.022Z,973
2019-06-15T06:11:08.623Z,973
2019-06-15T06:12:09.958Z,973
2019-06-15T06:13:11.333Z,973
2019-06-15T06:14:12.672Z,973.1
2019-06-15T06:15:13.981Z,973.1
2019-06-15T06:16:15.315Z,973.1
2019-06-15T06:17:16.646Z,973.1
2019-06-15T06:18:18.017Z,973.2
2019-06-15T06:19:19.327Z,973.2
2019-06-15T06:20:20.640Z,973.2
2019-06-15T06:21:21.934Z,973.1
2019-06-15T06:22:23.210Z,973.2
2019-06-15T06:23:24.541Z,973.1
2019-06-15T06:24:25.877Z,973.3
2019-06-15T06:25:27.164Z,973.3
2019-06-15T06:26:28.443Z,973.3
2019-06-15T06:27:37.573Z,973.4
2019-06-15T06:28:38.907Z,973.4
2019-06-15T06:29:40.206Z,973.4
2019-06-15T06:30:41.486Z,973.4
2019-06-15T06:31:42.769Z,973.4
2019-06-15T06:32:44.048Z,973.5
2019-06-15T06:33:45.384Z,973.5
2019-06-15T06:34:46.687Z,973.5
2019-06-15T06:35:47.962Z,973.6
2019-06-15T06:36:49.279Z,973.6
2019-06-15T06:37:50.601Z,973.7
2019-06-15T06:38:51.929Z,973.7
2019-06-15T06:39:55.147Z,973.8
2019-06-15T06:40:56.466Z,973.9
2019-06-15T06:41:57.758Z,974
2019-06-15T06:42:59.069Z,974
2019-06-15T06:44:00.381Z,974
2019-06-15T06:45:01.639Z,974
2019-06-15T06:46:02.940Z,974
2019-06-15T06:47:04.217Z,974
2019-06-15T06:48:05.597Z,974.1
2019-06-15T06:49:06.940Z,974.1
2019-06-15T06:50:08.243Z,974.2
2019-06-15T06:51:09.503Z,974.1
2019-06-15T06:52:10.793Z,974.2
2019-06-15T06:53:12.080Z,974.2
2019-06-15T06:54:13.937Z,974.2
2019-06-15T06:55:15.233Z,974.3
2019-06-15T06:56:16.542Z,974.4
2019-06-15T06:57:17.849Z,974.4
2019-06-15T06:58:19.127Z,974.4
2019-06-15T06:59:20.497Z,974.4
2019-06-15T07:00:22.041Z,974.4
2019-06-15T07:01:24.868Z,974.5
2019-06-15T07:02:26.194Z,974.5
2019-06-15T07:03:27.491Z,974.5
2019-06-15T07:04:31.489Z,974.3
2019-06-15T07:05:32.773Z,974.5
2019-06-15T07:06:34.069Z,974.6
2019-06-15T07:07:35.405Z,974.6
2019-06-15T07:08:36.719Z,974.6
2019-06-15T07:09:38.039Z,974.6
2019-06-15T07:10:39.378Z,974.8
2019-06-15T07:11:40.685Z,974.7
2019-06-15T07:12:41.957Z,974.7
2019-06-15T07:13:43.231Z,974.7
2019-06-15T07:14:44.561Z,974.8
2019-06-15T07:15:45.845Z,974.8
2019-06-15T07:16:47.121Z,974.8
2019-06-15T07:17:48.403Z,974.8
2019-06-15T07:18:49.671Z,974.9
2019-06-15T07:19:51.296Z,974.9
2019-06-15T07:20:52.652Z,974.9
2019-06-15T07:21:54.023Z,975.1
2019-06-15T07:22:55.313Z,975.1
2019-06-15T07:23:56.591Z,975
2019-06-15T07:24:57.950Z,975
2019-06-15T07:25:59.699Z,975
2019-06-15T07:27:01.014Z,975
2019-06-15T07:28:09.019Z,974.8
2019-06-15T07:29:10.322Z,975
2019-06-15T07:30:11.629Z,975.1
2019-06-15T07:31:12.982Z,975
2019-06-15T07:32:14.324Z,975.1
2019-06-15T07:33:15.615Z,975
2019-06-15T07:34:16.898Z,975.1
2019-06-15T07:35:18.298Z,975.1
2019-06-15T07:36:19.633Z,975.1
2019-06-15T07:37:21.214Z,975.1
2019-06-15T07:38:22.545Z,975.1
2019-06-15T07:39:23.849Z,975.2
2019-06-15T07:40:25.239Z,975.2
2019-06-15T07:41:26.521Z,975.2
2019-06-15T07:42:27.813Z,975.1
2019-06-15T07:43:29.139Z,975.2
2019-06-15T07:44:30.453Z,975
2019-06-15T07:45:31.789Z,975.1
2019-06-15T07:46:33.090Z,975.1
2019-06-15T07:47:34.374Z,975.1
2019-06-15T07:48:35.704Z,975.1
2019-06-15T07:49:36.988Z,975.2
2019-06-15T07:50:38.323Z,975.2
2019-06-15T07:51:39.601Z,975.1
2019-06-15T07:52:40.889Z,975.2
2019-06-15T07:53:42.174Z,975.2
2019-06-15T07:54:43.504Z,975.2
2019-06-15T07:55:44.915Z,975.2
2019-06-15T07:56:46.215Z,975.1
2019-06-15T07:57:47.502Z,975.1
2019-06-15T07:58:48.794Z,975.2
2019-06-15T07:59:50.137Z,975.3
2019-06-15T08:00:51.465Z,975.2
2019-06-15T08:01:52.760Z,975.3
2019-06-15T08:02:54.114Z,975.2
2019-06-15T08:03:55.439Z,975.3
2019-06-15T08:04:56.805Z,975.5
2019-06-15T08:05:58.125Z,975.3
2019-06-15T08:06:59.429Z,975.2
2019-06-15T08:08:00.713Z,975.2
2019-06-15T08:09:02.022Z,975.2
2019-06-15T08:10:03.295Z,975.2
2019-06-15T08:11:04.637Z,975.2
2019-06-15T08:12:05.953Z,975.2
2019-06-15T08:13:07.219Z,975.1
2019-06-15T08:14:08.521Z,975.2
2019-06-15T08:15:09.822Z,975.3
2019-06-15T08:16:11.197Z,975.4
2019-06-15T08:17:12.524Z,975.2
2019-06-15T08:18:13.829Z,975.2
2019-06-15T08:19:15.209Z,975
2019-06-15T08:20:16.509Z,975
2019-06-15T08:21:17.844Z,975.1
2019-06-15T08:22:19.130Z,975.2
2019-06-15T08:23:20.433Z,975.2
2019-06-15T08:24:22.259Z,975
2019-06-15T08:25:23.569Z,975.1
2019-06-15T08:26:26.055Z,975
2019-06-15T08:27:27.377Z,974.9
2019-06-15T08:28:40.941Z,975
2019-06-15T08:29:42.248Z,975.1
2019-06-15T08:30:43.646Z,975
2019-06-15T08:31:45.485Z,974.9
2019-06-15T08:32:46.851Z,975
2019-06-15T08:33:48.160Z,975
2019-06-15T08:34:49.559Z,975
2019-06-15T08:35:50.970Z,975
2019-06-15T08:36:52.328Z,975
2019-06-15T08:37:53.669Z,975.1
2019-06-15T08:38:55.024Z,975
2019-06-15T08:39:56.325Z,975
2019-06-15T08:41:00.735Z,974.9
2019-06-15T08:42:02.084Z,975
2019-06-15T08:43:03.374Z,975
2019-06-15T08:44:04.942Z,975.1
2019-06-15T08:45:09.024Z,975
2019-06-15T08:46:10.379Z,975
2019-06-15T08:47:11.761Z,975.2
2019-06-15T08:48:13.051Z,975.1
2019-06-15T08:49:14.401Z,975.2
2019-06-15T08:50:15.717Z,975.2
2019-06-15T08:51:17.019Z,975.3
2019-06-15T08:52:18.405Z,975.3
2019-06-15T08:53:19.805Z,975.2
2019-06-15T08:54:21.113Z,975.3
2019-06-15T08:55:22.431Z,975.3
2019-06-15T08:56:23.727Z,975.2
2019-06-15T08:57:25.220Z,975.3
2019-06-15T08:58:26.527Z,975.3
2019-06-15T08:59:27.848Z,975.2
2019-06-15T09:00:29.162Z,975.3
2019-06-15T09:01:30.598Z,975.1
2019-06-15T09:02:31.913Z,975.1
2019-06-15T09:03:33.212Z,975.4
2019-06-15T09:04:34.532Z,975.2
2019-06-15T09:05:35.930Z,975.4
2019-06-15T09:06:37.249Z,975.3
2019-06-15T09:07:38.653Z,975.4
2019-06-15T09:08:39.962Z,975.6
2019-06-15T09:09:41.336Z,975.5
2019-06-15T09:10:42.901Z,975.4
2019-06-15T09:11:44.203Z,975.6
2019-06-15T09:12:45.680Z,975.5
2019-06-15T09:13:46.961Z,975.4
2019-06-15T09:14:48.353Z,975.4
2019-06-15T09:15:49.619Z,975.5
2019-06-15T09:16:50.901Z,975.4
2019-06-15T09:17:52.278Z,975.3
2019-06-15T09:18:53.571Z,975.5
2019-06-15T09:19:54.849Z,975.4
2019-06-15T09:20:56.127Z,975.4
2019-06-15T09:21:57.428Z,975.3
2019-06-15T09:22:58.808Z,975.3
2019-06-15T09:24:00.131Z,975.2
2019-06-15T09:25:01.496Z,975.3
2019-06-15T09:26:02.793Z,975.2
2019-06-15T09:27:04.098Z,975.2
2019-06-15T09:28:05.461Z,975.2
2019-06-15T09:29:12.168Z,975.4
2019-06-15T09:30:13.487Z,975.3
2019-06-15T09:31:14.788Z,975.1
2019-06-15T09:32:16.154Z,975.1
2019-06-15T09:33:17.505Z,975.2
2019-06-15T09:34:20.115Z,975.4
2019-06-15T09:35:21.550Z,975.3
2019-06-15T09:36:22.988Z,975.3
2019-06-15T09:37:24.352Z,975.2
2019-06-15T09:38:25.708Z,975.3
2019-06-15T09:39:27.013Z,975.4
2019-06-15T09:40:28.363Z,975.5
2019-06-15T09:41:29.682Z,975.6
2019-06-15T09:42:31.013Z,975.6
2019-06-15T09:43:32.904Z,975.6
2019-06-15T09:44:34.599Z,975.7
2019-06-15T09:45:35.960Z,975.6
2019-06-15T09:46:37.252Z,975.6
2019-06-15T09:47:38.543Z,975.6
2019-06-15T09:48:39.943Z,975.6
2019-06-15T09:49:41.286Z,975.6
2019-06-15T09:50:42.608Z,975.7
2019-06-15T09:51:43.908Z,975.7
2019-06-15T09:52:45.222Z,975.8
2019-06-15T09:53:46.590Z,975.7
2019-06-15T09:54:47.906Z,975.8
2019-06-15T09:55:49.254Z,975.8
2019-06-15T09:56:50.540Z,975.8
2019-06-15T09:57:51.824Z,975.7
2019-06-15T09:58:53.158Z,975.8
2019-06-15T09:59:54.488Z,975.8
2019-06-15T10:00:55.843Z,975.7
2019-06-15T10:01:57.162Z,975.7
2019-06-15T10:02:58.490Z,975.7
2019-06-15T10:03:59.879Z,975.7
2019-06-15T10:05:01.522Z,975.7
2019-06-15T10:06:02.825Z,975.7
2019-06-15T10:07:04.164Z,975.7
2019-06-15T10:08:05.453Z,975.8
2019-06-15T10:09:06.948Z,975.7
2019-06-15T10:10:08.267Z,975.7
2019-06-15T10:11:09.600Z,975.7
2019-06-15T10:12:10.936Z,975.7
2019-06-15T10:13:12.256Z,975.7
2019-06-15T10:14:13.632Z,975.8
2019-06-15T10:15:14.991Z,975.8
2019-06-15T10:16:16.306Z,975.8
2019-06-15T10:17:17.627Z,975.8
2019-06-15T10:18:18.920Z,975.9
2019-06-15T10:19:20.410Z,975.7
2019-06-15T10:20:21.724Z,975.8
2019-06-15T10:21:23.040Z,975.7
2019-06-15T10:22:24.340Z,975.9
2019-06-15T10:23:25.675Z,975.9
2019-06-15T10:24:27.026Z,975.9
2019-06-15T10:25:28.328Z,975.9
2019-06-15T10:26:29.614Z,975.8
2019-06-15T10:27:30.956Z,975.8
2019-06-15T10:28:32.275Z,975.9
2019-06-15T10:29:42.633Z,975.8
2019-06-15T10:30:44.051Z,975.8
2019-06-15T10:31:45.339Z,975.8
2019-06-15T10:32:46.622Z,975.9
2019-06-15T10:33:47.909Z,975.8
2019-06-15T10:34:49.256Z,975.8
2019-06-15T10:35:50.514Z,975.9
2019-06-15T10:36:51.830Z,975.9
2019-06-15T10:37:53.175Z,976
2019-06-15T10:38:54.520Z,976
2019-06-15T10:39:55.833Z,976
2019-06-15T10:40:57.161Z,976
2019-06-15T10:42:00.084Z,976.1
2019-06-15T10:43:01.495Z,976.1
2019-06-15T10:44:02.836Z,976
2019-06-15T10:45:04.152Z,976
2019-06-15T10:46:05.456Z,976.1
2019-06-15T10:47:06.739Z,976.1
2019-06-15T10:48:08.049Z,976.1
2019-06-15T10:49:09.361Z,976
2019-06-15T10:50:10.680Z,976
2019-06-15T10:51:11.983Z,975.9
2019-06-15T10:52:13.292Z,976
2019-06-15T10:53:14.576Z,976
2019-06-15T10:54:15.853Z,976
2019-06-15T10:55:17.191Z,976.1
2019-06-15T10:56:18.743Z,976.1
2019-06-15T10:57:20.016Z,976
2019-06-15T10:58:21.320Z,975.9
2019-06-15T10:59:22.617Z,976.1
2019-06-15T11:00:23.996Z,976.1
2019-06-15T11:01:25.258Z,976
2019-06-15T11:02:26.551Z,976.2
2019-06-15T11:03:27.947Z,976
2019-06-15T11:04:29.310Z,976.1
2019-06-15T11:05:30.645Z,976.1
2019-06-15T11:06:32.074Z,976.1
2019-06-15T11:07:33.347Z,976.1
2019-06-15T11:08:34.651Z,976.1
2019-06-15T11:09:35.959Z,976.1
2019-06-15T11:10:37.327Z,976.2
2019-06-15T11:11:38.648Z,976.2
2019-06-15T11:12:47.412Z,976.2
2019-06-15T11:13:48.722Z,976.2
2019-06-15T11:14:50.029Z,976.2
2019-06-15T11:15:51.364Z,976.2
2019-06-15T11:16:52.712Z,976.2
2019-06-15T11:17:54.040Z,976.3
2019-06-15T11:18:55.327Z,976.3
2019-06-15T11:19:56.626Z,976.2
2019-06-15T11:20:59.672Z,976.4
2019-06-15T11:22:00.968Z,976.4
2019-06-15T11:23:02.250Z,976.5
2019-06-15T11:24:03.639Z,976.5
2019-06-15T11:25:08.425Z,976.5
2019-06-15T11:26:09.831Z,976.7
2019-06-15T11:27:11.149Z,976.7
2019-06-15T11:28:12.508Z,976.7
2019-06-15T11:29:13.862Z,976.8
2019-06-15T11:30:15.691Z,976.5
2019-06-15T11:31:17.019Z,976.7
2019-06-15T11:32:18.301Z,976.7
2019-06-15T11:33:19.601Z,976.7
2019-06-15T11:34:20.892Z,976.8
2019-06-15T11:35:24.830Z,976.7
2019-06-15T11:36:26.206Z,976.8
2019-06-15T11:37:27.514Z,976.7
2019-06-15T11:38:28.813Z,976.9
2019-06-15T11:39:30.109Z,977
2019-06-15T11:40:31.432Z,976.8
2019-06-15T11:41:32.805Z,976.9
2019-06-15T11:42:34.097Z,976.8
2019-06-15T11:43:35.393Z,976.7
2019-06-15T11:44:36.693Z,976.7
2019-06-15T11:45:38.024Z,976.7
2019-06-15T11:46:40.437Z,976.7
2019-06-15T11:47:41.771Z,976.7
2019-06-15T11:48:43.091Z,976.7
2019-06-15T11:49:44.378Z,976.8
2019-06-15T11:50:45.718Z,976.8
2019-06-15T11:51:47.070Z,976.9
2019-06-15T11:52:48.395Z,976.9
2019-06-15T11:53:49.703Z,976.9
2019-06-15T11:54:50.987Z,976.9
2019-06-15T11:55:52.308Z,976.9
2019-06-15T11:56:53.689Z,976.8
2019-06-15T11:57:55.005Z,976.8
2019-06-15T11:58:56.323Z,976.8
2019-06-15T11:59:57.656Z,976.9
2019-06-15T12:01:18.210Z,976.8
2019-06-15T12:02:20.339Z,976.9
2019-06-15T12:03:25.798Z,976.8
2019-06-15T12:04:27.131Z,976.9
2019-06-15T12:05:28.401Z,976.7
2019-06-15T12:06:29.703Z,976.8
2019-06-15T12:07:33.744Z,976.8
2019-06-15T12:08:35.715Z,977
2019-06-15T12:09:38.021Z,977
2019-06-15T12:10:39.325Z,977.1
2019-06-15T12:11:40.729Z,977.1
2019-06-15T12:12:42.092Z,977.1
2019-06-15T12:13:43.403Z,977.1
2019-06-15T12:14:44.739Z,977.1
2019-06-15T12:15:46.118Z,977
2019-06-15T12:16:47.500Z,977
2019-06-15T12:17:48.885Z,977
2019-06-15T12:18:50.180Z,977
2019-06-15T12:19:51.488Z,976.9
2019-06-15T12:20:52.798Z,977
2019-06-15T12:21:54.095Z,976.9
2019-06-15T12:22:55.437Z,976.9
2019-06-15T12:23:56.754Z,976.9
2019-06-15T12:24:58.072Z,977
2019-06-15T12:25:59.731Z,977
2019-06-15T12:27:01.019Z,976.9
2019-06-15T12:28:02.380Z,976.9
2019-06-15T12:29:03.723Z,976.8
2019-06-15T12:30:05.051Z,977
2019-06-15T12:31:06.367Z,977
2019-06-15T12:32:07.650Z,976.9
2019-06-15T12:33:10.134Z,977
2019-06-15T12:34:11.482Z,977
2019-06-15T12:35:13.255Z,977
2019-06-15T12:36:20.085Z,977
2019-06-15T12:37:21.398Z,977
2019-06-15T12:38:24.455Z,977.1
2019-06-15T12:39:26.979Z,977
2019-06-15T12:40:28.293Z,977.1
2019-06-15T12:41:29.662Z,977.1
2019-06-15T12:42:30.964Z,977
2019-06-15T12:43:32.304Z,977
2019-06-15T12:44:33.601Z,977.1
2019-06-15T12:45:34.899Z,977.2
2019-06-15T12:46:36.337Z,977.2
2019-06-15T12:47:37.634Z,977.2
2019-06-15T12:48:38.968Z,977.2
2019-06-15T12:49:40.255Z,977.2
2019-06-15T12:50:41.581Z,977.2
2019-06-15T12:51:42.870Z,977.2
2019-06-15T12:52:44.176Z,977.2
2019-06-15T12:53:45.499Z,977.3
2019-06-15T12:54:46.833Z,977.2
2019-06-15T12:55:48.125Z,977.2
2019-06-15T12:56:49.418Z,977.3
2019-06-15T12:57:53.703Z,977.3
2019-06-15T12:58:55.064Z,977.3
2019-06-15T12:59:56.368Z,977.3
2019-06-15T13:01:04.064Z,977.3
2019-06-15T13:02:05.467Z,977.2
2019-06-15T13:03:06.814Z,977.3
2019-06-15T13:04:08.160Z,977.3
2019-06-15T13:05:09.460Z,977.3
2019-06-15T13:06:10.782Z,977.4
2019-06-15T13:07:12.105Z,977.3
2019-06-15T13:08:13.425Z,977.4
2019-06-15T13:09:14.754Z,977.4
2019-06-15T13:10:18.809Z,977.3
2019-06-15T13:11:20.121Z,977.5
2019-06-15T13:12:21.445Z,977.3
2019-06-15T13:13:22.746Z,977.4
2019-06-15T13:14:24.177Z,977.4
2019-06-15T13:15:25.463Z,977.3
2019-06-15T13:16:40.030Z,977.5
2019-06-15T13:17:41.497Z,977.5
2019-06-15T13:18:42.827Z,977.4
2019-06-15T13:19:44.189Z,977.5