createdAt,value
2022-08-20T00:03:41.358Z,12.15
2022-08-20T00:07:46.388Z,10.23
2022-08-20T00:11:47.887Z,12.50
2022-08-20T00:15:49.690Z,15.50
2022-08-20T00:19:51.260Z,18.90
2022-08-20T00:23:54.027Z,19.70
2022-08-20T00:27:57.162Z,18.30
2022-08-20T00:31:59.532Z,16.42
2022-08-20T00:36:06.575Z,17.95
2022-08-20T00:40:22.918Z,13.77
2022-08-20T00:44:24.930Z,11.35
2022-08-20T00:48:31.938Z,20.10
2022-08-20T00:52:33.729Z,14.95
2022-08-20T00:56:36.651Z,10.07
2022-08-20T01:00:42.714Z,8.80
2022-08-20T01:04:50.103Z,11.23
2022-08-20T01:08:52.252Z,10.77
2022-08-20T01:12:59.452Z,9.65
2022-08-20T01:17:06.238Z,11.80
2022-08-20T01:21:08.497Z,13.60
2022-08-20T01:25:16.578Z,12.32
2022-08-20T01:29:22.577Z,16.33
2022-08-20T01:33:24.970Z,17.30
2022-08-20T01:37:31.369Z,15.50
2022-08-20T01:41:52.368Z,16.48
2022-08-20T01:45:54.274Z,12.77
2022-08-20T01:49:59.900Z,16.58
2022-08-20T01:54:01.620Z,14.20
2022-08-20T01:58:03.303Z,21.35
2022-08-20T02:02:05.388Z,13.77
2022-08-20T02:06:06.926Z,14.85
2022-08-20T02:10:10.844Z,16.95
2022-08-20T02:14:12.317Z,12.43
2022-08-20T02:18:15.460Z,11.32
2022-08-20T02:22:35.628Z,17.35
2022-08-20T02:26:39.757Z,13.07
2022-08-20T02:30:45.347Z,13.05
2022-08-20T02:34:46.806Z,15.43
2022-08-20T02:38:48.431Z,12.40
2022-08-20T02:42:49.923Z,11.88
2022-08-20T02:46:51.541Z,15.52
2022-08-20T02:50:56.749Z,17.90
2022-08-20T02:54:58.216Z,15.90
2022-08-20T02:58:59.995Z,17.08
2022-08-20T03:03:01.959Z,13.45
2022-08-20T03:07:05.926Z,20.40
2022-08-20T03:11:07.966Z,17.20
2022-08-20T03:15:17.489Z,14.48
2022-08-20T03:19:19.667Z,14.85
2022-08-20T03:23:21.541Z,19.00
2022-08-20T03:27:24.091Z,16.45
2022-08-20T03:31:29.671Z,10.93
2022-08-20T03:35:32.312Z,15.90
2022-08-20T03:39:34.166Z,11.77
2022-08-20T03:43:37.351Z,10.82
2022-08-20T03:47:41.367Z,10.05
2022-08-20T03:51:57.626Z,12.98
2022-08-20T03:56:04.448Z,8.30
2022-08-20T04:00:06.847Z,11.50
2022-08-20T04:04:14.472Z,9.00
2022-08-20T04:08:20.552Z,8.40
2022-08-20T04:12:24.200Z,6.80
2022-08-20T04:16:27.481Z,9.50
2022-08-20T04:20:29.043Z,4.68
2022-08-20T04:24:32.151Z,6.97
2022-08-20T04:28:34.302Z,10.00
2022-08-20T04:32:36.811Z,5.20
2022-08-20T04:36:40.685Z,4.75
2022-08-20T04:40:54.308Z,4.10
2022-08-20T04:44:55.748Z,3.17
2022-08-20T04:48:58.725Z,2.03
2022-08-20T04:53:00.252Z,2.08
2022-08-20T04:57:02.184Z,2.17
2022-08-20T05:01:10.331Z,2.20
2022-08-20T05:05:13.319Z,2.90
2022-08-20T05:09:14.788Z,3.83
2022-08-20T05:13:16.565Z,2.40
2022-08-20T05:17:18.121Z,4.28
2022-08-20T05:21:20.861Z,3.03
2022-08-20T05:25:23.169Z,3.17
2022-08-20T05:29:25.358Z,5.78
2022-08-20T05:33:29.938Z,3.63
2022-08-20T05:37:31.439Z,3.00
2022-08-20T05:41:34.438Z,2.42
2022-08-20T05:45:38.340Z,1.10
2022-08-20T05:49:40.359Z,2.10
2022-08-20T05:53:41.885Z,2.72
2022-08-20T05:57:45.649Z,3.20
2022-08-20T06:01:47.116Z,3.63
2022-08-20T06:05:48.939Z,2.97
2022-08-20T06:09:50.502Z,5.90
2022-08-20T06:13:51.964Z,5.80
2022-08-20T06:17:58.236Z,4.10
2022-08-20T06:22:00.864Z,4.95
2022-08-20T06:26:02.533Z,6.15
2022-08-20T06:30:04.575Z,7.18
2022-08-20T06:34:07.385Z,9.80
2022-08-20T06:38:11.205Z,7.85
2022-08-20T06:42:13.601Z,6.78
2022-08-20T06:46:25.252Z,5.05
2022-08-20T06:50:31.244Z,5.82
2022-08-20T06:54:34.287Z,6.05
2022-08-20T06:58:38.831Z,5.55
2022-08-20T07:02:41.428Z,7.05
2022-08-20T07:06:43.785Z,8.13
2022-08-20T07:10:49.796Z,8.20
2022-08-20T07:14:51.287Z,5.30
2022-08-20T07:18:52.778Z,6.90
2022-08-20T07:22:54.318Z,4.18
2022-08-20T07:26:56.994Z,11.27
2022-08-20T07:31:17.739Z,7.80
2022-08-20T07:35:21.975Z,6.55
2022-08-20T07:39:23.435Z,7.18
2022-08-20T07:43:26.049Z,10.20
2022-08-20T07:47:27.588Z,9.00
2022-08-20T07:51:29.459Z,11.55
2022-08-20T07:58:06.424Z,7.05
2022-08-20T08:06:09.639Z,5.82
2022-08-20T08:10:19.508Z,8.75
2022-08-20T08:14:26.644Z,12.25
2022-08-20T08:18:34.032Z,10.07
2022-08-20T08:22:36.045Z,10.95
2022-08-20T08:26:37.619Z,8.73
2022-08-20T08:30:40.315Z,12.90
2022-08-20T08:34:41.804Z,12.15
2022-08-20T08:38:45.267Z,13.48
2022-08-20T08:42:58.148Z,9.23
2022-08-20T08:47:18.681Z,10.85
2022-08-20T08:51:27.990Z,18.38
2022-08-20T08:55:31.009Z,9.88
2022-08-20T08:59:58.301Z,11.30
2022-08-20T09:03:55.987Z,14.40
2022-08-20T09:07:58.867Z,13.10
2022-08-20T09:12:07.822Z,16.45
2022-08-20T09:16:10.304Z,10.00
2022-08-20T09:20:11.888Z,9.25
2022-08-20T09:24:13.378Z,8.45
2022-08-20T09:28:14.859Z,9.63
2022-08-20T09:32:19.474Z,12.65
2022-08-20T09:36:32.598Z,10.15
2022-08-20T09:40:34.786Z,8.38
2022-08-20T09:44:36.343Z,14.30
2022-08-20T09:48:37.848Z,9.85
2022-08-20T09:52:45.534Z,16.13
2022-08-20T09:56:47.120Z,12.57
2022-08-20T10:00:48.907Z,9.63
2022-08-20T10:04:50.705Z,8.75
2022-08-20T10:08:52.886Z,10.32
2022-08-20T10:12:55.042Z,8.52
2022-08-20T10:17:00.681Z,12.32
2022-08-20T10:21:02.575Z,8.90
2022-08-20T10:25:05.647Z,16.08
2022-08-20T10:29:07.135Z,17.35
2022-08-20T10:33:08.620Z,11.10
2022-08-20T10:37:18.542Z,12.10
2022-08-20T10:41:20.187Z,6.68
2022-08-20T10:45:21.652Z,5.35
2022-08-20T10:49:23.140Z,16.00
2022-08-20T10:53:24.603Z,15.73
2022-08-20T10:57:28.987Z,14.60
2022-08-20T11:01:33.858Z,5.85
2022-08-20T11:05:36.674Z,9.95
2022-08-20T11:09:38.690Z,7.00
2022-08-20T11:13:40.149Z,8.77
2022-08-20T11:17:43.190Z,4.07
2022-08-20T11:21:44.649Z,8.38
2022-08-20T11:25:46.526Z,4.32
2022-08-20T11:29:48.017Z,6.35
2022-08-20T11:33:49.603Z,3.72
2022-08-20T11:37:52.201Z,4.20
2022-08-20T11:41:55.269Z,5.80
2022-08-20T11:45:57.645Z,4.93
2022-08-20T11:50:06.576Z,7.18
2022-08-20T11:54:08.090Z,3.67
2022-08-20T11:58:10.238Z,4.50
2022-08-20T12:02:12.649Z,4.60
2022-08-20T12:06:14.598Z,3.17
2022-08-20T12:10:16.148Z,4.57
2022-08-20T12:14:17.594Z,4.60
2022-08-20T12:18:19.111Z,5.20
2022-08-20T12:22:24.669Z,3.92
2022-08-20T12:26:26.923Z,6.05
2022-08-20T12:30:28.509Z,2.95
2022-08-20T12:34:29.980Z,3.05
2022-08-20T12:38:31.584Z,5.05
2022-08-20T12:42:33.053Z,3.30
2022-08-20T12:46:34.615Z,2.90
2022-08-20T12:50:38.284Z,3.95
2022-08-20T12:54:39.966Z,1.83
2022-08-20T12:58:41.427Z,2.58
2022-08-20T13:02:43.125Z,2.60
2022-08-20T13:06:44.715Z,3.97
2022-08-20T13:10:47.490Z,2.40
2022-08-20T13:14:49.027Z,5.38
2022-08-20T13:18:50.557Z,4.50
2022-08-20T13:22:53.191Z,6.03
2022-08-20T13:26:54.701Z,3.83
2022-08-20T13:30:56.187Z,2.55
2022-08-20T13:34:57.645Z,6.13
2022-08-20T13:38:59.125Z,2.72
2022-08-20T13:43:06.002Z,5.88
2022-08-20T13:47:14.990Z,1.73
2022-08-20T13:51:18.157Z,2.00
2022-08-20T13:55:23.148Z,1.67
2022-08-20T13:59:24.975Z,1.60
2022-08-20T14:03:26.493Z,1.40
2022-08-20T14:07:32.536Z,2.25
2022-08-20T14:11:34.412Z,1.95
2022-08-20T14:15:36.855Z,1.85
2022-08-20T14:19:38.401Z,2.63
2022-08-20T14:23:40.030Z,2.05
2022-08-20T14:27:41.998Z,1.75
2022-08-20T14:31:43.501Z,2.45
2022-08-20T14:35:45.108Z,1.30
2022-08-20T14:39:49.552Z,1.77
2022-08-20T14:43:51.163Z,1.13
2022-08-20T14:47:57.105Z,2.35
2022-08-20T14:51:58.556Z,1.33
2022-08-20T14:56:00.629Z,0.98
2022-08-20T15:00:02.188Z,1.45
2022-08-20T15:04:03.874Z,1.50
2022-08-20T15:08:06.241Z,1.08
2022-08-20T15:12:08.334Z,1.58
2022-08-20T15:16:09.876Z,1.27
2022-08-20T15:20:20.496Z,1.20
2022-08-20T15:24:22.493Z,1.45
2022-08-20T15:28:23.940Z,2.17
2022-08-20T15:32:25.383Z,1.27
2022-08-20T15:36:26.902Z,2.00
2022-08-20T15:40:30.823Z,1.10
2022-08-20T15:44:33.525Z,0.57
2022-08-20T15:48:40.584Z,2.45
2022-08-20T15:52:44.525Z,0.80
2022-08-20T15:57:07.833Z,5.55
2022-08-20T16:01:24.691Z,1.90
2022-08-20T16:05:48.161Z,1.10
2022-08-20T16:10:03.442Z,4.70
2022-08-20T16:14:20.972Z,1.50
2022-08-20T16:18:27.819Z,1.70
2022-08-20T16:22:30.889Z,1.00
2022-08-20T16:26:46.872Z,1.08
2022-08-20T16:30:53.560Z,1.20
2022-08-20T16:35:01.780Z,1.35
2022-08-20T16:39:11.733Z,0.90
2022-08-20T16:43:21.476Z,1.55
2022-08-20T16:47:35.613Z,6.07
2022-08-20T16:51:46.108Z,2.20
2022-08-20T16:55:50.172Z,1.35
2022-08-20T17:00:06.471Z,0.52
2022-08-20T17:04:20.282Z,2.08
2022-08-20T17:08:29.763Z,1.08
2022-08-20T17:12:35.447Z,1.48
2022-08-20T17:16:50.401Z,3.60
2022-08-20T17:20:52.811Z,2.70
2022-08-20T17:24:55.860Z,1.80
2022-08-20T17:29:00.630Z,0.73
2022-08-20T17:33:06.379Z,1.30
2022-08-20T17:37:18.183Z,1.30
2022-08-20T17:41:26.226Z,1.40
2022-08-20T17:45:37.339Z,0.63
2022-08-20T17:50:11.998Z,0.93
2022-08-20T17:54:46.533Z,2.45
2022-08-20T17:59:03.140Z,3.88
2022-08-20T18:03:26.401Z,1.75
2022-08-20T18:07:39.627Z,1.13
2022-08-20T18:12:07.957Z,2.38
2022-08-20T18:16:49.116Z,2.22
2022-08-20T18:21:15.352Z,2.65
2022-08-20T18:25:40.924Z,5.65
2022-08-20T18:29:46.584Z,1.27
2022-08-20T18:33:48.215Z,0.85
2022-08-20T18:37:49.819Z,5.40
2022-08-20T18:42:01.958Z,3.25
2022-08-20T18:46:13.318Z,1.67
2022-08-20T18:50:22.834Z,5.53
2022-08-20T18:54:29.519Z,3.75
2022-08-20T18:58:51.877Z,6.88
2022-08-20T19:03:12.456Z,5.65
2022-08-20T19:07:15.936Z,1.17
2022-08-20T19:11:47.881Z,1.33
2022-08-20T19:15:51.902Z,4.07
2022-08-20T19:20:07.390Z,1.85
2022-08-20T19:24:11.439Z,3.40
2022-08-20T19:28:29.873Z,0.90
2022-08-20T19:32:32.809Z,0.65
2022-08-20T19:36:36.483Z,1.67
2022-08-20T19:40:40.150Z,4.72
2022-08-20T19:45:14.871Z,2.55
2022-08-20T19:49:26.624Z,0.93
2022-08-20T19:53:31.143Z,1.42
2022-08-20T19:57:32.703Z,0.82
2022-08-20T20:01:35.923Z,3.55
2022-08-20T20:05:50.790Z,2.47
2022-08-20T20:09:56.864Z,3.08
2022-08-20T20:14:11.840Z,4.55
2022-08-20T20:18:13.707Z,1.35
2022-08-20T20:22:22.568Z,3.60
2022-08-20T20:26:29.425Z,2.55
2022-08-20T20:30:34.757Z,0.82
2022-08-20T20:34:54.831Z,4.43
2022-08-20T20:39:04.159Z,0.75
2022-08-20T20:43:10.352Z,0.90
2022-08-20T20:47:22.731Z,2.63
2022-08-20T20:51:28.789Z,3.13
2022-08-20T20:55:35.361Z,2.22
2022-08-20T20:59:37.304Z,5.80
2022-08-20T21:03:38.747Z,1.42
2022-08-20T21:07:53.527Z,0.38
2022-08-20T21:11:55.014Z,3.15
2022-08-20T21:15:56.527Z,1.15
2022-08-20T21:20:00.840Z,5.00
2022-08-20T21:24:02.549Z,1.63
2022-08-20T21:28:04.543Z,1.73
2022-08-20T21:32:06.244Z,2.83
2022-08-20T21:36:07.768Z,2.28
2022-08-20T21:40:10.379Z,1.60
2022-08-20T21:44:27.186Z,2.78
2022-08-20T21:48:31.284Z,2.83
2022-08-20T21:52:32.755Z,0.60
2022-08-20T21:56:37.957Z,5.03
2022-08-20T22:00:53.911Z,1.25
2022-08-20T22:04:55.431Z,1.25
2022-08-20T22:08:57.192Z,3.53
2022-08-20T22:12:58.756Z,0.85
2022-08-20T22:17:00.233Z,3.13
2022-08-20T22:21:02.282Z,3.25
2022-08-20T22:25:04.069Z,1.08
2022-08-20T22:29:10.476Z,0.95
2022-08-20T22:33:16.097Z,0.77
2022-08-20T22:37:17.839Z,0.45
2022-08-20T22:41:20.017Z,2.95
2022-08-20T22:45:21.488Z,5.43
2022-08-20T22:49:27.642Z,1.27
2022-08-20T22:53:29.300Z,0.93
2022-08-20T22:57:30.821Z,0.70
2022-08-20T23:01:36.194Z,1.30
2022-08-20T23:05:38.635Z,0.77
2022-08-20T23:09:41.867Z,3.22
2022-08-20T23:13:43.380Z,1.58
2022-08-20T23:17:45.371Z,2.35
2022-08-20T23:21:48.400Z,4.38
2022-08-20T23:25:50.132Z,3.70
2022-08-20T23:29:51.612Z,2.03
2022-08-20T23:33:53.056Z,0.68
2022-08-20T23:37:57.180Z,0.40
2022-08-20T23:41:59.279Z,1.33
2022-08-20T23:46:04.119Z,1.42
2022-08-20T23:50:07.812Z,4.07
2022-08-20T23:54:09.326Z,3.75
2022-08-20T23:58:10.790Z,1.95
