createdAt,value
2022-12-18T00:01:29.285Z,35.35
2022-12-18T00:03:57.343Z,30.20
2022-12-18T00:06:27.126Z,28.90
2022-12-18T00:08:55.460Z,40.15
2022-12-18T00:11:25.535Z,40.85
2022-12-18T00:13:55.104Z,38.35
2022-12-18T00:16:24.960Z,34.95
2022-12-18T00:18:55.416Z,37.53
2022-12-18T00:21:23.252Z,37.15
2022-12-18T00:23:51.444Z,44.50
2022-12-18T00:26:23.496Z,46.35
2022-12-18T00:28:51.064Z,38.05
2022-12-18T00:31:24.140Z,41.80
2022-12-18T00:33:54.612Z,45.42
2022-12-18T00:36:27.051Z,43.15
2022-12-18T00:38:56.339Z,37.58
2022-12-18T00:41:42.673Z,40.42
2022-12-18T00:44:14.009Z,50.85
2022-12-18T00:46:41.635Z,38.92
2022-12-18T00:49:08.702Z,45.63
2022-12-18T00:51:36.152Z,42.45
2022-12-18T00:54:03.101Z,38.67
2022-12-18T00:56:30.022Z,38.30
2022-12-18T00:58:56.848Z,44.08
2022-12-18T01:01:24.134Z,43.08
2022-12-18T01:03:51.403Z,39.70
2022-12-18T01:06:18.496Z,37.90
2022-12-18T01:08:45.939Z,45.45
2022-12-18T01:11:16.483Z,37.78
2022-12-18T01:13:44.251Z,42.15
2022-12-18T01:16:15.428Z,40.00
2022-12-18T01:18:42.790Z,40.05
2022-12-18T01:21:13.341Z,44.60
2022-12-18T01:23:40.993Z,31.67
2022-12-18T01:26:14.624Z,35.72
2022-12-18T01:28:41.878Z,38.95
2022-12-18T01:31:31.704Z,41.80
2022-12-18T01:34:01.658Z,55.05
2022-12-18T01:36:37.772Z,45.08
2022-12-18T01:39:10.507Z,44.78
2022-12-18T01:41:56.226Z,42.65
2022-12-18T01:45:06.974Z,43.40
2022-12-18T01:47:52.106Z,42.65
2022-12-18T01:50:22.621Z,45.78
2022-12-18T01:52:55.305Z,41.67
2022-12-18T01:55:26.859Z,44.35
2022-12-18T01:57:57.123Z,34.08
2022-12-18T02:00:27.180Z,45.53
2022-12-18T02:02:54.769Z,49.45
2022-12-18T02:05:35.744Z,39.40
2022-12-18T02:08:36.444Z,34.00
2022-12-18T02:11:38.645Z,36.30
2022-12-18T02:14:47.099Z,39.33
2022-12-18T02:17:44.859Z,46.60
2022-12-18T02:20:35.405Z,35.95
2022-12-18T02:23:21.489Z,39.78
2022-12-18T02:26:02.557Z,37.53
2022-12-18T02:28:33.538Z,33.45
2022-12-18T02:31:04.403Z,32.70
2022-12-18T02:33:32.715Z,35.53
2022-12-18T02:36:01.360Z,38.67
2022-12-18T02:38:29.994Z,45.45
2022-12-18T02:40:57.829Z,49.63
2022-12-18T02:43:24.951Z,48.28
2022-12-18T02:45:59.575Z,43.00
2022-12-18T02:48:34.807Z,42.05
2022-12-18T02:51:23.134Z,39.65
2022-12-18T02:54:01.999Z,45.88
2022-12-18T02:56:40.282Z,42.13
2022-12-18T02:59:15.930Z,39.47
2022-12-18T03:01:48.835Z,47.15
2022-12-18T03:04:28.129Z,47.53
2022-12-18T03:06:59.824Z,43.72
2022-12-18T03:09:36.389Z,38.03
2022-12-18T03:12:31.864Z,36.60
2022-12-18T03:15:20.842Z,42.53
2022-12-18T03:18:07.146Z,46.17
2022-12-18T03:20:37.250Z,52.42
2022-12-18T03:23:13.920Z,47.15
2022-12-18T03:25:43.837Z,40.53
2022-12-18T03:28:19.437Z,52.35
2022-12-18T03:30:51.460Z,41.70
2022-12-18T03:33:27.046Z,50.55
2022-12-18T03:35:54.109Z,50.03
2022-12-18T03:38:21.043Z,48.03
2022-12-18T03:41:01.126Z,54.60
2022-12-18T03:43:52.094Z,47.67
2022-12-18T03:46:29.852Z,42.55
2022-12-18T03:49:33.019Z,46.03
2022-12-18T03:52:06.788Z,50.23
2022-12-18T03:54:36.710Z,40.47
2022-12-18T03:57:18.035Z,43.47
2022-12-18T03:59:47.048Z,46.33
2022-12-18T04:02:14.950Z,42.50
2022-12-18T04:04:43.046Z,39.17
2022-12-18T04:07:10.812Z,30.90
2022-12-18T04:09:39.412Z,39.65
2022-12-18T04:12:07.376Z,36.38
2022-12-18T04:14:36.626Z,35.92
2022-12-18T04:17:04.524Z,36.60
2022-12-18T04:19:31.807Z,40.55
2022-12-18T04:21:59.215Z,38.25
2022-12-18T04:24:26.473Z,49.97
2022-12-18T04:26:53.829Z,45.78
2022-12-18T04:29:21.166Z,43.90
2022-12-18T04:31:48.356Z,43.28
2022-12-18T04:34:15.886Z,48.40
2022-12-18T04:36:43.042Z,53.38
2022-12-18T04:39:10.364Z,52.33
2022-12-18T04:41:37.764Z,50.65
2022-12-18T04:44:05.380Z,51.88
2022-12-18T04:46:32.767Z,40.50
2022-12-18T04:49:00.033Z,54.08
2022-12-18T04:51:27.412Z,49.35
2022-12-18T04:53:55.106Z,46.63
2022-12-18T04:56:22.726Z,53.57
2022-12-18T04:58:50.325Z,46.70
2022-12-18T05:01:18.759Z,52.50
2022-12-18T05:03:46.364Z,54.50
2022-12-18T05:06:13.795Z,52.28
2022-12-18T05:08:41.372Z,59.22
2022-12-18T05:11:10.898Z,49.95
2022-12-18T05:13:39.448Z,56.60
2022-12-18T05:16:07.509Z,51.50
2022-12-18T05:18:35.151Z,46.95
2022-12-18T05:21:02.529Z,63.38
2022-12-18T05:23:30.014Z,42.63
2022-12-18T05:26:01.762Z,60.93
2022-12-18T05:28:31.011Z,48.25
2022-12-18T05:31:00.509Z,45.95
2022-12-18T05:33:30.477Z,46.40
2022-12-18T05:36:00.408Z,48.40
2022-12-18T05:38:28.155Z,57.83
2022-12-18T05:40:55.917Z,58.47
2022-12-18T05:43:24.286Z,43.60
2022-12-18T05:45:52.373Z,57.75
2022-12-18T05:48:19.786Z,45.63
2022-12-18T05:50:47.963Z,56.08
2022-12-18T05:53:17.614Z,46.75
2022-12-18T05:55:45.366Z,54.85
2022-12-18T05:58:14.041Z,41.50
2022-12-18T06:00:44.649Z,52.33
2022-12-18T06:03:12.902Z,51.03
2022-12-18T06:05:42.750Z,53.20
2022-12-18T06:08:10.736Z,45.42
2022-12-18T06:10:38.615Z,50.20
2022-12-18T06:13:06.743Z,48.13
2022-12-18T06:15:36.952Z,49.20
2022-12-18T06:18:04.306Z,46.95
2022-12-18T06:20:37.552Z,46.42
2022-12-18T06:23:04.981Z,53.55
2022-12-18T06:25:32.250Z,51.63
2022-12-18T06:27:59.716Z,46.42
2022-12-18T06:30:27.236Z,44.47
2022-12-18T06:32:56.649Z,54.63
2022-12-18T06:35:24.486Z,48.60
2022-12-18T06:37:51.953Z,47.90
2022-12-18T06:40:19.656Z,43.67
2022-12-18T06:42:47.205Z,41.33
2022-12-18T06:45:17.407Z,41.47
2022-12-18T06:47:44.831Z,39.92
2022-12-18T06:50:12.392Z,44.53
2022-12-18T06:52:41.107Z,38.90
2022-12-18T06:55:11.791Z,46.33
2022-12-18T06:57:39.394Z,44.22
2022-12-18T07:00:08.012Z,44.92
2022-12-18T07:02:35.364Z,37.58
2022-12-18T07:05:08.901Z,42.58
2022-12-18T07:07:38.064Z,47.45
2022-12-18T07:10:05.808Z,45.17
2022-12-18T07:12:33.160Z,43.00
2022-12-18T07:15:00.407Z,51.63
2022-12-18T07:17:27.808Z,39.60
2022-12-18T07:19:55.086Z,43.42
2022-12-18T07:22:22.683Z,41.35
2022-12-18T07:24:50.045Z,41.10
2022-12-18T07:27:17.481Z,41.35
2022-12-18T07:29:44.664Z,45.22
2022-12-18T07:32:12.173Z,42.38
2022-12-18T07:34:39.859Z,43.80
2022-12-18T07:37:07.081Z,44.20
2022-12-18T07:39:34.412Z,44.75
2022-12-18T07:42:20.578Z,35.28
2022-12-18T07:44:48.704Z,39.88
2022-12-18T07:47:15.966Z,39.75
2022-12-18T07:49:43.273Z,36.63
2022-12-18T07:52:10.570Z,36.58
2022-12-18T07:54:37.735Z,43.63
2022-12-18T07:57:09.924Z,39.33
2022-12-18T08:02:16.094Z,46.75
2022-12-18T08:04:43.564Z,41.08
2022-12-18T08:07:11.413Z,45.58
2022-12-18T08:09:38.624Z,36.58
2022-12-18T08:12:06.290Z,39.58
2022-12-18T08:14:33.455Z,36.90
2022-12-18T08:17:00.841Z,43.17
2022-12-18T08:19:28.564Z,37.70
2022-12-18T08:21:55.747Z,31.15
2022-12-18T08:24:23.087Z,31.42
2022-12-18T08:27:06.679Z,37.55
2022-12-18T08:29:37.659Z,29.95
2022-12-18T08:32:05.036Z,43.65
2022-12-18T08:34:32.291Z,35.17
2022-12-18T08:36:59.647Z,49.78
2022-12-18T08:39:26.814Z,75.15
2022-12-18T08:42:12.864Z,95.47
2022-12-18T08:44:40.273Z,54.83
2022-12-18T08:47:08.048Z,50.78
2022-12-18T08:49:35.786Z,87.20
2022-12-18T08:52:03.975Z,56.35
2022-12-18T08:54:31.504Z,53.92
2022-12-18T08:56:58.843Z,53.08
2022-12-18T08:59:27.063Z,45.05
2022-12-18T09:01:56.188Z,50.95
2022-12-18T09:04:24.017Z,44.05
2022-12-18T09:06:51.469Z,50.20
2022-12-18T09:09:19.073Z,56.05
2022-12-18T09:11:46.408Z,50.53
2022-12-18T09:14:13.651Z,47.38
2022-12-18T09:16:41.096Z,45.58
2022-12-18T09:19:08.413Z,43.35
2022-12-18T09:21:37.185Z,50.65
2022-12-18T09:24:07.308Z,49.45
2022-12-18T09:26:36.390Z,54.97
2022-12-18T09:29:04.637Z,52.70
2022-12-18T09:31:32.004Z,57.20
2022-12-18T09:33:59.184Z,50.08
2022-12-18T09:36:26.435Z,43.78
2022-12-18T09:38:54.351Z,48.58
2022-12-18T09:41:30.438Z,44.72
2022-12-18T09:44:26.518Z,51.55
2022-12-18T09:47:01.720Z,55.90
2022-12-18T09:49:31.889Z,46.13
2022-12-18T09:52:03.597Z,47.95
2022-12-18T09:54:39.605Z,57.85
2022-12-18T09:57:06.960Z,49.50
2022-12-18T09:59:40.636Z,57.17
2022-12-18T10:04:42.521Z,51.63
2022-12-18T10:07:31.399Z,51.25
2022-12-18T10:10:20.947Z,45.28
2022-12-18T10:13:04.838Z,47.35
2022-12-18T10:15:35.422Z,47.22
2022-12-18T10:18:22.135Z,51.25
2022-12-18T10:21:05.234Z,49.00
2022-12-18T10:23:52.561Z,49.97
2022-12-18T10:26:19.790Z,42.72
2022-12-18T10:28:49.156Z,39.95
2022-12-18T10:31:20.514Z,57.65
2022-12-18T10:33:48.117Z,75.22
2022-12-18T10:36:15.627Z,69.22
2022-12-18T10:38:43.482Z,58.03
2022-12-18T10:41:21.964Z,69.65
2022-12-18T10:43:49.428Z,71.28
2022-12-18T10:46:19.054Z,65.65
2022-12-18T10:48:49.451Z,65.85
2022-12-18T10:51:23.749Z,56.78
2022-12-18T10:54:17.316Z,58.53
2022-12-18T10:56:44.865Z,55.72
2022-12-18T10:59:16.209Z,52.63
2022-12-18T11:01:51.581Z,54.05
2022-12-18T11:04:50.966Z,50.95
2022-12-18T11:07:18.291Z,47.35
2022-12-18T11:09:46.521Z,49.80
2022-12-18T11:12:18.540Z,46.83
2022-12-18T11:14:57.055Z,43.47
2022-12-18T11:17:34.472Z,57.22
2022-12-18T11:20:04.705Z,94.45
2022-12-18T11:22:34.624Z,47.90
2022-12-18T11:25:30.712Z,52.67
2022-12-18T11:28:00.917Z,64.70
2022-12-18T11:30:33.688Z,53.55
2022-12-18T11:33:17.296Z,48.80
2022-12-18T11:35:56.994Z,50.67
2022-12-18T11:38:36.974Z,49.75
2022-12-18T11:41:10.938Z,47.25
2022-12-18T11:43:51.352Z,46.28
2022-12-18T11:46:41.070Z,43.08
2022-12-18T11:49:13.613Z,45.63
2022-12-18T11:51:48.903Z,40.58
2022-12-18T11:54:16.951Z,49.45
2022-12-18T11:57:00.426Z,46.15
2022-12-18T11:59:43.443Z,44.72
2022-12-18T12:02:22.431Z,47.95
2022-12-18T12:04:58.595Z,44.97
2022-12-18T12:08:15.114Z,42.40
2022-12-18T12:11:17.446Z,43.70
2022-12-18T12:14:07.147Z,49.80
2022-12-18T12:16:58.602Z,48.15
2022-12-18T12:19:37.610Z,47.00
2022-12-18T12:22:16.816Z,47.17
2022-12-18T12:25:08.930Z,53.10
2022-12-18T12:27:41.853Z,54.67
2022-12-18T12:30:22.194Z,46.88
2022-12-18T12:33:08.024Z,47.05
2022-12-18T12:36:15.707Z,56.67
2022-12-18T12:38:51.632Z,57.90
2022-12-18T12:41:41.508Z,55.03
2022-12-18T12:44:14.563Z,57.67
2022-12-18T12:46:43.511Z,57.25
2022-12-18T12:49:22.034Z,56.13
2022-12-18T12:52:28.316Z,54.72
2022-12-18T12:54:57.154Z,58.80
2022-12-18T12:57:38.449Z,58.80
2022-12-18T13:00:18.631Z,49.65
2022-12-18T13:03:08.003Z,54.47
2022-12-18T13:05:39.131Z,55.35
2022-12-18T13:08:12.066Z,56.60
2022-12-18T13:10:43.537Z,59.05
2022-12-18T13:13:17.919Z,56.10
2022-12-18T13:15:49.471Z,51.63
2022-12-18T13:18:21.903Z,50.95
2022-12-18T13:21:01.171Z,58.55
2022-12-18T13:23:35.725Z,45.65
2022-12-18T13:26:09.294Z,48.17
2022-12-18T13:28:48.916Z,55.97
2022-12-18T13:31:35.513Z,46.05
2022-12-18T13:34:26.133Z,43.20
2022-12-18T13:36:56.925Z,49.45
2022-12-18T13:39:34.789Z,44.95
2022-12-18T13:42:08.765Z,63.35
2022-12-18T13:44:41.621Z,57.85
2022-12-18T13:47:34.772Z,59.42
2022-12-18T13:50:03.840Z,53.57
2022-12-18T13:52:37.417Z,46.90
2022-12-18T13:55:12.439Z,48.92
2022-12-18T13:57:41.677Z,54.92
2022-12-18T14:00:18.247Z,57.40
2022-12-18T14:02:46.880Z,47.50
2022-12-18T14:05:27.397Z,53.63
2022-12-18T14:07:55.252Z,45.50
2022-12-18T14:10:45.492Z,54.67
2022-12-18T14:13:15.053Z,50.38
2022-12-18T14:15:44.861Z,82.45
2022-12-18T14:18:22.996Z,67.03
2022-12-18T14:20:53.196Z,53.42
2022-12-18T14:23:46.866Z,50.05
2022-12-18T14:26:31.800Z,52.22
2022-12-18T14:29:19.250Z,51.35
2022-12-18T14:31:46.964Z,59.97
2022-12-18T14:34:18.220Z,60.78
2022-12-18T14:36:54.085Z,55.78
2022-12-18T14:39:21.470Z,49.03
2022-12-18T14:41:50.939Z,51.58
2022-12-18T14:44:18.600Z,50.53
2022-12-18T14:46:47.282Z,53.28
2022-12-18T14:49:23.647Z,60.35
2022-12-18T14:51:53.772Z,49.58
2022-12-18T14:54:21.840Z,49.05
2022-12-18T14:57:03.036Z,51.22
2022-12-18T14:59:31.099Z,57.65
2022-12-18T15:02:09.359Z,52.40
2022-12-18T15:04:42.055Z,57.85
2022-12-18T15:07:17.338Z,59.47
2022-12-18T15:10:01.621Z,58.55
2022-12-18T15:12:56.355Z,55.67
2022-12-18T15:15:38.818Z,63.65
2022-12-18T15:18:07.799Z,72.53
2022-12-18T15:20:58.175Z,68.82
2022-12-18T15:23:52.741Z,69.95
2022-12-18T15:26:21.931Z,62.30
2022-12-18T15:28:56.301Z,65.60
2022-12-18T15:31:37.173Z,55.75
2022-12-18T15:34:20.234Z,56.95
2022-12-18T15:36:47.668Z,56.90
2022-12-18T15:39:15.025Z,74.35
2022-12-18T15:42:02.285Z,60.83
2022-12-18T15:44:29.571Z,59.55
2022-12-18T15:46:58.586Z,69.40
2022-12-18T15:49:26.045Z,71.80
2022-12-18T15:51:59.339Z,69.47
2022-12-18T15:54:45.072Z,76.57
2022-12-18T15:57:25.314Z,63.20
2022-12-18T15:59:59.009Z,56.78
2022-12-18T16:02:27.341Z,56.92
2022-12-18T16:04:55.156Z,78.18
2022-12-18T16:07:24.711Z,66.43
2022-12-18T16:09:53.100Z,82.35
2022-12-18T16:12:24.539Z,80.10
2022-12-18T16:14:51.796Z,75.07
2022-12-18T16:17:19.413Z,66.18
2022-12-18T16:19:46.760Z,62.08
2022-12-18T16:22:32.522Z,66.70
2022-12-18T16:25:00.055Z,64.68
2022-12-18T16:27:27.694Z,66.10
2022-12-18T16:29:55.149Z,62.78
2022-12-18T16:32:23.615Z,67.43
2022-12-18T16:34:51.996Z,62.28
2022-12-18T16:37:20.136Z,61.35
2022-12-18T16:39:47.371Z,52.95
2022-12-18T16:42:20.274Z,57.17
2022-12-18T16:44:49.261Z,46.70
2022-12-18T16:47:17.386Z,57.60
2022-12-18T16:49:51.771Z,63.13
2022-12-18T16:52:19.777Z,64.50
2022-12-18T16:54:47.020Z,66.63
2022-12-18T16:57:17.624Z,68.95
2022-12-18T16:59:45.264Z,69.93
2022-12-18T17:02:15.882Z,70.38
2022-12-18T17:04:44.704Z,66.28
2022-12-18T17:07:12.378Z,67.97
2022-12-18T17:09:39.902Z,62.58
2022-12-18T17:12:07.492Z,70.97
2022-12-18T17:14:35.952Z,65.15
2022-12-18T17:19:51.714Z,67.55
2022-12-18T17:22:19.676Z,64.93
2022-12-18T17:24:47.760Z,67.68
2022-12-18T17:27:15.384Z,74.18
2022-12-18T17:29:47.432Z,63.40
2022-12-18T17:32:16.599Z,59.05
2022-12-18T17:34:44.007Z,65.50
2022-12-18T17:37:11.306Z,58.67
2022-12-18T17:39:38.837Z,61.95
2022-12-18T17:42:06.801Z,59.92
2022-12-18T17:44:35.212Z,67.00
2022-12-18T17:47:03.139Z,62.30
2022-12-18T17:49:31.010Z,69.88
2022-12-18T17:51:58.251Z,67.35
2022-12-18T17:54:25.570Z,66.03
2022-12-18T17:56:52.823Z,65.05
2022-12-18T17:59:20.106Z,63.65
2022-12-18T18:01:47.646Z,58.70
2022-12-18T18:04:15.325Z,68.00
2022-12-18T18:06:42.739Z,55.95
2022-12-18T18:09:16.627Z,64.22
2022-12-18T18:12:03.760Z,67.30
2022-12-18T18:14:31.386Z,69.88
2022-12-18T18:17:03.910Z,68.15
2022-12-18T18:19:32.702Z,62.10
2022-12-18T18:22:00.086Z,55.60
2022-12-18T18:24:27.773Z,54.80
2022-12-18T18:26:56.632Z,58.95
2022-12-18T18:29:26.856Z,56.25
2022-12-18T18:31:54.441Z,62.03
2022-12-18T18:34:24.068Z,67.00
2022-12-18T18:36:51.724Z,64.95
2022-12-18T18:39:19.448Z,64.78
2022-12-18T18:41:48.440Z,63.95
2022-12-18T18:44:17.011Z,55.45
2022-12-18T18:46:44.943Z,64.25
2022-12-18T18:49:13.712Z,47.22
2022-12-18T18:51:42.000Z,59.95
2022-12-18T18:54:09.671Z,47.75
2022-12-18T18:57:04.110Z,61.95
2022-12-18T18:59:31.759Z,58.75
2022-12-18T19:02:00.600Z,60.25
2022-12-18T19:04:32.760Z,56.80
2022-12-18T19:07:00.273Z,98.85
2022-12-18T19:09:28.187Z,108.68
2022-12-18T19:12:14.531Z,119.13
2022-12-18T19:14:42.108Z,106.47
2022-12-18T19:17:09.534Z,106.63
2022-12-18T19:19:36.862Z,118.93
2022-12-18T19:22:07.047Z,71.35
2022-12-18T19:24:34.310Z,64.63
2022-12-18T19:27:01.581Z,70.70
2022-12-18T19:29:28.804Z,69.70
2022-12-18T19:31:56.318Z,58.65
2022-12-18T19:34:23.565Z,55.00
2022-12-18T19:36:53.930Z,56.42
2022-12-18T19:39:25.561Z,60.90
2022-12-18T19:41:52.988Z,64.18
2022-12-18T19:44:21.498Z,56.38
2022-12-18T19:46:51.761Z,62.28
2022-12-18T19:49:21.849Z,53.58
2022-12-18T19:51:50.459Z,48.53
2022-12-18T19:54:18.365Z,49.72
2022-12-18T19:56:46.399Z,47.88
2022-12-18T19:59:14.511Z,50.47
2022-12-18T20:01:42.431Z,58.85
2022-12-18T20:04:09.777Z,55.72
2022-12-18T20:06:50.472Z,45.83
2022-12-18T20:09:18.489Z,44.05
2022-12-18T20:11:46.631Z,54.40
2022-12-18T20:14:16.900Z,53.25
2022-12-18T20:16:50.496Z,51.88
2022-12-18T20:19:18.262Z,57.65
2022-12-18T20:21:46.250Z,63.65
2022-12-18T20:24:13.759Z,56.17
2022-12-18T20:26:41.216Z,59.72
2022-12-18T20:29:08.567Z,69.90
2022-12-18T20:31:35.959Z,65.47
2022-12-18T20:34:04.871Z,57.25
2022-12-18T20:36:34.320Z,71.68
2022-12-18T20:39:06.391Z,67.95
2022-12-18T20:41:37.957Z,63.42
2022-12-18T20:44:10.951Z,62.28
2022-12-18T20:46:56.305Z,70.50
2022-12-18T20:49:24.823Z,57.38
2022-12-18T20:51:53.796Z,51.63
2022-12-18T20:54:22.938Z,53.40
2022-12-18T20:56:50.517Z,52.08
2022-12-18T20:59:17.981Z,58.40
2022-12-18T21:01:48.515Z,63.78
2022-12-18T21:04:18.002Z,61.85
2022-12-18T21:06:51.270Z,64.40
2022-12-18T21:09:20.530Z,51.38
2022-12-18T21:12:06.599Z,56.85
2022-12-18T21:14:34.413Z,62.47
2022-12-18T21:17:02.153Z,60.90
2022-12-18T21:19:29.913Z,56.38
2022-12-18T21:21:57.975Z,64.60
2022-12-18T21:24:25.658Z,66.53
2022-12-18T21:26:54.206Z,59.45
2022-12-18T21:29:23.675Z,69.88
2022-12-18T21:31:52.256Z,70.15
2022-12-18T21:34:27.975Z,67.85
2022-12-18T21:36:57.330Z,62.55
2022-12-18T21:39:25.598Z,63.25
2022-12-18T21:42:11.519Z,59.28
2022-12-18T21:44:42.263Z,55.95
2022-12-18T21:47:22.627Z,54.38
2022-12-18T21:49:52.556Z,61.67
2022-12-18T21:52:29.507Z,63.63
2022-12-18T21:55:07.927Z,50.30
2022-12-18T21:57:36.444Z,56.47
2022-12-18T22:00:05.456Z,52.97
2022-12-18T22:02:32.910Z,54.35
2022-12-18T22:05:00.249Z,56.55
2022-12-18T22:07:29.168Z,57.85
2022-12-18T22:09:56.418Z,65.72
2022-12-18T22:12:44.535Z,56.95
2022-12-18T22:15:18.634Z,69.57
2022-12-18T22:17:49.170Z,78.32
2022-12-18T22:20:16.567Z,64.55
2022-12-18T22:22:44.060Z,76.28
2022-12-18T22:25:11.546Z,69.70
2022-12-18T22:27:38.967Z,67.50
2022-12-18T22:30:06.801Z,72.60
2022-12-18T22:32:35.591Z,65.70
2022-12-18T22:35:09.184Z,70.10
2022-12-18T22:37:37.898Z,70.43
2022-12-18T22:40:07.461Z,73.13
2022-12-18T22:42:35.752Z,74.30
2022-12-18T22:45:03.089Z,75.68
2022-12-18T22:47:30.816Z,63.00
2022-12-18T22:49:58.576Z,70.15
2022-12-18T22:52:25.935Z,64.63
2022-12-18T22:54:54.443Z,71.50
2022-12-18T22:57:22.916Z,66.10
2022-12-18T22:59:53.341Z,60.47
2022-12-18T23:02:20.816Z,62.47
2022-12-18T23:04:48.488Z,67.07
2022-12-18T23:07:16.614Z,69.05
2022-12-18T23:09:44.125Z,62.38
2022-12-18T23:12:18.693Z,78.60
2022-12-18T23:17:14.571Z,74.50
2022-12-18T23:19:48.529Z,68.38
2022-12-18T23:22:16.701Z,79.00
2022-12-18T23:24:44.143Z,68.45
2022-12-18T23:27:12.237Z,82.90
2022-12-18T23:29:40.488Z,73.35
2022-12-18T23:32:07.905Z,72.75
2022-12-18T23:34:35.235Z,75.18
2022-12-18T23:37:03.650Z,63.88
2022-12-18T23:39:31.059Z,80.15
2022-12-18T23:41:59.225Z,65.60
2022-12-18T23:44:26.975Z,58.40
2022-12-18T23:46:54.521Z,60.72
2022-12-18T23:49:21.801Z,70.20
2022-12-18T23:51:49.159Z,74.90
2022-12-18T23:54:16.607Z,86.05
2022-12-18T23:56:43.865Z,81.85
2022-12-18T23:59:11.150Z,85.45
