createdAt,value
2022-12-04T00:00:56.366Z,98741.06
2022-12-04T00:01:59.056Z,98739.19
2022-12-04T00:03:01.897Z,98736.25
2022-12-04T00:04:05.028Z,98742.22
2022-12-04T00:05:10.166Z,98735.09
2022-12-04T00:06:18.800Z,98738.84
2022-12-04T00:07:21.582Z,98730.47
2022-12-04T00:08:24.485Z,98738.97
2022-12-04T00:09:27.166Z,98734.19
2022-12-04T00:10:29.819Z,98733.97
2022-12-04T00:11:33.601Z,98724.66
2022-12-04T00:12:36.275Z,98728.84
2022-12-04T00:13:39.605Z,98735.53
2022-12-04T00:15:16.627Z,98740.53
2022-12-04T00:16:10.097Z,98743.56
2022-12-04T00:17:12.941Z,98734.06
2022-12-04T00:18:15.638Z,98737.59
2022-12-04T00:19:18.415Z,98739.34
2022-12-04T00:20:21.340Z,98738.53
2022-12-04T00:21:25.118Z,98734.66
2022-12-04T00:22:27.874Z,98741.56
2022-12-04T00:23:30.680Z,98735.81
2022-12-04T00:24:34.574Z,98739.78
2022-12-04T00:25:41.164Z,98744.94
2022-12-04T00:26:44.453Z,98747.66
2022-12-04T00:27:47.146Z,98744.50
2022-12-04T00:28:50.165Z,98759.09
2022-12-04T00:29:53.347Z,98757.13
2022-12-04T00:30:56.657Z,98749.09
2022-12-04T00:31:59.435Z,98760.28
2022-12-04T00:33:02.102Z,98762.97
2022-12-04T00:34:08.131Z,98753.47
2022-12-04T00:35:11.174Z,98749.56
2022-12-04T00:36:17.025Z,98753.66
2022-12-04T00:37:19.712Z,98754.19
2022-12-04T00:38:22.386Z,98753.66
2022-12-04T00:39:24.956Z,98758.06
2022-12-04T00:40:27.587Z,98757.34
2022-12-04T00:41:32.697Z,98750.56
2022-12-04T00:42:35.450Z,98756.44
2022-12-04T00:43:38.626Z,98754.34
2022-12-04T00:44:41.532Z,98746.28
2022-12-04T00:45:44.205Z,98749.81
2022-12-04T00:46:47.140Z,98740.41
2022-12-04T00:47:49.864Z,98749.56
2022-12-04T00:48:52.964Z,98747.19
2022-12-04T00:49:55.865Z,98747.75
2022-12-04T00:51:07.347Z,98742.84
2022-12-04T00:52:09.947Z,98742.47
2022-12-04T00:53:13.451Z,98749.47
2022-12-04T00:54:16.181Z,98745.84
2022-12-04T00:55:18.871Z,98746.91
2022-12-04T00:56:27.288Z,98749.81
2022-12-04T00:57:30.362Z,98746.91
2022-12-04T00:58:33.892Z,98749.91
2022-12-04T00:59:38.052Z,98746.53
2022-12-04T01:00:42.722Z,98745.38
2022-12-04T01:01:45.549Z,98743.91
2022-12-04T01:02:48.442Z,98744.19
2022-12-04T01:03:51.771Z,98737.00
2022-12-04T01:04:54.567Z,98742.87
2022-12-04T01:05:57.419Z,98742.28
2022-12-04T01:07:04.951Z,98739.69
2022-12-04T01:08:08.836Z,98744.41
2022-12-04T01:09:11.573Z,98733.53
2022-12-04T01:10:14.400Z,98736.56
2022-12-04T01:11:19.689Z,98727.97
2022-12-04T01:12:22.433Z,98732.44
2022-12-04T01:13:26.601Z,98731.59
2022-12-04T01:14:29.295Z,98734.75
2022-12-04T01:15:32.051Z,98723.19
2022-12-04T01:16:38.016Z,98731.44
2022-12-04T01:17:40.888Z,98732.03
2022-12-04T01:18:43.664Z,98721.19
2022-12-04T01:19:46.482Z,98726.16
2022-12-04T01:20:51.393Z,98726.69
2022-12-04T01:21:54.192Z,98722.00
2022-12-04T01:22:57.027Z,98729.41
2022-12-04T01:24:00.128Z,98731.47
2022-12-04T01:25:03.338Z,98730.69
2022-12-04T01:26:06.178Z,98723.09
2022-12-04T01:27:09.000Z,98734.91
2022-12-04T01:28:12.168Z,98730.69
2022-12-04T01:29:15.109Z,98733.13
2022-12-04T01:30:17.832Z,98739.09
2022-12-04T01:31:23.160Z,98743.78
2022-12-04T01:32:26.326Z,98737.31
2022-12-04T01:33:30.131Z,98731.66
2022-12-04T01:34:32.786Z,98738.28
2022-12-04T01:35:35.657Z,98734.59
2022-12-04T01:36:38.298Z,98748.69
2022-12-04T01:37:40.991Z,98747.22
2022-12-04T01:38:44.201Z,98747.44
2022-12-04T01:39:46.879Z,98742.00
2022-12-04T01:40:49.607Z,98734.09
2022-12-04T01:41:52.312Z,98729.81
2022-12-04T01:42:55.071Z,98732.03
2022-12-04T01:44:14.109Z,98728.06
2022-12-04T01:45:39.261Z,98722.91
2022-12-04T01:46:44.011Z,98720.31
2022-12-04T01:47:47.529Z,98734.41
2022-12-04T01:48:53.921Z,98745.03
2022-12-04T01:50:00.024Z,98728.47
2022-12-04T01:51:29.187Z,98732.97
2022-12-04T01:52:32.132Z,98727.00
2022-12-04T01:53:40.191Z,98719.06
2022-12-04T01:54:46.826Z,98733.59
2022-12-04T01:55:49.918Z,98725.94
2022-12-04T01:56:57.614Z,98734.75
2022-12-04T01:58:02.507Z,98731.00
2022-12-04T01:59:08.646Z,98723.94
2022-12-04T02:00:14.692Z,98733.16
2022-12-04T02:01:17.422Z,98740.34
2022-12-04T02:02:26.456Z,98732.84
2022-12-04T02:03:29.719Z,98720.63
2022-12-04T02:04:34.784Z,98716.22
2022-12-04T02:05:37.392Z,98722.31
2022-12-04T02:06:40.460Z,98722.00
2022-12-04T02:07:47.219Z,98716.97
2022-12-04T02:08:50.219Z,98720.13
2022-12-04T02:09:56.456Z,98719.97
2022-12-04T02:11:25.808Z,98714.13
2022-12-04T02:12:37.242Z,98717.69
2022-12-04T02:13:52.853Z,98716.03
2022-12-04T02:15:04.297Z,98712.66
2022-12-04T02:16:31.378Z,98715.47
2022-12-04T02:18:00.221Z,98717.78
2022-12-04T02:19:28.913Z,98706.19
2022-12-04T02:20:50.376Z,98709.19
2022-12-04T02:21:57.410Z,98705.03
2022-12-04T02:23:29.974Z,98693.56
2022-12-04T02:24:46.832Z,98702.03
2022-12-04T02:26:14.016Z,98708.72
2022-12-04T02:27:41.533Z,98694.50
2022-12-04T02:28:56.613Z,98697.63
2022-12-04T02:30:17.685Z,98700.34
2022-12-04T02:32:00.368Z,98692.06
2022-12-04T02:33:11.887Z,98699.31
2022-12-04T02:34:42.290Z,98698.91
2022-12-04T02:35:49.460Z,98701.53
2022-12-04T02:37:00.577Z,98696.72
2022-12-04T02:38:12.210Z,98696.28
2022-12-04T02:39:54.594Z,98691.88
2022-12-04T02:41:06.209Z,98690.22
2022-12-04T02:42:19.660Z,98701.19
2022-12-04T02:43:30.773Z,98700.03
2022-12-04T02:44:41.570Z,98700.94
2022-12-04T02:45:54.965Z,98700.41
2022-12-04T02:47:05.535Z,98707.84
2022-12-04T02:48:09.248Z,98713.91
2022-12-04T02:49:19.970Z,98722.69
2022-12-04T02:50:24.609Z,98717.34
2022-12-04T02:51:31.437Z,98710.53
2022-12-04T02:52:41.246Z,98703.72
2022-12-04T02:53:57.608Z,98711.16
2022-12-04T02:55:08.621Z,98711.56
2022-12-04T02:56:20.058Z,98712.72
2022-12-04T02:57:28.215Z,98717.50
2022-12-04T02:58:42.647Z,98715.91
2022-12-04T02:59:49.086Z,98712.34
2022-12-04T03:00:55.038Z,98701.97
2022-12-04T03:02:04.254Z,98707.59
2022-12-04T03:03:13.454Z,98712.81
2022-12-04T03:04:24.691Z,98692.88
2022-12-04T03:05:36.409Z,98704.22
2022-12-04T03:06:43.289Z,98700.13
2022-12-04T03:08:01.075Z,98695.13
2022-12-04T03:09:14.808Z,98699.78
2022-12-04T03:10:50.208Z,98700.03
2022-12-04T03:11:58.287Z,98695.41
2022-12-04T03:13:14.631Z,98690.72
2022-12-04T03:14:29.511Z,98701.56
2022-12-04T03:15:56.519Z,98699.56
2022-12-04T03:17:08.670Z,98693.28
2022-12-04T03:18:22.413Z,98707.81
2022-12-04T03:19:48.960Z,98710.00
2022-12-04T03:20:59.629Z,98701.66
2022-12-04T03:22:11.024Z,98706.13
2022-12-04T03:23:18.962Z,98708.19
2022-12-04T03:24:22.053Z,98713.47
2022-12-04T03:25:33.426Z,98702.97
2022-12-04T03:26:55.085Z,98709.75
2022-12-04T03:28:08.298Z,98705.34
2022-12-04T03:29:23.944Z,98708.56
2022-12-04T03:30:35.623Z,98703.06
2022-12-04T03:31:38.121Z,98706.59
2022-12-04T03:32:49.675Z,98705.25
2022-12-04T03:33:55.432Z,98703.47
2022-12-04T03:35:13.434Z,98706.19
2022-12-04T03:36:25.393Z,98702.34
2022-12-04T03:37:40.387Z,98705.25
2022-12-04T03:39:12.066Z,98693.22
2022-12-04T03:40:23.982Z,98705.06
2022-12-04T03:41:50.031Z,98717.12
2022-12-04T03:43:15.826Z,98706.88
2022-12-04T03:44:41.804Z,98693.66
2022-12-04T03:45:54.338Z,98696.75
2022-12-04T03:47:07.102Z,98703.16
2022-12-04T03:48:35.761Z,98705.94
2022-12-04T03:49:45.940Z,98711.50
2022-12-04T03:51:02.477Z,98709.38
2022-12-04T03:52:29.419Z,98715.09
2022-12-04T03:53:38.153Z,98709.66
2022-12-04T03:54:47.013Z,98699.63
2022-12-04T03:56:18.054Z,98712.97
2022-12-04T03:57:26.093Z,98707.47
2022-12-04T03:58:32.732Z,98704.56
2022-12-04T03:59:43.298Z,98716.94
2022-12-04T04:00:48.231Z,98713.84
2022-12-04T04:01:52.513Z,98715.16
2022-12-04T04:03:07.476Z,98708.72
2022-12-04T04:04:14.824Z,98705.69
2022-12-04T04:05:19.370Z,98712.53
2022-12-04T04:06:29.415Z,98703.53
2022-12-04T04:07:38.824Z,98712.47
2022-12-04T04:08:46.319Z,98713.25
2022-12-04T04:09:54.868Z,98710.03
2022-12-04T04:11:27.848Z,98703.88
2022-12-04T04:12:37.164Z,98701.25
2022-12-04T04:14:05.481Z,98704.69
2022-12-04T04:15:36.966Z,98697.06
2022-12-04T04:17:04.002Z,98709.69
2022-12-04T04:18:25.515Z,98709.03
2022-12-04T04:19:51.098Z,98712.53
2022-12-04T04:21:17.976Z,98713.41
2022-12-04T04:22:42.454Z,98707.13
2022-12-04T04:24:08.891Z,98709.09
2022-12-04T04:25:19.520Z,98706.00
2022-12-04T04:26:25.707Z,98705.56
2022-12-04T04:27:28.575Z,98703.56
2022-12-04T04:28:37.484Z,98707.53
2022-12-04T04:29:52.086Z,98704.47
2022-12-04T04:31:02.402Z,98714.34
2022-12-04T04:32:13.804Z,98716.19
2022-12-04T04:33:17.331Z,98714.94
2022-12-04T04:34:31.746Z,98711.00
2022-12-04T04:35:52.973Z,98709.81
2022-12-04T04:37:08.952Z,98719.50
2022-12-04T04:38:20.398Z,98709.59
2022-12-04T04:39:40.401Z,98715.75
2022-12-04T04:41:01.470Z,98713.09
2022-12-04T04:42:25.079Z,98716.03
2022-12-04T04:43:44.727Z,98709.16
2022-12-04T04:44:54.729Z,98712.00
2022-12-04T04:46:06.570Z,98715.75
2022-12-04T04:47:15.388Z,98705.19
2022-12-04T04:48:32.137Z,98697.72
2022-12-04T04:49:38.779Z,98706.94
2022-12-04T04:50:42.655Z,98702.78
2022-12-04T04:51:46.586Z,98710.25
2022-12-04T04:52:53.978Z,98713.16
2022-12-04T04:54:01.063Z,98710.19
2022-12-04T04:55:04.936Z,98715.88
2022-12-04T04:56:08.460Z,98724.59
2022-12-04T04:57:11.256Z,98717.78
2022-12-04T04:58:23.741Z,98718.53
2022-12-04T04:59:26.988Z,98708.50
2022-12-04T05:00:29.759Z,98719.41
2022-12-04T05:02:40.668Z,98720.28
2022-12-04T05:03:44.163Z,98728.87
2022-12-04T05:04:47.033Z,98728.16
2022-12-04T05:05:49.744Z,98721.09
2022-12-04T05:06:52.559Z,98716.69
2022-12-04T05:07:55.680Z,98723.34
2022-12-04T05:08:58.675Z,98717.56
2022-12-04T05:10:01.735Z,98720.34
2022-12-04T05:11:05.722Z,98717.50
2022-12-04T05:12:09.194Z,98720.41
2022-12-04T05:13:13.364Z,98711.94
2022-12-04T05:14:22.884Z,98699.78
2022-12-04T05:15:25.699Z,98710.38
2022-12-04T05:16:28.700Z,98705.19
2022-12-04T05:17:31.798Z,98702.41
2022-12-04T05:18:35.746Z,98705.66
2022-12-04T05:19:57.582Z,98701.38
2022-12-04T05:21:09.388Z,98702.88
2022-12-04T05:22:13.476Z,98713.53
2022-12-04T05:23:16.358Z,98710.03
2022-12-04T05:24:19.186Z,98706.37
2022-12-04T05:25:21.969Z,98703.66
2022-12-04T05:26:25.167Z,98712.16
2022-12-04T05:27:31.688Z,98701.31
2022-12-04T05:28:34.554Z,98718.63
2022-12-04T05:29:37.894Z,98707.50
2022-12-04T05:30:41.336Z,98710.19
2022-12-04T05:31:44.595Z,98704.47
2022-12-04T05:32:47.471Z,98708.56
2022-12-04T05:33:50.272Z,98703.88
2022-12-04T05:34:54.492Z,98702.00
2022-12-04T05:35:59.169Z,98703.72
2022-12-04T05:37:08.411Z,98707.97
2022-12-04T05:38:11.616Z,98709.16
2022-12-04T05:39:14.537Z,98699.56
2022-12-04T05:40:17.518Z,98697.37
2022-12-04T05:41:20.387Z,98697.87
2022-12-04T05:42:23.298Z,98699.94
2022-12-04T05:43:26.726Z,98706.59
2022-12-04T05:44:29.586Z,98711.59
2022-12-04T05:45:32.652Z,98708.81
2022-12-04T05:46:35.593Z,98694.28
2022-12-04T05:47:40.893Z,98710.06
2022-12-04T05:48:43.691Z,98714.22
2022-12-04T05:49:46.863Z,98715.25
2022-12-04T05:50:49.693Z,98707.91
2022-12-04T05:51:52.454Z,98706.09
2022-12-04T05:52:55.335Z,98708.50
2022-12-04T05:53:58.210Z,98702.41
2022-12-04T05:55:01.095Z,98715.69
2022-12-04T05:56:06.268Z,98709.59
2022-12-04T05:57:09.428Z,98719.41
2022-12-04T05:58:12.277Z,98719.22
2022-12-04T05:59:15.723Z,98712.25
2022-12-04T06:00:18.685Z,98709.31
2022-12-04T06:01:24.124Z,98713.25
2022-12-04T06:02:26.883Z,98715.25
2022-12-04T06:03:29.970Z,98712.97
2022-12-04T06:04:33.093Z,98725.28
2022-12-04T06:05:35.933Z,98726.03
2022-12-04T06:06:39.382Z,98707.34
2022-12-04T06:07:42.405Z,98711.44
2022-12-04T06:08:45.614Z,98720.84
2022-12-04T06:09:48.455Z,98722.28
2022-12-04T06:10:51.298Z,98722.78
2022-12-04T06:11:57.939Z,98720.91
2022-12-04T06:13:01.188Z,98719.41
2022-12-04T06:14:06.652Z,98724.94
2022-12-04T06:15:10.014Z,98720.87
2022-12-04T06:16:21.746Z,98712.81
2022-12-04T06:17:24.859Z,98720.53
2022-12-04T06:18:27.732Z,98731.44
2022-12-04T06:19:30.495Z,98727.19
2022-12-04T06:20:34.602Z,98730.66
2022-12-04T06:21:40.100Z,98740.09
2022-12-04T06:22:42.915Z,98736.16
2022-12-04T06:23:46.093Z,98739.69
2022-12-04T06:24:49.014Z,98728.50
2022-12-04T06:25:52.014Z,98729.56
2022-12-04T06:28:22.294Z,98729.41
2022-12-04T06:29:26.012Z,98719.19
2022-12-04T06:30:30.656Z,98723.16
2022-12-04T06:31:36.431Z,98720.75
2022-12-04T06:32:39.292Z,98724.25
2022-12-04T06:33:43.094Z,98725.19
2022-12-04T06:34:46.228Z,98724.53
2022-12-04T06:35:57.571Z,98723.31
2022-12-04T06:37:00.299Z,98716.19
2022-12-04T06:38:03.173Z,98721.66
2022-12-04T06:39:06.106Z,98709.50
2022-12-04T06:40:09.755Z,98719.03
2022-12-04T06:41:14.533Z,98731.13
2022-12-04T06:42:17.765Z,98736.56
2022-12-04T06:43:20.563Z,98727.28
2022-12-04T06:44:23.392Z,98717.16
2022-12-04T06:45:26.228Z,98713.63
2022-12-04T06:46:32.541Z,98729.28
2022-12-04T06:47:36.498Z,98708.62
2022-12-04T06:48:39.933Z,98714.78
2022-12-04T06:49:43.953Z,98719.69
2022-12-04T06:50:46.698Z,98717.22
2022-12-04T06:51:49.513Z,98714.50
2022-12-04T06:52:52.196Z,98709.72
2022-12-04T06:53:55.060Z,98714.91
2022-12-04T06:54:59.280Z,98714.50
2022-12-04T06:56:05.495Z,98705.94
2022-12-04T06:57:08.673Z,98706.06
2022-12-04T06:58:17.697Z,98710.47
2022-12-04T06:59:28.016Z,98710.16
2022-12-04T07:00:31.318Z,98709.94
2022-12-04T07:01:35.249Z,98706.19
2022-12-04T07:02:38.500Z,98713.19
2022-12-04T07:03:46.333Z,98705.97
2022-12-04T07:04:57.357Z,98705.34
2022-12-04T07:06:00.030Z,98707.09
2022-12-04T07:07:02.978Z,98707.84
2022-12-04T07:08:05.977Z,98704.28
2022-12-04T07:09:11.409Z,98703.38
2022-12-04T07:10:14.194Z,98704.09
2022-12-04T07:11:17.851Z,98703.81
2022-12-04T07:12:20.832Z,98709.44
2022-12-04T07:13:23.602Z,98710.06
2022-12-04T07:14:26.652Z,98711.44
2022-12-04T07:15:29.707Z,98715.59
2022-12-04T07:16:40.021Z,98712.59
2022-12-04T07:17:43.934Z,98709.34
2022-12-04T07:18:50.498Z,98708.81
2022-12-04T07:19:54.072Z,98720.53
2022-12-04T07:20:57.166Z,98721.47
2022-12-04T07:22:00.321Z,98723.56
2022-12-04T07:23:07.214Z,98723.47
2022-12-04T07:24:16.368Z,98717.72
2022-12-04T07:25:19.332Z,98721.19
2022-12-04T07:26:23.343Z,98717.72
2022-12-04T07:27:26.122Z,98713.03
2022-12-04T07:28:29.135Z,98720.87
2022-12-04T07:29:36.029Z,98718.88
2022-12-04T07:30:39.366Z,98724.00
2022-12-04T07:31:42.231Z,98727.03
2022-12-04T07:32:44.974Z,98712.72
2022-12-04T07:33:48.736Z,98721.28
2022-12-04T07:34:51.734Z,98716.06
2022-12-04T07:35:58.967Z,98713.53
2022-12-04T07:37:01.918Z,98717.84
2022-12-04T07:38:05.216Z,98718.97
2022-12-04T07:39:08.324Z,98721.16
2022-12-04T07:40:11.736Z,98726.31
2022-12-04T07:41:15.376Z,98731.53
2022-12-04T07:42:23.826Z,98728.91
2022-12-04T07:43:27.495Z,98723.59
2022-12-04T07:44:33.544Z,98715.00
2022-12-04T07:45:40.908Z,98731.84
2022-12-04T07:46:43.755Z,98729.94
2022-12-04T07:47:46.748Z,98721.28
2022-12-04T07:48:49.681Z,98717.72
2022-12-04T07:49:52.731Z,98728.50
2022-12-04T07:51:07.648Z,98727.66
2022-12-04T07:52:10.488Z,98729.22
2022-12-04T07:53:13.695Z,98729.53
2022-12-04T07:54:16.674Z,98736.13
2022-12-04T07:55:23.137Z,98738.66
2022-12-04T07:56:26.347Z,98726.94
2022-12-04T07:57:29.658Z,98738.09
2022-12-04T07:58:33.894Z,98730.44
2022-12-04T07:59:37.307Z,98728.25
2022-12-04T08:00:40.336Z,98723.34
2022-12-04T08:01:43.344Z,98717.50
2022-12-04T08:02:46.289Z,98718.63
2022-12-04T08:03:51.835Z,98717.25
2022-12-04T08:04:54.935Z,98725.63
2022-12-04T08:06:03.252Z,98726.25
2022-12-04T08:07:06.277Z,98721.31
2022-12-04T08:08:09.190Z,98707.72
2022-12-04T08:09:12.201Z,98717.25
2022-12-04T08:10:15.498Z,98720.47
2022-12-04T08:11:22.655Z,98726.03
2022-12-04T08:12:25.469Z,98719.63
2022-12-04T08:13:28.239Z,98735.84
2022-12-04T08:14:31.049Z,98737.75
2022-12-04T08:15:35.217Z,98739.75
2022-12-04T08:16:38.415Z,98744.66
2022-12-04T08:17:41.356Z,98740.88
2022-12-04T08:18:48.800Z,98739.72
2022-12-04T08:19:51.599Z,98738.78
2022-12-04T08:20:54.439Z,98737.66
2022-12-04T08:21:58.200Z,98740.25
2022-12-04T08:23:00.883Z,98733.34
2022-12-04T08:24:03.769Z,98730.44
2022-12-04T08:25:06.630Z,98733.59
2022-12-04T08:26:10.729Z,98730.41
2022-12-04T08:27:13.598Z,98727.03
2022-12-04T08:28:18.043Z,98733.72
2022-12-04T08:29:20.774Z,98731.00
2022-12-04T08:30:23.608Z,98730.63
2022-12-04T08:31:29.547Z,98726.94
2022-12-04T08:32:33.774Z,98727.25
2022-12-04T08:33:36.767Z,98727.25
2022-12-04T08:34:39.574Z,98732.59
2022-12-04T08:35:42.432Z,98738.91
2022-12-04T08:36:45.303Z,98739.53
2022-12-04T08:37:48.137Z,98728.50
2022-12-04T08:38:51.488Z,98729.97
2022-12-04T08:39:54.791Z,98730.16
2022-12-04T08:41:06.500Z,98731.19
2022-12-04T08:42:09.407Z,98732.22
2022-12-04T08:43:12.311Z,98725.72
2022-12-04T08:44:15.281Z,98726.16
2022-12-04T08:45:18.187Z,98716.16
2022-12-04T08:46:21.853Z,98721.50
2022-12-04T08:47:24.895Z,98716.31
2022-12-04T08:48:28.168Z,98723.03
2022-12-04T08:49:31.057Z,98720.91
2022-12-04T08:50:33.961Z,98727.09
2022-12-04T08:51:37.008Z,98715.59
2022-12-04T08:52:39.950Z,98728.34
2022-12-04T08:53:43.068Z,98725.91
2022-12-04T08:54:46.021Z,98728.22
2022-12-04T08:55:49.688Z,98727.50
2022-12-04T08:56:52.882Z,98720.97
2022-12-04T08:57:55.878Z,98726.41
2022-12-04T08:59:00.264Z,98732.81
2022-12-04T09:00:03.922Z,98733.34
2022-12-04T09:01:10.295Z,98735.41
2022-12-04T09:02:13.869Z,98731.00
2022-12-04T09:03:19.400Z,98722.69
2022-12-04T09:04:22.578Z,98725.44
2022-12-04T09:05:29.024Z,98729.56
2022-12-04T09:06:32.717Z,98731.13
2022-12-04T09:07:39.364Z,98725.91
2022-12-04T09:08:43.723Z,98734.09
2022-12-04T09:09:48.432Z,98733.00
2022-12-04T09:10:52.630Z,98726.63
2022-12-04T09:11:56.319Z,98725.56
2022-12-04T09:12:59.768Z,98724.84
2022-12-04T09:14:04.093Z,98720.13
2022-12-04T09:15:09.185Z,98718.66
2022-12-04T09:16:18.348Z,98725.38
2022-12-04T09:17:21.665Z,98715.94
2022-12-04T09:18:24.750Z,98712.28
2022-12-04T09:19:28.147Z,98723.91
2022-12-04T09:20:31.618Z,98717.19
2022-12-04T09:21:34.910Z,98711.94
2022-12-04T09:23:02.927Z,98713.06
2022-12-04T09:24:04.746Z,98720.37
2022-12-04T09:25:12.607Z,98724.09
2022-12-04T09:26:30.712Z,98719.69
2022-12-04T09:27:42.099Z,98719.19
2022-12-04T09:28:46.392Z,98720.37
2022-12-04T09:29:49.813Z,98718.72
2022-12-04T09:31:05.915Z,98723.66
2022-12-04T09:32:12.274Z,98720.19
2022-12-04T09:33:17.519Z,98723.78
2022-12-04T09:34:21.023Z,98724.69
2022-12-04T09:35:24.590Z,98722.84
2022-12-04T09:36:28.018Z,98710.34
2022-12-04T09:37:32.750Z,98709.66
2022-12-04T09:38:36.213Z,98710.22
2022-12-04T09:39:39.727Z,98714.59
2022-12-04T09:41:05.462Z,98701.50
2022-12-04T09:42:26.209Z,98716.06
2022-12-04T09:43:42.906Z,98702.66
2022-12-04T09:45:05.118Z,98697.97
2022-12-04T09:46:19.279Z,98698.88
2022-12-04T09:47:29.616Z,98701.47
2022-12-04T09:48:38.474Z,98695.44
2022-12-04T09:49:42.910Z,98697.63
2022-12-04T09:50:50.797Z,98692.25
2022-12-04T09:51:58.148Z,98692.47
2022-12-04T09:53:20.516Z,98695.78
2022-12-04T09:54:30.021Z,98691.81
2022-12-04T09:56:11.318Z,98690.81
2022-12-04T09:57:28.379Z,98689.13
2022-12-04T09:58:53.556Z,98683.09
2022-12-04T10:00:02.059Z,98686.88
2022-12-04T10:01:06.372Z,98681.28
2022-12-04T10:02:09.976Z,98689.31
2022-12-04T10:03:17.428Z,98677.50
2022-12-04T10:04:21.041Z,98686.59
2022-12-04T10:05:55.043Z,98676.56
2022-12-04T10:07:20.693Z,98686.00
2022-12-04T10:08:35.175Z,98680.81
2022-12-04T10:10:12.854Z,98680.81
2022-12-04T10:11:44.084Z,98683.34
2022-12-04T10:13:08.797Z,98683.19
2022-12-04T10:14:33.425Z,98673.38
2022-12-04T10:16:00.525Z,98673.34
2022-12-04T10:17:33.137Z,98664.28
2022-12-04T10:18:57.717Z,98670.06
2022-12-04T10:20:11.170Z,98662.97
2022-12-04T10:21:40.146Z,98656.78
2022-12-04T10:22:50.730Z,98665.34
2022-12-04T10:24:10.298Z,98654.72
2022-12-04T10:25:21.476Z,98654.34
2022-12-04T10:26:33.804Z,98657.63
2022-12-04T10:27:51.696Z,98658.00
2022-12-04T10:29:02.513Z,98653.84
2022-12-04T10:30:18.437Z,98660.75
2022-12-04T10:31:21.502Z,98650.78
2022-12-04T10:32:29.673Z,98660.09
2022-12-04T10:33:45.432Z,98654.81
2022-12-04T10:34:51.596Z,98652.09
2022-12-04T10:35:54.808Z,98653.75
2022-12-04T10:37:04.751Z,98639.00
2022-12-04T10:38:19.126Z,98630.41
2022-12-04T10:39:27.541Z,98638.09
2022-12-04T10:40:38.111Z,98647.19
2022-12-04T10:41:48.245Z,98630.41
2022-12-04T10:43:14.993Z,98628.47
2022-12-04T10:44:23.747Z,98632.50
2022-12-04T10:45:26.895Z,98631.56
2022-12-04T10:46:33.228Z,98636.31
2022-12-04T10:47:37.714Z,98640.88
2022-12-04T10:48:42.077Z,98629.03
2022-12-04T10:49:44.962Z,98610.09
2022-12-04T10:50:47.770Z,98632.31
2022-12-04T10:51:50.967Z,98636.34
2022-12-04T10:52:53.687Z,98622.69
2022-12-04T10:53:57.192Z,98625.94
2022-12-04T10:55:01.412Z,98621.03
2022-12-04T10:56:18.300Z,98612.09
2022-12-04T10:57:21.107Z,98622.69
2022-12-04T10:58:25.585Z,98623.56
2022-12-04T10:59:29.638Z,98610.62
2022-12-04T11:00:48.120Z,98606.84
2022-12-04T11:02:03.130Z,98605.19
2022-12-04T11:03:22.727Z,98618.12
2022-12-04T11:04:31.147Z,98613.56
2022-12-04T11:05:44.369Z,98614.47
2022-12-04T11:06:50.107Z,98605.56
2022-12-04T11:07:55.144Z,98597.53
2022-12-04T11:09:00.125Z,98610.66
2022-12-04T11:10:07.637Z,98603.72
2022-12-04T11:11:15.288Z,98596.44
2022-12-04T11:12:21.323Z,98597.16
2022-12-04T11:13:24.637Z,98598.47
2022-12-04T11:14:30.767Z,98599.75
2022-12-04T11:15:46.385Z,98600.63
2022-12-04T11:17:01.120Z,98582.78
2022-12-04T11:18:16.343Z,98579.88
2022-12-04T11:19:28.108Z,98573.88
2022-12-04T11:20:31.292Z,98570.41
2022-12-04T11:21:34.686Z,98566.56
2022-12-04T11:22:53.159Z,98571.50
2022-12-04T11:23:56.782Z,98572.03
2022-12-04T11:25:00.322Z,98570.94
2022-12-04T11:26:06.105Z,98571.13
2022-12-04T11:27:21.285Z,98579.34
2022-12-04T11:28:43.207Z,98578.06
2022-12-04T11:29:46.984Z,98588.09
2022-12-04T11:30:55.187Z,98585.34
2022-12-04T11:32:05.585Z,98575.87
2022-12-04T11:33:30.522Z,98592.63
2022-12-04T11:34:39.502Z,98578.41
2022-12-04T11:35:43.231Z,98570.75
2022-12-04T11:36:53.212Z,98564.94
2022-12-04T11:38:02.204Z,98572.94
2022-12-04T11:39:38.199Z,98581.88
2022-12-04T11:40:49.318Z,98569.13
2022-12-04T11:42:20.786Z,98570.75
2022-12-04T11:43:33.339Z,98571.69
2022-12-04T11:44:37.066Z,98574.41
2022-12-04T11:45:40.304Z,98568.78
2022-12-04T11:46:53.783Z,98561.31
2022-12-04T11:48:03.635Z,98552.91
2022-12-04T11:49:22.346Z,98550.53
2022-12-04T11:50:38.674Z,98550.19
2022-12-04T11:52:19.179Z,98552.53
2022-12-04T11:53:51.730Z,98549.62
2022-12-04T11:55:22.449Z,98549.62
2022-12-04T11:56:35.716Z,98544.16
2022-12-04T11:58:02.449Z,98556.56
2022-12-04T11:59:08.107Z,98551.47
2022-12-04T12:00:20.828Z,98548.19
2022-12-04T12:01:50.959Z,98543.81
2022-12-04T12:03:08.452Z,98544.53
2022-12-04T12:04:38.520Z,98539.78
2022-12-04T12:06:09.928Z,98542.91
2022-12-04T12:07:25.046Z,98537.63
2022-12-04T12:08:40.993Z,98552.94
2022-12-04T12:10:04.520Z,98546.72
2022-12-04T12:11:23.025Z,98537.97
2022-12-04T12:12:43.819Z,98533.94
2022-12-04T12:14:19.949Z,98550.00
2022-12-04T12:15:47.380Z,98545.44
2022-12-04T12:17:22.161Z,98555.81
2022-12-04T12:18:28.101Z,98557.66
2022-12-04T12:19:53.771Z,98561.28
2022-12-04T12:21:05.768Z,98552.34
2022-12-04T12:22:36.608Z,98563.84
2022-12-04T12:23:56.692Z,98564.19
2022-12-04T12:25:11.897Z,98562.38
2022-12-04T12:26:17.670Z,98570.94
2022-12-04T12:27:51.797Z,98567.28
2022-12-04T12:29:11.071Z,98560.56
2022-12-04T12:30:21.640Z,98554.00
2022-12-04T12:32:02.509Z,98555.47
2022-12-04T12:33:12.055Z,98558.00
2022-12-04T12:34:38.502Z,98556.16
2022-12-04T12:36:03.347Z,98561.47
2022-12-04T12:37:11.712Z,98560.00
2022-12-04T12:38:48.616Z,98566.19
2022-12-04T12:40:03.812Z,98572.38
2022-12-04T12:41:45.326Z,98563.84
2022-12-04T12:43:24.329Z,98562.56
2022-12-04T12:44:31.060Z,98557.47
2022-12-04T12:45:55.933Z,98558.94
2022-12-04T12:47:09.958Z,98554.34
2022-12-04T12:48:24.323Z,98554.19
2022-12-04T12:49:42.065Z,98556.56
2022-12-04T12:51:09.050Z,98549.47
2022-12-04T12:52:35.339Z,98545.44
2022-12-04T12:53:43.500Z,98553.28
2022-12-04T12:54:56.397Z,98543.63
2022-12-04T12:56:04.450Z,98548.38
2022-12-04T12:57:19.406Z,98553.28
2022-12-04T12:58:40.516Z,98546.72
2022-12-04T13:00:15.900Z,98541.25
2022-12-04T13:01:39.266Z,98549.84
2022-12-04T13:03:06.881Z,98553.44
2022-12-04T13:04:32.024Z,98553.47
2022-12-04T13:05:43.910Z,98546.34
2022-12-04T13:07:04.916Z,98550.19
2022-12-04T13:08:47.877Z,98545.06
2022-12-04T13:10:00.420Z,98553.81
2022-12-04T13:11:21.398Z,98543.44
2022-12-04T13:12:25.282Z,98540.50
2022-12-04T13:13:32.784Z,98535.75
2022-12-04T13:14:36.000Z,98541.59
2022-12-04T13:15:44.832Z,98546.69
2022-12-04T13:16:53.138Z,98546.34
2022-12-04T13:17:57.883Z,98543.78
2022-12-04T13:19:34.696Z,98540.69
2022-12-04T13:20:49.733Z,98540.13
2022-12-04T13:22:11.563Z,98541.22
2022-12-04T13:23:37.693Z,98547.59
2022-12-04T13:24:49.764Z,98555.28
2022-12-04T13:26:06.733Z,98552.34
2022-12-04T13:27:37.448Z,98557.47
2022-12-04T13:29:09.891Z,98556.72
2022-12-04T13:30:25.457Z,98569.66
2022-12-04T13:31:42.911Z,98576.22
2022-12-04T13:33:07.495Z,98570.75
2022-12-04T13:34:39.297Z,98564.94
2022-12-04T13:36:17.372Z,98575.34
2022-12-04T13:37:47.713Z,98575.34
2022-12-04T13:38:59.774Z,98576.94
2022-12-04T13:40:29.447Z,98577.69