createdAt,value
2019-02-19T00:00:19.289Z,0.00
2019-02-19T00:01:19.206Z,0.00
2019-02-19T00:02:19.130Z,0.00
2019-02-19T00:03:19.038Z,0.00
2019-02-19T00:04:18.958Z,0.00
2019-02-19T00:05:18.866Z,0.00
2019-02-19T00:06:18.792Z,0.00
2019-02-19T00:07:18.734Z,0.00
2019-02-19T00:08:18.629Z,0.00
2019-02-19T00:09:18.536Z,0.00
2019-02-19T00:10:18.455Z,0.00
2019-02-19T00:11:18.362Z,0.00
2019-02-19T00:12:18.285Z,0.00
2019-02-19T00:13:18.195Z,0.00
2019-02-19T00:14:18.113Z,0.00
2019-02-19T00:15:18.029Z,0.00
2019-02-19T00:16:17.954Z,0.00
2019-02-19T00:17:17.864Z,0.00
2019-02-19T00:18:17.777Z,0.00
2019-02-19T00:19:17.698Z,0.00
2019-02-19T00:20:17.610Z,0.00
2019-02-19T00:21:17.526Z,0.00
2019-02-19T00:22:17.437Z,0.00
2019-02-19T00:23:17.359Z,0.00
2019-02-19T00:24:17.277Z,0.00
2019-02-19T00:25:17.185Z,0.00
2019-02-19T00:26:17.102Z,0.00
2019-02-19T00:27:17.026Z,0.00
2019-02-19T00:28:16.933Z,0.00
2019-02-19T00:29:16.849Z,0.00
2019-02-19T00:30:16.763Z,0.00
2019-02-19T00:31:16.683Z,0.00
2019-02-19T00:32:16.608Z,0.00
2019-02-19T00:33:16.505Z,0.00
2019-02-19T00:34:16.441Z,0.00
2019-02-19T00:35:16.345Z,0.00
2019-02-19T00:36:16.257Z,0.00
2019-02-19T00:37:16.176Z,0.00
2019-02-19T00:38:16.088Z,0.00
2019-02-19T00:39:16.001Z,0.00
2019-02-19T00:40:15.921Z,0.00
2019-02-19T00:41:15.841Z,0.00
2019-02-19T00:42:15.746Z,0.00
2019-02-19T00:43:15.666Z,0.00
2019-02-19T00:44:15.587Z,0.00
2019-02-19T00:45:16.936Z,0.00
2019-02-19T00:46:15.413Z,0.00
2019-02-19T00:47:15.327Z,0.00
2019-02-19T00:48:15.240Z,0.00
2019-02-19T00:49:15.160Z,0.00
2019-02-19T00:50:15.077Z,0.00
2019-02-19T00:51:14.992Z,0.00
2019-02-19T00:52:14.912Z,0.00
2019-02-19T00:53:14.840Z,0.00
2019-02-19T00:54:14.738Z,0.00
2019-02-19T00:55:14.649Z,0.00
2019-02-19T00:56:14.570Z,0.00
2019-02-19T00:57:14.486Z,0.00
2019-02-19T00:58:14.400Z,0.00
2019-02-19T00:59:14.312Z,0.00
2019-02-19T01:00:14.228Z,0.00
2019-02-19T01:01:14.154Z,0.00
2019-02-19T01:02:14.064Z,0.00
2019-02-19T01:03:13.979Z,0.00
2019-02-19T01:04:13.898Z,0.00
2019-02-19T01:05:13.806Z,0.00
2019-02-19T01:06:13.722Z,0.00
2019-02-19T01:07:13.641Z,0.00
2019-02-19T01:08:13.561Z,0.00
2019-02-19T01:09:13.475Z,0.00
2019-02-19T01:10:13.385Z,0.00
2019-02-19T01:11:13.303Z,0.00
2019-02-19T01:12:13.219Z,0.00
2019-02-19T01:13:13.137Z,0.00
2019-02-19T01:14:13.045Z,0.00
2019-02-19T01:15:12.965Z,0.00
2019-02-19T01:16:12.882Z,0.00
2019-02-19T01:17:12.797Z,0.00
2019-02-19T01:18:12.711Z,0.00
2019-02-19T01:19:12.624Z,0.00
2019-02-19T01:20:12.552Z,0.00
2019-02-19T01:21:12.456Z,0.00
2019-02-19T01:22:12.374Z,0.00
2019-02-19T01:23:12.290Z,0.00
2019-02-19T01:24:12.203Z,0.00
2019-02-19T01:25:12.117Z,0.00
2019-02-19T01:26:12.038Z,0.00
2019-02-19T01:27:11.955Z,0.00
2019-02-19T01:28:11.863Z,0.00
2019-02-19T01:29:11.778Z,0.00
2019-02-19T01:30:11.695Z,0.00
2019-02-19T01:31:11.610Z,0.00
2019-02-19T01:32:11.525Z,0.00
2019-02-19T01:33:11.441Z,0.00
2019-02-19T01:34:11.354Z,0.00
2019-02-19T01:35:11.270Z,0.00
2019-02-19T01:36:11.186Z,0.00
2019-02-19T01:37:11.099Z,0.00
2019-02-19T01:38:11.017Z,0.00
2019-02-19T01:39:10.936Z,0.00
2019-02-19T01:40:10.848Z,0.00
2019-02-19T01:41:10.761Z,0.00
2019-02-19T01:42:10.678Z,0.00
2019-02-19T01:43:10.592Z,0.00
2019-02-19T01:44:10.511Z,0.00
2019-02-19T01:45:10.425Z,0.00
2019-02-19T01:46:10.359Z,0.00
2019-02-19T01:47:10.256Z,0.00
2019-02-19T01:48:10.174Z,0.00
2019-02-19T01:49:10.089Z,0.00
2019-02-19T01:50:10.004Z,0.00
2019-02-19T01:51:09.919Z,0.00
2019-02-19T01:52:09.834Z,0.00
2019-02-19T01:53:09.752Z,0.00
2019-02-19T01:54:09.667Z,0.00
2019-02-19T01:55:09.579Z,0.00
2019-02-19T01:56:09.491Z,0.00
2019-02-19T01:57:09.407Z,0.00
2019-02-19T01:58:09.326Z,0.00
2019-02-19T01:59:09.240Z,0.00
2019-02-19T02:00:09.156Z,0.00
2019-02-19T02:01:09.079Z,0.00
2019-02-19T02:02:08.991Z,0.00
2019-02-19T02:03:08.913Z,0.00
2019-02-19T02:04:08.814Z,0.00
2019-02-19T02:05:08.730Z,0.00
2019-02-19T02:06:08.643Z,0.00
2019-02-19T02:07:08.563Z,0.00
2019-02-19T02:08:08.473Z,0.00
2019-02-19T02:09:08.392Z,0.00
2019-02-19T02:10:08.305Z,0.00
2019-02-19T02:11:08.221Z,0.00
2019-02-19T02:12:08.137Z,0.00
2019-02-19T02:13:08.066Z,0.00
2019-02-19T02:14:07.972Z,0.00
2019-02-19T02:15:07.882Z,0.00
2019-02-19T02:16:07.805Z,0.00
2019-02-19T02:17:07.709Z,0.00
2019-02-19T02:18:07.631Z,0.00
2019-02-19T02:19:07.542Z,0.00
2019-02-19T02:20:07.466Z,0.00
2019-02-19T02:21:07.374Z,0.00
2019-02-19T02:22:07.289Z,0.00
2019-02-19T02:23:07.213Z,0.00
2019-02-19T02:24:07.122Z,0.00
2019-02-19T02:25:07.055Z,0.00
2019-02-19T02:26:06.952Z,0.00
2019-02-19T02:27:06.866Z,0.00
2019-02-19T02:28:06.790Z,0.00
2019-02-19T02:29:06.693Z,0.00
2019-02-19T02:30:06.609Z,0.00
2019-02-19T02:31:06.525Z,0.00
2019-02-19T02:32:06.443Z,0.00
2019-02-19T02:33:06.358Z,0.00
2019-02-19T02:34:06.273Z,0.00
2019-02-19T02:35:06.183Z,0.00
2019-02-19T02:36:06.104Z,0.00
2019-02-19T02:37:06.013Z,0.00
2019-02-19T02:38:05.936Z,0.00
2019-02-19T02:39:05.846Z,0.00
2019-02-19T02:40:05.762Z,0.00
2019-02-19T02:41:05.676Z,0.00
2019-02-19T02:42:05.591Z,0.00
2019-02-19T02:43:05.527Z,0.00
2019-02-19T02:44:05.424Z,0.00
2019-02-19T02:45:05.334Z,0.00
2019-02-19T02:46:05.256Z,0.00
2019-02-19T02:47:05.164Z,0.00
2019-02-19T02:48:05.084Z,0.00
2019-02-19T02:49:05.000Z,0.00
2019-02-19T02:50:04.910Z,0.00
2019-02-19T02:51:04.827Z,0.00
2019-02-19T02:52:04.751Z,0.00
2019-02-19T02:53:04.654Z,0.00
2019-02-19T02:54:04.569Z,0.00
2019-02-19T02:55:04.485Z,0.00
2019-02-19T02:56:04.422Z,0.00
2019-02-19T02:57:04.315Z,0.00
2019-02-19T02:58:04.235Z,0.00
2019-02-19T02:59:04.146Z,0.00
2019-02-19T03:00:04.064Z,0.00
2019-02-19T03:01:04.040Z,0.00
2019-02-19T03:02:03.892Z,0.00
2019-02-19T03:03:03.827Z,0.00
2019-02-19T03:04:03.725Z,0.00
2019-02-19T03:05:03.635Z,0.00
2019-02-19T03:06:03.564Z,0.00
2019-02-19T03:07:03.470Z,0.00
2019-02-19T03:08:03.389Z,0.00
2019-02-19T03:09:03.308Z,0.00
2019-02-19T03:10:03.213Z,0.00
2019-02-19T03:11:03.132Z,0.00
2019-02-19T03:12:03.041Z,0.00
2019-02-19T03:13:02.960Z,0.00
2019-02-19T03:14:02.869Z,0.00
2019-02-19T03:15:02.786Z,0.00
2019-02-19T03:16:02.841Z,0.00
2019-02-19T03:17:02.624Z,0.00
2019-02-19T03:18:02.553Z,0.00
2019-02-19T03:19:02.449Z,0.00
2019-02-19T03:20:02.363Z,0.00
2019-02-19T03:21:02.302Z,0.00
2019-02-19T03:22:02.202Z,0.00
2019-02-19T03:23:02.110Z,0.00
2019-02-19T03:24:02.017Z,0.00
2019-02-19T03:25:01.945Z,0.00
2019-02-19T03:26:01.854Z,0.00
2019-02-19T03:27:01.769Z,0.00
2019-02-19T03:28:01.693Z,0.00
2019-02-19T03:29:01.599Z,0.00
2019-02-19T03:30:01.513Z,0.00
2019-02-19T03:31:01.428Z,0.00
2019-02-19T03:32:01.345Z,0.00
2019-02-19T03:33:01.253Z,0.00
2019-02-19T03:34:01.172Z,0.00
2019-02-19T03:35:01.096Z,0.00
2019-02-19T03:36:00.999Z,0.00
2019-02-19T03:37:00.913Z,0.00
2019-02-19T03:38:00.835Z,0.00
2019-02-19T03:39:00.747Z,0.00
2019-02-19T03:40:00.663Z,0.00
2019-02-19T03:41:00.580Z,0.00
2019-02-19T03:42:00.490Z,0.00
2019-02-19T03:43:00.406Z,0.00
2019-02-19T03:44:00.323Z,0.00
2019-02-19T03:45:00.377Z,0.00
2019-02-19T03:46:00.156Z,0.00
2019-02-19T03:47:00.071Z,0.00
2019-02-19T03:47:59.990Z,0.00
2019-02-19T03:48:59.897Z,0.00
2019-02-19T03:49:59.825Z,0.00
2019-02-19T03:50:59.723Z,0.00
2019-02-19T03:51:59.643Z,0.00
2019-02-19T03:52:59.563Z,0.00
2019-02-19T03:53:59.478Z,0.00
2019-02-19T03:54:59.381Z,0.00
2019-02-19T03:55:59.301Z,0.00
2019-02-19T03:56:59.209Z,0.00
2019-02-19T03:57:59.128Z,0.00
2019-02-19T03:58:59.043Z,0.00
2019-02-19T03:59:58.963Z,0.00
2019-02-19T04:00:58.878Z,0.00
2019-02-19T04:01:58.783Z,0.00
2019-02-19T04:02:58.706Z,0.00
2019-02-19T04:03:58.619Z,0.00
2019-02-19T04:04:58.528Z,0.00
2019-02-19T04:05:58.445Z,0.00
2019-02-19T04:06:58.359Z,0.00
2019-02-19T04:07:58.275Z,0.00
2019-02-19T04:08:58.193Z,0.00
2019-02-19T04:09:58.111Z,0.00
2019-02-19T04:10:58.020Z,0.00
2019-02-19T04:11:57.937Z,0.00
2019-02-19T04:12:57.847Z,0.00
2019-02-19T04:13:57.765Z,0.00
2019-02-19T04:14:57.680Z,0.00
2019-02-19T04:15:57.592Z,0.00
2019-02-19T04:16:57.507Z,0.00
2019-02-19T04:17:57.425Z,0.00
2019-02-19T04:18:57.335Z,0.00
2019-02-19T04:19:57.250Z,0.00
2019-02-19T04:20:57.165Z,0.00
2019-02-19T04:21:57.083Z,0.00
2019-02-19T04:22:56.999Z,0.00
2019-02-19T04:23:56.909Z,0.00
2019-02-19T04:24:56.823Z,0.00
2019-02-19T04:25:56.739Z,0.00
2019-02-19T04:26:56.657Z,0.00
2019-02-19T04:27:56.576Z,0.00
2019-02-19T04:28:56.487Z,0.00
2019-02-19T04:29:56.400Z,0.00
2019-02-19T04:30:56.316Z,0.00
2019-02-19T04:31:56.233Z,0.00
2019-02-19T04:32:56.144Z,0.00
2019-02-19T04:33:56.064Z,0.00
2019-02-19T04:34:55.991Z,0.00
2019-02-19T04:35:55.888Z,0.00
2019-02-19T04:36:55.801Z,0.00
2019-02-19T04:37:55.718Z,0.00
2019-02-19T04:38:55.629Z,0.00
2019-02-19T04:39:55.557Z,0.00
2019-02-19T04:40:55.463Z,0.00
2019-02-19T04:41:55.381Z,0.00
2019-02-19T04:42:55.294Z,0.00
2019-02-19T04:43:55.201Z,0.00
2019-02-19T04:44:55.135Z,0.00
2019-02-19T04:45:55.035Z,0.00
2019-02-19T04:46:54.952Z,0.00
2019-02-19T04:47:54.872Z,0.00
2019-02-19T04:48:54.780Z,0.00
2019-02-19T04:49:54.696Z,0.00
2019-02-19T04:50:54.611Z,0.00
2019-02-19T04:51:54.547Z,0.00
2019-02-19T04:52:54.437Z,0.00
2019-02-19T04:53:54.351Z,0.00
2019-02-19T04:54:54.336Z,0.00
2019-02-19T04:55:54.182Z,0.00
2019-02-19T04:56:54.099Z,0.00
2019-02-19T04:57:54.007Z,0.00
2019-02-19T04:58:54.157Z,0.00
2019-02-19T04:59:53.847Z,0.00
2019-02-19T05:00:53.761Z,0.00
2019-02-19T05:01:53.675Z,0.00
2019-02-19T05:02:53.589Z,0.00
2019-02-19T05:03:53.499Z,0.00
2019-02-19T05:04:53.416Z,0.00
2019-02-19T05:05:53.329Z,0.00
2019-02-19T05:06:53.243Z,0.00
2019-02-19T05:07:53.159Z,0.00
2019-02-19T05:08:53.079Z,0.00
2019-02-19T05:09:52.990Z,0.00
2019-02-19T05:10:52.918Z,0.00
2019-02-19T05:11:52.821Z,0.00
2019-02-19T05:12:52.735Z,0.00
2019-02-19T05:13:52.645Z,0.00
2019-02-19T05:14:52.562Z,0.00
2019-02-19T05:15:52.477Z,0.00
2019-02-19T05:16:52.387Z,0.00
2019-02-19T05:17:52.305Z,0.00
2019-02-19T05:18:52.239Z,0.00
2019-02-19T05:19:52.136Z,0.00
2019-02-19T05:20:52.050Z,0.00
2019-02-19T05:21:51.965Z,0.00
2019-02-19T05:22:51.874Z,0.00
2019-02-19T05:23:51.788Z,0.00
2019-02-19T05:24:51.710Z,0.00
2019-02-19T05:25:51.619Z,0.00
2019-02-19T05:26:51.532Z,0.00
2019-02-19T05:27:51.454Z,0.00
2019-02-19T05:28:51.363Z,0.00
2019-02-19T05:29:51.287Z,0.00
2019-02-19T05:30:51.194Z,0.00
2019-02-19T05:31:51.113Z,0.00
2019-02-19T05:32:51.046Z,0.00
2019-02-19T05:33:50.936Z,0.00
2019-02-19T05:34:50.866Z,0.00
2019-02-19T05:35:50.765Z,0.00
2019-02-19T05:36:50.715Z,0.00
2019-02-19T05:37:50.603Z,0.00
2019-02-19T05:38:50.514Z,0.00
2019-02-19T05:39:50.430Z,0.00
2019-02-19T05:40:50.338Z,0.00
2019-02-19T05:41:50.295Z,0.00
2019-02-19T05:42:50.164Z,0.00
2019-02-19T05:43:50.093Z,0.00
2019-02-19T05:44:49.997Z,0.00
2019-02-19T05:45:49.914Z,0.00
2019-02-19T05:46:50.257Z,0.00
2019-02-19T05:47:49.752Z,0.00
2019-02-19T05:48:49.657Z,0.00
2019-02-19T05:49:49.579Z,0.00
2019-02-19T05:50:49.485Z,0.00
2019-02-19T05:51:49.402Z,0.00
2019-02-19T05:52:49.323Z,0.00
2019-02-19T05:53:49.224Z,0.00
2019-02-19T05:54:49.140Z,0.00
2019-02-19T05:55:49.063Z,0.00
2019-02-19T05:56:48.972Z,0.00
2019-02-19T05:57:48.892Z,0.00
2019-02-19T05:58:48.802Z,0.00
2019-02-19T05:59:48.717Z,0.00
2019-02-19T06:00:48.636Z,0.00
2019-02-19T06:01:48.731Z,0.00
2019-02-19T06:02:48.459Z,0.00
2019-02-19T06:03:48.376Z,0.00
2019-02-19T06:04:48.285Z,0.00
2019-02-19T06:05:48.200Z,0.00
2019-02-19T06:06:48.120Z,0.00
2019-02-19T06:07:48.037Z,0.00
2019-02-19T06:08:47.951Z,0.00
2019-02-19T06:09:47.862Z,0.00
2019-02-19T06:10:47.778Z,0.00
2019-02-19T06:11:47.691Z,0.00
2019-02-19T06:12:47.608Z,0.00
2019-02-19T06:13:47.520Z,0.00
2019-02-19T06:14:47.457Z,0.00
2019-02-19T06:15:47.354Z,0.00
2019-02-19T06:16:47.260Z,0.00
2019-02-19T06:17:47.179Z,0.00
2019-02-19T06:18:47.093Z,0.00
2019-02-19T06:19:47.006Z,0.00
2019-02-19T06:20:46.925Z,0.00
2019-02-19T06:21:46.841Z,0.00
2019-02-19T06:22:46.752Z,0.00
2019-02-19T06:23:46.663Z,0.00
2019-02-19T06:24:46.583Z,0.00
2019-02-19T06:25:46.497Z,0.00
2019-02-19T06:26:46.411Z,0.00
2019-02-19T06:27:46.326Z,0.00
2019-02-19T06:28:46.240Z,0.00
2019-02-19T06:29:46.155Z,0.00
2019-02-19T06:30:46.076Z,0.00
2019-02-19T06:31:45.983Z,0.00
2019-02-19T06:32:45.895Z,0.00
2019-02-19T06:33:45.810Z,0.00
2019-02-19T06:34:45.728Z,5.63
2019-02-19T06:35:45.657Z,5.63
2019-02-19T06:36:45.560Z,5.63
2019-02-19T06:37:45.471Z,5.63
2019-02-19T06:38:45.390Z,5.63
2019-02-19T06:39:45.303Z,5.63
2019-02-19T06:40:45.212Z,5.63
2019-02-19T06:41:45.128Z,5.63
2019-02-19T06:42:45.041Z,5.63
2019-02-19T06:43:44.955Z,5.63
2019-02-19T06:44:44.867Z,5.63
2019-02-19T06:45:44.789Z,5.63
2019-02-19T06:46:44.703Z,5.63
2019-02-19T06:47:44.616Z,5.63
2019-02-19T06:48:44.536Z,5.63
2019-02-19T06:49:44.443Z,5.63
2019-02-19T06:50:44.359Z,5.63
2019-02-19T06:51:44.277Z,5.63
2019-02-19T06:52:44.189Z,11.25
2019-02-19T06:53:44.101Z,11.25
2019-02-19T06:54:44.017Z,11.25
2019-02-19T06:55:45.025Z,11.25
2019-02-19T06:56:43.849Z,11.25
2019-02-19T06:57:43.763Z,11.25
2019-02-19T06:58:43.676Z,11.25
2019-02-19T06:59:43.590Z,11.25
2019-02-19T07:00:43.508Z,11.25
2019-02-19T07:01:43.422Z,11.25
2019-02-19T07:02:43.339Z,11.25
2019-02-19T07:03:43.247Z,11.25
2019-02-19T07:04:43.165Z,11.25
2019-02-19T07:05:43.092Z,11.25
2019-02-19T07:06:42.994Z,11.25
2019-02-19T07:07:42.905Z,16.88
2019-02-19T07:08:42.842Z,16.88
2019-02-19T07:09:42.741Z,16.88
2019-02-19T07:10:42.651Z,16.88
2019-02-19T07:11:42.579Z,16.88
2019-02-19T07:12:42.485Z,16.88
2019-02-19T07:13:42.392Z,22.50
2019-02-19T07:14:42.354Z,22.50
2019-02-19T07:15:42.230Z,28.13
2019-02-19T07:16:42.142Z,28.13
2019-02-19T07:17:42.053Z,33.75
2019-02-19T07:18:41.975Z,33.75
2019-02-19T07:19:41.912Z,33.75
2019-02-19T07:20:41.800Z,39.38
2019-02-19T07:21:41.721Z,39.38
2019-02-19T07:22:41.631Z,33.75
2019-02-19T07:23:41.549Z,39.38
2019-02-19T07:24:41.463Z,39.38
2019-02-19T07:25:41.379Z,45.00
2019-02-19T07:26:41.289Z,45.00
2019-02-19T07:27:41.201Z,39.38
2019-02-19T07:28:41.138Z,45.00
2019-02-19T07:29:41.036Z,50.63
2019-02-19T07:30:40.958Z,50.63
2019-02-19T07:31:40.882Z,50.63
2019-02-19T07:32:40.781Z,50.63
2019-02-19T07:33:40.704Z,56.25
2019-02-19T07:34:41.046Z,56.25
2019-02-19T07:35:40.528Z,61.88
2019-02-19T07:36:40.460Z,61.88
2019-02-19T07:37:40.364Z,61.88
2019-02-19T07:38:40.271Z,67.50
2019-02-19T07:39:40.194Z,73.13
2019-02-19T07:40:40.107Z,73.13
2019-02-19T07:41:40.022Z,67.50
2019-02-19T07:42:39.940Z,73.13
2019-02-19T07:43:39.857Z,78.75
2019-02-19T07:44:39.772Z,78.75
2019-02-19T07:45:39.694Z,78.75
2019-02-19T07:46:39.604Z,84.38
2019-02-19T07:47:39.523Z,90.00
2019-02-19T07:48:39.432Z,90.00
2019-02-19T07:49:39.350Z,90.00
2019-02-19T07:50:39.263Z,101.25
2019-02-19T07:51:39.182Z,101.25
2019-02-19T07:52:39.100Z,95.63
2019-02-19T07:53:39.014Z,101.25
2019-02-19T07:54:38.929Z,101.25
2019-02-19T07:55:38.845Z,101.25
2019-02-19T07:56:38.759Z,90.00
2019-02-19T07:57:38.680Z,101.25
2019-02-19T07:58:38.597Z,101.25
2019-02-19T07:59:38.509Z,112.50
2019-02-19T08:00:38.440Z,106.88
2019-02-19T08:01:38.346Z,95.63
2019-02-19T08:02:38.265Z,112.50
2019-02-19T08:03:38.175Z,101.25
2019-02-19T08:04:38.116Z,101.25
2019-02-19T08:05:38.014Z,101.25
2019-02-19T08:06:37.933Z,90.00
2019-02-19T08:07:37.851Z,90.00
2019-02-19T08:08:37.764Z,101.25
2019-02-19T08:09:37.679Z,123.75
2019-02-19T08:10:37.599Z,123.75
2019-02-19T08:11:37.515Z,129.38
2019-02-19T08:12:37.427Z,123.75
2019-02-19T08:13:37.365Z,118.13
2019-02-19T08:14:37.268Z,112.50
2019-02-19T08:15:37.226Z,112.50
2019-02-19T08:16:37.096Z,123.75
2019-02-19T08:17:37.016Z,123.75
2019-02-19T08:18:36.932Z,118.13
2019-02-19T08:19:36.852Z,129.38
2019-02-19T08:20:36.787Z,129.38
2019-02-19T08:21:36.694Z,129.38
2019-02-19T08:22:36.605Z,123.75
2019-02-19T08:23:36.551Z,123.75
2019-02-19T08:24:36.447Z,140.63
2019-02-19T08:25:36.359Z,135.00
2019-02-19T08:26:36.281Z,146.25
2019-02-19T08:27:36.197Z,146.25
2019-02-19T08:28:36.128Z,135.00
2019-02-19T08:29:36.033Z,129.38
2019-02-19T08:30:35.953Z,140.63
2019-02-19T08:31:35.876Z,146.25
2019-02-19T08:32:35.793Z,151.88
2019-02-19T08:33:35.711Z,146.25
2019-02-19T08:34:35.634Z,146.25
2019-02-19T08:35:35.550Z,146.25
2019-02-19T08:36:35.463Z,146.25
2019-02-19T08:37:35.383Z,140.63
2019-02-19T08:38:35.311Z,140.63
2019-02-19T08:39:35.233Z,135.00
2019-02-19T08:40:35.146Z,129.38
2019-02-19T08:41:35.067Z,135.00
2019-02-19T08:42:34.990Z,135.00
2019-02-19T08:43:34.919Z,129.38
2019-02-19T08:44:34.817Z,123.75
2019-02-19T08:45:34.739Z,118.13
2019-02-19T08:46:34.659Z,106.88
2019-02-19T08:47:42.274Z,101.25
2019-02-19T08:48:34.497Z,123.75
2019-02-19T08:49:34.417Z,135.00
2019-02-19T08:50:34.352Z,129.38
2019-02-19T08:51:34.264Z,101.25
2019-02-19T08:52:34.180Z,140.63
2019-02-19T08:53:34.098Z,146.25
2019-02-19T08:54:34.020Z,163.13
2019-02-19T08:55:34.864Z,157.50
2019-02-19T08:56:33.860Z,168.75
2019-02-19T08:57:33.775Z,157.50
2019-02-19T08:58:33.696Z,151.88
2019-02-19T08:59:33.618Z,135.00
2019-02-19T09:00:33.541Z,129.38
2019-02-19T09:01:33.477Z,118.13
2019-02-19T09:02:33.385Z,118.13
2019-02-19T09:03:33.301Z,106.88
2019-02-19T09:04:33.219Z,112.50
2019-02-19T09:05:33.136Z,123.75
2019-02-19T09:06:33.072Z,135.00
2019-02-19T09:07:32.990Z,101.25
2019-02-19T09:08:34.379Z,135.00
2019-02-19T09:09:32.819Z,151.88
2019-02-19T09:10:32.743Z,151.88
2019-02-19T09:11:32.662Z,174.38
2019-02-19T09:12:32.591Z,168.75
2019-02-19T09:13:32.501Z,168.75
2019-02-19T09:14:32.427Z,180.00
2019-02-19T09:15:32.352Z,174.38
2019-02-19T09:16:32.262Z,185.63
2019-02-19T09:17:32.190Z,191.25
2019-02-19T09:18:32.116Z,191.25
2019-02-19T09:19:32.034Z,163.13
2019-02-19T09:20:31.950Z,90.00
2019-02-19T09:21:31.870Z,196.88
2019-02-19T09:22:31.802Z,213.75
2019-02-19T09:23:31.717Z,213.75
2019-02-19T09:24:31.634Z,67.50
2019-02-19T09:25:31.556Z,67.50
2019-02-19T09:26:31.479Z,95.63
2019-02-19T09:27:31.410Z,202.50
2019-02-19T09:28:31.317Z,151.88
2019-02-19T09:29:31.241Z,202.50
2019-02-19T09:30:31.164Z,202.50
2019-02-19T09:31:31.082Z,185.63
2019-02-19T09:32:31.009Z,208.13
2019-02-19T09:33:30.930Z,185.63
2019-02-19T09:34:30.846Z,208.13
2019-02-19T09:35:30.767Z,208.13
2019-02-19T09:36:30.692Z,202.50
2019-02-19T09:37:30.615Z,202.50
2019-02-19T09:38:30.538Z,202.50
2019-02-19T09:39:30.480Z,213.75
2019-02-19T09:40:30.385Z,208.13
2019-02-19T09:41:30.300Z,213.75
2019-02-19T09:42:30.224Z,208.13
2019-02-19T09:43:35.467Z,219.38
2019-02-19T09:44:30.077Z,225.00
2019-02-19T09:45:29.988Z,236.25
2019-02-19T09:46:29.907Z,213.75
2019-02-19T09:47:29.836Z,258.75
2019-02-19T09:48:29.757Z,129.38
2019-02-19T09:49:29.674Z,106.88
2019-02-19T09:50:29.600Z,101.25
2019-02-19T09:51:29.521Z,101.25
2019-02-19T09:52:29.456Z,95.63
2019-02-19T09:53:29.362Z,84.38
2019-02-19T09:54:29.290Z,67.50
2019-02-19T09:55:29.213Z,56.25
2019-02-19T09:56:29.135Z,45.00
2019-02-19T09:57:29.057Z,45.00
2019-02-19T09:58:28.990Z,45.00
2019-02-19T09:59:28.936Z,50.63
2019-02-19T10:00:28.826Z,56.25
2019-02-19T10:01:28.777Z,67.50
2019-02-19T10:02:28.670Z,73.13
2019-02-19T10:03:28.594Z,67.50
2019-02-19T10:04:28.513Z,61.88
2019-02-19T10:05:28.435Z,73.13
2019-02-19T10:06:28.364Z,95.63
2019-02-19T10:07:28.278Z,67.50
2019-02-19T10:08:28.211Z,56.25
2019-02-19T10:09:28.123Z,50.63
2019-02-19T10:10:28.040Z,45.00
2019-02-19T10:11:27.968Z,39.38
2019-02-19T10:12:27.891Z,39.38
2019-02-19T10:13:27.810Z,39.38
2019-02-19T10:14:27.734Z,39.38
2019-02-19T10:15:27.658Z,39.38
2019-02-19T10:16:27.575Z,33.75
2019-02-19T10:17:27.503Z,33.75
2019-02-19T10:18:27.427Z,28.13
2019-02-19T10:19:27.343Z,28.13
2019-02-19T10:20:27.278Z,28.13
2019-02-19T10:21:27.184Z,28.13
2019-02-19T10:22:27.109Z,28.13
2019-02-19T10:23:27.056Z,22.50
2019-02-19T10:24:26.954Z,22.50
2019-02-19T10:25:26.889Z,16.88
2019-02-19T10:26:26.801Z,16.88
2019-02-19T10:27:26.726Z,16.88
2019-02-19T10:28:26.647Z,16.88
2019-02-19T10:29:26.572Z,11.25
2019-02-19T10:30:26.489Z,11.25
2019-02-19T10:31:26.416Z,11.25
2019-02-19T10:32:26.331Z,11.25
2019-02-19T10:33:26.248Z,11.25
2019-02-19T10:34:26.169Z,11.25
2019-02-19T10:35:26.105Z,11.25
2019-02-19T10:36:26.014Z,11.25
2019-02-19T10:37:25.941Z,11.25
2019-02-19T10:38:25.863Z,11.25
2019-02-19T10:39:25.779Z,16.88
2019-02-19T10:40:25.704Z,16.88
2019-02-19T10:41:25.628Z,22.50
2019-02-19T10:42:25.571Z,22.50
2019-02-19T10:43:25.477Z,28.13
2019-02-19T10:44:25.399Z,33.75
2019-02-19T10:45:25.315Z,33.75
2019-02-19T10:46:25.241Z,39.38
2019-02-19T10:47:25.156Z,39.38
2019-02-19T10:48:25.082Z,39.38
2019-02-19T10:49:25.002Z,39.38
2019-02-19T10:50:24.919Z,33.75
2019-02-19T10:51:24.844Z,28.13
2019-02-19T10:52:24.772Z,28.13
2019-02-19T10:53:24.688Z,28.13
2019-02-19T10:54:24.608Z,28.13
2019-02-19T10:55:24.534Z,28.13
2019-02-19T10:56:24.455Z,28.13
2019-02-19T10:57:24.371Z,28.13
2019-02-19T10:58:24.295Z,33.75
2019-02-19T10:59:24.219Z,45.00
2019-02-19T11:00:24.151Z,45.00
2019-02-19T11:01:24.064Z,56.25
2019-02-19T11:02:23.980Z,56.25
2019-02-19T11:03:23.905Z,61.88
2019-02-19T11:04:23.824Z,67.50
2019-02-19T11:05:23.759Z,78.75
2019-02-19T11:06:23.668Z,78.75
2019-02-19T11:07:23.593Z,73.13
2019-02-19T11:08:23.513Z,56.25
2019-02-19T11:09:23.435Z,45.00
2019-02-19T11:10:23.360Z,39.38
2019-02-19T11:11:23.292Z,33.75
2019-02-19T11:12:23.207Z,28.13
2019-02-19T11:13:23.129Z,28.13
2019-02-19T11:14:23.042Z,28.13
2019-02-19T11:15:22.965Z,28.13
2019-02-19T11:16:22.881Z,28.13
2019-02-19T11:17:22.819Z,28.13
2019-02-19T11:18:28.384Z,28.13
2019-02-19T11:19:22.655Z,28.13
2019-02-19T11:20:22.587Z,28.13
2019-02-19T11:21:22.495Z,28.13
2019-02-19T11:22:22.443Z,28.13
2019-02-19T11:23:22.340Z,33.75
2019-02-19T11:24:22.263Z,33.75
2019-02-19T11:25:22.182Z,39.38
2019-02-19T11:26:22.103Z,39.38
2019-02-19T11:27:22.024Z,39.38
2019-02-19T11:28:21.956Z,39.38
2019-02-19T11:29:21.866Z,45.00
2019-02-19T11:30:21.787Z,50.63
2019-02-19T11:31:21.713Z,56.25
2019-02-19T11:32:21.638Z,61.88
2019-02-19T11:33:21.565Z,67.50
2019-02-19T11:34:21.476Z,78.75
2019-02-19T11:35:21.402Z,84.38
2019-02-19T11:36:21.323Z,95.63
2019-02-19T11:37:21.239Z,101.25
2019-02-19T11:38:21.166Z,90.00
2019-02-19T11:39:22.581Z,78.75
2019-02-19T11:40:21.028Z,73.13
2019-02-19T11:41:20.928Z,73.13
2019-02-19T11:42:20.860Z,61.88
2019-02-19T11:43:20.823Z,56.25
2019-02-19T11:44:20.696Z,50.63
2019-02-19T11:45:20.626Z,39.38
2019-02-19T11:46:20.544Z,39.38
2019-02-19T11:47:26.474Z,39.38
2019-02-19T11:48:20.381Z,39.38
2019-02-19T11:49:20.302Z,45.00
2019-02-19T11:50:20.231Z,50.63
2019-02-19T11:51:20.155Z,50.63
2019-02-19T11:52:20.073Z,56.25
2019-02-19T11:53:19.991Z,61.88
2019-02-19T11:54:19.914Z,61.88
2019-02-19T11:55:19.845Z,73.13
2019-02-19T11:56:19.760Z,118.13
2019-02-19T11:57:19.677Z,61.88
2019-02-19T11:58:19.604Z,56.25
2019-02-19T11:59:19.528Z,50.63
2019-02-19T12:00:19.446Z,50.63
2019-02-19T12:01:19.367Z,50.63
2019-02-19T12:02:19.293Z,50.63
2019-02-19T12:03:19.213Z,50.63
2019-02-19T12:04:19.136Z,50.63
2019-02-19T12:05:19.055Z,50.63
2019-02-19T12:06:18.978Z,56.25
2019-02-19T12:07:18.899Z,67.50
2019-02-19T12:08:18.820Z,84.38
2019-02-19T12:09:18.755Z,90.00
2019-02-19T12:10:18.665Z,191.25
2019-02-19T12:11:18.589Z,191.25
2019-02-19T12:12:18.512Z,191.25
2019-02-19T12:13:18.431Z,168.75
2019-02-19T12:14:18.366Z,180.00
2019-02-19T12:15:19.249Z,101.25
2019-02-19T12:16:18.199Z,73.13
2019-02-19T12:17:18.116Z,67.50
2019-02-19T12:18:18.043Z,56.25
2019-02-19T12:19:17.963Z,39.38
2019-02-19T12:20:17.888Z,39.38
2019-02-19T12:21:17.826Z,39.38
2019-02-19T12:22:17.737Z,50.63
2019-02-19T12:23:17.657Z,61.88
2019-02-19T12:24:17.578Z,67.50
2019-02-19T12:25:17.500Z,67.50
2019-02-19T12:26:17.430Z,67.50
2019-02-19T12:27:17.358Z,67.50
2019-02-19T12:28:17.265Z,61.88
2019-02-19T12:29:17.190Z,90.00
2019-02-19T12:30:17.114Z,56.25
2019-02-19T12:31:17.040Z,50.63
2019-02-19T12:32:18.007Z,45.00
2019-02-19T12:33:16.879Z,39.38
2019-02-19T12:34:16.805Z,33.75
2019-02-19T12:35:16.724Z,33.75
2019-02-19T12:36:16.651Z,33.75
2019-02-19T12:37:16.565Z,33.75
2019-02-19T12:38:16.492Z,33.75
2019-02-19T12:39:16.412Z,33.75
2019-02-19T12:40:16.339Z,33.75
2019-02-19T12:41:16.255Z,28.13
2019-02-19T12:42:16.189Z,22.50
2019-02-19T12:43:16.117Z,22.50
2019-02-19T12:44:16.024Z,22.50
2019-02-19T12:45:15.954Z,22.50
2019-02-19T12:46:15.869Z,28.13
2019-02-19T12:47:15.788Z,28.13
2019-02-19T12:48:15.712Z,28.13
2019-02-19T12:49:16.507Z,28.13
2019-02-19T12:50:15.558Z,28.13
2019-02-19T12:51:15.494Z,28.13
2019-02-19T12:52:15.407Z,33.75
2019-02-19T12:53:15.323Z,33.75
2019-02-19T12:54:15.246Z,28.13
2019-02-19T12:55:15.166Z,28.13
2019-02-19T12:56:15.094Z,28.13
2019-02-19T12:57:15.013Z,28.13
2019-02-19T12:58:14.966Z,28.13
2019-02-19T12:59:14.858Z,28.13
2019-02-19T13:00:14.787Z,28.13
2019-02-19T13:01:16.074Z,28.13