createdAt,value
2018-04-02T00:00:12.674Z,4.70
2018-04-02T00:02:41.423Z,4.60
2018-04-02T00:05:09.092Z,4.60
2018-04-02T00:07:36.689Z,4.50
2018-04-02T00:10:04.320Z,4.40
2018-04-02T00:12:31.977Z,4.40
2018-04-02T00:14:59.603Z,4.40
2018-04-02T00:17:27.272Z,4.40
2018-04-02T00:19:55.714Z,4.40
2018-04-02T00:22:23.458Z,4.40
2018-04-02T00:24:51.067Z,4.40
2018-04-02T00:27:18.674Z,4.40
2018-04-02T00:29:46.341Z,4.40
2018-04-02T00:32:13.990Z,4.40
2018-04-02T00:34:41.647Z,4.40
2018-04-02T00:37:09.281Z,4.50
2018-04-02T00:39:36.972Z,4.50
2018-04-02T00:42:04.631Z,4.50
2018-04-02T00:44:32.279Z,4.60
2018-04-02T00:46:59.969Z,4.60
2018-04-02T00:49:27.590Z,4.60
2018-04-02T00:51:55.264Z,4.60
2018-04-02T00:54:23.427Z,4.60
2018-04-02T00:56:51.122Z,4.60
2018-04-02T00:59:18.817Z,4.60
2018-04-02T01:01:46.477Z,4.60
2018-04-02T01:04:14.144Z,4.60
2018-04-02T01:06:41.784Z,4.50
2018-04-02T01:09:10.050Z,4.50
2018-04-02T01:11:37.692Z,4.60
2018-04-02T01:14:05.354Z,4.60
2018-04-02T01:16:32.990Z,4.60
2018-04-02T01:19:00.640Z,4.60
2018-04-02T01:21:28.319Z,4.60
2018-04-02T01:23:56.894Z,4.70
2018-04-02T01:26:25.308Z,4.70
2018-04-02T01:28:52.930Z,4.70
2018-04-02T01:31:20.651Z,4.70
2018-04-02T01:33:48.382Z,4.80
2018-04-02T01:36:16.147Z,4.70
2018-04-02T01:38:43.786Z,4.70
2018-04-02T01:41:12.230Z,4.80
2018-04-02T01:43:39.957Z,4.80
2018-04-02T01:46:07.597Z,4.80
2018-04-02T01:48:36.085Z,4.80
2018-04-02T01:51:03.765Z,4.80
2018-04-02T01:53:31.577Z,4.80
2018-04-02T01:55:59.197Z,4.80
2018-04-02T01:58:26.830Z,4.80
2018-04-02T02:00:55.313Z,4.70
2018-04-02T02:03:25.293Z,4.80
2018-04-02T02:05:53.983Z,4.80
2018-04-02T02:08:23.840Z,4.70
2018-04-02T02:10:51.579Z,4.70
2018-04-02T02:13:20.048Z,4.60
2018-04-02T02:15:47.727Z,4.60
2018-04-02T02:18:15.426Z,4.60
2018-04-02T02:20:43.686Z,4.50
2018-04-02T02:23:11.358Z,4.50
2018-04-02T02:25:39.147Z,4.50
2018-04-02T02:28:06.848Z,4.40
2018-04-02T02:30:34.523Z,4.40
2018-04-02T02:33:02.258Z,4.30
2018-04-02T02:35:29.941Z,4.30
2018-04-02T02:38:00.310Z,4.30
2018-04-02T02:40:27.958Z,4.20
2018-04-02T02:42:57.110Z,4.10
2018-04-02T02:45:25.535Z,4.00
2018-04-02T02:47:53.130Z,4.00
2018-04-02T02:50:22.547Z,4.00
2018-04-02T02:52:50.966Z,3.90
2018-04-02T02:55:18.675Z,3.90
2018-04-02T02:57:46.320Z,3.90
2018-04-02T03:00:14.733Z,3.80
2018-04-02T03:02:42.359Z,3.80
2018-04-02T03:05:10.019Z,3.80
2018-04-02T03:07:37.730Z,3.80
2018-04-02T03:10:06.782Z,3.70
2018-04-02T03:12:35.222Z,3.60
2018-04-02T03:15:03.407Z,3.60
2018-04-02T03:17:31.154Z,3.60
2018-04-02T03:19:58.897Z,3.60
2018-04-02T03:22:27.767Z,3.60
2018-04-02T03:24:56.295Z,3.60
2018-04-02T03:27:23.970Z,3.70
2018-04-02T03:29:52.970Z,3.70
2018-04-02T03:32:20.610Z,3.70
2018-04-02T03:34:48.223Z,3.60
2018-04-02T03:37:15.886Z,3.70
2018-04-02T03:39:43.606Z,3.70
2018-04-02T03:42:14.674Z,3.70
2018-04-02T03:44:43.077Z,3.70
2018-04-02T03:47:10.741Z,3.60
2018-04-02T03:49:38.378Z,3.60
2018-04-02T03:52:06.054Z,3.60
2018-04-02T03:54:33.698Z,3.60
2018-04-02T03:57:01.360Z,3.60
2018-04-02T03:59:29.077Z,3.60
2018-04-02T04:01:57.485Z,3.70
2018-04-02T04:04:25.165Z,3.70
2018-04-02T04:06:52.811Z,3.70
2018-04-02T04:09:21.263Z,3.70
2018-04-02T04:11:48.920Z,3.70
2018-04-02T04:14:16.561Z,3.70
2018-04-02T04:16:44.315Z,3.60
2018-04-02T04:19:12.758Z,3.60
2018-04-02T04:21:40.426Z,3.60
2018-04-02T04:24:08.082Z,3.60
2018-04-02T04:26:40.108Z,3.70
2018-04-02T04:29:08.709Z,3.70
2018-04-02T04:31:36.334Z,3.70
2018-04-02T04:34:03.997Z,3.70
2018-04-02T04:36:31.857Z,3.70
2018-04-02T04:38:59.542Z,3.70
2018-04-02T04:41:27.778Z,3.70
2018-04-02T04:43:55.431Z,3.80
2018-04-02T04:46:23.100Z,3.70
2018-04-02T04:48:50.755Z,3.70
2018-04-02T04:51:18.410Z,3.70
2018-04-02T04:53:47.047Z,3.70
2018-04-02T04:56:14.716Z,3.80
2018-04-02T04:58:42.358Z,3.70
2018-04-02T05:01:10.174Z,3.70
2018-04-02T05:03:37.814Z,3.70
2018-04-02T05:06:05.453Z,3.80
2018-04-02T05:08:35.028Z,3.80
2018-04-02T05:11:03.070Z,3.70
2018-04-02T05:13:30.866Z,3.80
2018-04-02T05:16:00.074Z,3.80
2018-04-02T05:18:28.559Z,3.90
2018-04-02T05:20:59.745Z,3.90
2018-04-02T05:23:28.921Z,3.90
2018-04-02T05:25:56.592Z,3.90
2018-04-02T05:28:25.444Z,3.90
2018-04-02T05:30:53.092Z,3.80
2018-04-02T05:33:21.519Z,3.90
2018-04-02T05:35:49.168Z,3.90
2018-04-02T05:38:16.918Z,3.90
2018-04-02T05:40:44.648Z,3.90
2018-04-02T05:43:13.119Z,4.20
2018-04-02T05:45:40.779Z,4.20
2018-04-02T05:48:08.785Z,4.30
2018-04-02T05:50:36.444Z,4.50
2018-04-02T05:53:04.107Z,4.70
2018-04-02T05:55:31.753Z,4.90
2018-04-02T05:58:00.659Z,5.30
2018-04-02T06:00:28.305Z,5.20
2018-04-02T06:02:56.894Z,5.40
2018-04-02T06:05:24.554Z,5.40
2018-04-02T06:07:52.310Z,5.60
2018-04-02T06:10:20.738Z,5.90
2018-04-02T06:12:49.775Z,5.90
2018-04-02T06:15:18.059Z,6.10
2018-04-02T06:17:46.490Z,6.90
2018-04-02T06:20:14.685Z,6.80
2018-04-02T06:22:42.387Z,7.40
2018-04-02T06:25:10.041Z,7.80
2018-04-02T06:27:39.851Z,8.10
2018-04-02T06:30:08.230Z,8.50
2018-04-02T06:32:36.757Z,8.50
2018-04-02T06:35:04.432Z,8.20
2018-04-02T06:37:32.071Z,7.50
2018-04-02T06:39:59.764Z,7.50
2018-04-02T06:42:27.397Z,8.00
2018-04-02T06:44:55.092Z,8.60
2018-04-02T06:47:24.190Z,8.90
2018-04-02T06:49:52.998Z,9.60
2018-04-02T06:52:21.421Z,10.10
2018-04-02T06:54:49.662Z,10.10
2018-04-02T06:57:18.083Z,10.80
2018-04-02T06:59:45.775Z,10.80
2018-04-02T07:02:13.930Z,11.10
2018-04-02T07:04:42.362Z,11.50
2018-04-02T07:07:10.011Z,11.50
2018-04-02T07:09:39.010Z,11.60
2018-04-02T07:12:06.639Z,11.90
2018-04-02T07:14:35.560Z,12.00
2018-04-02T07:17:04.166Z,12.20
2018-04-02T07:19:31.783Z,11.60
2018-04-02T07:22:00.195Z,12.50
2018-04-02T07:24:27.816Z,12.50
2018-04-02T07:26:55.500Z,12.90
2018-04-02T07:29:23.225Z,13.50
2018-04-02T07:31:50.903Z,13.10
2018-04-02T07:34:18.951Z,13.30
2018-04-02T07:36:46.685Z,13.90
2018-04-02T07:39:14.429Z,14.90
2018-04-02T07:41:42.087Z,15.30
2018-04-02T07:44:09.733Z,15.70
2018-04-02T07:46:38.268Z,15.50
2018-04-02T07:49:07.596Z,15.50
2018-04-02T07:51:35.239Z,15.90
2018-04-02T07:54:03.691Z,15.80
2018-04-02T07:56:31.353Z,15.60
2018-04-02T07:58:59.068Z,16.10
2018-04-02T08:01:27.599Z,16.30
2018-04-02T08:03:56.343Z,16.20
2018-04-02T08:06:24.827Z,16.20
2018-04-02T08:08:52.456Z,16.10
2018-04-02T08:11:21.413Z,16.50
2018-04-02T08:13:49.075Z,15.30
2018-04-02T08:16:16.843Z,14.80
2018-04-02T08:18:44.716Z,15.40
2018-04-02T08:21:12.341Z,16.40
2018-04-02T08:23:40.769Z,17.50
2018-04-02T08:26:08.614Z,17.50
2018-04-02T08:28:36.707Z,18.10
2018-04-02T08:31:07.431Z,18.10
2018-04-02T08:33:35.098Z,18.50
2018-04-02T08:36:03.060Z,18.20
2018-04-02T08:38:30.688Z,18.20
2018-04-02T08:41:01.049Z,18.50
2018-04-02T08:43:28.695Z,19.10
2018-04-02T08:45:56.356Z,19.00
2018-04-02T08:48:24.002Z,18.20
2018-04-02T08:50:51.680Z,17.40
2018-04-02T08:53:19.383Z,16.70
2018-04-02T08:55:47.012Z,16.60
2018-04-02T08:58:15.173Z,17.10
2018-04-02T09:00:42.808Z,18.40
2018-04-02T09:03:10.976Z,17.60
2018-04-02T09:05:39.749Z,17.90
2018-04-02T09:08:09.068Z,17.90
2018-04-02T09:10:37.536Z,16.70
2018-04-02T09:13:05.922Z,15.80
2018-04-02T09:15:34.503Z,15.70
2018-04-02T09:18:02.896Z,16.80
2018-04-02T09:20:31.294Z,16.90
2018-04-02T09:22:58.947Z,16.80
2018-04-02T09:25:26.628Z,16.20
2018-04-02T09:27:54.812Z,17.40
2018-04-02T09:30:22.445Z,18.40
2018-04-02T09:32:50.133Z,19.10
2018-04-02T09:35:17.760Z,19.00
2018-04-02T09:37:45.408Z,18.80
2018-04-02T09:40:13.796Z,18.30
2018-04-02T09:42:42.055Z,18.30
2018-04-02T09:45:10.502Z,17.00
2018-04-02T09:47:38.231Z,17.00
2018-04-02T09:50:06.498Z,17.60
2018-04-02T09:52:35.100Z,16.80
2018-04-02T09:55:05.323Z,17.10
2018-04-02T09:57:32.956Z,17.10
2018-04-02T10:00:01.418Z,17.30
2018-04-02T10:05:40.691Z,16.30
2018-04-02T10:08:09.121Z,17.10
2018-04-02T10:10:36.818Z,17.10
2018-04-02T10:13:05.301Z,17.20
2018-04-02T10:15:32.981Z,17.10
2018-04-02T10:18:01.252Z,16.40
2018-04-02T10:20:29.671Z,16.90
2018-04-02T10:22:58.664Z,16.80
2018-04-02T10:25:27.351Z,18.00
2018-04-02T10:27:55.034Z,18.70
2018-04-02T10:30:22.694Z,20.40
2018-04-02T10:32:50.405Z,20.50
2018-04-02T10:35:20.743Z,20.30
2018-04-02T10:37:49.060Z,20.30
2018-04-02T10:40:17.778Z,20.60
2018-04-02T10:42:46.409Z,21.20
2018-04-02T10:45:14.094Z,21.60
2018-04-02T10:47:41.727Z,19.60
2018-04-02T10:50:09.385Z,17.90
2018-04-02T10:52:39.908Z,18.80
2018-04-02T10:55:07.606Z,17.00
2018-04-02T10:57:36.046Z,17.30
2018-04-02T11:00:03.677Z,17.20
2018-04-02T11:02:31.436Z,17.80
2018-04-02T11:04:59.864Z,17.70
2018-04-02T11:07:27.562Z,17.60
2018-04-02T11:09:55.261Z,18.40
2018-04-02T11:12:24.471Z,19.00
2018-04-02T11:14:52.697Z,18.90
2018-04-02T11:17:24.586Z,17.90
2018-04-02T11:19:53.577Z,20.40
2018-04-02T11:22:25.652Z,20.40
2018-04-02T11:24:53.393Z,19.80
2018-04-02T11:27:21.044Z,19.40
2018-04-02T11:29:48.675Z,19.10
2018-04-02T11:32:17.161Z,17.50
2018-04-02T11:34:44.819Z,18.00
2018-04-02T11:37:13.871Z,19.30
2018-04-02T11:39:42.952Z,18.90
2018-04-02T11:42:12.778Z,19.90
2018-04-02T11:44:40.508Z,19.80
2018-04-02T11:47:08.132Z,20.40
2018-04-02T11:49:36.653Z,19.70
2018-04-02T11:52:05.065Z,18.50
2018-04-02T11:54:32.820Z,18.50
2018-04-02T11:57:00.557Z,17.30
2018-04-02T11:59:29.903Z,17.50
2018-04-02T12:01:58.369Z,18.50
2018-04-02T12:04:26.114Z,18.40
2018-04-02T12:06:53.750Z,19.30
2018-04-02T12:09:23.205Z,19.20
2018-04-02T12:11:51.615Z,18.80
2018-04-02T12:14:19.406Z,18.80
2018-04-02T12:16:47.198Z,17.80
2018-04-02T12:19:14.844Z,18.90
2018-04-02T12:21:43.904Z,20.60
2018-04-02T12:24:11.546Z,22.30
2018-04-02T12:26:39.572Z,22.80
2018-04-02T12:29:07.242Z,21.00
2018-04-02T12:31:36.865Z,20.60
2018-04-02T12:34:04.547Z,18.50
2018-04-02T12:36:32.220Z,19.20
2018-04-02T12:39:00.384Z,18.80
2018-04-02T12:41:28.848Z,19.80
2018-04-02T12:43:56.567Z,19.20
2018-04-02T12:46:26.500Z,19.20
2018-04-02T12:48:54.250Z,19.20
2018-04-02T12:51:22.734Z,19.50
2018-04-02T12:53:50.460Z,19.40
2018-04-02T12:56:18.181Z,21.00
2018-04-02T12:58:46.215Z,20.80
2018-04-02T13:01:15.691Z,20.30
2018-04-02T13:03:43.846Z,20.30
2018-04-02T13:06:12.307Z,21.00
2018-04-02T13:08:40.099Z,21.20
2018-04-02T13:11:09.478Z,19.60
2018-04-02T13:13:37.141Z,20.40
2018-04-02T13:16:04.870Z,18.70
2018-04-02T13:18:33.721Z,19.10
2018-04-02T13:21:01.498Z,19.70
2018-04-02T13:23:29.182Z,21.20
2018-04-02T13:25:57.574Z,22.00
2018-04-02T13:28:25.993Z,21.80
2018-04-02T13:30:55.144Z,21.70
2018-04-02T13:33:24.766Z,19.40
2018-04-02T13:35:54.140Z,18.80
2018-04-02T13:38:21.825Z,18.70
2018-04-02T13:40:49.816Z,16.80
2018-04-02T13:43:18.708Z,15.70
2018-04-02T13:45:46.398Z,15.20
2018-04-02T13:48:14.046Z,15.20
2018-04-02T13:50:43.797Z,15.10
2018-04-02T13:53:11.480Z,14.90
2018-04-02T13:55:39.341Z,14.80
2018-04-02T13:58:07.049Z,15.00
2018-04-02T14:00:50.043Z,14.50
2018-04-02T14:03:17.730Z,14.50
2018-04-02T14:05:45.457Z,14.30
2018-04-02T14:08:13.121Z,14.40
2018-04-02T14:10:40.767Z,14.70
2018-04-02T14:13:08.465Z,14.80
2018-04-02T14:15:36.868Z,15.10
2018-04-02T14:18:05.625Z,15.10
2018-04-02T14:20:33.367Z,14.80
2018-04-02T14:23:02.155Z,14.50
2018-04-02T14:25:29.827Z,14.30
2018-04-02T14:27:58.344Z,14.60
2018-04-02T14:30:26.214Z,14.70
2018-04-02T14:32:53.834Z,14.60
2018-04-02T14:35:21.496Z,14.60
2018-04-02T14:37:50.652Z,14.80
2018-04-02T14:40:20.098Z,14.70
2018-04-02T14:42:47.708Z,14.90
2018-04-02T14:45:15.358Z,16.60
2018-04-02T14:47:43.115Z,18.90
2018-04-02T14:50:10.801Z,19.70
2018-04-02T14:52:38.473Z,18.30
2018-04-02T14:55:06.127Z,17.00
2018-04-02T14:57:34.924Z,16.50
2018-04-02T15:00:03.329Z,15.20
2018-04-02T15:02:31.056Z,15.20
2018-04-02T15:04:58.954Z,15.40
2018-04-02T15:07:26.775Z,15.60
2018-04-02T15:09:55.301Z,15.60
2018-04-02T15:12:22.944Z,15.10
2018-04-02T15:14:51.224Z,15.30
2018-04-02T15:17:18.870Z,15.10
2018-04-02T15:19:48.339Z,15.10
2018-04-02T15:22:17.104Z,15.00
2018-04-02T15:24:44.890Z,15.10
2018-04-02T15:27:13.308Z,15.00
2018-04-02T15:29:40.954Z,15.20
2018-04-02T15:32:09.260Z,15.20
2018-04-02T15:34:37.006Z,15.00
2018-04-02T15:37:04.726Z,14.90
2018-04-02T15:39:32.417Z,14.70
2018-04-02T15:42:00.116Z,14.70
2018-04-02T15:44:29.977Z,14.90
2018-04-02T15:46:58.971Z,14.80
2018-04-02T15:49:26.592Z,15.00
2018-04-02T15:51:54.399Z,15.10
2018-04-02T15:54:22.053Z,14.90
2018-04-02T15:56:49.798Z,14.90
2018-04-02T15:59:17.541Z,14.90
2018-04-02T16:01:45.473Z,14.70
2018-04-02T16:04:13.155Z,14.70
2018-04-02T16:06:42.110Z,14.90
2018-04-02T16:09:11.337Z,15.00
2018-04-02T16:11:40.041Z,15.20
2018-04-02T16:14:08.836Z,15.10
2018-04-02T16:16:36.507Z,15.20
2018-04-02T16:19:04.141Z,15.10
2018-04-02T16:21:31.830Z,14.90
2018-04-02T16:23:59.478Z,14.70
2018-04-02T16:26:27.130Z,14.50
2018-04-02T16:28:54.829Z,14.40
2018-04-02T16:31:22.466Z,14.40
2018-04-02T16:33:50.226Z,14.40
2018-04-02T16:36:17.954Z,14.30
2018-04-02T16:38:45.595Z,14.20
2018-04-02T16:41:13.328Z,14.20
2018-04-02T16:43:41.740Z,14.00
2018-04-02T16:46:09.562Z,14.00
2018-04-02T16:48:37.330Z,14.00
2018-04-02T16:51:04.966Z,14.00
2018-04-02T16:53:32.644Z,13.90
2018-04-02T16:56:00.470Z,13.90
2018-04-02T16:58:28.201Z,13.80
2018-04-02T17:00:56.690Z,13.70
2018-04-02T17:03:26.523Z,13.70
2018-04-02T17:05:54.146Z,13.70
2018-04-02T17:08:21.850Z,13.60
2018-04-02T17:10:50.256Z,13.60
2018-04-02T17:13:17.943Z,13.60
2018-04-02T17:15:45.977Z,13.50
2018-04-02T17:18:13.706Z,13.40
2018-04-02T17:20:42.208Z,13.30
2018-04-02T17:23:09.980Z,13.30
2018-04-02T17:25:39.182Z,13.20
2018-04-02T17:28:06.867Z,13.20
2018-04-02T17:30:34.638Z,13.10
2018-04-02T17:33:02.290Z,13.10
2018-04-02T17:35:29.990Z,13.00
2018-04-02T17:37:58.446Z,13.00
2018-04-02T17:40:26.220Z,13.00
2018-04-02T17:42:53.938Z,12.90
2018-04-02T17:45:23.323Z,12.80
2018-04-02T17:47:51.026Z,12.70
2018-04-02T17:50:18.972Z,12.60
2018-04-02T17:52:46.865Z,12.60
2018-04-02T17:55:14.548Z,12.50
2018-04-02T17:57:43.025Z,12.30
2018-04-02T18:00:11.022Z,12.30
2018-04-02T18:02:39.543Z,12.20
2018-04-02T18:05:07.231Z,12.20
2018-04-02T18:07:34.958Z,12.10
2018-04-02T18:10:03.389Z,12.00
2018-04-02T18:12:31.044Z,12.00
2018-04-02T18:14:58.766Z,12.00
2018-04-02T18:17:26.551Z,12.00
2018-04-02T18:19:54.254Z,12.00
2018-04-02T18:22:22.016Z,12.00
2018-04-02T18:24:50.514Z,11.90
2018-04-02T18:27:18.234Z,11.90
2018-04-02T18:29:45.921Z,11.80
2018-04-02T18:32:15.626Z,11.70
2018-04-02T18:34:43.333Z,11.70
2018-04-02T18:37:12.626Z,11.70
2018-04-02T18:39:41.732Z,11.60
2018-04-02T18:42:10.233Z,11.60
2018-04-02T18:44:38.962Z,11.60
2018-04-02T18:47:06.706Z,11.60
2018-04-02T18:49:34.412Z,11.60
2018-04-02T18:52:02.109Z,11.50
2018-04-02T18:54:29.995Z,11.50
2018-04-02T18:56:57.727Z,11.50
2018-04-02T18:59:25.596Z,11.40
2018-04-02T19:01:53.727Z,11.50
2018-04-02T19:04:22.329Z,11.50
2018-04-02T19:06:50.058Z,11.50
2018-04-02T19:09:17.742Z,11.50
2018-04-02T19:11:45.502Z,11.50
2018-04-02T19:14:13.137Z,11.60
2018-04-02T19:16:40.846Z,11.60
2018-04-02T19:19:08.548Z,11.50
2018-04-02T19:21:36.297Z,11.50
2018-04-02T19:24:04.091Z,11.40
2018-04-02T19:26:31.762Z,11.50
2018-04-02T19:29:02.239Z,11.40
2018-04-02T19:31:30.919Z,11.50
2018-04-02T19:33:59.367Z,11.40
2018-04-02T19:36:27.175Z,11.40
2018-04-02T19:38:55.004Z,11.40
2018-04-02T19:41:22.665Z,11.40
2018-04-02T19:43:50.311Z,11.40
2018-04-02T19:46:18.179Z,11.30
2018-04-02T19:48:45.852Z,11.30
2018-04-02T19:51:13.576Z,11.30
2018-04-02T19:53:41.275Z,11.30
2018-04-02T19:56:09.457Z,11.30
2018-04-02T19:58:37.123Z,11.30
2018-04-02T20:01:06.073Z,11.30
2018-04-02T20:03:33.905Z,11.30
2018-04-02T20:06:02.406Z,11.30
2018-04-02T20:08:30.960Z,11.30
2018-04-02T20:11:00.973Z,11.20
2018-04-02T20:13:28.724Z,11.30
2018-04-02T20:15:56.411Z,11.20
2018-04-02T20:18:24.828Z,11.20
2018-04-02T20:20:52.626Z,11.20
2018-04-02T20:23:20.559Z,11.20
2018-04-02T20:25:48.317Z,11.20
2018-04-02T20:28:15.998Z,11.10
2018-04-02T20:30:45.366Z,11.20
2018-04-02T20:33:13.087Z,11.10
2018-04-02T20:35:40.879Z,11.20
2018-04-02T20:38:08.594Z,11.20
2018-04-02T20:40:36.301Z,11.20
2018-04-02T20:43:05.577Z,11.10
2018-04-02T20:45:33.741Z,11.10
2018-04-02T20:48:01.409Z,11.00
2018-04-02T20:50:29.167Z,11.00
2018-04-02T20:52:58.857Z,11.00
2018-04-02T20:55:29.020Z,10.90
2018-04-02T20:57:58.119Z,10.90
2018-04-02T21:00:26.556Z,10.80
2018-04-02T21:02:54.299Z,10.80
2018-04-02T21:05:22.093Z,10.80
2018-04-02T21:07:49.839Z,10.80
2018-04-02T21:10:17.509Z,10.70
2018-04-02T21:12:45.188Z,10.70
2018-04-02T21:15:12.893Z,10.70
2018-04-02T21:17:41.054Z,10.70
2018-04-02T21:20:09.528Z,10.60
2018-04-02T21:22:37.316Z,10.60
2018-04-02T21:25:06.143Z,10.60
2018-04-02T21:27:33.857Z,10.60
2018-04-02T21:30:02.236Z,10.50
2018-04-02T21:32:29.888Z,10.50
2018-04-02T21:34:57.544Z,10.50
2018-04-02T21:37:26.026Z,10.40
2018-04-02T21:39:54.475Z,10.40
2018-04-02T21:42:22.180Z,10.40
2018-04-02T21:44:50.592Z,10.40
2018-04-02T21:47:18.275Z,10.40
2018-04-02T21:49:45.985Z,10.40
2018-04-02T21:52:14.401Z,10.30
2018-04-02T21:54:42.117Z,10.30
2018-04-02T21:57:10.569Z,10.20
2018-04-02T21:59:39.915Z,10.20
2018-04-02T22:02:08.015Z,10.20
2018-04-02T22:04:35.707Z,10.10
2018-04-02T22:07:05.169Z,10.10
2018-04-02T22:09:32.859Z,10.10
2018-04-02T22:12:00.529Z,10.10
2018-04-02T22:14:28.157Z,10.10
2018-04-02T22:16:55.883Z,10.10
2018-04-02T22:19:24.305Z,10.00
2018-04-02T22:21:52.006Z,10.00
2018-04-02T22:26:53.662Z,10.00
2018-04-02T22:29:21.356Z,10.00
2018-04-02T22:31:49.815Z,10.10
2018-04-02T22:34:17.447Z,10.00
2018-04-02T22:36:45.296Z,10.00
2018-04-02T22:39:13.003Z,10.10
2018-04-02T22:41:40.615Z,10.10
2018-04-02T22:44:08.295Z,10.00
2018-04-02T22:46:36.015Z,10.10
2018-04-02T22:49:05.843Z,9.90
2018-04-02T22:51:33.599Z,9.90
2018-04-02T22:54:01.289Z,9.90
2018-04-02T22:56:29.104Z,9.90
2018-04-02T22:58:56.738Z,9.80
2018-04-02T23:01:24.394Z,9.80
2018-04-02T23:03:52.043Z,9.80
2018-04-02T23:06:21.007Z,9.80
2018-04-02T23:08:48.693Z,9.80
2018-04-02T23:11:16.357Z,9.80
2018-04-02T23:13:43.958Z,9.80
2018-04-02T23:16:11.576Z,9.80
2018-04-02T23:18:39.281Z,9.70
2018-04-02T23:21:06.896Z,9.60
2018-04-02T23:23:34.551Z,9.50
2018-04-02T23:26:03.072Z,9.40
2018-04-02T23:28:30.844Z,9.30
2018-04-02T23:30:59.280Z,9.20
2018-04-02T23:33:26.924Z,9.10
2018-04-02T23:35:54.604Z,9.20
2018-04-02T23:38:23.485Z,9.10
2018-04-02T23:40:51.248Z,9.10
2018-04-02T23:43:18.904Z,9.00
2018-04-02T23:45:46.548Z,8.90
2018-04-02T23:48:14.940Z,8.80
2018-04-02T23:50:42.645Z,8.90
2018-04-02T23:53:11.921Z,8.90
2018-04-02T23:55:39.651Z,8.80
2018-04-02T23:58:08.088Z,8.80
