createdAt,value
2023-03-21T00:01:04.196Z,100245.97
2023-03-21T00:04:07.054Z,100237.19
2023-03-21T00:07:09.973Z,100232.63
2023-03-21T00:10:18.095Z,100230.87
2023-03-21T00:13:28.317Z,100230.97
2023-03-21T00:16:33.371Z,100226.59
2023-03-21T00:19:38.615Z,100228.28
2023-03-21T00:22:42.093Z,100223.87
2023-03-21T00:25:44.905Z,100228.38
2023-03-21T00:28:47.699Z,100216.16
2023-03-21T00:31:50.565Z,100215.22
2023-03-21T00:35:21.427Z,100209.03
2023-03-21T00:38:16.237Z,100205.56
2023-03-21T00:41:31.686Z,100202.19
2023-03-21T00:44:42.974Z,100212.63
2023-03-21T00:47:45.952Z,100200.38
2023-03-21T00:50:52.467Z,100194.97
2023-03-21T00:53:58.749Z,100195.75
2023-03-21T00:57:05.379Z,100194.75
2023-03-21T01:00:12.501Z,100192.84
2023-03-21T01:03:24.499Z,100196.28
2023-03-21T01:06:30.340Z,100199.63
2023-03-21T01:09:33.242Z,100193.34
2023-03-21T01:12:36.363Z,100197.66
2023-03-21T01:15:48.173Z,100192.22
2023-03-21T01:18:51.659Z,100195.00
2023-03-21T01:21:55.903Z,100197.44
2023-03-21T01:25:12.364Z,100188.66
2023-03-21T01:28:26.080Z,100192.91
2023-03-21T01:31:30.241Z,100187.72
2023-03-21T01:34:33.056Z,100193.72
2023-03-21T01:37:36.287Z,100192.75
2023-03-21T01:40:40.876Z,100191.84
2023-03-21T01:43:44.053Z,100184.72
2023-03-21T01:47:11.537Z,100189.03
2023-03-21T01:50:17.156Z,100195.00
2023-03-21T01:53:24.029Z,100197.59
2023-03-21T01:56:30.741Z,100190.59
2023-03-21T01:59:54.573Z,100193.16
2023-03-21T02:03:11.715Z,100197.41
2023-03-21T02:06:30.340Z,100196.50
2023-03-21T02:09:37.083Z,100190.56
2023-03-21T02:12:40.615Z,100193.94
2023-03-21T02:16:08.719Z,100195.63
2023-03-21T02:19:39.249Z,100193.97
2023-03-21T02:22:54.662Z,100193.81
2023-03-21T02:26:16.784Z,100192.06
2023-03-21T02:29:25.432Z,100195.56
2023-03-21T02:32:53.121Z,100190.28
2023-03-21T02:36:15.080Z,100187.69
2023-03-21T02:39:48.689Z,100179.84
2023-03-21T02:43:04.292Z,100192.41
2023-03-21T02:46:33.394Z,100200.13
2023-03-21T02:49:52.147Z,100203.56
2023-03-21T02:52:56.993Z,100196.59
2023-03-21T02:56:01.354Z,100193.88
2023-03-21T02:59:07.902Z,100208.69
2023-03-21T03:02:12.436Z,100206.06
2023-03-21T03:05:21.899Z,100206.06
2023-03-21T03:08:50.137Z,100190.34
2023-03-21T03:12:09.271Z,100198.19
2023-03-21T03:15:33.494Z,100199.44
2023-03-21T03:18:48.919Z,100206.16
2023-03-21T03:22:19.023Z,100206.13
2023-03-21T03:25:53.869Z,100203.37
2023-03-21T03:29:03.254Z,100200.56
2023-03-21T03:32:19.145Z,100200.47
2023-03-21T03:35:25.357Z,100205.69
2023-03-21T03:38:31.085Z,100208.19
2023-03-21T03:42:02.955Z,100203.81
2023-03-21T03:45:06.008Z,100208.09
2023-03-21T03:48:26.238Z,100193.16
2023-03-21T03:51:40.362Z,100196.63
2023-03-21T03:54:46.533Z,100198.38
2023-03-21T03:57:50.092Z,100208.09
2023-03-21T04:00:54.947Z,100203.44
2023-03-21T04:04:10.576Z,100206.00
2023-03-21T04:07:16.460Z,100206.00
2023-03-21T04:10:21.968Z,100208.66
2023-03-21T04:13:24.744Z,100204.22
2023-03-21T04:16:34.548Z,100197.22
2023-03-21T04:19:38.561Z,100198.84
2023-03-21T04:22:42.102Z,100208.53
2023-03-21T04:25:55.854Z,100207.44
2023-03-21T04:29:05.797Z,100209.19
2023-03-21T04:32:19.768Z,100209.19
2023-03-21T04:35:24.572Z,100209.19
2023-03-21T04:38:30.866Z,100202.22
2023-03-21T04:41:37.154Z,100210.84
2023-03-21T04:44:40.980Z,100203.75
2023-03-21T04:47:44.582Z,100200.28
2023-03-21T04:50:47.934Z,100203.72
2023-03-21T04:53:52.746Z,100201.00
2023-03-21T04:56:55.287Z,100200.94
2023-03-21T05:00:01.961Z,100202.69
2023-03-21T05:03:09.129Z,100210.37
2023-03-21T05:06:12.385Z,100206.00
2023-03-21T05:09:14.990Z,100207.75
2023-03-21T05:12:19.493Z,100205.94
2023-03-21T05:15:22.071Z,100211.19
2023-03-21T05:18:25.322Z,100217.28
2023-03-21T05:21:41.308Z,100218.44
2023-03-21T05:24:50.367Z,100221.84
2023-03-21T05:27:55.608Z,100212.25
2023-03-21T05:30:59.556Z,100213.94
2023-03-21T05:34:02.850Z,100215.91
2023-03-21T05:37:08.748Z,100221.28
2023-03-21T05:40:12.280Z,100228.50
2023-03-21T05:43:17.170Z,100224.34
2023-03-21T05:46:21.028Z,100230.84
2023-03-21T05:49:24.616Z,100232.94
2023-03-21T05:52:29.708Z,100237.53
2023-03-21T05:55:33.329Z,100234.28
2023-03-21T05:58:39.918Z,100239.91
2023-03-21T06:01:42.963Z,100241.06
2023-03-21T06:04:46.608Z,100239.28
2023-03-21T06:07:49.506Z,100247.16
2023-03-21T06:10:52.564Z,100233.28
2023-03-21T06:13:55.555Z,100237.72
2023-03-21T06:16:58.843Z,100243.00
2023-03-21T06:20:04.465Z,100237.91
2023-03-21T06:23:08.602Z,100239.88
2023-03-21T06:26:11.585Z,100248.28
2023-03-21T06:29:14.784Z,100244.19
2023-03-21T06:32:18.833Z,100247.19
2023-03-21T06:35:22.175Z,100233.09
2023-03-21T06:38:26.352Z,100244.06
2023-03-21T06:41:30.172Z,100247.91
2023-03-21T06:44:33.789Z,100247.09
2023-03-21T06:47:37.252Z,100246.41
2023-03-21T06:50:40.908Z,100244.09
2023-03-21T06:53:44.719Z,100246.94
2023-03-21T06:56:49.032Z,100242.75
2023-03-21T06:59:55.265Z,100240.22
2023-03-21T07:02:59.014Z,100247.47
2023-03-21T07:06:13.524Z,100247.88
2023-03-21T07:09:17.934Z,100251.88
2023-03-21T07:12:22.619Z,100250.44
2023-03-21T07:15:27.454Z,100248.81
2023-03-21T07:18:31.564Z,100253.34
2023-03-21T07:21:34.561Z,100250.16
2023-03-21T07:24:37.468Z,100249.75
2023-03-21T07:27:41.324Z,100250.94
2023-03-21T07:30:45.827Z,100251.41
2023-03-21T07:33:51.098Z,100250.16
2023-03-21T07:36:53.947Z,100249.84
2023-03-21T07:39:56.826Z,100245.91
2023-03-21T07:46:08.607Z,100244.63
2023-03-21T07:49:11.473Z,100245.72
2023-03-21T07:52:14.264Z,100238.78
2023-03-21T07:55:17.486Z,100237.94
2023-03-21T07:58:20.355Z,100240.59
2023-03-21T08:01:23.504Z,100234.47
2023-03-21T08:04:26.602Z,100222.03
2023-03-21T08:07:28.995Z,100228.06
2023-03-21T08:10:32.106Z,100222.88
2023-03-21T08:13:34.788Z,100218.94
2023-03-21T08:16:37.999Z,100214.50
2023-03-21T08:19:40.499Z,100215.25
2023-03-21T08:22:44.211Z,100217.66
2023-03-21T08:25:46.997Z,100221.53
2023-03-21T08:28:50.209Z,100215.38
2023-03-21T08:31:53.041Z,100217.84
2023-03-21T08:34:59.536Z,100216.53
2023-03-21T08:38:03.865Z,100218.19
2023-03-21T08:41:07.250Z,100225.38
2023-03-21T08:44:10.902Z,100218.09
2023-03-21T08:47:14.478Z,100216.19
2023-03-21T08:50:20.333Z,100222.41
2023-03-21T08:53:23.480Z,100224.63
2023-03-21T08:56:26.269Z,100224.19
2023-03-21T08:59:29.516Z,100225.31
2023-03-21T09:02:32.188Z,100224.22
2023-03-21T09:05:36.877Z,100215.53
2023-03-21T09:08:41.872Z,100222.50
2023-03-21T09:11:45.142Z,100221.19
2023-03-21T09:14:47.908Z,100215.97
2023-03-21T09:17:53.275Z,100213.09
2023-03-21T09:20:56.518Z,100212.53
2023-03-21T09:24:00.693Z,100214.97
2023-03-21T09:27:03.230Z,100219.97
2023-03-21T09:30:07.561Z,100212.34
2023-03-21T09:33:19.450Z,100216.06
2023-03-21T09:36:24.863Z,100204.44
2023-03-21T09:39:27.747Z,100210.94
2023-03-21T09:42:49.341Z,100214.50
2023-03-21T09:46:03.955Z,100208.50
2023-03-21T09:49:31.343Z,100214.22
2023-03-21T09:52:43.724Z,100212.28
2023-03-21T09:55:47.540Z,100205.47
2023-03-21T09:58:54.790Z,100210.28
2023-03-21T10:02:00.240Z,100207.63
2023-03-21T10:05:11.833Z,100206.44
2023-03-21T10:08:24.925Z,100200.81
2023-03-21T10:11:37.776Z,100212.22
2023-03-21T10:14:51.740Z,100207.19
2023-03-21T10:18:05.421Z,100211.03
2023-03-21T10:21:29.260Z,100198.12
2023-03-21T10:24:39.380Z,100208.50
2023-03-21T10:27:43.205Z,100195.97
2023-03-21T10:30:54.856Z,100196.66
2023-03-21T10:34:03.260Z,100185.94
2023-03-21T10:37:06.819Z,100188.25
2023-03-21T10:40:16.554Z,100192.63
2023-03-21T10:43:29.861Z,100189.31
2023-03-21T10:46:35.912Z,100173.59
2023-03-21T10:50:05.709Z,100174.09
2023-03-21T10:53:03.692Z,100178.50
2023-03-21T10:56:10.532Z,100185.06
2023-03-21T10:59:20.958Z,100172.72
2023-03-21T11:02:32.425Z,100171.31
2023-03-21T11:05:42.083Z,100165.69
2023-03-21T11:08:49.585Z,100169.94
2023-03-21T11:12:05.826Z,100147.81
2023-03-21T11:15:41.628Z,100159.19
2023-03-21T11:18:50.312Z,100139.66
2023-03-21T11:21:53.594Z,100142.31
2023-03-21T11:25:06.373Z,100134.75
2023-03-21T11:28:14.388Z,100134.66
2023-03-21T11:31:18.136Z,100136.94
2023-03-21T11:34:28.943Z,100134.84
2023-03-21T11:37:34.324Z,100125.34
2023-03-21T11:40:39.593Z,100121.41
2023-03-21T11:43:52.049Z,100118.00
2023-03-21T11:46:55.526Z,100114.97
2023-03-21T11:50:05.001Z,100118.66
2023-03-21T11:53:40.540Z,100116.16
2023-03-21T11:57:39.146Z,100110.06
2023-03-21T12:00:59.436Z,100098.34
2023-03-21T12:04:31.820Z,100100.84
2023-03-21T12:07:40.451Z,100093.16
2023-03-21T12:10:54.347Z,100093.09
2023-03-21T12:14:04.626Z,100088.97
2023-03-21T12:17:23.237Z,100084.25
2023-03-21T12:20:39.368Z,100088.97
2023-03-21T12:23:45.594Z,100089.38
2023-03-21T12:27:19.543Z,100091.50
2023-03-21T12:30:37.431Z,100088.78
2023-03-21T12:33:44.118Z,100096.19
2023-03-21T12:36:58.627Z,100086.06
2023-03-21T12:40:35.462Z,100093.56
2023-03-21T12:44:04.664Z,100076.62
2023-03-21T12:47:11.236Z,100082.62
2023-03-21T12:50:25.015Z,100083.97
2023-03-21T12:53:41.738Z,100065.53
2023-03-21T12:57:07.419Z,100062.94
2023-03-21T13:00:17.693Z,100048.31
2023-03-21T13:03:30.635Z,100051.88
2023-03-21T13:06:41.915Z,100042.97
2023-03-21T13:09:46.464Z,100042.19
2023-03-21T13:13:12.703Z,100036.44
2023-03-21T13:16:15.827Z,100038.88
2023-03-21T13:19:27.432Z,100038.69
2023-03-21T13:22:32.027Z,100043.47
2023-03-21T13:25:47.018Z,100042.84
2023-03-21T13:28:50.303Z,100039.41
2023-03-21T13:31:57.340Z,100036.25
2023-03-21T13:35:13.632Z,100035.47
2023-03-21T13:38:26.602Z,100036.44
2023-03-21T13:41:39.184Z,100035.28
2023-03-21T13:44:50.376Z,100031.53
2023-03-21T13:48:04.644Z,100039.72
2023-03-21T13:51:07.768Z,100036.41
2023-03-21T13:54:13.963Z,100034.78
2023-03-21T13:57:38.739Z,100025.97
2023-03-21T14:00:41.951Z,100018.47
2023-03-21T14:03:47.074Z,100010.94
2023-03-21T14:07:09.302Z,100012.25
2023-03-21T14:10:34.730Z,100006.34
2023-03-21T14:13:50.950Z,99995.44
2023-03-21T14:16:54.660Z,100010.28
2023-03-21T14:20:01.780Z,99997.00
2023-03-21T14:23:06.713Z,99993.63
2023-03-21T14:26:12.150Z,99985.87
2023-03-21T14:29:31.614Z,99982.50
2023-03-21T14:32:35.456Z,99985.37
2023-03-21T14:35:42.311Z,99969.72
2023-03-21T14:38:58.721Z,99970.81
2023-03-21T14:42:05.469Z,99974.69
2023-03-21T14:45:25.954Z,99977.41
2023-03-21T14:48:31.666Z,99975.78
2023-03-21T14:51:34.596Z,99972.31
2023-03-21T14:54:40.913Z,99980.47
2023-03-21T14:57:44.168Z,99978.69
2023-03-21T15:00:51.171Z,99984.31
2023-03-21T15:03:54.641Z,99974.72
2023-03-21T15:07:04.974Z,99982.84
2023-03-21T15:10:18.225Z,99977.53
2023-03-21T15:13:26.744Z,99968.88
2023-03-21T15:16:31.353Z,99966.28
2023-03-21T15:19:37.697Z,99969.03
2023-03-21T15:22:46.000Z,99968.22
2023-03-21T15:25:48.953Z,99963.03
2023-03-21T15:28:56.243Z,99965.72
2023-03-21T15:31:59.706Z,99965.75
2023-03-21T15:35:08.998Z,99969.25
2023-03-21T15:38:23.914Z,99964.03
2023-03-21T15:41:30.119Z,99971.94
2023-03-21T15:44:35.180Z,99968.41
2023-03-21T15:47:59.093Z,99968.44
2023-03-21T15:51:05.986Z,99970.19
2023-03-21T15:54:55.950Z,99971.00
2023-03-21T15:58:04.407Z,99970.13
2023-03-21T16:01:14.963Z,99970.97
2023-03-21T16:04:21.138Z,99969.16
2023-03-21T16:07:24.542Z,99972.63
2023-03-21T16:10:34.147Z,99966.44
2023-03-21T16:13:37.231Z,99974.31
2023-03-21T16:16:40.844Z,99969.84
2023-03-21T16:19:45.172Z,99973.28
2023-03-21T16:22:48.948Z,99983.81
2023-03-21T16:25:57.834Z,99980.25
2023-03-21T16:29:01.517Z,99989.81
2023-03-21T16:32:06.268Z,99986.28
2023-03-21T16:35:10.005Z,99995.09
2023-03-21T16:38:13.018Z,99988.00
2023-03-21T16:41:17.069Z,99991.38
2023-03-21T16:44:20.718Z,99988.66
2023-03-21T16:47:24.283Z,99992.16
2023-03-21T16:50:28.437Z,100007.03
2023-03-21T16:53:31.473Z,100006.94
2023-03-21T16:56:44.158Z,100007.66
2023-03-21T16:59:47.503Z,100008.56
2023-03-21T17:02:51.928Z,100012.88
2023-03-21T17:05:56.359Z,100012.78
2023-03-21T17:08:58.971Z,100015.28
2023-03-21T17:12:02.542Z,100016.16
2023-03-21T17:15:05.570Z,100013.44
2023-03-21T17:18:10.421Z,100013.37
2023-03-21T17:21:18.283Z,100022.91
2023-03-21T17:24:21.500Z,100024.56
2023-03-21T17:27:24.029Z,100026.28
2023-03-21T17:30:28.391Z,100020.97
2023-03-21T17:33:34.014Z,100021.81
2023-03-21T17:36:39.431Z,100020.06
2023-03-21T17:39:42.930Z,100033.97
2023-03-21T17:42:46.993Z,100037.34
2023-03-21T17:45:49.746Z,100028.50
2023-03-21T17:48:53.418Z,100023.13
2023-03-21T17:51:55.855Z,100037.91
2023-03-21T17:54:58.798Z,100037.00
2023-03-21T17:58:01.720Z,100045.66
2023-03-21T18:01:05.146Z,100042.97
2023-03-21T18:04:08.229Z,100047.37
2023-03-21T18:07:18.478Z,100048.13
2023-03-21T18:10:27.566Z,100049.91
2023-03-21T18:13:30.379Z,100051.53
2023-03-21T18:16:33.494Z,100059.25
2023-03-21T18:19:38.287Z,100061.81
2023-03-21T18:22:41.759Z,100059.94
2023-03-21T18:25:44.806Z,100060.87
2023-03-21T18:29:34.193Z,100067.78
2023-03-21T18:32:10.999Z,100065.91
2023-03-21T18:35:15.683Z,100067.66
2023-03-21T18:38:18.394Z,100066.75
2023-03-21T18:41:22.800Z,100063.28
2023-03-21T18:44:25.857Z,100067.56
2023-03-21T18:47:29.300Z,100067.66
2023-03-21T18:50:34.226Z,100060.56
2023-03-21T18:53:38.002Z,100068.41
2023-03-21T19:00:12.813Z,100070.84
2023-03-21T19:03:24.858Z,100071.69
2023-03-21T19:06:36.133Z,100083.94
2023-03-21T19:10:01.579Z,100077.69
2023-03-21T19:13:04.238Z,100080.19
2023-03-21T19:16:11.055Z,100080.97
2023-03-21T19:19:18.374Z,100085.38
2023-03-21T19:22:21.324Z,100082.69
2023-03-21T19:25:24.506Z,100092.28
2023-03-21T19:28:28.148Z,100088.69
2023-03-21T19:31:31.501Z,100086.03
2023-03-21T19:34:34.464Z,100088.66
2023-03-21T19:37:37.697Z,100089.50
2023-03-21T19:40:42.066Z,100089.47
2023-03-21T19:43:53.726Z,100098.13
2023-03-21T19:46:57.286Z,100088.44
2023-03-21T19:53:23.177Z,100098.88
2023-03-21T19:56:27.556Z,100098.84
2023-03-21T19:59:32.108Z,100105.75
2023-03-21T20:02:36.784Z,100113.69
2023-03-21T20:05:40.731Z,100108.37
2023-03-21T20:09:23.969Z,100117.94
2023-03-21T20:12:09.933Z,100113.47
2023-03-21T20:15:19.299Z,100116.06
2023-03-21T20:18:26.997Z,100116.91
2023-03-21T20:21:35.096Z,100117.84
2023-03-21T20:24:45.810Z,100123.81
2023-03-21T20:28:06.026Z,100121.13
2023-03-21T20:31:15.192Z,100127.12
2023-03-21T20:34:18.118Z,100131.41
2023-03-21T20:37:21.393Z,100126.19
2023-03-21T20:40:24.235Z,100132.25
2023-03-21T20:46:51.277Z,100130.41
2023-03-21T20:49:56.810Z,100129.38
2023-03-21T20:53:07.018Z,100135.47
2023-03-21T20:56:11.458Z,100134.56
2023-03-21T20:59:24.439Z,100135.31
2023-03-21T21:02:28.305Z,100131.78
2023-03-21T21:05:34.837Z,100135.31
2023-03-21T21:08:38.845Z,100132.59
2023-03-21T21:12:06.485Z,100138.56
2023-03-21T21:15:07.909Z,100144.53
2023-03-21T21:18:13.701Z,100147.06
2023-03-21T21:21:19.773Z,100155.75
2023-03-21T21:24:22.387Z,100146.25
2023-03-21T21:27:26.104Z,100141.78
2023-03-21T21:30:29.526Z,100146.06
2023-03-21T21:33:34.433Z,100145.16
2023-03-21T21:36:37.425Z,100138.06
2023-03-21T21:39:42.081Z,100147.62
2023-03-21T21:42:45.086Z,100146.69
2023-03-21T21:45:49.086Z,100150.13
2023-03-21T21:48:51.762Z,100149.16
2023-03-21T21:51:56.345Z,100159.56
2023-03-21T21:54:58.939Z,100152.41
2023-03-21T21:58:03.966Z,100153.09
2023-03-21T22:01:07.207Z,100165.25
2023-03-21T22:04:11.446Z,100162.53
2023-03-21T22:07:14.384Z,100177.28
2023-03-21T22:10:19.428Z,100177.19
2023-03-21T22:13:22.058Z,100178.00
2023-03-21T22:16:25.355Z,100192.94
2023-03-21T22:19:28.630Z,100193.94
2023-03-21T22:22:32.748Z,100200.88
2023-03-21T22:25:35.335Z,100207.78
2023-03-21T22:28:42.153Z,100201.66
2023-03-21T22:31:46.064Z,100209.50
2023-03-21T22:34:49.555Z,100209.50
2023-03-21T22:37:52.127Z,100205.91
2023-03-21T22:40:59.564Z,100210.28
2023-03-21T22:44:02.340Z,100206.69
2023-03-21T22:47:08.873Z,100200.53
2023-03-21T22:50:11.709Z,100208.34
2023-03-21T22:53:15.505Z,100207.28
2023-03-21T22:56:18.179Z,100214.28
2023-03-21T22:59:21.925Z,100198.50
2023-03-21T23:02:24.693Z,100194.13
2023-03-21T23:05:27.784Z,100194.13
2023-03-21T23:08:30.776Z,100193.22
2023-03-21T23:11:33.913Z,100201.88
2023-03-21T23:14:36.453Z,100198.31
2023-03-21T23:17:39.633Z,100196.47
2023-03-21T23:20:42.629Z,100198.16
2023-03-21T23:23:49.871Z,100196.37
2023-03-21T23:26:53.027Z,100201.59
2023-03-21T23:29:56.931Z,100197.19
2023-03-21T23:32:59.484Z,100196.31
2023-03-21T23:36:03.055Z,100200.56
2023-03-21T23:39:06.644Z,100203.00
2023-03-21T23:42:09.827Z,100195.91
2023-03-21T23:45:12.600Z,100190.63
2023-03-21T23:48:15.951Z,100193.19
2023-03-21T23:51:19.474Z,100201.75
2023-03-21T23:54:22.668Z,100201.62
2023-03-21T23:57:25.342Z,100207.72
