createdAt,value
2022-10-07T00:02:53.693Z,9.77
2022-10-07T00:05:23.326Z,10.27
2022-10-07T00:07:55.417Z,8.52
2022-10-07T00:10:32.496Z,9.13
2022-10-07T00:13:05.287Z,9.35
2022-10-07T00:15:36.074Z,9.10
2022-10-07T00:18:04.670Z,8.88
2022-10-07T00:20:39.527Z,9.65
2022-10-07T00:23:08.434Z,8.33
2022-10-07T00:25:38.109Z,8.30
2022-10-07T00:28:08.548Z,9.27
2022-10-07T00:30:40.792Z,8.15
2022-10-07T00:33:11.798Z,8.52
2022-10-07T00:35:42.945Z,8.35
2022-10-07T00:38:12.694Z,7.68
2022-10-07T00:40:42.561Z,7.90
2022-10-07T00:43:22.044Z,9.38
2022-10-07T00:45:52.417Z,13.80
2022-10-07T00:48:28.805Z,20.05
2022-10-07T00:50:59.792Z,19.98
2022-10-07T00:53:30.689Z,21.05
2022-10-07T00:56:02.462Z,27.42
2022-10-07T00:58:34.102Z,26.92
2022-10-07T01:01:04.174Z,26.60
2022-10-07T01:03:42.420Z,28.02
2022-10-07T01:06:10.794Z,27.83
2022-10-07T01:08:42.539Z,28.58
2022-10-07T01:11:16.505Z,25.77
2022-10-07T01:13:51.665Z,25.05
2022-10-07T01:16:28.326Z,24.63
2022-10-07T01:19:07.245Z,23.60
2022-10-07T01:21:40.922Z,23.33
2022-10-07T01:24:23.771Z,23.53
2022-10-07T01:27:01.252Z,23.58
2022-10-07T01:29:58.422Z,19.20
2022-10-07T01:32:33.431Z,16.73
2022-10-07T01:35:28.134Z,15.93
2022-10-07T01:38:00.636Z,12.43
2022-10-07T01:40:39.725Z,11.07
2022-10-07T01:43:08.381Z,10.02
2022-10-07T01:45:40.074Z,8.77
2022-10-07T01:48:09.312Z,8.98
2022-10-07T01:50:38.738Z,9.20
2022-10-07T01:53:13.119Z,9.02
2022-10-07T01:55:49.130Z,9.38
2022-10-07T01:58:27.885Z,9.18
2022-10-07T02:01:14.802Z,8.80
2022-10-07T02:03:44.103Z,9.50
2022-10-07T02:06:31.915Z,10.25
2022-10-07T02:09:04.455Z,9.90
2022-10-07T02:11:41.870Z,10.95
2022-10-07T02:14:15.844Z,11.27
2022-10-07T02:16:49.342Z,8.48
2022-10-07T02:19:22.953Z,7.82
2022-10-07T02:21:56.618Z,7.85
2022-10-07T02:24:29.823Z,8.55
2022-10-07T02:27:01.675Z,8.77
2022-10-07T02:29:32.444Z,9.20
2022-10-07T02:32:02.980Z,9.63
2022-10-07T02:34:36.791Z,11.57
2022-10-07T02:37:12.490Z,8.80
2022-10-07T02:39:47.355Z,8.43
2022-10-07T02:42:19.691Z,8.20
2022-10-07T02:44:48.435Z,8.60
2022-10-07T02:47:17.712Z,8.60
2022-10-07T02:49:50.290Z,8.50
2022-10-07T02:52:26.772Z,8.15
2022-10-07T02:54:59.612Z,9.35
2022-10-07T02:57:51.385Z,8.32
2022-10-07T03:00:21.072Z,10.32
2022-10-07T03:03:02.776Z,11.48
2022-10-07T03:05:48.405Z,9.18
2022-10-07T03:08:21.341Z,11.32
2022-10-07T03:10:59.731Z,11.23
2022-10-07T03:13:30.330Z,10.77
2022-10-07T03:16:06.184Z,12.70
2022-10-07T03:18:37.784Z,12.27
2022-10-07T03:21:18.991Z,13.65
2022-10-07T03:23:57.346Z,17.08
2022-10-07T03:26:31.476Z,15.27
2022-10-07T03:29:01.485Z,17.35
2022-10-07T03:31:37.682Z,16.13
2022-10-07T03:34:06.703Z,16.10
2022-10-07T03:36:36.636Z,15.70
2022-10-07T03:39:06.787Z,14.00
2022-10-07T03:41:37.513Z,12.45
2022-10-07T03:44:07.578Z,10.45
2022-10-07T03:46:35.909Z,11.32
2022-10-07T03:49:05.753Z,10.32
2022-10-07T03:51:36.801Z,9.68
2022-10-07T03:54:08.522Z,8.90
2022-10-07T03:56:40.295Z,8.82
2022-10-07T03:59:09.968Z,9.80
2022-10-07T04:01:44.358Z,12.30
2022-10-07T04:04:14.167Z,14.23
2022-10-07T04:06:47.404Z,13.82
2022-10-07T04:09:17.566Z,13.82
2022-10-07T04:11:48.471Z,12.52
2022-10-07T04:14:24.464Z,10.73
2022-10-07T04:16:54.477Z,11.55
2022-10-07T04:22:13.320Z,11.02
2022-10-07T04:25:10.719Z,11.35
2022-10-07T04:27:51.973Z,9.85
2022-10-07T04:30:25.715Z,10.40
2022-10-07T04:32:57.503Z,11.10
2022-10-07T04:35:26.181Z,11.85
2022-10-07T04:38:04.992Z,14.07
2022-10-07T04:40:39.964Z,15.00
2022-10-07T04:43:23.195Z,15.98
2022-10-07T04:46:15.989Z,16.02
2022-10-07T04:48:50.599Z,16.48
2022-10-07T04:51:25.317Z,16.98
2022-10-07T04:54:00.548Z,13.73
2022-10-07T04:56:42.229Z,13.73
2022-10-07T04:59:17.250Z,16.20
2022-10-07T05:01:46.763Z,14.25
2022-10-07T05:04:15.901Z,12.23
2022-10-07T05:06:47.364Z,13.60
2022-10-07T05:09:17.298Z,14.90
2022-10-07T05:11:50.243Z,15.05
2022-10-07T05:14:23.172Z,15.27
2022-10-07T05:16:54.074Z,16.38
2022-10-07T05:19:26.360Z,12.63
2022-10-07T05:24:34.471Z,36.95
2022-10-07T05:27:04.791Z,40.70
2022-10-07T05:29:37.420Z,32.25
2022-10-07T05:32:10.444Z,17.52
2022-10-07T05:34:41.000Z,10.77
2022-10-07T05:37:10.127Z,12.60
2022-10-07T05:39:39.679Z,11.35
2022-10-07T05:42:16.135Z,14.32
2022-10-07T05:44:53.794Z,11.15
2022-10-07T05:47:23.259Z,12.02
2022-10-07T05:49:58.707Z,10.98
2022-10-07T05:52:28.882Z,12.38
2022-10-07T05:55:00.847Z,14.65
2022-10-07T05:57:31.382Z,14.18
2022-10-07T06:00:01.198Z,10.50
2022-10-07T06:02:33.854Z,10.35
2022-10-07T06:05:07.715Z,8.82
2022-10-07T06:07:39.265Z,8.95
2022-10-07T06:10:29.500Z,9.15
2022-10-07T06:13:10.459Z,10.45
2022-10-07T06:15:51.291Z,9.27
2022-10-07T06:18:20.427Z,7.35
2022-10-07T06:20:59.909Z,7.55
2022-10-07T06:23:32.946Z,8.05
2022-10-07T06:26:11.548Z,7.57
2022-10-07T06:28:42.884Z,7.85
2022-10-07T06:31:23.415Z,8.88
2022-10-07T06:33:55.826Z,9.38
2022-10-07T06:36:28.001Z,13.35
2022-10-07T06:38:58.343Z,9.68
2022-10-07T06:41:36.150Z,12.15
2022-10-07T06:44:25.391Z,13.75
2022-10-07T06:46:56.670Z,11.35
2022-10-07T06:52:17.394Z,6.18
2022-10-07T06:54:47.725Z,6.38
2022-10-07T06:57:43.863Z,7.15
2022-10-07T07:00:06.980Z,6.13
2022-10-07T07:02:38.745Z,5.55
2022-10-07T07:05:09.540Z,5.47
2022-10-07T07:07:39.517Z,6.30
2022-10-07T07:10:08.887Z,6.63
2022-10-07T07:12:43.019Z,6.72
2022-10-07T07:15:13.221Z,5.68
2022-10-07T07:17:51.009Z,8.27
2022-10-07T07:20:21.459Z,8.30
2022-10-07T07:22:55.384Z,9.90
2022-10-07T07:25:24.906Z,9.35
2022-10-07T07:27:58.630Z,6.38
2022-10-07T07:30:31.721Z,8.27
2022-10-07T07:33:02.430Z,8.40
2022-10-07T07:36:20.759Z,8.70
2022-10-07T07:38:57.549Z,6.68
2022-10-07T07:41:31.936Z,8.30
2022-10-07T07:44:04.842Z,6.90
2022-10-07T07:46:41.389Z,5.38
2022-10-07T07:49:12.490Z,6.57
2022-10-07T07:51:43.186Z,6.07
2022-10-07T07:54:16.751Z,4.85
2022-10-07T07:56:55.701Z,4.78
2022-10-07T07:59:27.085Z,4.20
2022-10-07T08:01:58.119Z,4.35
2022-10-07T08:04:27.687Z,4.38
2022-10-07T08:06:56.756Z,4.50
2022-10-07T08:09:28.978Z,3.88
2022-10-07T08:12:06.255Z,4.88
2022-10-07T08:14:44.685Z,4.57
2022-10-07T08:17:15.557Z,3.28
2022-10-07T08:19:45.252Z,3.80
2022-10-07T08:22:17.909Z,3.65
2022-10-07T08:24:51.253Z,3.58
2022-10-07T08:27:22.309Z,3.60
2022-10-07T08:29:51.386Z,4.10
2022-10-07T08:32:20.188Z,3.60
2022-10-07T08:34:49.470Z,3.78
2022-10-07T08:37:21.636Z,7.25
2022-10-07T08:39:52.332Z,8.82
2022-10-07T08:42:37.129Z,3.85
2022-10-07T08:45:13.056Z,4.15
2022-10-07T08:47:46.274Z,5.53
2022-10-07T08:50:19.793Z,4.80
2022-10-07T08:52:54.243Z,3.85
2022-10-07T08:55:43.967Z,3.67
2022-10-07T08:58:36.686Z,3.20
2022-10-07T09:01:20.929Z,3.45
2022-10-07T09:04:06.408Z,3.80
2022-10-07T09:06:43.007Z,3.28
2022-10-07T09:09:20.567Z,3.03
2022-10-07T09:11:50.255Z,3.30
2022-10-07T09:14:47.552Z,3.00
2022-10-07T09:17:40.649Z,4.13
2022-10-07T09:20:20.604Z,3.53
2022-10-07T09:22:55.891Z,3.42
2022-10-07T09:25:29.423Z,3.08
2022-10-07T09:27:59.775Z,5.03
2022-10-07T09:30:33.368Z,3.00
2022-10-07T09:33:17.561Z,2.80
2022-10-07T09:35:57.998Z,2.50
2022-10-07T09:38:45.620Z,2.70
2022-10-07T09:41:22.423Z,3.03
2022-10-07T09:44:07.526Z,2.38
2022-10-07T09:47:13.314Z,3.08
2022-10-07T09:49:49.170Z,3.00
2022-10-07T09:52:38.638Z,3.33
2022-10-07T09:55:37.838Z,3.10
2022-10-07T09:58:27.913Z,2.40
2022-10-07T10:01:00.172Z,2.00
2022-10-07T10:03:39.342Z,1.90
2022-10-07T10:06:09.972Z,1.80
2022-10-07T10:08:44.079Z,1.70
2022-10-07T10:11:19.591Z,2.05
2022-10-07T10:13:51.973Z,2.10
2022-10-07T10:16:34.578Z,1.45
2022-10-07T10:19:27.012Z,1.70
2022-10-07T10:22:01.751Z,1.80
2022-10-07T10:24:54.491Z,1.70
2022-10-07T10:28:05.381Z,2.17
2022-10-07T10:30:56.404Z,1.90
2022-10-07T10:33:43.873Z,2.03
2022-10-07T10:36:22.734Z,1.88
2022-10-07T10:38:53.880Z,2.15
2022-10-07T10:41:41.561Z,1.52
2022-10-07T10:44:24.361Z,1.60
2022-10-07T10:47:02.812Z,1.80
2022-10-07T10:49:39.482Z,1.50
2022-10-07T10:52:28.436Z,1.63
2022-10-07T10:55:16.475Z,1.50
2022-10-07T10:58:03.513Z,1.85
2022-10-07T11:00:58.886Z,1.85
2022-10-07T11:06:38.185Z,3.40
2022-10-07T11:09:30.617Z,2.83
2022-10-07T11:12:21.505Z,14.00
2022-10-07T11:14:59.664Z,2.30
2022-10-07T11:17:35.913Z,1.80
2022-10-07T11:20:25.343Z,2.30
2022-10-07T11:22:57.566Z,2.13
2022-10-07T11:25:30.905Z,1.95
2022-10-07T11:28:10.663Z,4.78
2022-10-07T11:30:44.171Z,2.92
2022-10-07T11:33:31.324Z,2.17
2022-10-07T11:36:13.280Z,2.15
2022-10-07T11:38:45.066Z,1.80
2022-10-07T11:41:24.124Z,3.15
2022-10-07T11:44:01.920Z,2.40
2022-10-07T11:49:43.796Z,4.45
2022-10-07T11:55:34.209Z,3.20
2022-10-07T11:58:10.905Z,3.63
2022-10-07T12:03:37.602Z,2.20
2022-10-07T12:06:13.478Z,2.47
2022-10-07T12:08:44.539Z,2.13
2022-10-07T12:11:13.490Z,4.05
2022-10-07T12:14:25.767Z,2.50
2022-10-07T12:17:05.036Z,3.10
2022-10-07T12:20:01.879Z,2.42
2022-10-07T12:22:45.575Z,2.78
2022-10-07T12:25:32.681Z,3.03
2022-10-07T12:28:10.095Z,9.60
2022-10-07T12:30:51.545Z,78.93
2022-10-07T12:33:47.343Z,35.78
2022-10-07T12:36:24.400Z,8.13
2022-10-07T12:39:03.729Z,9.13
2022-10-07T12:41:40.044Z,8.50
2022-10-07T12:44:20.567Z,34.25
2022-10-07T12:46:58.828Z,5.47
2022-10-07T12:49:49.257Z,4.55
2022-10-07T12:52:25.652Z,3.30
2022-10-07T12:54:58.103Z,3.83
2022-10-07T12:57:35.184Z,4.90
2022-10-07T13:03:41.181Z,4.25
2022-10-07T13:06:39.575Z,6.50
2022-10-07T13:09:23.704Z,6.30
2022-10-07T13:12:16.796Z,2.78
2022-10-07T13:15:19.011Z,7.72
2022-10-07T13:17:51.430Z,2.30
2022-10-07T13:20:49.200Z,3.22
2022-10-07T13:23:32.304Z,3.30
2022-10-07T13:26:07.648Z,2.60
2022-10-07T13:28:49.134Z,4.32
2022-10-07T13:31:31.339Z,6.70
2022-10-07T13:34:01.711Z,4.50
2022-10-07T13:36:42.247Z,2.20
2022-10-07T13:39:24.741Z,4.03
2022-10-07T13:41:58.309Z,4.93
2022-10-07T13:44:42.704Z,5.72
2022-10-07T13:47:24.913Z,7.07
2022-10-07T13:49:55.378Z,1.50
2022-10-07T13:52:47.057Z,6.45
2022-10-07T13:55:36.286Z,5.97
2022-10-07T13:58:11.101Z,4.25
2022-10-07T14:00:48.369Z,3.10
2022-10-07T14:03:27.642Z,4.60
2022-10-07T14:05:59.308Z,4.50
2022-10-07T14:08:29.516Z,3.30
2022-10-07T14:11:11.113Z,2.30
2022-10-07T14:13:50.847Z,4.57
2022-10-07T14:16:26.719Z,3.13
2022-10-07T14:18:58.603Z,8.07
2022-10-07T14:21:28.307Z,12.90
2022-10-07T14:24:10.406Z,15.63
2022-10-07T14:26:45.944Z,6.82
2022-10-07T14:29:23.399Z,4.70
2022-10-07T14:32:30.655Z,3.03
2022-10-07T14:35:22.592Z,13.38
2022-10-07T14:38:19.982Z,8.52
2022-10-07T14:40:49.042Z,8.57
2022-10-07T14:43:20.416Z,3.67
2022-10-07T14:45:52.306Z,4.10
2022-10-07T14:48:22.184Z,6.72
2022-10-07T14:51:01.870Z,5.97
2022-10-07T14:53:59.562Z,4.28
2022-10-07T14:56:29.328Z,3.20
2022-10-07T14:59:01.165Z,5.15
2022-10-07T15:01:30.207Z,4.03
2022-10-07T15:03:59.862Z,4.10
2022-10-07T15:09:18.054Z,3.58
2022-10-07T15:11:50.044Z,6.47
2022-10-07T15:14:18.321Z,12.93
2022-10-07T15:16:48.879Z,7.70
2022-10-07T15:19:21.505Z,9.80
2022-10-07T15:21:50.471Z,9.23
2022-10-07T15:24:24.345Z,16.67
2022-10-07T15:26:56.018Z,8.80
2022-10-07T15:29:25.107Z,10.30
2022-10-07T15:31:57.209Z,8.90
2022-10-07T15:34:31.484Z,9.73
2022-10-07T15:37:00.866Z,16.05
2022-10-07T15:39:40.043Z,13.05
2022-10-07T15:42:10.399Z,16.30
2022-10-07T15:44:41.399Z,10.90
2022-10-07T15:47:11.381Z,14.98
2022-10-07T15:49:47.880Z,16.98
2022-10-07T15:52:23.616Z,36.97
2022-10-07T15:54:52.716Z,41.28
2022-10-07T15:57:29.056Z,12.98
2022-10-07T15:59:59.653Z,20.27
2022-10-07T16:02:29.033Z,15.38
2022-10-07T16:05:10.295Z,16.85
2022-10-07T16:07:53.479Z,18.40
2022-10-07T16:10:22.386Z,288.52
2022-10-07T16:13:43.291Z,47.67
2022-10-07T16:16:41.137Z,15.15
2022-10-07T16:19:14.420Z,22.15
2022-10-07T16:21:43.766Z,25.73
2022-10-07T16:24:35.156Z,26.73
2022-10-07T16:27:04.955Z,27.17
2022-10-07T16:29:54.484Z,53.58
2022-10-07T16:32:24.188Z,49.58
2022-10-07T16:34:52.756Z,72.53
2022-10-07T16:37:21.249Z,64.18
2022-10-07T16:39:49.540Z,73.65
2022-10-07T16:42:21.067Z,150.00
2022-10-07T16:44:51.556Z,154.27
2022-10-07T16:47:26.114Z,154.10
2022-10-07T16:49:55.958Z,117.13
2022-10-07T16:52:35.288Z,142.13
2022-10-07T16:55:06.615Z,132.90
2022-10-07T16:57:41.661Z,101.60
2022-10-07T17:00:12.677Z,106.90
2022-10-07T17:02:48.980Z,159.32
2022-10-07T17:05:19.695Z,230.15
2022-10-07T17:07:49.746Z,134.18
2022-10-07T17:10:29.357Z,111.63
2022-10-07T17:12:58.550Z,121.13
2022-10-07T17:15:27.490Z,125.70
2022-10-07T17:17:58.105Z,93.18
2022-10-07T17:20:30.009Z,87.97
2022-10-07T17:23:00.284Z,59.58
2022-10-07T17:26:02.586Z,65.53
2022-10-07T17:28:32.530Z,64.32
2022-10-07T17:31:06.691Z,36.80
2022-10-07T17:33:37.424Z,53.15
2022-10-07T17:36:18.285Z,36.28
2022-10-07T17:38:47.882Z,34.10
2022-10-07T17:41:25.029Z,40.30
2022-10-07T17:43:58.759Z,32.97
2022-10-07T17:46:29.488Z,31.88
2022-10-07T17:49:00.090Z,35.95
2022-10-07T17:51:31.380Z,89.72
2022-10-07T17:54:01.040Z,51.20
2022-10-07T18:00:51.677Z,70.07
2022-10-07T18:03:31.762Z,87.03
2022-10-07T18:06:04.887Z,86.07
2022-10-07T18:08:37.456Z,59.13
2022-10-07T18:11:07.720Z,43.72
2022-10-07T18:13:56.825Z,34.80
2022-10-07T18:16:32.716Z,47.97
2022-10-07T18:19:01.980Z,32.03
2022-10-07T18:21:31.886Z,18.95
2022-10-07T18:24:02.567Z,37.08
2022-10-07T18:26:30.694Z,26.85
2022-10-07T18:29:01.340Z,26.85
2022-10-07T18:31:30.605Z,23.42
2022-10-07T18:33:59.554Z,29.25
2022-10-07T18:36:32.292Z,28.45
2022-10-07T18:39:00.649Z,24.92
2022-10-07T18:41:29.825Z,21.70
2022-10-07T18:44:01.297Z,27.15
2022-10-07T18:46:29.738Z,26.83
2022-10-07T18:48:57.950Z,27.10
2022-10-07T18:51:27.485Z,26.35
2022-10-07T18:54:02.248Z,20.08
2022-10-07T18:56:34.816Z,17.65
2022-10-07T18:59:07.811Z,19.67
2022-10-07T19:01:37.831Z,202.13
2022-10-07T19:04:09.284Z,363.02
2022-10-07T19:06:46.548Z,293.88
2022-10-07T19:09:20.667Z,24.45
2022-10-07T19:11:51.942Z,21.35
2022-10-07T19:14:20.746Z,12.77
2022-10-07T19:16:49.430Z,10.95
2022-10-07T19:19:21.554Z,8.68
2022-10-07T19:21:58.711Z,9.95
2022-10-07T19:25:01.250Z,13.10
2022-10-07T19:27:29.705Z,29.63
2022-10-07T19:29:59.189Z,13.88
2022-10-07T19:32:31.224Z,12.88
2022-10-07T19:35:06.689Z,12.18
2022-10-07T19:37:36.988Z,31.17
2022-10-07T19:40:12.404Z,19.42
2022-10-07T19:42:40.336Z,16.92
2022-10-07T19:45:09.598Z,17.40
2022-10-07T19:47:41.446Z,29.45
2022-10-07T19:50:15.468Z,25.20
2022-10-07T19:52:50.368Z,15.98
2022-10-07T19:55:21.110Z,19.42
2022-10-07T19:57:55.611Z,19.80
2022-10-07T20:00:34.448Z,15.05
2022-10-07T20:03:02.885Z,29.00
2022-10-07T20:05:31.911Z,17.80
2022-10-07T20:08:11.772Z,33.03
2022-10-07T20:10:48.532Z,21.20
2022-10-07T20:13:17.913Z,14.93
2022-10-07T20:15:52.816Z,15.75
2022-10-07T20:18:21.999Z,18.45
2022-10-07T20:21:00.339Z,18.10
2022-10-07T20:23:34.117Z,17.65
2022-10-07T20:29:05.944Z,19.00
2022-10-07T20:31:38.659Z,12.90
2022-10-07T20:34:08.615Z,15.10
2022-10-07T20:36:39.116Z,19.23
2022-10-07T20:39:36.368Z,16.40
2022-10-07T20:42:22.230Z,14.23
2022-10-07T20:44:55.473Z,14.90
2022-10-07T20:47:28.244Z,23.83
2022-10-07T20:49:59.632Z,13.60
2022-10-07T20:52:35.051Z,14.27
2022-10-07T20:55:11.622Z,12.15
2022-10-07T20:57:48.121Z,17.13
2022-10-07T21:00:18.288Z,12.27
2022-10-07T21:02:51.130Z,12.43
2022-10-07T21:05:21.200Z,11.38
2022-10-07T21:07:54.819Z,19.23
2022-10-07T21:10:30.054Z,11.13
2022-10-07T21:13:08.061Z,12.32
2022-10-07T21:15:39.214Z,10.38
2022-10-07T21:18:20.241Z,16.30
2022-10-07T21:20:56.813Z,12.85
2022-10-07T21:23:28.665Z,12.32
2022-10-07T21:26:04.522Z,11.23
2022-10-07T21:28:36.829Z,14.27
2022-10-07T21:31:17.461Z,11.88
2022-10-07T21:33:54.126Z,11.18
2022-10-07T21:36:25.628Z,12.02
2022-10-07T21:39:16.724Z,12.65
2022-10-07T21:41:45.788Z,13.30
2022-10-07T21:44:17.032Z,10.70
2022-10-07T21:46:46.672Z,10.02
2022-10-07T21:49:16.586Z,10.65
2022-10-07T21:51:45.813Z,15.73
2022-10-07T21:54:15.781Z,11.13
2022-10-07T21:56:47.742Z,11.43
2022-10-07T21:59:19.297Z,11.18
2022-10-07T22:01:50.787Z,10.57
2022-10-07T22:04:31.053Z,11.43
2022-10-07T22:07:20.165Z,13.15
2022-10-07T22:09:52.963Z,10.70
2022-10-07T22:12:21.308Z,11.38
2022-10-07T22:14:52.243Z,11.60
2022-10-07T22:17:21.770Z,11.63
2022-10-07T22:19:51.468Z,11.88
2022-10-07T22:22:26.854Z,11.25
2022-10-07T22:25:04.519Z,12.13
2022-10-07T22:27:38.327Z,11.70
2022-10-07T22:30:18.454Z,13.30
2022-10-07T22:32:49.024Z,11.43
2022-10-07T22:35:38.759Z,12.18
2022-10-07T22:38:10.052Z,12.05
2022-10-07T22:40:50.644Z,11.13
2022-10-07T22:43:21.612Z,11.30
2022-10-07T22:46:06.325Z,12.27
2022-10-07T22:48:44.691Z,11.27
2022-10-07T22:51:31.007Z,11.35
2022-10-07T22:54:03.293Z,11.57
2022-10-07T22:56:33.380Z,11.65
2022-10-07T22:59:03.334Z,13.63
2022-10-07T23:01:36.067Z,11.05
2022-10-07T23:04:05.711Z,11.20
2022-10-07T23:06:35.407Z,12.20
2022-10-07T23:09:07.776Z,12.70
2022-10-07T23:11:36.526Z,11.98
2022-10-07T23:14:27.634Z,12.07
2022-10-07T23:16:57.771Z,11.85
2022-10-07T23:19:29.568Z,11.50
2022-10-07T23:21:58.820Z,11.32
2022-10-07T23:24:33.365Z,13.02
2022-10-07T23:27:11.283Z,12.80
2022-10-07T23:29:46.895Z,12.43
2022-10-07T23:32:25.065Z,12.50
2022-10-07T23:34:54.271Z,11.90
2022-10-07T23:37:27.115Z,22.05
2022-10-07T23:40:03.371Z,12.65
2022-10-07T23:42:33.844Z,12.15
2022-10-07T23:45:04.103Z,12.10
2022-10-07T23:47:33.109Z,12.82
2022-10-07T23:50:02.763Z,12.10
2022-10-07T23:52:32.801Z,11.82
2022-10-07T23:55:04.308Z,13.27
2022-10-07T23:57:33.846Z,12.55
