createdAt,value
2022-08-05T00:01:20.574Z,100931.22
2022-08-05T00:04:09.632Z,100938.94
2022-08-05T00:06:53.756Z,100944.75
2022-08-05T00:09:35.540Z,100947.91
2022-08-05T00:12:17.057Z,100941.91
2022-08-05T00:14:58.935Z,100944.38
2022-08-05T00:17:53.771Z,100938.59
2022-08-05T00:20:37.139Z,100948.56
2022-08-05T00:23:30.790Z,100946.06
2022-08-05T00:26:19.724Z,100943.59
2022-08-05T00:29:00.168Z,100940.06
2022-08-05T00:31:53.237Z,100937.75
2022-08-05T00:35:04.018Z,100946.28
2022-08-05T00:37:52.334Z,100946.28
2022-08-05T00:40:34.471Z,100944.44
2022-08-05T00:43:23.905Z,100938.22
2022-08-05T00:46:05.055Z,100944.03
2022-08-05T00:48:50.660Z,100932.22
2022-08-05T00:51:51.945Z,100926.81
2022-08-05T00:54:34.846Z,100934.88
2022-08-05T00:57:14.288Z,100936.75
2022-08-05T00:59:54.402Z,100930.75
2022-08-05T01:02:46.646Z,100926.59
2022-08-05T01:05:30.333Z,100908.09
2022-08-05T01:08:40.453Z,100916.84
2022-08-05T01:11:13.921Z,100916.22
2022-08-05T01:14:08.827Z,100917.91
2022-08-05T01:16:52.302Z,100921.25
2022-08-05T01:20:02.479Z,100920.59
2022-08-05T01:22:57.244Z,100915.84
2022-08-05T01:25:53.303Z,100920.41
2022-08-05T01:28:45.304Z,100931.41
2022-08-05T01:31:29.061Z,100925.19
2022-08-05T01:34:13.610Z,100929.53
2022-08-05T01:37:00.535Z,100935.38
2022-08-05T01:39:46.083Z,100942.19
2022-08-05T01:42:30.764Z,100952.59
2022-08-05T01:45:19.067Z,100944.06
2022-08-05T01:48:01.516Z,100933.47
2022-08-05T01:50:51.037Z,100918.75
2022-08-05T01:53:57.723Z,100901.31
2022-08-05T01:58:29.496Z,100892.41
2022-08-05T01:59:47.049Z,100855.25
2022-08-05T02:02:30.866Z,100855.47
2022-08-05T02:05:13.412Z,100859.84
2022-08-05T02:08:01.058Z,100841.97
2022-08-05T02:10:44.560Z,100876.88
2022-08-05T02:13:28.566Z,100866.47
2022-08-05T02:16:32.768Z,100849.69
2022-08-05T02:19:20.176Z,100835.78
2022-08-05T02:22:07.018Z,100836.19
2022-08-05T02:24:51.366Z,100808.00
2022-08-05T02:27:58.498Z,100797.00
2022-08-05T02:30:51.859Z,100788.97
2022-08-05T02:33:38.801Z,100777.56
2022-08-05T02:36:20.638Z,100769.03
2022-08-05T02:39:09.155Z,100764.28
2022-08-05T02:42:00.419Z,100779.00
2022-08-05T02:44:41.683Z,100793.09
2022-08-05T02:47:22.742Z,100804.69
2022-08-05T02:50:03.757Z,100805.97
2022-08-05T02:52:47.586Z,100810.31
2022-08-05T02:55:53.959Z,100820.06
2022-08-05T02:58:34.340Z,100855.53
2022-08-05T03:01:19.722Z,100843.69
2022-08-05T03:04:08.856Z,100841.63
2022-08-05T03:06:53.646Z,100838.94
2022-08-05T03:09:51.457Z,100833.72
2022-08-05T03:12:36.079Z,100844.50
2022-08-05T03:15:17.665Z,100864.84
2022-08-05T03:17:59.526Z,100863.63
2022-08-05T03:20:48.573Z,100863.63
2022-08-05T03:23:29.902Z,100874.78
2022-08-05T03:26:31.500Z,100876.66
2022-08-05T03:29:13.541Z,100870.22
2022-08-05T03:32:00.682Z,100880.19
2022-08-05T03:34:53.518Z,100878.53
2022-08-05T03:37:46.463Z,100881.84
2022-08-05T03:40:32.094Z,100877.47
2022-08-05T03:44:09.365Z,100874.41
2022-08-05T03:46:15.099Z,100881.44
2022-08-05T03:49:01.855Z,100876.06
2022-08-05T03:52:38.978Z,100873.97
2022-08-05T03:55:00.017Z,100872.75
2022-08-05T03:57:55.356Z,100879.97
2022-08-05T04:00:35.140Z,100883.09
2022-08-05T04:03:28.377Z,100883.72
2022-08-05T04:06:09.538Z,100886.00
2022-08-05T04:08:48.800Z,100893.06
2022-08-05T04:11:47.144Z,100901.38
2022-08-05T04:14:30.008Z,100898.66
2022-08-05T04:17:12.166Z,100890.56
2022-08-05T04:19:54.541Z,100889.31
2022-08-05T04:22:38.571Z,100892.63
2022-08-05T04:25:19.808Z,100882.25
2022-08-05T04:28:19.003Z,100898.22
2022-08-05T04:31:02.172Z,100906.72
2022-08-05T04:34:17.537Z,100915.03
2022-08-05T04:36:52.345Z,100906.72
2022-08-05T04:39:33.400Z,100914.19
2022-08-05T04:42:16.198Z,100908.19
2022-08-05T04:44:55.823Z,100902.41
2022-08-05T04:47:42.749Z,100907.78
2022-08-05T04:50:37.334Z,100911.72
2022-08-05T04:53:24.286Z,100912.34
2022-08-05T04:56:14.874Z,100897.63
2022-08-05T04:59:21.512Z,100910.50
2022-08-05T05:02:35.306Z,100903.84
2022-08-05T05:05:16.857Z,100907.16
2022-08-05T05:08:14.388Z,100898.84
2022-08-05T05:11:12.278Z,100901.16
2022-08-05T05:13:55.245Z,100898.00
2022-08-05T05:16:38.178Z,100897.63
2022-08-05T05:19:26.520Z,100893.88
2022-08-05T05:22:23.782Z,100895.97
2022-08-05T05:25:16.868Z,100906.75
2022-08-05T05:27:57.055Z,100909.66
2022-08-05T05:30:35.798Z,100908.00
2022-08-05T05:33:16.909Z,100928.31
2022-08-05T05:35:58.068Z,100933.72
2022-08-05T05:38:41.430Z,100946.56
2022-08-05T05:41:22.391Z,100933.72
2022-08-05T05:44:04.123Z,100936.22
2022-08-05T05:47:13.241Z,100939.91
2022-08-05T05:50:01.471Z,100925.63
2022-08-05T05:52:46.599Z,100932.88
2022-08-05T05:55:51.727Z,100935.38
2022-08-05T05:58:31.963Z,100934.94
2022-08-05T06:01:15.200Z,100937.22
2022-08-05T06:04:01.988Z,100957.34
2022-08-05T06:06:48.810Z,100966.72
2022-08-05T06:09:52.672Z,100978.53
2022-08-05T06:12:27.938Z,100999.09
2022-08-05T06:15:16.417Z,100986.84
2022-08-05T06:18:04.798Z,100957.16
2022-08-05T06:20:47.709Z,100956.75
2022-08-05T06:23:43.850Z,100976.88
2022-08-05T06:26:25.190Z,100958.19
2022-08-05T06:29:49.650Z,100949.69
2022-08-05T06:32:29.184Z,100943.69
2022-08-05T06:35:15.466Z,100933.06
2022-08-05T06:38:12.062Z,100939.91
2022-08-05T06:40:52.906Z,100941.56
2022-08-05T06:43:59.153Z,100937.13
2022-08-05T06:46:33.259Z,100925.97
2022-08-05T06:50:01.916Z,100925.75
2022-08-05T06:52:38.260Z,100909.13
2022-08-05T06:55:21.472Z,100909.59
2022-08-05T06:58:19.701Z,100926.63
2022-08-05T07:01:02.158Z,100933.47
2022-08-05T07:03:41.507Z,100949.03
2022-08-05T07:06:32.252Z,100954.41
2022-08-05T07:09:12.829Z,100949.88
2022-08-05T07:12:34.055Z,100951.72
2022-08-05T07:16:01.082Z,100956.28
2022-08-05T07:18:47.931Z,100950.50
2022-08-05T07:21:28.667Z,100957.31
2022-08-05T07:24:31.326Z,100949.66
2022-08-05T07:27:15.686Z,100939.50
2022-08-05T07:30:27.778Z,100941.56
2022-08-05T07:32:56.029Z,100959.78
2022-08-05T07:36:05.300Z,100967.69
2022-08-05T07:38:43.703Z,100962.47
2022-08-05T07:42:14.353Z,100959.53
2022-08-05T07:44:25.191Z,100955.22
2022-08-05T07:47:07.863Z,100936.94
2022-08-05T07:49:54.236Z,100928.84
2022-08-05T07:52:49.795Z,100933.69
2022-08-05T07:56:04.847Z,100924.16
2022-08-05T07:58:54.976Z,100924.56
2022-08-05T08:01:35.015Z,100911.91
2022-08-05T08:04:37.314Z,100918.56
2022-08-05T08:07:22.428Z,100924.16
2022-08-05T08:10:02.884Z,100933.72
2022-08-05T08:12:49.471Z,100935.34
2022-08-05T08:16:33.634Z,100932.91
2022-08-05T08:18:49.894Z,100942.22
2022-08-05T08:21:30.681Z,100938.06
2022-08-05T08:24:13.825Z,100939.91
2022-08-05T08:26:55.384Z,100950.53
2022-08-05T08:30:04.005Z,100952.56
2022-08-05T08:32:36.375Z,100956.09
2022-08-05T08:35:21.656Z,100959.03
2022-08-05T08:38:06.527Z,100957.34
2022-08-05T08:40:51.599Z,100943.66
2022-08-05T08:45:21.153Z,100942.00
2022-08-05T08:46:37.375Z,100960.47
2022-08-05T08:50:22.802Z,100979.34
2022-08-05T08:52:25.643Z,100981.84
2022-08-05T08:55:13.300Z,100974.38
2022-08-05T08:57:58.021Z,100978.47
2022-08-05T09:00:41.088Z,100985.56
2022-08-05T09:03:22.030Z,100988.88
2022-08-05T09:06:08.575Z,100985.13
2022-08-05T09:08:52.111Z,100986.97
2022-08-05T09:11:50.854Z,100999.69
2022-08-05T09:14:57.272Z,101009.03
2022-08-05T09:17:41.378Z,100989.28
2022-08-05T09:20:37.417Z,100993.88
2022-08-05T09:23:21.911Z,101012.50
2022-08-05T09:26:09.779Z,101018.94
2022-08-05T09:28:49.366Z,101026.41
2022-08-05T09:32:40.656Z,101031.81
2022-08-05T09:38:16.694Z,101051.16
2022-08-05T09:40:36.183Z,101051.16
2022-08-05T09:43:40.931Z,101038.69
2022-08-05T09:46:35.389Z,101022.88
2022-08-05T09:49:23.896Z,101034.25
2022-08-05T09:52:27.501Z,101035.91
2022-08-05T09:55:56.199Z,101028.47
2022-08-05T09:58:12.708Z,101025.09
2022-08-05T10:01:00.991Z,101042.59
2022-08-05T10:03:59.557Z,101039.22
2022-08-05T10:06:41.384Z,101037.13
2022-08-05T10:09:44.857Z,101027.53
2022-08-05T10:12:33.572Z,101021.69
2022-08-05T10:15:20.273Z,101033.78
2022-08-05T10:18:07.194Z,101034.03
2022-08-05T10:20:49.539Z,101055.88
2022-08-05T10:23:50.979Z,101089.13
2022-08-05T10:26:33.921Z,101141.34
2022-08-05T10:29:17.194Z,101124.25
2022-08-05T10:32:52.807Z,101104.34
2022-08-05T10:35:04.797Z,101154.44
2022-08-05T10:37:45.908Z,101138.00
2022-08-05T10:40:33.074Z,101130.78
2022-08-05T10:43:23.239Z,101129.69
2022-08-05T10:46:13.241Z,101118.50
2022-08-05T10:49:02.736Z,101106.88
2022-08-05T10:52:00.007Z,101106.88
2022-08-05T10:55:03.529Z,101115.19
2022-08-05T10:57:46.847Z,101121.41
2022-08-05T11:00:32.839Z,101120.16
2022-08-05T11:03:25.200Z,101118.28
2022-08-05T11:06:15.931Z,101109.75
2022-08-05T11:09:16.719Z,101112.28
2022-08-05T11:11:59.044Z,101114.56
2022-08-05T11:15:11.937Z,101128.88
2022-08-05T11:17:59.924Z,101126.19
2022-08-05T11:20:46.107Z,101127.84
2022-08-05T11:24:03.149Z,101131.38
2022-08-05T11:26:37.020Z,101128.88
2022-08-05T11:29:37.312Z,101129.72
2022-08-05T11:32:27.390Z,101138.25
2022-08-05T11:35:08.021Z,101145.94
2022-08-05T11:38:29.106Z,101146.53
2022-08-05T11:41:35.310Z,101145.72
2022-08-05T11:44:12.434Z,101144.47
2022-08-05T11:47:11.260Z,101155.91
2022-08-05T11:50:00.572Z,101171.25
2022-08-05T11:52:44.083Z,101164.63
2022-08-05T11:55:31.746Z,101179.13
2022-08-05T11:58:13.013Z,101186.22
2022-08-05T12:01:03.769Z,101196.16
2022-08-05T12:03:55.802Z,101199.88
2022-08-05T12:06:36.537Z,101189.06
2022-08-05T12:09:20.439Z,101201.66
2022-08-05T12:12:02.635Z,101204.34
2022-08-05T12:14:47.264Z,101207.25
2022-08-05T12:18:03.132Z,101208.50
2022-08-05T12:20:49.060Z,101203.50
2022-08-05T12:23:29.726Z,101216.78
2022-08-05T12:26:11.521Z,101226.91
2022-08-05T12:28:51.072Z,101224.63
2022-08-05T12:31:40.613Z,101224.69
2022-08-05T12:34:30.284Z,101229.63
2022-08-05T12:37:17.152Z,101241.22
2022-08-05T12:40:03.484Z,101238.78
2022-08-05T12:42:50.374Z,101244.19
2022-08-05T12:45:42.635Z,101245.00
2022-08-05T12:48:39.248Z,101257.97
2022-08-05T12:52:10.014Z,101257.13
2022-08-05T12:54:26.522Z,101264.66
2022-08-05T12:57:09.531Z,101255.72
2022-08-05T13:01:58.266Z,101246.22
2022-08-05T13:02:56.298Z,101243.94
2022-08-05T13:05:38.774Z,101248.34
2022-08-05T13:08:26.978Z,101241.91
2022-08-05T13:11:07.758Z,101237.56
2022-08-05T13:14:04.608Z,101249.81
2022-08-05T13:16:53.676Z,101252.72
2022-08-05T13:19:52.531Z,101249.81
2022-08-05T13:22:33.867Z,101248.16
2022-08-05T13:25:22.021Z,101262.09
2022-08-05T13:28:04.001Z,101261.69
2022-08-05T13:30:45.809Z,101268.94
2022-08-05T13:34:21.666Z,101280.16
2022-08-05T13:36:33.302Z,101272.28
2022-08-05T13:39:24.573Z,101267.75
2022-08-05T13:42:15.857Z,101272.53
2022-08-05T13:44:56.333Z,101276.88
2022-08-05T13:48:09.143Z,101277.09
2022-08-05T13:50:52.396Z,101276.88
2022-08-05T13:53:35.097Z,101282.25
2022-08-05T13:56:28.248Z,101281.00
2022-08-05T13:59:19.517Z,101281.38
2022-08-05T14:02:03.307Z,101286.78
2022-08-05T14:05:01.563Z,101283.16
2022-08-05T14:07:59.774Z,101285.19
2022-08-05T14:10:46.903Z,101281.59
2022-08-05T14:13:26.452Z,101292.81
2022-08-05T14:16:11.367Z,101297.56
2022-08-05T14:19:04.802Z,101297.06
2022-08-05T14:22:09.724Z,101296.81
2022-08-05T14:24:46.689Z,101304.31
2022-08-05T14:27:28.360Z,101305.13
2022-08-05T14:30:20.197Z,101312.00
2022-08-05T14:33:01.519Z,101317.53
2022-08-05T14:35:50.510Z,101322.09
2022-08-05T14:38:36.041Z,101328.72
2022-08-05T14:41:18.682Z,101331.44
2022-08-05T14:44:00.169Z,101337.38
2022-08-05T14:47:23.942Z,101325.97
2022-08-05T14:50:21.470Z,101324.50
2022-08-05T14:53:02.470Z,101326.09
2022-08-05T14:56:08.006Z,101325.03
2022-08-05T14:58:47.562Z,101328.41
2022-08-05T15:01:47.262Z,101324.50
2022-08-05T15:04:32.388Z,101325.03
2022-08-05T15:08:08.865Z,101328.88
2022-08-05T15:10:17.502Z,101335.16
2022-08-05T15:13:12.045Z,101329.53
2022-08-05T15:15:56.519Z,101333.06
2022-08-05T15:18:36.444Z,101330.97
2022-08-05T15:21:21.099Z,101331.78
2022-08-05T15:24:02.855Z,101324.94
2022-08-05T15:26:45.249Z,101329.16
2022-08-05T15:29:30.279Z,101332.22
2022-08-05T15:32:13.246Z,101325.25
2022-08-05T15:34:58.405Z,101320.84
2022-08-05T15:38:32.988Z,101334.59
2022-08-05T15:41:22.533Z,101334.81
2022-08-05T15:43:58.700Z,101335.06
2022-08-05T15:46:39.616Z,101325.03
2022-08-05T15:49:53.344Z,101329.69
2022-08-05T15:52:52.196Z,101328.47
2022-08-05T15:56:29.056Z,101327.88
2022-08-05T15:59:21.912Z,101328.88
2022-08-05T16:02:02.594Z,101334.50
2022-08-05T16:04:50.347Z,101333.97
2022-08-05T16:07:33.064Z,101336.50
2022-08-05T16:10:11.919Z,101341.50
2022-08-05T16:12:56.164Z,101339.84
2022-08-05T16:15:37.713Z,101338.38
2022-08-05T16:18:28.074Z,101338.63
2022-08-05T16:21:09.545Z,101343.22
2022-08-05T16:23:53.835Z,101342.00
2022-08-05T16:26:52.125Z,101345.16
2022-08-05T16:29:37.019Z,101338.25
2022-08-05T16:32:17.546Z,101343.25
2022-08-05T16:35:09.600Z,101347.41
2022-08-05T16:38:02.468Z,101344.53
2022-08-05T16:41:00.545Z,101358.97
2022-08-05T16:43:42.679Z,101361.25
2022-08-05T16:46:25.034Z,101349.81
2022-08-05T16:49:05.360Z,101352.25
2022-08-05T16:51:51.183Z,101352.69
2022-08-05T16:54:37.253Z,101369.59
2022-08-05T16:57:50.461Z,101381.91
2022-08-05T17:00:34.524Z,101396.50
2022-08-05T17:03:20.574Z,101396.25
2022-08-05T17:06:02.175Z,101405.25
2022-08-05T17:08:52.165Z,101392.97
2022-08-05T17:11:35.906Z,101413.97
2022-08-05T17:14:37.083Z,101417.09
2022-08-05T17:17:19.602Z,101416.84
2022-08-05T17:19:59.978Z,101419.56
2022-08-05T17:22:39.693Z,101418.19
2022-08-05T17:25:33.421Z,101420.69
2022-08-05T17:28:15.600Z,101414.19
2022-08-05T17:30:58.802Z,101438.91
2022-08-05T17:33:48.399Z,101442.22
2022-08-05T17:36:34.028Z,101438.59
2022-08-05T17:39:24.294Z,101463.88
2022-08-05T17:42:17.669Z,101454.06
2022-08-05T17:45:00.689Z,101462.47
2022-08-05T17:47:58.938Z,101462.63
2022-08-05T17:50:40.406Z,101471.69
2022-08-05T17:53:25.768Z,101473.91
2022-08-05T17:56:12.837Z,101484.44
2022-08-05T17:59:21.052Z,101487.50
2022-08-05T18:02:03.692Z,101494.03
2022-08-05T18:04:53.267Z,101499.19
2022-08-05T18:07:41.351Z,101500.97
2022-08-05T18:10:33.632Z,101503.78
2022-08-05T18:13:13.409Z,101514.78
2022-08-05T18:15:53.684Z,101523.44
2022-08-05T18:18:39.797Z,101520.44
2022-08-05T18:21:26.173Z,101525.22
2022-08-05T18:24:50.497Z,101531.59
2022-08-05T18:27:31.521Z,101533.19
2022-08-05T18:30:22.620Z,101538.31
2022-08-05T18:33:22.573Z,101544.56
2022-08-05T18:36:05.338Z,101546.06
2022-08-05T18:38:52.129Z,101553.69
2022-08-05T18:42:14.002Z,101555.75
2022-08-05T18:44:56.629Z,101565.09
2022-08-05T18:47:38.001Z,101574.94
2022-08-05T18:50:42.180Z,101577.94
2022-08-05T18:53:25.742Z,101578.56
2022-08-05T18:56:12.492Z,101581.78
2022-08-05T18:58:54.822Z,101585.38
2022-08-05T19:01:47.598Z,101595.22
2022-08-05T19:05:01.108Z,101595.25
2022-08-05T19:07:46.349Z,101598.50
2022-08-05T19:10:28.681Z,101600.59
2022-08-05T19:13:12.298Z,101601.50
2022-08-05T19:16:03.231Z,101613.13
2022-08-05T19:18:43.543Z,101617.56
2022-08-05T19:21:23.576Z,101617.56
2022-08-05T19:24:06.596Z,101614.41
2022-08-05T19:26:55.347Z,101629.72
2022-08-05T19:29:35.898Z,101634.50
2022-08-05T19:32:19.058Z,101646.13
2022-08-05T19:34:58.438Z,101647.03
2022-08-05T19:38:04.293Z,101647.88
2022-08-05T19:40:50.894Z,101655.47
2022-08-05T19:44:04.685Z,101660.19
2022-08-05T19:46:32.953Z,101669.63
2022-08-05T19:49:16.892Z,101668.16
2022-08-05T19:52:08.924Z,101674.66
2022-08-05T19:55:08.907Z,101669.16
2022-08-05T19:58:28.731Z,101683.59
2022-08-05T20:01:05.591Z,101681.78
2022-08-05T20:03:57.585Z,101683.97
2022-08-05T20:06:45.773Z,101686.47
2022-08-05T20:09:26.105Z,101686.63
2022-08-05T20:12:11.096Z,101690.50
2022-08-05T20:14:52.730Z,101696.88
2022-08-05T20:17:36.421Z,101706.28
2022-08-05T20:20:17.464Z,101704.06
2022-08-05T20:22:58.366Z,101705.56
2022-08-05T20:25:39.980Z,101707.91
2022-08-05T20:28:21.713Z,101717.28
2022-08-05T20:31:02.307Z,101717.63
2022-08-05T20:33:55.554Z,101730.34
2022-08-05T20:36:35.229Z,101724.66
2022-08-05T20:39:19.883Z,101717.41
2022-08-05T20:42:05.209Z,101729.84
2022-08-05T20:44:44.501Z,101737.34
2022-08-05T20:47:32.366Z,101743.38
2022-08-05T20:50:12.350Z,101756.41
2022-08-05T20:52:52.585Z,101756.06
2022-08-05T20:55:55.733Z,101756.56
2022-08-05T20:58:39.626Z,101766.06
2022-08-05T21:01:38.654Z,101757.19
2022-08-05T21:04:21.393Z,101762.31
2022-08-05T21:07:08.966Z,101758.94
2022-08-05T21:09:53.874Z,101766.94
2022-08-05T21:13:08.782Z,101764.75
2022-08-05T21:15:51.234Z,101766.50
2022-08-05T21:18:31.917Z,101762.31
2022-08-05T21:21:12.660Z,101759.25
2022-08-05T21:23:53.141Z,101773.75
2022-08-05T21:26:32.925Z,101773.75
2022-08-05T21:29:16.693Z,101769.69
2022-08-05T21:31:56.473Z,101780.91
2022-08-05T21:34:38.658Z,101777.81
2022-08-05T21:37:24.481Z,101779.81
2022-08-05T21:40:07.286Z,101785.16
2022-08-05T21:43:17.835Z,101782.97
2022-08-05T21:46:05.460Z,101778.59
2022-08-05T21:48:48.864Z,101784.59
2022-08-05T21:52:22.260Z,101791.22
2022-08-05T21:54:32.764Z,101778.47
2022-08-05T21:57:32.986Z,101782.31
2022-08-05T22:00:14.704Z,101788.81
2022-08-05T22:02:55.098Z,101787.44
2022-08-05T22:05:49.053Z,101786.88
2022-08-05T22:08:28.850Z,101786.03
2022-08-05T22:11:09.112Z,101789.03
2022-08-05T22:14:32.445Z,101787.81
2022-08-05T22:16:56.883Z,101790.00
2022-08-05T22:20:00.580Z,101796.34
2022-08-05T22:22:54.398Z,101795.66
2022-08-05T22:26:10.149Z,101801.19
2022-08-05T22:28:51.649Z,101799.94
2022-08-05T22:31:44.840Z,101808.41
2022-08-05T22:34:28.725Z,101810.38
2022-08-05T22:37:10.147Z,101813.38
2022-08-05T22:39:51.100Z,101813.94
2022-08-05T22:42:36.538Z,101805.50
2022-08-05T22:45:21.127Z,101813.16
2022-08-05T22:48:02.340Z,101815.44
2022-08-05T22:50:46.154Z,101821.06
2022-08-05T22:53:37.233Z,101818.41
2022-08-05T22:56:30.441Z,101818.97
2022-08-05T22:59:42.952Z,101834.63
2022-08-05T23:02:29.615Z,101827.59
2022-08-05T23:05:10.410Z,101840.56
2022-08-05T23:07:53.434Z,101841.84
2022-08-05T23:10:33.520Z,101834.41
2022-08-05T23:13:16.038Z,101836.22
2022-08-05T23:16:08.051Z,101836.91
2022-08-05T23:18:47.556Z,101841.19
2022-08-05T23:21:42.885Z,101843.00
2022-08-05T23:24:27.974Z,101848.50
2022-08-05T23:27:07.864Z,101847.66
2022-08-05T23:29:49.285Z,101855.81
2022-08-05T23:32:31.909Z,101847.94
2022-08-05T23:35:28.549Z,101853.41
2022-08-05T23:38:15.463Z,101853.84
2022-08-05T23:40:55.998Z,101859.19
2022-08-05T23:44:05.366Z,101857.09
2022-08-05T23:46:37.442Z,101862.59
2022-08-05T23:49:25.511Z,101867.81
2022-08-05T23:52:35.751Z,101874.56
2022-08-05T23:55:17.048Z,101883.16
2022-08-05T23:57:58.480Z,101880.31
