createdAt,value
2019-01-19T03:57:16.526Z,-3.80
2019-01-19T07:36:27.988Z,-4.90
2019-01-19T07:40:25.796Z,-4.90
2019-01-19T07:44:40.235Z,-5.00
2019-01-19T07:54:04.734Z,-4.60
2019-01-19T14:02:21.135Z,12.50
2019-01-19T14:37:39.873Z,6.50
2019-01-19T14:40:24.522Z,5.60
2019-01-19T14:43:22.832Z,5.20
2019-01-19T14:46:53.949Z,4.90
2019-01-19T14:50:00.907Z,4.60
2019-01-19T14:53:03.925Z,4.20
2019-01-19T14:56:20.360Z,4.00
2019-01-19T14:59:17.361Z,3.50
2019-01-19T15:02:07.584Z,3.40
2019-01-19T15:05:38.773Z,3.40
2019-01-19T15:08:56.358Z,2.90
2019-01-19T15:11:49.381Z,2.40
2019-01-19T15:14:37.096Z,2.30
2019-01-19T15:17:43.801Z,2.20
2019-01-19T15:21:03.110Z,2.10
2019-01-19T15:23:45.903Z,2.00
2019-01-19T15:26:56.286Z,1.80
2019-01-19T15:30:20.421Z,1.80
2019-01-19T15:33:36.426Z,1.60
2019-01-19T15:36:49.780Z,1.50
2019-01-19T15:40:04.534Z,1.30
2019-01-19T15:43:00.267Z,1.30
2019-01-19T15:45:58.899Z,1.10
2019-01-19T15:49:01.526Z,1.00
2019-01-19T16:19:27.990Z,-0.30
2019-01-19T16:22:35.103Z,-0.40
2019-01-19T16:26:22.752Z,-0.50
2019-01-19T16:37:15.696Z,-0.50
2019-01-19T16:41:00.312Z,-0.60
2019-01-19T16:44:18.026Z,-0.70
2019-01-19T16:47:50.453Z,-0.70
2019-01-19T16:50:58.758Z,-0.60
2019-01-19T16:57:48.595Z,-0.60
2019-01-19T17:00:53.479Z,-0.80
2019-01-19T17:04:17.467Z,-0.90
2019-01-19T17:07:13.272Z,-1.00
2019-01-19T17:11:34.746Z,-1.10
2019-01-19T17:13:04.734Z,-1.20
2019-01-19T17:16:21.492Z,-1.20
2019-01-19T17:19:35.938Z,-1.30
2019-01-19T17:22:58.893Z,-1.40
2019-01-19T17:26:11.448Z,-1.40
2019-01-19T17:29:24.033Z,-1.50
2019-01-19T17:32:45.651Z,-1.70
2019-01-19T17:36:03.523Z,-1.80
2019-01-19T17:39:54.654Z,-2.00
2019-01-19T17:43:19.064Z,-2.10
2019-01-19T17:46:15.864Z,-2.20
2019-01-19T17:49:24.042Z,-2.20
2019-01-19T17:52:42.835Z,-2.10
2019-01-19T17:56:00.915Z,-2.10
2019-01-19T17:59:11.381Z,-2.10
2019-01-19T18:02:27.937Z,-2.10
2019-01-19T18:05:25.091Z,-2.10
2019-01-19T18:08:39.981Z,-2.20
2019-01-19T18:12:07.449Z,-2.20
2019-01-19T18:18:52.003Z,-2.30
2019-01-19T18:22:19.546Z,-2.30
2019-01-19T18:25:39.502Z,-2.30
2019-01-19T18:32:41.170Z,-2.30
2019-01-19T18:36:31.122Z,-2.30
2019-01-19T18:40:06.837Z,-2.40
2019-01-19T18:43:59.139Z,-2.50
2019-01-19T18:47:14.282Z,-2.50
2019-01-19T18:52:00.720Z,-2.60
2019-01-19T18:53:37.621Z,-2.70
2019-01-19T18:57:15.821Z,-2.80
2019-01-19T19:00:45.129Z,-2.90
2019-01-19T19:04:01.426Z,-2.80
2019-01-19T19:07:16.779Z,-2.80
2019-01-19T19:10:02.241Z,-2.90
2019-01-19T19:13:07.923Z,-2.90
2019-01-19T19:16:09.096Z,-2.90
2019-01-19T19:19:19.868Z,-3.00
2019-01-19T19:22:31.409Z,-3.00
2019-01-19T19:25:38.738Z,-3.10
2019-01-19T19:28:40.098Z,-3.10
2019-01-19T19:36:06.019Z,-3.10
2019-01-19T19:43:23.609Z,-3.00
2019-01-19T19:46:41.403Z,-3.00
2019-01-19T19:50:04.021Z,-3.00
2019-01-19T19:53:39.240Z,-3.00
2019-01-19T19:55:56.428Z,-3.00
2019-01-19T19:58:58.866Z,-2.90
2019-01-19T20:02:00.962Z,-2.90
2019-01-19T20:04:42.496Z,-2.80
2019-01-19T20:07:20.541Z,-2.70
2019-01-19T20:09:53.586Z,-2.70
2019-01-19T20:12:29.750Z,-2.60
2019-01-19T20:15:17.918Z,-2.50
2019-01-19T20:18:34.116Z,-2.60
2019-01-19T20:21:04.541Z,-2.50
2019-01-19T20:23:38.076Z,-2.40
2019-01-19T20:26:10.295Z,-2.40
2019-01-19T20:28:43.120Z,-2.40
2019-01-19T20:31:17.443Z,-2.50
2019-01-19T20:34:04.657Z,-2.50
2019-01-19T20:36:36.607Z,-2.50
2019-01-19T20:39:13.676Z,-2.50
2019-01-19T20:45:31.861Z,-2.70
2019-01-19T20:48:08.135Z,-2.70
2019-01-19T20:50:52.157Z,-2.80
2019-01-19T20:53:47.017Z,-2.90
2019-01-19T20:56:36.200Z,-2.90
2019-01-19T20:59:24.167Z,-3.10
2019-01-19T21:02:13.230Z,-3.20
2019-01-19T21:04:58.406Z,-3.30
2019-01-19T21:07:41.713Z,-3.30
2019-01-19T21:10:21.424Z,-3.40
2019-01-19T21:12:56.887Z,-3.40
2019-01-19T21:18:44.290Z,-3.50
2019-01-19T21:21:48.812Z,-3.60
2019-01-19T21:24:37.740Z,-3.50
2019-01-19T21:27:46.749Z,-3.60
2019-01-19T21:33:28.232Z,-3.80
2019-01-19T21:37:02.349Z,-3.80
2019-01-19T21:39:53.710Z,-3.80
2019-01-19T21:43:28.360Z,-3.70
2019-01-19T21:46:30.930Z,-3.70
2019-01-19T21:49:49.874Z,-3.70
2019-01-19T21:55:41.089Z,-3.60
2019-01-19T21:59:04.185Z,-3.60
2019-01-19T22:02:29.565Z,-3.70
2019-01-19T22:13:51.164Z,-3.80
2019-01-19T22:24:29.186Z,-3.70
2019-01-19T22:27:40.344Z,-3.90
2019-01-19T22:42:13.519Z,-4.10
2019-01-19T23:07:08.678Z,-4.10
2019-01-19T23:10:30.922Z,-4.20
2019-01-19T23:17:37.293Z,-4.40
2019-01-19T23:51:04.256Z,-5.00
