createdAt,value
2019-02-11T00:00:35.132Z,100.00
2019-02-11T00:03:04.162Z,100.00
2019-02-11T00:05:33.255Z,100.00
2019-02-11T00:08:02.335Z,100.00
2019-02-11T00:10:31.417Z,100.00
2019-02-11T00:13:00.407Z,100.00
2019-02-11T00:15:29.519Z,100.00
2019-02-11T00:17:58.511Z,100.00
2019-02-11T00:20:27.461Z,100.00
2019-02-11T00:22:56.502Z,100.00
2019-02-11T00:25:25.628Z,100.00
2019-02-11T00:27:54.624Z,100.00
2019-02-11T00:30:23.639Z,100.00
2019-02-11T00:32:52.678Z,100.00
2019-02-11T00:35:21.639Z,100.00
2019-02-11T00:37:50.680Z,100.00
2019-02-11T00:40:19.768Z,100.00
2019-02-11T00:42:49.059Z,100.00
2019-02-11T00:45:18.126Z,100.00
2019-02-11T00:47:47.157Z,100.00
2019-02-11T00:50:16.517Z,100.00
2019-02-11T00:52:45.689Z,100.00
2019-02-11T00:55:14.774Z,100.00
2019-02-11T00:57:43.809Z,100.00
2019-02-11T01:00:14.156Z,100.00
2019-02-11T01:02:43.213Z,100.00
2019-02-11T01:05:12.294Z,100.00
2019-02-11T01:07:41.345Z,100.00
2019-02-11T01:10:11.997Z,100.00
2019-02-11T01:12:40.956Z,100.00
2019-02-11T01:15:11.587Z,100.00
2019-02-11T01:17:40.559Z,100.00
2019-02-11T01:20:11.754Z,100.00
2019-02-11T01:22:40.744Z,100.00
2019-02-11T01:25:10.240Z,100.00
2019-02-11T01:27:39.238Z,100.00
2019-02-11T01:30:10.929Z,100.00
2019-02-11T01:32:39.926Z,100.00
2019-02-11T01:35:08.986Z,100.00
2019-02-11T01:37:38.047Z,100.00
2019-02-11T01:40:09.786Z,100.00
2019-02-11T01:42:38.808Z,100.00
2019-02-11T01:45:09.721Z,100.00
2019-02-11T01:47:38.806Z,100.00
2019-02-11T01:50:10.050Z,100.00
2019-02-11T01:52:39.054Z,100.00
2019-02-11T01:55:08.138Z,100.00
2019-02-11T01:57:37.057Z,100.00
2019-02-11T02:00:08.305Z,100.00
2019-02-11T02:02:37.299Z,100.00
2019-02-11T02:05:06.590Z,100.00
2019-02-11T02:07:35.615Z,100.00
2019-02-11T02:10:04.909Z,100.00
2019-02-11T02:12:33.917Z,100.00
2019-02-11T02:15:02.992Z,100.00
2019-02-11T02:17:32.000Z,100.00
2019-02-11T02:20:01.044Z,100.00
2019-02-11T02:22:30.183Z,100.00
2019-02-11T02:24:59.281Z,100.00
2019-02-11T02:27:28.327Z,100.00
2019-02-11T02:29:57.350Z,100.00
2019-02-11T02:32:26.298Z,100.00
2019-02-11T02:34:55.299Z,100.00
2019-02-11T02:37:24.267Z,100.00
2019-02-11T02:39:53.226Z,100.00
2019-02-11T02:42:22.930Z,100.00
2019-02-11T02:44:52.005Z,100.00
2019-02-11T02:47:20.966Z,100.00
2019-02-11T02:49:50.033Z,100.00
2019-02-11T02:52:19.361Z,100.00
2019-02-11T02:54:48.377Z,100.00
2019-02-11T02:57:17.431Z,100.00
2019-02-11T02:59:46.555Z,100.00
2019-02-11T03:02:15.694Z,100.00
2019-02-11T03:04:44.861Z,100.00
2019-02-11T03:07:13.753Z,100.00
2019-02-11T03:09:42.761Z,100.00
2019-02-11T03:12:11.815Z,100.00
2019-02-11T03:14:40.861Z,100.00
2019-02-11T03:17:09.927Z,100.00
2019-02-11T03:19:38.987Z,100.00
2019-02-11T03:22:08.058Z,100.00
2019-02-11T03:24:37.036Z,100.00
2019-02-11T03:27:06.207Z,100.00
2019-02-11T03:29:35.282Z,100.00
2019-02-11T03:32:04.312Z,100.00
2019-02-11T03:34:33.311Z,100.00
2019-02-11T03:37:02.277Z,100.00
2019-02-11T03:39:31.266Z,100.00
2019-02-11T03:42:00.432Z,100.00
2019-02-11T03:44:29.540Z,100.00
2019-02-11T03:46:58.565Z,100.00
2019-02-11T03:49:27.865Z,100.00
2019-02-11T03:51:56.918Z,100.00
2019-02-11T03:54:26.053Z,100.00
2019-02-11T03:56:55.148Z,100.00
2019-02-11T03:59:24.201Z,100.00
2019-02-11T04:01:53.215Z,100.00
2019-02-11T04:04:22.265Z,100.00
2019-02-11T04:06:51.284Z,100.00
2019-02-11T04:09:20.686Z,100.00
2019-02-11T04:11:49.731Z,100.00
2019-02-11T04:14:24.767Z,100.00
2019-02-11T04:16:49.427Z,100.00
2019-02-11T04:19:18.572Z,100.00
2019-02-11T04:21:47.617Z,100.00
2019-02-11T04:24:16.967Z,100.00
2019-02-11T04:26:45.873Z,100.00
2019-02-11T04:29:14.880Z,100.00
2019-02-11T04:31:44.054Z,100.00
2019-02-11T04:34:13.359Z,100.00
2019-02-11T04:36:42.245Z,100.00
2019-02-11T04:39:11.334Z,100.00
2019-02-11T04:41:40.412Z,100.00
2019-02-11T04:44:09.416Z,100.00
2019-02-11T04:46:38.495Z,100.00
2019-02-11T04:49:07.514Z,100.00
2019-02-11T04:51:36.565Z,100.00
2019-02-11T04:54:05.642Z,100.00
2019-02-11T04:56:34.537Z,100.00
2019-02-11T04:59:03.565Z,100.00
2019-02-11T05:01:32.456Z,100.00
2019-02-11T05:04:01.555Z,100.00
2019-02-11T05:06:30.587Z,100.00
2019-02-11T05:08:59.674Z,100.00
2019-02-11T05:11:28.650Z,100.00
2019-02-11T05:13:57.672Z,100.00
2019-02-11T05:16:26.644Z,100.00
2019-02-11T05:18:55.689Z,100.00
2019-02-11T05:21:24.763Z,100.00
2019-02-11T05:23:53.680Z,100.00
2019-02-11T05:26:22.923Z,100.00
2019-02-11T05:28:52.165Z,100.00
2019-02-11T05:31:21.165Z,100.00
2019-02-11T05:33:50.190Z,100.00
2019-02-11T05:36:19.223Z,100.00
2019-02-11T05:38:48.169Z,100.00
2019-02-11T05:41:17.135Z,100.00
2019-02-11T05:43:46.267Z,100.00
2019-02-11T05:46:15.320Z,100.00
2019-02-11T05:48:44.409Z,100.00
2019-02-11T05:51:13.444Z,100.00
2019-02-11T05:53:42.632Z,100.00
2019-02-11T05:56:12.004Z,100.00
2019-02-11T05:58:41.106Z,100.00
2019-02-11T06:01:10.012Z,100.00
2019-02-11T06:03:39.033Z,100.00
2019-02-11T06:06:08.133Z,100.00
2019-02-11T06:08:37.075Z,100.00
2019-02-11T06:11:06.120Z,100.00
2019-02-11T06:13:35.459Z,100.00
2019-02-11T06:16:04.488Z,100.00
2019-02-11T06:18:33.384Z,100.00
2019-02-11T06:21:02.402Z,100.00
2019-02-11T06:23:31.706Z,100.00
2019-02-11T06:26:00.670Z,100.00
2019-02-11T06:28:29.737Z,100.00
2019-02-11T06:30:58.939Z,100.00
2019-02-11T06:33:27.921Z,100.00
2019-02-11T06:35:56.910Z,100.00
2019-02-11T06:38:25.923Z,100.00
2019-02-11T06:40:55.027Z,100.00
2019-02-11T06:43:24.040Z,100.00
2019-02-11T06:45:53.067Z,100.00
2019-02-11T06:48:22.082Z,100.00
2019-02-11T06:50:51.086Z,100.00
2019-02-11T06:53:20.175Z,100.00
2019-02-11T06:55:49.226Z,100.00
2019-02-11T06:58:18.317Z,100.00
2019-02-11T07:00:47.504Z,100.00
2019-02-11T07:03:16.838Z,99.28
2019-02-11T07:05:45.889Z,97.90
2019-02-11T07:08:15.048Z,97.41
2019-02-11T07:10:44.032Z,98.03
2019-02-11T07:13:13.142Z,98.34
2019-02-11T07:15:42.250Z,98.41
2019-02-11T07:18:11.222Z,97.94
2019-02-11T07:20:40.300Z,97.28
2019-02-11T07:23:09.295Z,97.33
2019-02-11T07:25:38.409Z,98.21
2019-02-11T07:28:07.692Z,98.21
2019-02-11T07:30:36.805Z,96.75
2019-02-11T07:33:06.042Z,94.27
2019-02-11T07:35:35.263Z,94.38
2019-02-11T07:38:04.686Z,91.50
2019-02-11T07:40:33.811Z,90.59
2019-02-11T07:43:22.130Z,89.28
2019-02-11T07:46:00.533Z,89.95
2019-02-11T07:48:29.707Z,89.41
2019-02-11T07:50:58.773Z,89.48
2019-02-11T07:53:27.742Z,91.23
2019-02-11T07:55:56.787Z,92.14
2019-02-11T07:58:25.858Z,91.91
2019-02-11T08:00:54.896Z,92.95
2019-02-11T08:03:23.913Z,92.06
2019-02-11T08:05:52.975Z,92.06
2019-02-11T08:08:21.934Z,92.71
2019-02-11T08:10:51.010Z,93.64
2019-02-11T08:13:20.073Z,93.57
2019-02-11T08:15:49.036Z,94.08
2019-02-11T08:18:18.060Z,95.99
2019-02-11T08:20:47.357Z,96.61
2019-02-11T08:23:16.539Z,97.42
2019-02-11T08:25:45.529Z,98.37
2019-02-11T08:28:19.533Z,97.31
2019-02-11T08:30:45.364Z,97.50
2019-02-11T08:33:14.401Z,98.50
2019-02-11T08:35:43.474Z,97.52
2019-02-11T08:38:12.469Z,95.38
2019-02-11T08:40:41.804Z,95.33
2019-02-11T08:43:10.773Z,95.04
2019-02-11T08:45:46.920Z,95.83
2019-02-11T08:48:10.589Z,97.05
2019-02-11T08:50:39.694Z,97.17
2019-02-11T08:53:08.720Z,97.54
2019-02-11T08:55:37.853Z,98.50
2019-02-11T08:58:06.837Z,99.97
2019-02-11T09:00:35.880Z,100.00
2019-02-11T09:03:05.247Z,100.00
2019-02-11T09:05:34.218Z,100.00
2019-02-11T09:08:03.259Z,100.00
2019-02-11T09:10:32.345Z,100.00
2019-02-11T09:13:01.775Z,100.00
2019-02-11T09:15:30.856Z,100.00
2019-02-11T09:17:59.818Z,100.00
2019-02-11T09:20:28.829Z,100.00
2019-02-11T09:22:57.882Z,100.00
2019-02-11T09:25:26.971Z,100.00
2019-02-11T09:27:55.936Z,100.00
2019-02-11T09:30:24.998Z,100.00
2019-02-11T09:32:54.086Z,100.00
2019-02-11T09:35:23.157Z,100.00
2019-02-11T09:37:52.258Z,100.00
2019-02-11T09:40:21.339Z,100.00
2019-02-11T09:42:50.362Z,100.00
2019-02-11T09:45:21.144Z,100.00
2019-02-11T09:47:50.220Z,100.00
2019-02-11T09:50:24.989Z,100.00
2019-02-11T09:52:54.278Z,100.00
2019-02-11T09:55:25.679Z,100.00
2019-02-11T09:57:54.734Z,100.00
2019-02-11T10:00:24.185Z,100.00
2019-02-11T10:02:53.298Z,100.00
2019-02-11T10:05:22.870Z,100.00
2019-02-11T10:07:51.952Z,100.00
2019-02-11T10:10:20.957Z,100.00
2019-02-11T10:12:50.174Z,100.00
2019-02-11T10:15:19.327Z,100.00
2019-02-11T10:17:48.358Z,100.00
2019-02-11T10:20:17.521Z,100.00
2019-02-11T10:22:46.545Z,100.00
2019-02-11T10:25:21.300Z,100.00
2019-02-11T10:27:50.425Z,100.00
2019-02-11T10:30:19.797Z,100.00
2019-02-11T10:32:48.987Z,100.00
2019-02-11T10:35:18.041Z,100.00
2019-02-11T10:37:47.123Z,100.00
2019-02-11T10:40:16.209Z,100.00
2019-02-11T10:42:45.300Z,100.00
2019-02-11T10:45:14.522Z,100.00
2019-02-11T10:47:49.485Z,100.00
2019-02-11T10:50:18.652Z,100.00
2019-02-11T10:52:47.753Z,100.00
2019-02-11T10:55:17.163Z,100.00
2019-02-11T10:57:46.445Z,100.00
2019-02-11T11:00:18.126Z,100.00
2019-02-11T11:02:47.285Z,100.00
2019-02-11T11:05:16.989Z,100.00
2019-02-11T11:07:46.199Z,100.00
2019-02-11T11:10:27.039Z,100.00
2019-02-11T11:12:57.177Z,100.00
2019-02-11T11:15:26.422Z,100.00
2019-02-11T11:17:55.519Z,100.00
2019-02-11T11:20:24.555Z,100.00
2019-02-11T11:22:53.644Z,100.00
2019-02-11T11:25:22.776Z,98.54
2019-02-11T11:27:51.915Z,97.45
2019-02-11T11:30:21.050Z,98.30
2019-02-11T11:32:50.284Z,98.89
2019-02-11T11:35:19.424Z,97.18
2019-02-11T11:37:48.492Z,97.24
2019-02-11T11:40:18.079Z,96.06
2019-02-11T11:42:47.243Z,96.36
2019-02-11T11:45:17.533Z,95.97
2019-02-11T11:47:46.655Z,96.90
2019-02-11T11:50:16.389Z,97.65
2019-02-11T11:52:45.556Z,96.29
2019-02-11T11:55:15.213Z,91.83
2019-02-11T11:57:44.758Z,92.35
2019-02-11T12:00:19.565Z,89.97
2019-02-11T12:03:00.163Z,89.13
2019-02-11T12:05:19.639Z,86.53
2019-02-11T12:07:48.877Z,88.82
2019-02-11T12:10:18.016Z,88.80
2019-02-11T12:12:47.306Z,89.08
2019-02-11T12:15:18.085Z,88.92
2019-02-11T12:17:47.990Z,89.06
2019-02-11T12:20:17.095Z,88.31
2019-02-11T12:22:46.153Z,89.11
2019-02-11T12:25:16.178Z,88.49
2019-02-11T12:27:45.262Z,89.50
2019-02-11T12:30:16.869Z,89.54
2019-02-11T12:32:46.045Z,90.08
2019-02-11T12:35:15.139Z,90.12
2019-02-11T12:37:44.478Z,91.04
2019-02-11T12:40:13.619Z,91.21
2019-02-11T12:42:42.774Z,92.02
2019-02-11T12:45:14.010Z,92.43
2019-02-11T12:47:43.114Z,91.17
2019-02-11T12:50:12.977Z,91.21
2019-02-11T12:52:42.135Z,89.37
2019-02-11T12:55:11.918Z,90.27
2019-02-11T12:57:41.031Z,89.58
2019-02-11T13:00:16.936Z,89.94
2019-02-11T13:02:46.157Z,89.13
2019-02-11T13:05:15.414Z,89.34
2019-02-11T13:07:44.601Z,90.64
2019-02-11T13:10:15.970Z,90.16
2019-02-11T13:12:45.390Z,89.67
2019-02-11T13:15:33.618Z,89.81
2019-02-11T13:17:45.473Z,89.33
2019-02-11T13:20:14.643Z,89.34
2019-02-11T13:22:43.699Z,89.55
2019-02-11T13:25:14.522Z,89.66
2019-02-11T13:27:43.676Z,88.17
2019-02-11T13:30:17.990Z,88.13
2019-02-11T13:32:47.118Z,88.31
2019-02-11T13:35:16.359Z,88.18
2019-02-11T13:37:45.414Z,88.27
2019-02-11T13:40:14.476Z,89.00
2019-02-11T13:42:43.567Z,87.81
2019-02-11T13:45:14.519Z,87.36
2019-02-11T13:47:53.488Z,88.01
2019-02-11T13:50:17.197Z,88.26
2019-02-11T13:52:46.341Z,87.43
2019-02-11T13:55:15.525Z,87.85
2019-02-11T13:57:44.630Z,87.47
2019-02-11T14:00:20.053Z,80.52
2019-02-11T14:02:53.747Z,78.79
2019-02-11T14:05:23.459Z,80.44
2019-02-11T14:07:52.658Z,80.74
2019-02-11T14:10:21.750Z,82.53
2019-02-11T14:12:50.827Z,81.46
2019-02-11T14:15:21.137Z,81.04
2019-02-11T14:18:09.464Z,80.44
2019-02-11T14:20:26.027Z,79.81
2019-02-11T14:22:55.088Z,80.22
2019-02-11T14:25:41.320Z,80.58
2019-02-11T14:27:55.013Z,79.67
2019-02-11T14:30:24.144Z,79.16
2019-02-11T14:32:53.167Z,78.77
2019-02-11T14:35:22.260Z,78.79
2019-02-11T14:37:51.262Z,79.38
2019-02-11T14:40:20.381Z,79.38
2019-02-11T14:42:52.944Z,78.70
2019-02-11T14:45:22.078Z,77.80
2019-02-11T14:47:51.210Z,77.18
2019-02-11T14:50:20.356Z,76.82
2019-02-11T14:52:49.393Z,76.97
2019-02-11T14:55:18.401Z,76.91
2019-02-11T14:57:47.762Z,77.18
2019-02-11T15:00:19.646Z,76.22
2019-02-11T15:02:48.744Z,77.26
2019-02-11T15:05:18.099Z,77.11
2019-02-11T15:07:47.403Z,77.71
2019-02-11T15:10:16.712Z,75.87
2019-02-11T15:12:45.832Z,76.37
2019-02-11T15:15:15.022Z,76.52
2019-02-11T15:17:44.091Z,76.65
2019-02-11T15:20:14.156Z,77.33
2019-02-11T15:22:43.381Z,77.33
2019-02-11T15:25:14.257Z,77.21
2019-02-11T15:27:43.413Z,77.34
2019-02-11T15:30:14.866Z,77.71
2019-02-11T15:32:43.838Z,78.76
2019-02-11T15:35:13.052Z,77.63
2019-02-11T15:37:42.145Z,78.59
2019-02-11T15:40:16.042Z,79.23
2019-02-11T15:42:45.073Z,80.58
2019-02-11T15:45:14.814Z,79.99
2019-02-11T15:47:44.125Z,81.53
2019-02-11T15:50:14.103Z,79.74
2019-02-11T15:52:43.365Z,80.41
2019-02-11T15:55:14.662Z,78.81
2019-02-11T15:57:43.773Z,77.86
2019-02-11T16:00:17.662Z,78.37
2019-02-11T16:02:47.060Z,79.68
2019-02-11T16:05:20.182Z,79.96
2019-02-11T16:07:49.295Z,79.84
2019-02-11T16:10:20.675Z,80.19
2019-02-11T16:12:49.837Z,81.64
2019-02-11T16:15:19.378Z,80.38
2019-02-11T16:17:48.660Z,78.69
2019-02-11T16:20:17.823Z,79.09
2019-02-11T16:22:46.940Z,79.22
2019-02-11T16:25:16.146Z,79.71
2019-02-11T16:27:45.459Z,80.82
2019-02-11T16:30:19.383Z,79.67
2019-02-11T16:32:48.825Z,78.65
2019-02-11T16:35:17.924Z,79.46
2019-02-11T16:37:46.961Z,77.75
2019-02-11T16:40:18.798Z,77.80
2019-02-11T16:42:47.904Z,78.13
2019-02-11T16:45:17.106Z,77.69
2019-02-11T16:47:46.202Z,77.71
2019-02-11T16:50:15.327Z,78.69
2019-02-11T16:52:44.451Z,77.39
2019-02-11T16:55:13.681Z,77.37
2019-02-11T16:57:42.695Z,76.80
2019-02-11T17:00:14.170Z,77.55
2019-02-11T17:02:43.372Z,76.42
2019-02-11T17:05:12.584Z,76.67
2019-02-11T17:07:42.478Z,76.19
2019-02-11T17:10:12.003Z,76.44
2019-02-11T17:12:41.224Z,74.98
2019-02-11T17:15:12.237Z,76.25
2019-02-11T17:17:41.319Z,75.68
2019-02-11T17:20:11.090Z,75.17
2019-02-11T17:22:40.234Z,77.02
2019-02-11T17:25:09.819Z,75.95
2019-02-11T17:27:38.855Z,76.61
2019-02-11T17:30:10.861Z,75.71
2019-02-11T17:32:39.873Z,76.46
2019-02-11T17:35:09.478Z,76.39
2019-02-11T17:37:38.505Z,76.91
2019-02-11T17:40:08.726Z,77.45
2019-02-11T17:42:37.764Z,77.25
2019-02-11T17:45:09.103Z,80.58
2019-02-11T17:47:38.156Z,78.81
2019-02-11T17:50:08.642Z,78.08
2019-02-11T17:52:37.812Z,78.58
2019-02-11T17:55:08.516Z,79.36
2019-02-11T17:57:38.133Z,79.76
2019-02-11T18:00:11.316Z,80.97
2019-02-11T18:02:40.745Z,80.74
2019-02-11T18:05:10.003Z,80.09
2019-02-11T18:07:39.052Z,80.28
2019-02-11T18:10:08.244Z,79.91
2019-02-11T18:12:37.369Z,80.40
2019-02-11T18:15:06.862Z,79.66
2019-02-11T18:17:35.826Z,79.00
2019-02-11T18:20:05.349Z,78.40
2019-02-11T18:22:34.285Z,76.95
2019-02-11T18:25:03.367Z,77.58
2019-02-11T18:27:34.586Z,77.61
2019-02-11T18:30:05.681Z,77.55
2019-02-11T18:32:34.856Z,76.97
2019-02-11T18:35:03.930Z,75.89
2019-02-11T18:37:33.043Z,74.18
2019-02-11T18:40:02.195Z,74.35
2019-02-11T18:42:31.321Z,75.39
2019-02-11T18:45:00.562Z,74.99
2019-02-11T18:47:29.764Z,75.66
2019-02-11T18:49:58.884Z,75.90
2019-02-11T18:52:27.953Z,76.05
2019-02-11T18:54:57.106Z,76.08
2019-02-11T18:57:26.177Z,75.52
2019-02-11T18:59:55.339Z,76.88
2019-02-11T19:02:24.649Z,77.13
2019-02-11T19:04:53.684Z,75.81
2019-02-11T19:07:22.789Z,75.89
2019-02-11T19:09:51.808Z,75.82
2019-02-11T19:12:20.954Z,75.44
2019-02-11T19:14:50.035Z,75.69
2019-02-11T19:17:19.249Z,75.63
2019-02-11T19:19:48.251Z,75.69
2019-02-11T19:22:17.891Z,76.88
2019-02-11T19:24:46.948Z,76.66
2019-02-11T19:27:16.106Z,76.76
2019-02-11T19:29:45.125Z,76.73
2019-02-11T19:32:14.173Z,77.40
2019-02-11T19:34:43.347Z,77.74
2019-02-11T19:37:12.446Z,78.13
2019-02-11T19:39:41.573Z,77.78
2019-02-11T19:42:11.021Z,77.85
2019-02-11T19:44:40.071Z,78.35
2019-02-11T19:47:09.746Z,77.39
2019-02-11T19:49:38.745Z,77.71
2019-02-11T19:52:07.843Z,77.41
2019-02-11T19:54:36.848Z,77.88
2019-02-11T19:57:06.034Z,77.51
2019-02-11T19:59:35.172Z,76.96
2019-02-11T20:02:04.742Z,76.39
2019-02-11T20:04:33.861Z,76.67
2019-02-11T20:07:03.189Z,76.64
2019-02-11T20:09:33.130Z,77.70
2019-02-11T20:12:02.194Z,77.49
2019-02-11T20:14:31.315Z,76.82
2019-02-11T20:17:00.458Z,77.82
2019-02-11T20:19:29.648Z,78.83
2019-02-11T20:21:58.728Z,78.21
2019-02-11T20:24:27.896Z,78.93
2019-02-11T20:26:56.927Z,78.93
2019-02-11T20:29:25.920Z,79.05
2019-02-11T20:31:54.998Z,80.29
2019-02-11T20:34:25.191Z,80.23
2019-02-11T20:36:54.151Z,80.37
2019-02-11T20:39:23.110Z,79.61
2019-02-11T20:41:52.121Z,80.75
2019-02-11T20:44:21.101Z,80.31
2019-02-11T20:46:50.130Z,80.43
2019-02-11T20:49:19.190Z,80.19
2019-02-11T20:51:48.265Z,80.55
2019-02-11T20:54:17.322Z,81.03
2019-02-11T20:56:46.342Z,80.33
2019-02-11T20:59:15.436Z,80.17
2019-02-11T21:01:44.409Z,80.03
2019-02-11T21:04:13.335Z,79.96
2019-02-11T21:06:42.272Z,80.03
2019-02-11T21:09:11.377Z,79.56
2019-02-11T21:11:40.473Z,79.67
2019-02-11T21:14:09.532Z,80.41
2019-02-11T21:16:38.565Z,79.28
2019-02-11T21:19:07.639Z,79.59
2019-02-11T21:21:36.720Z,79.05
2019-02-11T21:24:05.709Z,79.56
2019-02-11T21:26:34.784Z,79.07
2019-02-11T21:29:03.841Z,79.42
2019-02-11T21:31:32.900Z,79.04
2019-02-11T21:34:02.011Z,79.05
2019-02-11T21:36:31.319Z,78.94
2019-02-11T21:39:00.787Z,78.08
2019-02-11T21:41:30.073Z,77.63
2019-02-11T21:43:59.390Z,77.98
2019-02-11T21:46:28.695Z,78.81
2019-02-11T21:48:58.014Z,78.33
2019-02-11T21:51:27.274Z,77.35
2019-02-11T21:53:56.553Z,77.92
2019-02-11T21:56:25.927Z,77.28
2019-02-11T21:58:55.279Z,76.49
2019-02-11T22:01:24.863Z,76.87
2019-02-11T22:03:54.216Z,76.60
2019-02-11T22:06:23.599Z,76.01
2019-02-11T22:08:52.887Z,75.14
2019-02-11T22:11:22.274Z,74.93
2019-02-11T22:13:51.611Z,75.46
2019-02-11T22:16:20.887Z,75.23
2019-02-11T22:18:50.232Z,74.24
2019-02-11T22:21:19.537Z,74.48
2019-02-11T22:23:48.819Z,73.36
2019-02-11T22:26:18.049Z,74.07
2019-02-11T22:28:47.558Z,74.43
2019-02-11T22:31:16.821Z,75.34
2019-02-11T22:33:46.170Z,75.63
2019-02-11T22:36:15.471Z,76.60
2019-02-11T22:38:44.797Z,76.80
2019-02-11T22:41:14.134Z,76.46
2019-02-11T22:43:43.456Z,75.40
2019-02-11T22:46:12.739Z,75.22
2019-02-11T22:48:42.042Z,74.97
2019-02-11T22:51:11.295Z,75.43
2019-02-11T22:53:40.564Z,75.52
2019-02-11T22:56:09.836Z,74.58
2019-02-11T22:58:39.143Z,75.59
2019-02-11T23:01:09.357Z,74.89
2019-02-11T23:03:39.076Z,74.55
2019-02-11T23:06:08.373Z,74.55
2019-02-11T23:08:37.608Z,74.76
2019-02-11T23:11:06.985Z,74.71
2019-02-11T23:13:36.362Z,75.95
2019-02-11T23:16:05.707Z,74.48
2019-02-11T23:18:35.368Z,74.80
2019-02-11T23:21:04.704Z,74.71
2019-02-11T23:23:33.971Z,76.22
2019-02-11T23:26:03.332Z,73.34
2019-02-11T23:28:32.739Z,74.23
2019-02-11T23:31:02.103Z,73.35
2019-02-11T23:33:31.358Z,73.69
2019-02-11T23:36:00.701Z,73.80
2019-02-11T23:38:29.941Z,73.34
2019-02-11T23:40:59.282Z,73.18
2019-02-11T23:43:28.536Z,73.23
2019-02-11T23:45:57.882Z,73.05
2019-02-11T23:48:27.487Z,73.07
2019-02-11T23:51:00.588Z,72.21
2019-02-11T23:53:27.768Z,73.70
2019-02-11T23:55:57.137Z,71.79
2019-02-11T23:58:26.650Z,71.09
