createdAt,value
2017-05-25T00:01:30.923Z,8.48
2017-05-25T00:04:00.178Z,7.36
2017-05-25T00:06:29.088Z,6.94
2017-05-25T00:08:57.193Z,7.38
2017-05-25T00:11:26.924Z,7.56
2017-05-25T00:13:55.799Z,8.38
2017-05-25T00:16:24.875Z,9.52
2017-05-25T00:18:54.058Z,6.64
2017-05-25T00:21:22.951Z,8.36
2017-05-25T00:23:51.941Z,7.94
2017-05-25T00:26:21.118Z,8.06
2017-05-25T00:28:50.096Z,7.90
2017-05-25T00:31:18.994Z,7.48
2017-05-25T00:33:48.174Z,9.40
2017-05-25T00:36:17.167Z,8.42
2017-05-25T00:38:46.083Z,8.18
2017-05-25T00:41:14.519Z,8.66
2017-05-25T00:43:43.552Z,7.64
2017-05-25T00:46:12.449Z,7.80
2017-05-25T00:48:41.686Z,8.58
2017-05-25T00:51:10.587Z,8.52
2017-05-25T00:53:39.611Z,8.92
2017-05-25T00:56:08.824Z,8.94
2017-05-25T00:58:37.725Z,9.04
2017-05-25T01:01:06.684Z,8.32
2017-05-25T01:03:35.908Z,7.82
2017-05-25T01:06:04.795Z,8.60
2017-05-25T01:08:33.676Z,8.38
2017-05-25T01:11:02.880Z,8.28
2017-05-25T01:13:31.830Z,8.50
2017-05-25T01:16:00.813Z,8.16
2017-05-25T01:18:30.057Z,7.96
2017-05-25T01:20:58.927Z,7.70
2017-05-25T01:23:28.022Z,8.46
2017-05-25T01:25:57.316Z,8.08
2017-05-25T01:28:26.186Z,7.38
2017-05-25T01:30:55.064Z,8.42
2017-05-25T01:33:24.329Z,7.80
2017-05-25T01:35:53.690Z,7.72
2017-05-25T01:38:22.575Z,8.04
2017-05-25T01:40:51.761Z,8.06
2017-05-25T01:43:20.839Z,7.60
2017-05-25T01:45:49.738Z,7.44
2017-05-25T01:48:18.973Z,7.18
2017-05-25T01:50:47.921Z,6.90
2017-05-25T01:53:16.069Z,7.60
2017-05-25T01:55:45.236Z,6.86
2017-05-25T01:58:14.440Z,7.12
2017-05-25T02:00:43.374Z,42.44
2017-05-25T02:03:12.632Z,14.58
2017-05-25T02:05:41.526Z,6.78
2017-05-25T02:08:10.392Z,7.40
2017-05-25T02:10:39.573Z,6.84
2017-05-25T02:13:08.452Z,6.60
2017-05-25T02:15:37.560Z,6.54
2017-05-25T02:18:06.796Z,6.30
2017-05-25T02:20:35.663Z,6.06
2017-05-25T02:23:04.573Z,6.92
2017-05-25T02:25:33.976Z,6.24
2017-05-25T02:28:02.084Z,5.94
2017-05-25T02:30:30.975Z,6.42
2017-05-25T02:33:00.239Z,5.00
2017-05-25T02:35:29.124Z,5.00
2017-05-25T02:37:58.018Z,4.84
2017-05-25T02:40:27.229Z,5.58
2017-05-25T02:42:56.241Z,5.10
2017-05-25T02:45:25.122Z,5.22
2017-05-25T02:47:54.349Z,4.92
2017-05-25T02:50:23.246Z,4.76
2017-05-25T02:52:51.376Z,6.32
2017-05-25T02:55:20.711Z,5.58
2017-05-25T02:57:49.682Z,4.80
2017-05-25T03:00:18.551Z,5.30
2017-05-25T03:02:47.764Z,4.70
2017-05-25T03:05:15.886Z,4.52
2017-05-25T03:07:44.779Z,4.68
2017-05-25T03:10:13.946Z,4.92
2017-05-25T03:12:42.831Z,3.70
2017-05-25T03:15:11.714Z,4.78
2017-05-25T03:17:40.881Z,4.80
2017-05-25T03:20:09.772Z,5.48
2017-05-25T03:22:38.769Z,5.26
2017-05-25T03:25:07.986Z,4.12
2017-05-25T03:27:36.872Z,4.28
2017-05-25T03:30:05.769Z,4.42
2017-05-25T03:32:35.121Z,4.28
2017-05-25T03:35:04.064Z,4.46
2017-05-25T03:37:32.995Z,4.08
2017-05-25T03:40:02.217Z,4.42
2017-05-25T03:42:30.361Z,4.30
2017-05-25T03:44:59.352Z,4.84
2017-05-25T03:47:28.394Z,3.60
2017-05-25T03:49:56.510Z,4.84
2017-05-25T03:52:25.688Z,4.96
2017-05-25T03:54:53.885Z,4.80
2017-05-25T03:57:22.744Z,4.20
2017-05-25T03:59:51.901Z,4.52
2017-05-25T04:02:21.356Z,4.30
2017-05-25T04:04:50.351Z,5.60
2017-05-25T04:07:19.708Z,4.62
2017-05-25T04:09:49.311Z,4.84
2017-05-25T04:12:18.316Z,4.58
2017-05-25T04:14:47.704Z,5.00
2017-05-25T04:17:16.643Z,5.92
2017-05-25T04:19:45.703Z,6.60
2017-05-25T04:22:14.977Z,7.78
2017-05-25T04:24:43.949Z,7.10
2017-05-25T04:27:12.846Z,8.64
2017-05-25T04:29:42.218Z,10.86
2017-05-25T04:32:11.121Z,5.58
2017-05-25T04:34:40.416Z,16.08
2017-05-25T04:37:09.612Z,11.40
2017-05-25T04:39:38.510Z,12.52
2017-05-25T04:42:07.399Z,7.18
2017-05-25T04:44:36.632Z,7.96
2017-05-25T04:47:05.523Z,7.02
2017-05-25T04:49:34.454Z,5.74
2017-05-25T04:52:03.770Z,5.66
2017-05-25T04:54:32.645Z,5.62
2017-05-25T04:57:01.579Z,4.80
2017-05-25T04:59:30.809Z,5.32
2017-05-25T05:01:59.703Z,4.90
2017-05-25T05:04:28.810Z,4.70
2017-05-25T05:06:58.105Z,5.22
2017-05-25T05:09:27.017Z,5.04
2017-05-25T05:11:55.902Z,4.60
2017-05-25T05:14:25.474Z,6.46
2017-05-25T05:16:54.353Z,4.52
2017-05-25T05:19:23.233Z,4.88
2017-05-25T05:21:51.655Z,4.40
2017-05-25T05:24:20.550Z,4.28
2017-05-25T05:26:49.607Z,3.98
2017-05-25T05:29:18.879Z,4.42
2017-05-25T05:31:47.874Z,3.78
2017-05-25T05:34:16.780Z,4.08
2017-05-25T05:36:45.984Z,4.50
2017-05-25T05:39:14.862Z,6.24
2017-05-25T05:41:43.758Z,5.50
2017-05-25T05:44:13.006Z,5.40
2017-05-25T05:46:42.270Z,5.48
2017-05-25T05:49:11.161Z,5.00
2017-05-25T05:51:40.364Z,5.02
2017-05-25T05:54:08.514Z,3.24
2017-05-25T05:56:37.412Z,3.66
2017-05-25T05:59:06.625Z,4.36
2017-05-25T06:01:36.159Z,4.24
2017-05-25T06:04:05.054Z,3.70
2017-05-25T06:06:34.338Z,3.90
2017-05-25T06:09:03.223Z,3.30
2017-05-25T06:11:32.151Z,3.96
2017-05-25T06:14:01.340Z,3.96
2017-05-25T06:16:30.238Z,3.66
2017-05-25T06:18:59.353Z,4.00
2017-05-25T06:21:28.645Z,4.14
2017-05-25T06:23:57.528Z,4.08
2017-05-25T06:26:26.423Z,4.22
2017-05-25T06:28:55.677Z,4.48
2017-05-25T06:31:24.546Z,2.92
2017-05-25T06:33:53.438Z,3.94
2017-05-25T06:36:22.660Z,4.00
2017-05-25T06:38:51.563Z,3.52
2017-05-25T06:41:20.439Z,3.62
2017-05-25T06:43:49.697Z,4.08
2017-05-25T06:46:18.572Z,3.86
2017-05-25T06:48:47.464Z,3.30
2017-05-25T06:51:16.839Z,3.14
2017-05-25T06:53:44.954Z,3.62
2017-05-25T06:56:13.829Z,2.84
2017-05-25T06:58:43.100Z,2.90
2017-05-25T07:01:11.993Z,3.20
2017-05-25T07:03:40.878Z,3.78
2017-05-25T07:06:10.083Z,3.92
2017-05-25T07:08:38.961Z,2.90
2017-05-25T07:11:07.832Z,3.10
2017-05-25T07:13:37.822Z,3.62
2017-05-25T07:16:06.714Z,3.64
2017-05-25T07:18:35.687Z,3.58
2017-05-25T07:21:04.942Z,3.02
2017-05-25T07:23:33.821Z,2.90
2017-05-25T07:26:02.308Z,3.48
2017-05-25T07:28:31.491Z,4.92
2017-05-25T07:31:00.735Z,3.14
2017-05-25T07:33:29.847Z,3.58
2017-05-25T07:35:59.202Z,4.16
2017-05-25T07:38:28.110Z,3.48
2017-05-25T07:40:57.023Z,4.58
2017-05-25T07:43:26.958Z,3.48
2017-05-25T07:45:55.850Z,3.54
2017-05-25T07:48:24.757Z,5.72
2017-05-25T07:50:54.071Z,3.52
2017-05-25T07:53:22.961Z,4.16
2017-05-25T07:55:51.174Z,3.50
2017-05-25T07:58:20.412Z,3.20
2017-05-25T08:00:48.559Z,4.28
2017-05-25T08:03:17.486Z,4.40
2017-05-25T08:05:46.887Z,3.54
2017-05-25T08:08:16.589Z,3.82
2017-05-25T08:10:45.480Z,20.10
2017-05-25T08:13:14.687Z,10.48
2017-05-25T08:15:43.608Z,3.02
2017-05-25T08:18:12.511Z,3.76
2017-05-25T08:20:41.696Z,3.40
2017-05-25T08:23:10.620Z,3.22
2017-05-25T08:25:39.512Z,3.48
2017-05-25T08:28:08.824Z,3.40
2017-05-25T08:30:37.719Z,3.86
2017-05-25T08:33:06.636Z,3.98
2017-05-25T08:35:35.883Z,3.26
2017-05-25T08:38:04.761Z,3.16
2017-05-25T08:40:33.655Z,3.58
2017-05-25T08:43:02.837Z,4.14
2017-05-25T08:45:31.731Z,4.18
2017-05-25T08:48:00.630Z,3.86
2017-05-25T08:50:29.882Z,3.68
2017-05-25T08:52:57.996Z,3.14
2017-05-25T08:55:26.897Z,3.10
2017-05-25T08:57:56.092Z,4.58
2017-05-25T09:00:25.025Z,12.40
2017-05-25T09:02:53.909Z,3.76
2017-05-25T09:05:23.104Z,4.10
2017-05-25T09:07:51.992Z,3.82
2017-05-25T09:10:20.868Z,3.26
2017-05-25T09:12:50.033Z,3.88
2017-05-25T09:15:18.945Z,3.16
2017-05-25T09:17:47.834Z,3.70
2017-05-25T09:20:17.001Z,3.60
2017-05-25T09:22:45.894Z,3.92
2017-05-25T09:25:14.826Z,3.70
2017-05-25T09:27:43.996Z,4.14
2017-05-25T09:30:13.622Z,3.62
2017-05-25T09:32:42.501Z,3.84
2017-05-25T09:35:11.781Z,3.62
2017-05-25T09:37:40.668Z,4.20
2017-05-25T09:40:09.586Z,4.02
2017-05-25T09:42:38.784Z,3.40
2017-05-25T09:45:07.738Z,3.70
2017-05-25T09:47:36.730Z,3.92
2017-05-25T09:50:05.915Z,14.66
2017-05-25T09:52:35.319Z,3.88
2017-05-25T09:55:04.208Z,4.18
2017-05-25T09:57:33.510Z,4.38
2017-05-25T10:00:02.630Z,3.42
2017-05-25T10:02:31.546Z,3.70
2017-05-25T10:05:00.868Z,5.26
2017-05-25T10:07:29.794Z,5.16
2017-05-25T10:09:58.775Z,5.18
2017-05-25T10:12:27.966Z,4.10
2017-05-25T10:14:57.496Z,4.74
2017-05-25T10:17:26.394Z,4.66
2017-05-25T10:19:55.623Z,4.08
2017-05-25T10:22:24.532Z,4.06
2017-05-25T10:24:53.420Z,4.18
2017-05-25T10:27:22.621Z,3.46
2017-05-25T10:29:51.643Z,5.28
2017-05-25T10:32:20.515Z,4.12
2017-05-25T10:34:49.751Z,4.54
2017-05-25T10:37:18.667Z,4.84
2017-05-25T10:39:47.740Z,5.12
2017-05-25T10:42:16.944Z,5.02
2017-05-25T10:44:45.839Z,5.20
2017-05-25T10:47:14.764Z,11.38
2017-05-25T10:49:44.444Z,18.34
2017-05-25T10:52:12.594Z,4.56
2017-05-25T10:54:41.475Z,4.92
2017-05-25T10:57:10.677Z,4.88
2017-05-25T10:59:39.553Z,4.98
2017-05-25T11:02:08.452Z,3.92
2017-05-25T11:04:37.776Z,3.94
2017-05-25T11:07:06.679Z,5.74
2017-05-25T11:09:35.616Z,4.36
2017-05-25T11:12:04.830Z,5.62
2017-05-25T11:14:33.844Z,4.98
2017-05-25T11:17:02.772Z,4.48
2017-05-25T11:19:31.951Z,4.72
2017-05-25T11:22:00.084Z,5.20
2017-05-25T11:24:29.014Z,4.90
2017-05-25T11:26:57.424Z,4.18
2017-05-25T11:29:26.300Z,3.58
2017-05-25T11:31:55.263Z,5.98
2017-05-25T11:34:24.500Z,3.60
2017-05-25T11:36:53.399Z,4.86
2017-05-25T11:39:22.354Z,4.94
2017-05-25T11:41:50.759Z,4.42
2017-05-25T11:44:19.655Z,4.70
2017-05-25T11:46:48.608Z,4.32
2017-05-25T11:49:18.714Z,4.34
2017-05-25T11:51:46.859Z,4.34
2017-05-25T11:54:15.755Z,4.74
2017-05-25T11:56:44.939Z,3.42
2017-05-25T11:59:13.834Z,3.74
2017-05-25T12:01:43.394Z,4.30
2017-05-25T12:04:12.644Z,3.76
2017-05-25T12:06:41.538Z,4.08
2017-05-25T12:09:10.803Z,3.68
2017-05-25T12:11:39.973Z,4.02
2017-05-25T12:14:08.894Z,18.94
2017-05-25T12:16:37.012Z,13.86
2017-05-25T12:19:06.341Z,4.10
2017-05-25T12:21:35.278Z,3.32
2017-05-25T12:24:04.277Z,3.58
2017-05-25T12:26:33.561Z,3.92
2017-05-25T12:29:02.477Z,3.42
2017-05-25T12:31:30.620Z,3.46
2017-05-25T12:33:59.886Z,3.88
2017-05-25T12:36:28.868Z,3.80
2017-05-25T12:38:57.772Z,2.88
2017-05-25T12:41:27.009Z,4.34
2017-05-25T12:43:55.908Z,2.82
2017-05-25T12:46:25.458Z,3.60
2017-05-25T12:48:54.666Z,2.68
2017-05-25T12:51:23.562Z,3.20
2017-05-25T12:53:52.482Z,3.48
2017-05-25T12:56:21.844Z,2.66
2017-05-25T12:58:50.730Z,3.32
2017-05-25T13:01:20.075Z,3.04
2017-05-25T13:03:49.382Z,3.62
2017-05-25T13:06:18.402Z,3.12
2017-05-25T13:08:47.285Z,3.62
2017-05-25T13:11:15.737Z,2.86
2017-05-25T13:13:44.667Z,3.30
2017-05-25T13:16:13.564Z,3.40
2017-05-25T13:18:42.855Z,3.82
2017-05-25T13:21:11.738Z,3.64
2017-05-25T13:23:40.670Z,3.86
2017-05-25T13:26:09.904Z,3.34
2017-05-25T13:28:38.799Z,2.72
2017-05-25T13:31:07.699Z,3.12
2017-05-25T13:33:37.046Z,3.32
2017-05-25T13:36:05.924Z,3.20
2017-05-25T13:38:34.827Z,3.50
2017-05-25T13:41:03.977Z,3.54
2017-05-25T13:43:32.873Z,16.50
2017-05-25T13:46:01.780Z,3.20
2017-05-25T13:48:30.968Z,3.68
2017-05-25T13:50:59.881Z,3.20
2017-05-25T13:53:28.772Z,3.66
2017-05-25T13:55:58.115Z,3.58
2017-05-25T13:58:27.016Z,3.20
2017-05-25T14:00:55.891Z,3.20
2017-05-25T14:03:25.235Z,2.88
2017-05-25T14:05:54.121Z,3.24
2017-05-25T14:08:23.029Z,2.82
2017-05-25T14:10:52.362Z,3.04
2017-05-25T14:13:21.335Z,2.76
2017-05-25T14:15:50.223Z,2.70
2017-05-25T14:18:19.424Z,3.64
2017-05-25T14:20:48.332Z,3.22
2017-05-25T14:23:17.222Z,2.74
2017-05-25T14:25:46.473Z,2.52
2017-05-25T14:28:15.366Z,3.40
2017-05-25T14:30:44.255Z,2.72
2017-05-25T14:33:13.447Z,3.24
2017-05-25T14:35:42.330Z,3.02
2017-05-25T14:38:11.224Z,2.52
2017-05-25T14:40:40.441Z,2.80
2017-05-25T14:43:09.364Z,3.42
2017-05-25T14:45:38.341Z,3.08
2017-05-25T14:48:07.576Z,2.56
2017-05-25T14:50:36.526Z,3.00
2017-05-25T14:53:05.408Z,3.18
2017-05-25T14:55:34.707Z,2.96
2017-05-25T14:58:03.600Z,2.74
2017-05-25T15:00:32.496Z,3.08
2017-05-25T15:03:01.854Z,3.02
2017-05-25T15:05:30.727Z,3.16
2017-05-25T15:07:59.599Z,2.86
2017-05-25T15:10:28.832Z,2.82
2017-05-25T15:12:57.709Z,3.50
2017-05-25T15:15:26.699Z,3.78
2017-05-25T15:17:55.962Z,3.54
2017-05-25T15:20:24.857Z,2.66
2017-05-25T15:22:53.817Z,2.70
2017-05-25T15:25:23.015Z,3.06
2017-05-25T15:27:52.008Z,3.34
2017-05-25T15:30:20.907Z,3.00
2017-05-25T15:32:50.077Z,2.54
2017-05-25T15:35:18.948Z,3.58
2017-05-25T15:37:47.823Z,2.72
2017-05-25T15:40:17.039Z,2.50
2017-05-25T15:42:45.931Z,4.08
2017-05-25T15:45:14.975Z,3.08
2017-05-25T15:47:44.332Z,3.18
2017-05-25T15:50:13.212Z,4.26
2017-05-25T15:52:42.106Z,3.20
2017-05-25T15:55:11.338Z,2.86
2017-05-25T15:57:40.231Z,3.62
2017-05-25T16:00:09.105Z,3.38
2017-05-25T16:02:38.392Z,2.70
2017-05-25T16:05:07.291Z,3.78
2017-05-25T16:07:36.184Z,3.30
2017-05-25T16:10:05.463Z,2.90
2017-05-25T16:12:34.477Z,4.42
2017-05-25T16:15:03.803Z,3.28
2017-05-25T16:17:33.044Z,3.70
2017-05-25T16:20:02.120Z,3.10
2017-05-25T16:22:31.035Z,3.36
2017-05-25T16:25:00.270Z,3.56
2017-05-25T16:27:29.174Z,2.98
2017-05-25T16:29:58.086Z,2.90
2017-05-25T16:32:27.259Z,3.12
2017-05-25T16:34:56.258Z,3.02
2017-05-25T16:37:24.392Z,3.26
2017-05-25T16:39:53.652Z,3.92
2017-05-25T16:42:22.619Z,2.94
2017-05-25T16:44:51.684Z,2.60
2017-05-25T16:47:20.941Z,3.08
2017-05-25T16:49:49.847Z,3.26
2017-05-25T16:52:18.752Z,3.06
2017-05-25T16:54:48.070Z,4.00
2017-05-25T16:57:17.012Z,2.78
2017-05-25T16:59:45.915Z,2.82
2017-05-25T17:02:15.229Z,19.48
2017-05-25T17:04:44.152Z,4.30
2017-05-25T17:07:12.351Z,3.00
2017-05-25T17:09:41.611Z,3.20
2017-05-25T17:12:10.552Z,2.44
2017-05-25T17:14:39.510Z,2.36
2017-05-25T17:17:08.765Z,3.60
2017-05-25T17:19:37.678Z,2.74
2017-05-25T17:22:06.587Z,3.12
2017-05-25T17:24:35.792Z,3.24
2017-05-25T17:27:04.714Z,3.18
2017-05-25T17:29:33.679Z,3.12
2017-05-25T17:32:02.859Z,3.20
2017-05-25T17:34:30.987Z,3.12
2017-05-25T17:36:59.897Z,2.82
2017-05-25T17:39:29.112Z,2.98
2017-05-25T17:41:58.033Z,3.22
2017-05-25T17:44:27.072Z,2.76
2017-05-25T17:46:56.348Z,2.94
2017-05-25T17:49:25.229Z,3.48
2017-05-25T17:51:54.138Z,3.94
2017-05-25T17:54:23.339Z,3.80
2017-05-25T17:56:52.215Z,3.36
2017-05-25T17:59:21.118Z,3.44
2017-05-25T18:01:50.338Z,3.20
2017-05-25T18:04:19.866Z,2.90
2017-05-25T18:06:48.748Z,2.92
2017-05-25T18:09:17.189Z,2.40
2017-05-25T18:11:46.137Z,3.24
2017-05-25T18:14:15.050Z,3.26
2017-05-25T18:16:44.251Z,2.94
2017-05-25T18:19:13.154Z,2.52
2017-05-25T18:21:42.037Z,2.84
2017-05-25T18:24:11.318Z,3.14
2017-05-25T18:26:40.512Z,3.98
2017-05-25T18:29:09.416Z,3.62
2017-05-25T18:31:38.644Z,3.00
2017-05-25T18:34:07.723Z,3.80
2017-05-25T18:36:36.640Z,3.80
2017-05-25T18:39:06.005Z,14.46
2017-05-25T18:41:35.556Z,16.66
2017-05-25T18:44:04.444Z,9.82
2017-05-25T18:46:33.647Z,4.72
2017-05-25T18:49:02.538Z,3.64
2017-05-25T18:51:31.434Z,3.64
2017-05-25T18:54:00.645Z,3.50
2017-05-25T18:56:29.594Z,3.22
2017-05-25T18:58:58.484Z,3.18
2017-05-25T19:01:27.793Z,3.80
2017-05-25T19:03:56.037Z,3.04
2017-05-25T19:06:24.937Z,3.10
2017-05-25T19:08:54.151Z,3.02
2017-05-25T19:11:23.065Z,4.36
2017-05-25T19:13:51.942Z,3.68
2017-05-25T19:16:21.157Z,3.24
2017-05-25T19:18:50.036Z,3.52
2017-05-25T19:21:19.377Z,3.74
2017-05-25T19:23:48.323Z,3.78
2017-05-25T19:26:17.219Z,3.92
2017-05-25T19:28:46.263Z,3.96
2017-05-25T19:31:15.189Z,3.86
2017-05-25T19:33:44.074Z,4.42
2017-05-25T19:36:12.963Z,3.82
2017-05-25T19:38:41.886Z,4.44
2017-05-25T19:41:10.787Z,4.16
2017-05-25T19:43:39.736Z,4.50
2017-05-25T19:46:08.726Z,4.26
2017-05-25T19:48:40.158Z,4.30
2017-05-25T19:51:09.150Z,5.38
2017-05-25T19:53:38.317Z,4.16
2017-05-25T19:56:07.274Z,5.02
2017-05-25T19:58:36.493Z,4.28
2017-05-25T20:01:05.399Z,4.92
2017-05-25T20:03:34.660Z,4.66
2017-05-25T20:06:04.241Z,15.18
2017-05-25T20:08:33.135Z,16.28
2017-05-25T20:11:02.051Z,5.68
2017-05-25T20:13:31.234Z,6.32
2017-05-25T20:16:00.173Z,31.58
2017-05-25T20:18:29.122Z,20.78
2017-05-25T20:20:58.419Z,76.58
2017-05-25T20:23:27.783Z,43.10
2017-05-25T20:25:56.739Z,22.66
2017-05-25T20:28:26.114Z,9.80
2017-05-25T20:30:55.107Z,28.28
2017-05-25T20:33:24.011Z,11.92
2017-05-25T20:35:53.273Z,14.06
2017-05-25T20:38:22.267Z,10.10
2017-05-25T20:40:51.222Z,17.14
2017-05-25T20:43:20.618Z,13.86
2017-05-25T20:45:49.575Z,11.96
2017-05-25T20:48:19.520Z,10.72
2017-05-25T20:50:48.792Z,7.94
2017-05-25T20:53:17.671Z,10.02
2017-05-25T20:55:46.597Z,9.50
2017-05-25T20:58:15.873Z,8.84
2017-05-25T21:00:44.789Z,5.88
2017-05-25T21:03:13.772Z,14.56
2017-05-25T21:05:42.947Z,6.38
2017-05-25T21:08:11.859Z,12.74
2017-05-25T21:10:40.778Z,16.44
2017-05-25T21:13:09.969Z,14.04
2017-05-25T21:15:38.862Z,12.74
2017-05-25T21:18:07.734Z,7.40
2017-05-25T21:20:37.054Z,10.28
2017-05-25T21:23:05.963Z,5.72
2017-05-25T21:25:34.899Z,5.62
2017-05-25T21:28:04.180Z,5.36
2017-05-25T21:30:33.075Z,9.94
2017-05-25T21:33:01.219Z,5.82
2017-05-25T21:35:30.433Z,5.68
2017-05-25T21:37:58.719Z,6.22
2017-05-25T21:40:27.614Z,8.62
2017-05-25T21:42:56.784Z,9.02
2017-05-25T21:45:25.728Z,18.82
2017-05-25T21:47:55.058Z,5.68
2017-05-25T21:50:24.401Z,9.56
2017-05-25T21:52:53.373Z,10.92
2017-05-25T21:55:22.305Z,6.70
2017-05-25T21:57:51.534Z,8.76
2017-05-25T22:00:20.441Z,9.20
2017-05-25T22:02:49.337Z,8.76
2017-05-25T22:05:18.560Z,9.02
2017-05-25T22:07:47.782Z,10.56
2017-05-25T22:10:16.926Z,9.80
2017-05-25T22:12:46.204Z,15.00
2017-05-25T22:15:15.090Z,16.94
2017-05-25T22:17:43.975Z,23.40
2017-05-25T22:20:13.153Z,20.02
2017-05-25T22:22:42.038Z,18.28
2017-05-25T22:25:10.935Z,12.68
2017-05-25T22:27:40.420Z,10.94
2017-05-25T22:30:09.539Z,12.00
2017-05-25T22:32:38.440Z,12.02
2017-05-25T22:35:07.604Z,11.38
2017-05-25T22:37:36.564Z,8.92
2017-05-25T22:40:05.427Z,9.06
2017-05-25T22:42:34.697Z,9.02
2017-05-25T22:45:03.609Z,8.32
2017-05-25T22:47:32.522Z,7.78
2017-05-25T22:50:01.737Z,7.68
2017-05-25T22:52:30.634Z,7.48
2017-05-25T22:54:59.558Z,8.18
2017-05-25T22:57:28.860Z,6.24
2017-05-25T22:59:57.819Z,7.90
2017-05-25T23:02:26.713Z,7.70
2017-05-25T23:04:55.966Z,8.88
2017-05-25T23:07:24.899Z,8.50
2017-05-25T23:09:53.815Z,8.06
2017-05-25T23:12:23.073Z,7.48
2017-05-25T23:14:51.990Z,7.78
2017-05-25T23:17:20.878Z,8.36
2017-05-25T23:19:50.186Z,7.80
2017-05-25T23:22:19.064Z,8.24
2017-05-25T23:24:47.978Z,8.52
2017-05-25T23:27:17.256Z,8.02
2017-05-25T23:29:46.153Z,7.14
2017-05-25T23:32:15.048Z,8.18
2017-05-25T23:34:44.263Z,8.74
2017-05-25T23:37:13.209Z,10.04
2017-05-25T23:39:42.119Z,8.12
2017-05-25T23:42:11.548Z,9.32
2017-05-25T23:44:40.476Z,8.36
2017-05-25T23:47:09.380Z,8.84
2017-05-25T23:49:37.812Z,9.24
2017-05-25T23:52:06.729Z,9.34
2017-05-25T23:54:35.644Z,9.82
2017-05-25T23:57:04.916Z,9.44
2017-05-25T23:59:33.822Z,9.82
