createdAt,value
2022-09-12T00:03:31.914Z,0
2022-09-12T00:08:32.197Z,0
2022-09-12T00:13:32.376Z,0
2022-09-12T00:18:31.545Z,0
2022-09-12T00:23:31.696Z,0
2022-09-12T00:28:31.755Z,0
2022-09-12T00:33:32.024Z,0
2022-09-12T00:38:32.194Z,0
2022-09-12T00:43:32.366Z,0
2022-09-12T00:48:31.899Z,0
2022-09-12T00:53:32.072Z,0
2022-09-12T00:58:32.339Z,0
2022-09-12T01:03:31.533Z,0
2022-09-12T01:08:31.826Z,0
2022-09-12T01:13:32.355Z,0
2022-09-12T01:18:32.376Z,0
2022-09-12T01:23:31.542Z,0
2022-09-12T01:28:32.226Z,0
2022-09-12T01:33:32.350Z,0
2022-09-12T01:38:31.897Z,0
2022-09-12T01:43:32.015Z,0
2022-09-12T01:48:32.271Z,0
2022-09-12T01:53:32.456Z,0
2022-09-12T01:58:32.225Z,0
2022-09-12T02:03:32.823Z,0
2022-09-12T02:08:31.986Z,0
2022-09-12T02:13:32.246Z,0
2022-09-12T02:18:32.318Z,0
2022-09-12T02:23:32.583Z,0
2022-09-12T02:28:31.829Z,0
2022-09-12T02:33:32.062Z,0
2022-09-12T02:38:32.447Z,0
2022-09-12T02:43:32.213Z,0
2022-09-12T02:48:31.533Z,0
2022-09-12T02:53:31.572Z,0
2022-09-12T02:58:31.658Z,0
2022-09-12T03:03:32.022Z,0
2022-09-12T03:08:31.769Z,0
2022-09-12T03:13:32.432Z,0
2022-09-12T03:18:32.192Z,0
2022-09-12T03:23:32.174Z,0
2022-09-12T03:28:31.754Z,0
2022-09-12T03:33:31.633Z,0
2022-09-12T03:38:32.469Z,0
2022-09-12T03:43:32.252Z,0
2022-09-12T03:48:31.595Z,0
2022-09-12T03:53:32.287Z,0
2022-09-12T03:58:32.017Z,0
2022-09-12T04:03:32.511Z,0
2022-09-12T04:08:32.894Z,0
2022-09-12T04:13:32.118Z,0
2022-09-12T04:18:32.337Z,0
2022-09-12T04:23:31.790Z,0
2022-09-12T04:28:32.063Z,0
2022-09-12T04:33:32.453Z,0
2022-09-12T04:38:31.845Z,0
2022-09-12T04:43:32.009Z,0
2022-09-12T04:48:32.196Z,0
2022-09-12T04:53:32.739Z,0
2022-09-12T04:58:32.011Z,0
2022-09-12T05:03:32.523Z,0
2022-09-12T05:08:32.114Z,0
2022-09-12T05:13:32.549Z,0
2022-09-12T05:18:31.741Z,0
2022-09-12T05:23:32.392Z,0
2022-09-12T05:28:31.699Z,0
2022-09-12T05:33:32.193Z,0
2022-09-12T05:38:32.425Z,0
2022-09-12T05:43:31.654Z,0
2022-09-12T05:48:32.123Z,0
2022-09-12T05:53:32.305Z,0
2022-09-12T05:58:32.388Z,0
2022-09-12T06:03:31.873Z,0
2022-09-12T06:08:31.739Z,0
2022-09-12T06:13:32.206Z,0
2022-09-12T06:18:32.480Z,0
2022-09-12T06:23:31.816Z,0
2022-09-12T06:28:31.968Z,0
2022-09-12T06:33:32.116Z,0
2022-09-12T06:38:32.233Z,0
2022-09-12T06:43:32.484Z,0
2022-09-12T06:48:32.640Z,0
2022-09-12T06:53:31.873Z,0
2022-09-12T06:58:32.166Z,0
2022-09-12T07:03:32.586Z,0
2022-09-12T07:08:31.718Z,0
2022-09-12T07:13:32.073Z,0
2022-09-12T07:18:32.323Z,0
2022-09-12T07:23:32.031Z,0.4
2022-09-12T07:28:32.135Z,0.4
2022-09-12T07:33:32.357Z,0.4
2022-09-12T07:38:31.904Z,0.4
2022-09-12T07:43:32.144Z,0.4
2022-09-12T07:48:32.726Z,0.4
2022-09-12T07:53:31.997Z,0.4
2022-09-12T07:58:32.314Z,0.4
2022-09-12T08:03:32.749Z,0.6
2022-09-12T08:08:32.232Z,0.6
2022-09-12T08:13:32.480Z,0.5
2022-09-12T08:18:31.855Z,0.5
2022-09-12T08:23:32.106Z,0.9
2022-09-12T08:28:32.362Z,0.9
2022-09-12T08:33:32.667Z,1
2022-09-12T08:38:31.906Z,1
2022-09-12T08:43:32.355Z,0.9
2022-09-12T08:48:32.682Z,0.9
2022-09-12T08:53:32.280Z,1.2
2022-09-12T08:58:32.710Z,1.2
2022-09-12T09:03:32.312Z,0.9
2022-09-12T09:08:31.777Z,0.9
2022-09-12T09:13:32.426Z,0.4
2022-09-12T09:18:31.767Z,0.4
2022-09-12T09:23:32.561Z,0.9
2022-09-12T09:28:32.335Z,0.9
2022-09-12T09:33:32.658Z,1.3
2022-09-12T09:38:32.170Z,1.3
2022-09-12T09:43:31.870Z,1.3
2022-09-12T09:48:32.039Z,1.3
2022-09-12T09:53:31.873Z,1.3
2022-09-12T09:58:32.663Z,1.3
2022-09-12T10:03:31.903Z,1.3
2022-09-12T10:08:32.329Z,1.3
2022-09-12T10:13:31.797Z,0.9
2022-09-12T10:18:31.981Z,0.9
2022-09-12T10:23:32.429Z,1.1
2022-09-12T10:28:32.210Z,1.1
2022-09-12T10:33:32.406Z,0.9
2022-09-12T10:38:32.447Z,0.9
2022-09-12T10:43:32.061Z,1.2
2022-09-12T10:48:32.303Z,1.2
2022-09-12T10:53:34.745Z,0.9
2022-09-12T10:58:32.515Z,0.9
2022-09-12T11:03:31.817Z,1.1
2022-09-12T11:08:32.019Z,1.1
2022-09-12T11:13:32.530Z,0.9
2022-09-12T11:18:32.773Z,0.9
2022-09-12T11:23:32.071Z,0.9
2022-09-12T11:28:32.378Z,0.9
2022-09-12T11:33:32.749Z,1.3
2022-09-12T11:38:31.889Z,1.3
2022-09-12T11:43:32.284Z,0.9
2022-09-12T11:48:32.530Z,0.9
2022-09-12T11:53:32.816Z,0.6
2022-09-12T11:58:32.139Z,0.6
2022-09-12T12:03:32.337Z,0.9
2022-09-12T12:08:31.964Z,0.9
2022-09-12T12:13:32.309Z,0.9
2022-09-12T12:18:32.415Z,0.9
2022-09-12T12:23:32.699Z,0.8
2022-09-12T12:28:34.978Z,0.8
2022-09-12T12:33:32.269Z,1.3
2022-09-12T12:38:32.737Z,1.3
2022-09-12T12:43:31.882Z,1.3
2022-09-12T12:48:32.252Z,1.3
2022-09-12T12:53:32.468Z,1
2022-09-12T12:58:31.911Z,1
2022-09-12T13:03:32.035Z,1.3
2022-09-12T13:08:32.873Z,1.3
2022-09-12T13:13:32.050Z,1.3
2022-09-12T13:18:32.272Z,1.3
2022-09-12T13:23:32.402Z,1.3
2022-09-12T13:28:32.579Z,1.3
2022-09-12T13:33:31.940Z,1.3
2022-09-12T13:38:32.130Z,1.3
2022-09-12T13:43:32.279Z,0.9
2022-09-12T13:48:32.446Z,0.9
2022-09-12T13:53:32.709Z,1
2022-09-12T13:58:32.800Z,1
2022-09-12T14:03:32.179Z,0.5
2022-09-12T14:08:32.594Z,0.5
2022-09-12T14:13:32.741Z,0.5
2022-09-12T14:18:32.293Z,0.5
2022-09-12T14:23:32.416Z,0.6
2022-09-12T14:28:32.579Z,0.6
2022-09-12T14:33:32.783Z,0.4
2022-09-12T14:38:32.257Z,0.4
2022-09-12T14:43:32.645Z,0.4
2022-09-12T14:48:32.362Z,0.4
2022-09-12T14:53:32.851Z,0.4
2022-09-12T14:58:32.627Z,0.4
2022-09-12T15:03:32.127Z,0.8
2022-09-12T15:08:33.012Z,0.8
2022-09-12T15:13:32.823Z,0.9
2022-09-12T15:18:32.317Z,0.9
2022-09-12T15:23:32.236Z,0.9
2022-09-12T15:28:32.291Z,0.9
2022-09-12T15:33:32.309Z,0.9
2022-09-12T15:38:32.876Z,0.9
2022-09-12T15:43:32.314Z,0.5
2022-09-12T15:48:32.777Z,0.5
2022-09-12T15:53:32.938Z,1.2
2022-09-12T15:58:32.471Z,1.2
2022-09-12T16:03:32.190Z,0.9
2022-09-12T16:08:32.216Z,0.9
2022-09-12T16:13:32.779Z,0.9
2022-09-12T16:18:32.088Z,0.9
2022-09-12T16:23:32.358Z,0.6
2022-09-12T16:28:32.508Z,0.6
2022-09-12T16:33:32.729Z,0.6
2022-09-12T16:38:32.163Z,0.6
2022-09-12T16:43:32.777Z,0.6
2022-09-12T16:48:32.187Z,0.6
2022-09-12T16:53:32.546Z,0.5
2022-09-12T16:58:32.735Z,0.5
2022-09-12T17:03:32.311Z,0.3
2022-09-12T17:08:32.606Z,0.3
2022-09-12T17:13:46.627Z,0
2022-09-12T17:18:32.218Z,0
2022-09-12T17:23:32.341Z,0
2022-09-12T17:28:32.645Z,0
2022-09-12T17:33:32.910Z,0
2022-09-12T17:38:32.216Z,0
2022-09-12T17:43:32.667Z,0
2022-09-12T17:48:32.802Z,0
2022-09-12T17:53:32.993Z,0
2022-09-12T17:58:32.260Z,0
2022-09-12T18:03:32.378Z,0
2022-09-12T18:08:32.545Z,0
2022-09-12T18:13:32.704Z,0
2022-09-12T18:18:33.041Z,0
2022-09-12T18:23:32.304Z,0.4
2022-09-12T18:28:32.605Z,0.4
2022-09-12T18:33:32.788Z,0
2022-09-12T18:38:33.049Z,0
2022-09-12T18:43:32.567Z,0
2022-09-12T18:48:32.771Z,0
2022-09-12T18:53:32.097Z,0
2022-09-12T18:58:32.129Z,0
2022-09-12T19:03:32.265Z,0.4
2022-09-12T19:08:32.451Z,0.4
2022-09-12T19:13:32.615Z,0.4
2022-09-12T19:18:32.868Z,0.4
2022-09-12T19:23:32.997Z,0.9
2022-09-12T19:28:32.157Z,0.9
2022-09-12T19:33:32.392Z,0.9
2022-09-12T19:38:33.095Z,0.9
2022-09-12T19:43:32.293Z,0.4
2022-09-12T19:48:32.616Z,0.4
2022-09-12T19:53:32.816Z,0.4
2022-09-12T19:58:32.293Z,0.4
2022-09-12T20:03:32.746Z,0.4
2022-09-12T20:08:32.870Z,0.4
2022-09-12T20:13:32.175Z,0.4
2022-09-12T20:18:32.645Z,0.4
2022-09-12T20:23:32.816Z,0.4
2022-09-12T20:28:32.956Z,0.4
2022-09-12T20:33:32.125Z,0
2022-09-12T20:38:32.350Z,0
2022-09-12T20:43:32.572Z,0.4
2022-09-12T20:48:32.572Z,0.4
2022-09-12T20:53:35.037Z,0.4
2022-09-12T20:58:32.260Z,0.4
2022-09-12T21:03:32.848Z,0.4
2022-09-12T21:08:32.858Z,0.4
2022-09-12T21:13:32.163Z,0.1
2022-09-12T21:18:32.695Z,0.1
2022-09-12T21:23:32.814Z,0.4
2022-09-12T21:28:33.122Z,0.4
2022-09-12T21:33:33.129Z,0.4
2022-09-12T21:38:32.463Z,0.4
2022-09-12T21:43:33.064Z,0.4
2022-09-12T21:48:32.384Z,0.4
2022-09-12T21:53:33.284Z,0.2
2022-09-12T21:58:32.645Z,0.2
2022-09-12T22:03:32.819Z,0
2022-09-12T22:08:33.105Z,0
2022-09-12T22:13:32.516Z,0.2
2022-09-12T22:18:32.908Z,0.2
2022-09-12T22:23:33.056Z,0
2022-09-12T22:28:32.437Z,0
2022-09-12T22:33:32.668Z,0
2022-09-12T22:38:33.070Z,0
2022-09-12T22:43:32.276Z,0
2022-09-12T22:48:32.601Z,0
2022-09-12T22:58:32.660Z,0
2022-09-12T23:03:32.912Z,0
2022-09-12T23:08:32.684Z,0
2022-09-12T23:13:32.244Z,0
2022-09-12T23:18:33.175Z,0
2022-09-12T23:23:32.606Z,0.4
2022-09-12T23:28:32.861Z,0.4
2022-09-12T23:33:33.190Z,0.4
2022-09-12T23:38:32.336Z,0.4
2022-09-12T23:43:32.447Z,0.4
2022-09-12T23:48:32.548Z,0.4
2022-09-12T23:53:32.702Z,0.7
2022-09-12T23:58:32.894Z,0.7
