createdAt,value
2022-12-03T00:00:20.608Z,100046.16
2022-12-03T00:02:48.869Z,100055.38
2022-12-03T00:05:17.010Z,100051.63
2022-12-03T00:07:45.085Z,100052.41
2022-12-03T00:10:14.531Z,100050.28
2022-12-03T00:12:42.633Z,100041.38
2022-12-03T00:15:12.577Z,100040.97
2022-12-03T00:17:40.608Z,100036.22
2022-12-03T00:20:10.219Z,100035.97
2022-12-03T00:22:38.271Z,100034.84
2022-12-03T00:25:07.319Z,100038.94
2022-12-03T00:27:36.693Z,100037.50
2022-12-03T00:30:05.516Z,100041.16
2022-12-03T00:32:33.553Z,100033.50
2022-12-03T00:35:01.578Z,100034.34
2022-12-03T00:37:30.556Z,100030.22
2022-12-03T00:39:58.575Z,100030.22
2022-12-03T00:42:26.645Z,100035.28
2022-12-03T00:44:56.168Z,100038.41
2022-12-03T00:47:24.322Z,100047.19
2022-12-03T00:49:52.983Z,100051.69
2022-12-03T00:52:21.113Z,100049.81
2022-12-03T00:54:50.475Z,100053.66
2022-12-03T00:57:19.065Z,100044.00
2022-12-03T00:59:47.187Z,100050.59
2022-12-03T01:02:16.965Z,100051.97
2022-12-03T01:04:45.175Z,100058.59
2022-12-03T01:07:13.331Z,100048.97
2022-12-03T01:09:41.346Z,100053.41
2022-12-03T01:12:09.454Z,100055.19
2022-12-03T01:14:37.681Z,100060.53
2022-12-03T01:17:06.901Z,100058.59
2022-12-03T01:19:36.552Z,100059.34
2022-12-03T01:22:04.759Z,100060.97
2022-12-03T01:24:32.866Z,100059.66
2022-12-03T01:27:01.019Z,100065.50
2022-12-03T01:29:29.033Z,100062.75
2022-12-03T01:32:14.865Z,100064.25
2022-12-03T01:34:44.474Z,100059.22
2022-12-03T01:37:12.529Z,100056.56
2022-12-03T01:39:40.702Z,100048.75
2022-12-03T01:42:09.526Z,100048.47
2022-12-03T01:44:38.483Z,100054.84
2022-12-03T01:47:08.266Z,100052.31
2022-12-03T01:49:40.675Z,100053.47
2022-12-03T01:52:12.661Z,100049.75
2022-12-03T01:54:43.132Z,100043.59
2022-12-03T01:57:20.429Z,100051.78
2022-12-03T01:59:48.767Z,100050.41
2022-12-03T02:02:22.157Z,100052.78
2022-12-03T02:05:00.319Z,100049.94
2022-12-03T02:07:40.507Z,100042.44
2022-12-03T02:10:19.185Z,100042.31
2022-12-03T02:12:53.182Z,100038.31
2022-12-03T02:15:37.575Z,100037.72
2022-12-03T02:18:16.190Z,100047.34
2022-12-03T02:20:50.732Z,100045.09
2022-12-03T02:23:30.920Z,100039.44
2022-12-03T02:26:10.862Z,100047.34
2022-12-03T02:28:40.146Z,100049.50
2022-12-03T02:31:12.312Z,100057.41
2022-12-03T02:33:45.791Z,100048.28
2022-12-03T02:36:16.567Z,100044.34
2022-12-03T02:38:54.385Z,100048.34
2022-12-03T02:41:41.434Z,100045.69
2022-12-03T02:44:12.057Z,100037.06
2022-12-03T02:46:47.511Z,100043.91
2022-12-03T02:49:18.343Z,100044.25
2022-12-03T02:51:55.577Z,100053.69
2022-12-03T02:54:33.075Z,100050.88
2022-12-03T02:57:05.528Z,100034.38
2022-12-03T02:59:33.785Z,100029.06
2022-12-03T03:02:03.735Z,100031.94
2022-12-03T03:04:40.732Z,100037.66
2022-12-03T03:07:12.439Z,100037.31
2022-12-03T03:09:44.211Z,100035.75
2022-12-03T03:12:24.864Z,100035.50
2022-12-03T03:14:57.004Z,100028.16
2022-12-03T03:17:27.774Z,100039.16
2022-12-03T03:19:57.500Z,100025.63
2022-12-03T03:22:38.565Z,100032.72
2022-12-03T03:25:15.507Z,100022.19
2022-12-03T03:27:46.228Z,100020.16
2022-12-03T03:30:27.249Z,100032.19
2022-12-03T03:32:57.556Z,100033.00
2022-12-03T03:35:29.080Z,100032.16
2022-12-03T03:38:06.023Z,100027.72
2022-12-03T03:40:37.882Z,100036.34
2022-12-03T03:43:21.819Z,100046.72
2022-12-03T03:45:52.109Z,100049.22
2022-12-03T03:48:31.668Z,100052.34
2022-12-03T03:51:01.199Z,100058.06
2022-12-03T03:53:38.566Z,100050.84
2022-12-03T03:56:11.335Z,100034.06
2022-12-03T03:58:41.237Z,100039.84
2022-12-03T04:01:17.447Z,100046.78
2022-12-03T04:03:50.575Z,100039.03
2022-12-03T04:06:25.058Z,100035.09
2022-12-03T04:08:53.445Z,100043.22
2022-12-03T04:14:40.903Z,100035.38
2022-12-03T04:17:09.514Z,100034.44
2022-12-03T04:19:40.447Z,100030.84
2022-12-03T04:22:28.273Z,100026.34
2022-12-03T04:25:22.468Z,100040.25
2022-12-03T04:28:21.046Z,100036.09
2022-12-03T04:31:02.550Z,100025.31
2022-12-03T04:33:52.071Z,100029.69
2022-12-03T04:36:20.935Z,100022.81
2022-12-03T04:38:53.159Z,100019.38
2022-12-03T04:41:28.953Z,100033.72
2022-12-03T04:44:19.163Z,100044.97
2022-12-03T04:46:58.272Z,100034.56
2022-12-03T04:49:32.227Z,100045.03
2022-12-03T04:52:01.199Z,100042.31
2022-12-03T04:54:37.606Z,100033.66
2022-12-03T04:57:08.145Z,100038.22
2022-12-03T04:59:39.773Z,100027.41
2022-12-03T05:02:14.701Z,100024.00
2022-12-03T05:04:53.800Z,100023.16
2022-12-03T05:07:26.131Z,100041.31
2022-12-03T05:09:57.576Z,100025.38
2022-12-03T05:12:25.955Z,100031.50
2022-12-03T05:14:54.496Z,100028.47
2022-12-03T05:17:31.965Z,100035.06
2022-12-03T05:20:17.880Z,100026.31
2022-12-03T05:22:48.451Z,100027.53
2022-12-03T05:25:24.758Z,100031.53
2022-12-03T05:27:56.102Z,100036.31
2022-12-03T05:30:28.373Z,100038.03
2022-12-03T05:33:15.837Z,100033.88
2022-12-03T05:35:46.621Z,100033.38
2022-12-03T05:38:18.256Z,100025.63
2022-12-03T05:40:55.951Z,100032.19
2022-12-03T05:43:23.384Z,100022.22
2022-12-03T05:45:54.875Z,100036.25
2022-12-03T05:48:29.496Z,100035.13
2022-12-03T05:51:00.110Z,100037.66
2022-12-03T05:53:29.921Z,100035.22
2022-12-03T05:55:58.667Z,100015.59
2022-12-03T05:58:31.338Z,100032.41
2022-12-03T06:01:09.854Z,100030.59
2022-12-03T06:03:43.446Z,100032.03
2022-12-03T06:06:14.892Z,100031.38
2022-12-03T06:08:53.172Z,100034.09
2022-12-03T06:11:27.071Z,100044.63
2022-12-03T06:13:57.823Z,100034.97
2022-12-03T06:16:26.276Z,100047.03
2022-12-03T06:19:08.123Z,100049.03
2022-12-03T06:21:36.168Z,100045.34
2022-12-03T06:24:04.336Z,100047.34
2022-12-03T06:26:32.399Z,100037.59
2022-12-03T06:29:00.563Z,100037.50
2022-12-03T06:31:28.758Z,100053.16
2022-12-03T06:33:58.304Z,100044.53
2022-12-03T06:36:27.702Z,100049.75
2022-12-03T06:38:55.752Z,100051.75
2022-12-03T06:41:23.818Z,100049.75
2022-12-03T06:43:51.969Z,100058.28
2022-12-03T06:46:20.054Z,100055.72
2022-12-03T06:48:48.154Z,100051.22
2022-12-03T06:51:17.688Z,100049.66
2022-12-03T06:53:45.817Z,100055.31
2022-12-03T06:56:14.015Z,100046.13
2022-12-03T06:58:42.103Z,100062.75
2022-12-03T07:01:10.233Z,100059.16
2022-12-03T07:03:38.529Z,100059.94
2022-12-03T07:06:07.093Z,100052.56
2022-12-03T07:08:36.590Z,100051.97
2022-12-03T07:11:04.757Z,100067.88
2022-12-03T07:13:32.851Z,100064.72
2022-12-03T07:16:00.956Z,100056.44
2022-12-03T07:18:29.007Z,100058.84
2022-12-03T07:20:57.165Z,100053.56
2022-12-03T07:23:25.217Z,100067.97
2022-12-03T07:25:54.591Z,100061.44
2022-12-03T07:28:22.670Z,100060.13
2022-12-03T07:30:50.791Z,100063.81
2022-12-03T07:33:18.937Z,100064.38
2022-12-03T07:35:46.907Z,100069.59
2022-12-03T07:38:14.962Z,100049.50
2022-12-03T07:40:43.171Z,100063.47
2022-12-03T07:43:12.706Z,100058.97
2022-12-03T07:45:40.885Z,100061.19
2022-12-03T07:48:09.221Z,100057.41
2022-12-03T07:50:37.282Z,100062.59
2022-12-03T07:53:05.377Z,100063.97
2022-12-03T07:55:33.558Z,100059.78
2022-12-03T07:58:01.582Z,100049.38
2022-12-03T08:00:31.058Z,100061.06
2022-12-03T08:02:59.101Z,100058.13
2022-12-03T08:05:29.595Z,100058.31
2022-12-03T08:07:57.835Z,100062.34
2022-12-03T08:10:26.796Z,100068.88
2022-12-03T08:13:00.302Z,100062.75
2022-12-03T08:15:35.356Z,100064.78
2022-12-03T08:18:14.164Z,100076.94
2022-12-03T08:20:43.434Z,100062.94
2022-12-03T08:23:15.170Z,100084.50
2022-12-03T08:25:44.208Z,100076.25
2022-12-03T08:28:17.091Z,100080.00
2022-12-03T08:30:48.897Z,100075.69
2022-12-03T08:33:21.453Z,100090.53
2022-12-03T08:35:52.044Z,100084.78
2022-12-03T08:38:23.078Z,100091.28
2022-12-03T08:40:52.734Z,100091.53
2022-12-03T08:43:21.573Z,100086.38
2022-12-03T08:45:52.088Z,100079.94
2022-12-03T08:48:33.725Z,100079.66
2022-12-03T08:51:05.007Z,100081.41
2022-12-03T08:53:35.963Z,100089.06
2022-12-03T08:56:06.379Z,100084.94
2022-12-03T08:58:39.836Z,100086.00
2022-12-03T09:01:32.104Z,100084.63
2022-12-03T09:04:12.597Z,100088.56
2022-12-03T09:06:41.106Z,100094.16
2022-12-03T09:09:09.217Z,100087.16
2022-12-03T09:11:37.537Z,100097.97
2022-12-03T09:14:05.667Z,100098.59
2022-12-03T09:16:35.268Z,100097.22
2022-12-03T09:19:03.398Z,100090.41
2022-12-03T09:21:31.475Z,100085.41
2022-12-03T09:23:59.522Z,100091.25
2022-12-03T09:26:29.787Z,100086.56
2022-12-03T09:28:57.825Z,100074.78
2022-12-03T09:31:25.938Z,100084.94
2022-12-03T09:33:55.428Z,100071.94
2022-12-03T09:36:23.489Z,100074.09
2022-12-03T09:38:51.599Z,100064.94
2022-12-03T09:41:19.733Z,100067.41
2022-12-03T09:44:03.814Z,100065.03
2022-12-03T09:46:32.979Z,100064.88
2022-12-03T09:49:03.344Z,100060.06
2022-12-03T09:51:35.839Z,100062.97
2022-12-03T09:54:06.356Z,100054.94
2022-12-03T09:56:38.302Z,100055.06
2022-12-03T09:59:08.309Z,100051.16
2022-12-03T10:01:37.009Z,100044.06
2022-12-03T10:04:06.543Z,100037.13
2022-12-03T10:06:34.764Z,100045.34
2022-12-03T10:09:02.839Z,100047.03
2022-12-03T10:11:31.891Z,100047.88
2022-12-03T10:14:00.081Z,100052.75
2022-12-03T10:16:30.759Z,100045.78
2022-12-03T10:19:01.058Z,100042.38
2022-12-03T10:21:33.280Z,100054.19
2022-12-03T10:24:25.755Z,100053.19
2022-12-03T10:26:55.433Z,100045.94
2022-12-03T10:29:31.380Z,100049.25
2022-12-03T10:32:04.063Z,100048.28
2022-12-03T10:34:33.779Z,100057.22
2022-12-03T10:37:15.029Z,100053.72
2022-12-03T10:40:00.771Z,100050.97
2022-12-03T10:42:30.609Z,100047.03
2022-12-03T10:45:09.919Z,100040.78
2022-12-03T10:47:39.445Z,100040.34
2022-12-03T10:50:16.974Z,100032.78
2022-12-03T10:52:47.038Z,100029.25
2022-12-03T10:55:18.388Z,100025.81
2022-12-03T10:57:47.121Z,100025.31
2022-12-03T11:00:20.018Z,100028.41
2022-12-03T11:02:54.928Z,100034.06
2022-12-03T11:05:28.003Z,100032.69
2022-12-03T11:07:58.399Z,100018.50
2022-12-03T11:10:26.637Z,100011.34
2022-12-03T11:13:29.619Z,100023.75
2022-12-03T11:15:58.457Z,100003.38
2022-12-03T11:19:02.390Z,100009.97
2022-12-03T11:21:31.622Z,100006.81
2022-12-03T11:24:22.846Z,100001.16
2022-12-03T11:27:24.467Z,99998.88
2022-12-03T11:29:57.699Z,99992.38
2022-12-03T11:33:00.457Z,99992.84
2022-12-03T11:35:29.820Z,99997.06
2022-12-03T11:38:41.111Z,99984.94
2022-12-03T11:41:11.791Z,99995.19
2022-12-03T11:44:13.890Z,99996.06
2022-12-03T11:46:43.754Z,99994.09
2022-12-03T11:49:33.057Z,99989.38
2022-12-03T11:52:04.086Z,99985.03
2022-12-03T11:54:36.240Z,99969.06
2022-12-03T11:57:26.243Z,99975.69
2022-12-03T12:00:02.940Z,99967.56
2022-12-03T12:02:40.091Z,99971.53
2022-12-03T12:05:26.203Z,99958.78
2022-12-03T12:07:55.026Z,99970.59
2022-12-03T12:10:43.769Z,99957.66
2022-12-03T12:13:28.389Z,99956.59
2022-12-03T12:15:59.489Z,99966.59
2022-12-03T12:18:42.432Z,99966.22
2022-12-03T12:21:47.688Z,99958.56
2022-12-03T12:24:33.286Z,99961.13
2022-12-03T12:27:04.680Z,99954.69
2022-12-03T12:29:34.415Z,99951.78
2022-12-03T12:32:08.911Z,99960.16
2022-12-03T12:34:38.463Z,99960.84
2022-12-03T12:37:11.658Z,99955.03
2022-12-03T12:39:39.961Z,99961.88
2022-12-03T12:42:25.412Z,99958.78
2022-12-03T12:44:55.238Z,99959.38
2022-12-03T12:47:23.341Z,99961.56
2022-12-03T12:49:52.041Z,99953.66
2022-12-03T12:52:20.478Z,99958.72
2022-12-03T12:54:48.657Z,99951.28
2022-12-03T12:57:23.278Z,99945.22
2022-12-03T12:59:52.488Z,99943.13
2022-12-03T13:02:38.370Z,99945.22
2022-12-03T13:05:07.146Z,99937.13
2022-12-03T13:07:35.242Z,99949.31
2022-12-03T13:10:21.297Z,99947.56
2022-12-03T13:12:49.406Z,99950.16
2022-12-03T13:15:33.909Z,99947.75
2022-12-03T13:18:24.853Z,99948.00
2022-12-03T13:20:53.131Z,99947.66
2022-12-03T13:23:36.685Z,99952.03
2022-12-03T13:26:30.361Z,99943.84
2022-12-03T13:29:08.308Z,99952.03
2022-12-03T13:31:43.527Z,99951.06
2022-12-03T13:34:18.007Z,99963.16
2022-12-03T13:36:50.728Z,99947.63
2022-12-03T13:39:28.941Z,99947.91
2022-12-03T13:42:14.210Z,99949.50
2022-12-03T13:44:45.717Z,99958.88
2022-12-03T13:47:15.308Z,99953.50
2022-12-03T13:49:49.145Z,99950.84
2022-12-03T13:52:18.409Z,99951.44
2022-12-03T13:54:46.594Z,99949.50
2022-12-03T13:57:14.653Z,99942.66
2022-12-03T13:59:42.719Z,99942.53
2022-12-03T14:02:12.878Z,99940.03
2022-12-03T14:04:41.839Z,99946.78
2022-12-03T14:07:11.255Z,99957.84
2022-12-03T14:09:39.329Z,99953.88
2022-12-03T14:12:21.490Z,99955.94
2022-12-03T14:14:50.935Z,99945.66
2022-12-03T14:17:19.236Z,99956.31
2022-12-03T14:19:47.451Z,99953.38
2022-12-03T14:22:18.769Z,99950.75
2022-12-03T14:24:46.809Z,99947.19
2022-12-03T14:27:15.296Z,99954.28
2022-12-03T14:29:43.455Z,99957.69
2022-12-03T14:32:11.592Z,99954.91
2022-12-03T14:34:39.806Z,99959.78
2022-12-03T14:37:07.921Z,99966.84
2022-12-03T14:39:38.143Z,99968.47
2022-12-03T14:42:15.391Z,99970.97
2022-12-03T14:44:45.134Z,99964.91
2022-12-03T14:47:13.931Z,99972.28
2022-12-03T14:49:42.147Z,99967.28
2022-12-03T14:52:12.518Z,99971.16
2022-12-03T14:54:43.185Z,99961.78
2022-12-03T14:57:12.564Z,99964.72
2022-12-03T14:59:41.129Z,99969.97
2022-12-03T15:02:09.748Z,99975.44
2022-12-03T15:04:38.300Z,99970.47
2022-12-03T15:07:07.532Z,99978.38
2022-12-03T15:09:36.041Z,99975.19
2022-12-03T15:12:06.271Z,99965.34
2022-12-03T15:14:34.342Z,99965.78
2022-12-03T15:17:04.927Z,99977.47
2022-12-03T15:19:33.092Z,99984.91
2022-12-03T15:22:01.166Z,99973.97
2022-12-03T15:24:29.364Z,99981.41
2022-12-03T15:26:57.491Z,99976.41
2022-12-03T15:29:27.400Z,99983.28
2022-12-03T15:31:59.344Z,99979.81
2022-12-03T15:34:28.576Z,99967.91
2022-12-03T15:36:56.937Z,99974.88
2022-12-03T15:39:25.252Z,99968.09
2022-12-03T15:41:53.549Z,99971.31
2022-12-03T15:44:22.695Z,99967.91
2022-12-03T15:46:52.639Z,99963.81
2022-12-03T15:49:20.990Z,99962.84
2022-12-03T15:51:49.392Z,99971.31
2022-12-03T15:54:17.438Z,99967.81
2022-12-03T15:56:45.533Z,99969.25
2022-12-03T15:59:14.830Z,99968.00
2022-12-03T16:01:43.055Z,99964.53
2022-12-03T16:04:12.786Z,99971.94
2022-12-03T16:06:41.815Z,99963.00
2022-12-03T16:09:10.243Z,99965.97
2022-12-03T16:11:39.117Z,99960.34
2022-12-03T16:14:07.999Z,99962.31
2022-12-03T16:16:36.266Z,99971.66
2022-12-03T16:19:04.865Z,99964.56
2022-12-03T16:21:35.412Z,99968.66
2022-12-03T16:24:04.901Z,99975.16
2022-12-03T16:26:34.431Z,99971.78
2022-12-03T16:29:03.334Z,99967.03
2022-12-03T16:31:31.575Z,99966.66
2022-12-03T16:34:00.823Z,99968.66
2022-12-03T16:36:30.891Z,99962.53
2022-12-03T16:39:01.298Z,99968.25
2022-12-03T16:41:30.320Z,99961.69
2022-12-03T16:44:02.690Z,99960.16
2022-12-03T16:46:31.456Z,99966.47
2022-12-03T16:49:00.409Z,99964.59
2022-12-03T16:51:31.111Z,99960.94
2022-12-03T16:54:00.954Z,99959.59
2022-12-03T16:56:29.391Z,99953.72
2022-12-03T16:58:58.164Z,99958.91
2022-12-03T17:01:26.972Z,99960.22
2022-12-03T17:03:56.088Z,99969.59
2022-12-03T17:06:24.386Z,99968.25
2022-12-03T17:08:52.680Z,99966.44
2022-12-03T17:11:22.710Z,99965.19
2022-12-03T17:13:50.933Z,99971.25
2022-12-03T17:16:19.184Z,99963.25
2022-12-03T17:18:47.913Z,99966.06
2022-12-03T17:21:16.238Z,99957.44
2022-12-03T17:23:44.997Z,99957.06
2022-12-03T17:26:14.942Z,99957.56
2022-12-03T17:28:44.753Z,99957.06
2022-12-03T17:31:14.077Z,99961.94
2022-12-03T17:33:42.894Z,99960.47
2022-12-03T17:36:11.486Z,99964.69
2022-12-03T17:38:39.676Z,99968.25
2022-12-03T17:41:08.417Z,99971.91
2022-12-03T17:43:36.855Z,99962.84
2022-12-03T17:46:07.414Z,99978.22
2022-12-03T17:48:36.107Z,99973.81
2022-12-03T17:51:04.222Z,99974.34
2022-12-03T17:53:33.117Z,99975.50
2022-12-03T17:56:01.159Z,99980.88
2022-12-03T17:58:29.791Z,99986.78
2022-12-03T18:01:02.796Z,99981.56
2022-12-03T18:03:33.814Z,99991.13
2022-12-03T18:06:02.252Z,99979.28
2022-12-03T18:08:30.409Z,99985.81
2022-12-03T18:10:58.570Z,99995.63
2022-12-03T18:13:27.301Z,99997.06
2022-12-03T18:15:56.834Z,99986.28
2022-12-03T18:18:25.848Z,99980.84
2022-12-03T18:21:02.091Z,99974.47
2022-12-03T18:23:30.568Z,99980.16
2022-12-03T18:25:59.054Z,99970.09
2022-12-03T18:28:32.284Z,99977.94
2022-12-03T18:31:01.343Z,99977.13
2022-12-03T18:33:29.854Z,99976.06
2022-12-03T18:36:00.921Z,99981.44
2022-12-03T18:38:31.654Z,99972.13
2022-12-03T18:41:01.121Z,99978.13
2022-12-03T18:43:39.306Z,99977.84
2022-12-03T18:46:31.098Z,99966.84
2022-12-03T18:49:01.913Z,99965.59
2022-12-03T18:51:32.258Z,99966.72
2022-12-03T18:54:01.376Z,99971.25
2022-12-03T18:56:31.569Z,99967.66
2022-12-03T18:59:00.326Z,99971.78
2022-12-03T19:01:29.413Z,99970.50
2022-12-03T19:03:59.387Z,99971.50
2022-12-03T19:06:31.734Z,99968.75
2022-12-03T19:09:02.097Z,99980.75
2022-12-03T19:11:31.933Z,99973.66
2022-12-03T19:14:03.301Z,99980.38
2022-12-03T19:16:33.389Z,99977.44
2022-12-03T19:19:06.370Z,99976.69
2022-12-03T19:21:38.614Z,99975.75
2022-12-03T19:24:25.508Z,99978.25
2022-12-03T19:26:56.283Z,99974.03
2022-12-03T19:29:26.610Z,99988.34
2022-12-03T19:31:55.972Z,99983.84
2022-12-03T19:34:25.109Z,99987.75
2022-12-03T19:36:56.358Z,99989.28
2022-12-03T19:39:26.087Z,99994.38
2022-12-03T19:41:59.149Z,99998.41
2022-12-03T19:44:31.554Z,99999.22
2022-12-03T19:47:02.201Z,100005.59
2022-12-03T19:49:34.080Z,100015.47
2022-12-03T19:52:04.614Z,100005.59
2022-12-03T19:54:35.821Z,100001.16
2022-12-03T19:57:05.982Z,100013.81
2022-12-03T19:59:37.928Z,100014.78
2022-12-03T20:02:08.497Z,100009.50
2022-12-03T20:04:39.070Z,100003.91
2022-12-03T20:07:10.366Z,100006.69
2022-12-03T20:12:26.424Z,100003.81
2022-12-03T20:14:55.504Z,100009.94
2022-12-03T20:17:24.839Z,100001.47
2022-12-03T20:19:54.673Z,99998.31
2022-12-03T20:22:25.737Z,100002.66
2022-12-03T20:24:56.090Z,100002.06
2022-12-03T20:27:25.703Z,99998.41
2022-12-03T20:29:57.019Z,100001.97
2022-12-03T20:32:26.162Z,100000.09
2022-12-03T20:34:55.132Z,100003.72
2022-12-03T20:37:27.083Z,100004.50
2022-12-03T20:40:00.353Z,100001.06
2022-12-03T20:42:31.794Z,100004.59
2022-12-03T20:45:01.501Z,100004.53
2022-12-03T20:47:31.024Z,100002.22
2022-12-03T20:50:01.166Z,99999.22
2022-12-03T20:52:32.478Z,100000.28
2022-12-03T20:55:01.876Z,100002.25
2022-12-03T20:57:36.311Z,99995.19
2022-12-03T21:00:06.780Z,99997.03
2022-12-03T21:02:38.649Z,99995.00
2022-12-03T21:05:09.421Z,99998.25
2022-12-03T21:07:39.505Z,99993.25
2022-12-03T21:10:30.982Z,99986.66
2022-12-03T21:12:59.768Z,99988.78
2022-12-03T21:15:28.772Z,99986.88
2022-12-03T21:17:58.006Z,99988.94
2022-12-03T21:20:26.754Z,99993.53
2022-12-03T21:22:57.295Z,99998.78
2022-12-03T21:25:26.144Z,99994.72
2022-12-03T21:27:55.673Z,99992.78
2022-12-03T21:30:23.959Z,99977.09
2022-12-03T21:32:52.478Z,99979.94
2022-12-03T21:35:20.619Z,99985.22
2022-12-03T21:37:50.772Z,99983.13
2022-12-03T21:40:20.654Z,99984.31
2022-12-03T21:42:49.754Z,99993.44
2022-12-03T21:45:18.179Z,100000.19
2022-12-03T21:47:49.374Z,99990.63
2022-12-03T21:50:18.052Z,99993.59
2022-12-03T21:52:46.661Z,99986.25
2022-12-03T21:55:14.800Z,99991.75
2022-12-03T21:57:45.044Z,99998.34
2022-12-03T22:00:14.607Z,99995.00
2022-12-03T22:02:42.901Z,99995.88
2022-12-03T22:05:15.173Z,99985.31
2022-12-03T22:07:43.535Z,99988.94
2022-12-03T22:10:14.587Z,99980.56
2022-12-03T22:12:44.041Z,99984.09
2022-12-03T22:15:18.491Z,99984.72
2022-12-03T22:17:47.065Z,99971.00
2022-12-03T22:20:15.697Z,99982.28
2022-12-03T22:22:43.858Z,99973.06
2022-12-03T22:25:11.927Z,99980.75
2022-12-03T22:27:40.079Z,99981.47
2022-12-03T22:30:10.372Z,99985.28
2022-12-03T22:32:38.402Z,99984.72
2022-12-03T22:35:07.148Z,99982.38
2022-12-03T22:37:35.229Z,99979.31
2022-12-03T22:40:03.612Z,99974.66
2022-12-03T22:42:31.665Z,99972.72
2022-12-03T22:44:59.751Z,99971.16
2022-12-03T22:47:29.153Z,99970.97
2022-12-03T22:49:57.373Z,99959.94
2022-12-03T22:52:25.575Z,99955.53
2022-12-03T22:54:53.790Z,99965.31
2022-12-03T22:57:22.028Z,99962.47
2022-12-03T22:59:50.034Z,99965.31
2022-12-03T23:02:18.169Z,99959.34
2022-12-03T23:04:47.568Z,99955.69
2022-12-03T23:07:15.724Z,99950.81
2022-12-03T23:09:43.777Z,99944.47
2022-12-03T23:12:12.016Z,99953.09
2022-12-03T23:14:40.272Z,99948.19
2022-12-03T23:17:08.320Z,99951.69
2022-12-03T23:19:36.908Z,99952.16
2022-12-03T23:22:06.304Z,99940.47
2022-12-03T23:24:34.327Z,99946.00
2022-12-03T23:27:02.397Z,99947.41
2022-12-03T23:29:30.395Z,99945.72
2022-12-03T23:31:58.390Z,99944.72
2022-12-03T23:34:26.531Z,99940.59
2022-12-03T23:36:54.674Z,99939.44
2022-12-03T23:39:24.178Z,99943.44
2022-12-03T23:41:54.748Z,99941.72
2022-12-03T23:44:34.806Z,99946.91
2022-12-03T23:47:05.974Z,99942.88
2022-12-03T23:49:36.421Z,99937.03
2022-12-03T23:52:07.364Z,99936.38
2022-12-03T23:54:47.551Z,99936.59
2022-12-03T23:57:17.255Z,99941.81
2022-12-03T23:59:53.468Z,99936.22
