createdAt,value
2023-04-03T00:00:09.782Z,0
2023-04-03T00:01:10.419Z,0
2023-04-03T00:02:10.865Z,0
2023-04-03T00:03:11.350Z,0
2023-04-03T00:04:11.879Z,0
2023-04-03T00:05:12.462Z,0
2023-04-03T00:06:13.161Z,0
2023-04-03T00:07:13.556Z,0
2023-04-03T00:08:14.061Z,0
2023-04-03T00:09:14.501Z,0
2023-04-03T00:10:15.042Z,0
2023-04-03T00:11:15.643Z,0
2023-04-03T00:12:16.233Z,0
2023-04-03T00:13:16.767Z,0
2023-04-03T00:14:17.257Z,0
2023-04-03T00:15:17.753Z,0
2023-04-03T00:16:18.300Z,0
2023-04-03T00:17:18.872Z,0
2023-04-03T00:18:19.387Z,0
2023-04-03T00:19:19.939Z,0
2023-04-03T00:20:20.413Z,0
2023-04-03T00:21:20.957Z,0
2023-04-03T00:22:21.483Z,0
2023-04-03T00:23:22.035Z,0
2023-04-03T00:24:22.479Z,0
2023-04-03T00:25:23.005Z,0
2023-04-03T00:26:23.542Z,0
2023-04-03T00:27:24.149Z,0
2023-04-03T00:28:24.656Z,0
2023-04-03T00:29:25.152Z,0
2023-04-03T00:30:26.111Z,0
2023-04-03T00:31:56.812Z,0
2023-04-03T00:32:57.377Z,0
2023-04-03T00:33:57.850Z,0
2023-04-03T00:34:58.322Z,0
2023-04-03T00:35:58.835Z,0
2023-04-03T00:36:59.430Z,0
2023-04-03T00:37:59.671Z,0
2023-04-03T00:39:00.186Z,0
2023-04-03T00:40:00.694Z,0
2023-04-03T00:41:01.169Z,0
2023-04-03T00:42:01.798Z,0
2023-04-03T00:43:02.164Z,0
2023-04-03T00:44:02.783Z,0
2023-04-03T00:45:03.366Z,0
2023-04-03T00:46:03.850Z,0
2023-04-03T00:47:04.375Z,0
2023-04-03T00:48:04.881Z,0
2023-04-03T00:49:05.282Z,0
2023-04-03T00:50:05.821Z,0
2023-04-03T00:51:06.318Z,0
2023-04-03T00:52:06.981Z,0
2023-04-03T00:53:07.466Z,0
2023-04-03T00:54:07.998Z,0
2023-04-03T00:55:08.485Z,0
2023-04-03T00:56:09.092Z,0
2023-04-03T00:57:09.722Z,0
2023-04-03T00:58:10.104Z,0
2023-04-03T00:59:10.616Z,0
2023-04-03T01:00:11.221Z,0
2023-04-03T01:01:11.832Z,0
2023-04-03T01:02:12.314Z,0
2023-04-03T01:03:12.822Z,0
2023-04-03T01:04:13.554Z,0
2023-04-03T01:05:14.055Z,0
2023-04-03T01:06:14.599Z,0
2023-04-03T01:07:15.225Z,0
2023-04-03T01:08:15.666Z,0
2023-04-03T01:09:16.158Z,0
2023-04-03T01:10:16.686Z,0
2023-04-03T01:11:17.123Z,0
2023-04-03T01:12:17.609Z,0
2023-04-03T01:13:18.130Z,0
2023-04-03T01:14:18.644Z,0
2023-04-03T01:15:19.174Z,0
2023-04-03T01:16:19.691Z,0
2023-04-03T01:17:20.231Z,0
2023-04-03T01:18:20.662Z,0
2023-04-03T01:19:21.166Z,0
2023-04-03T01:20:21.698Z,0
2023-04-03T01:21:22.219Z,0
2023-04-03T01:22:22.771Z,0
2023-04-03T01:23:23.112Z,0
2023-04-03T01:24:23.552Z,0
2023-04-03T01:25:24.044Z,0
2023-04-03T01:26:24.532Z,0
2023-04-03T01:27:25.463Z,0
2023-04-03T01:28:56.194Z,0
2023-04-03T01:29:56.742Z,0
2023-04-03T01:30:57.306Z,0
2023-04-03T01:31:57.931Z,0
2023-04-03T01:32:58.705Z,0
2023-04-03T01:33:59.029Z,0
2023-04-03T01:34:59.520Z,0
2023-04-03T01:36:00.114Z,0
2023-04-03T01:37:00.542Z,0
2023-04-03T01:38:01.071Z,0
2023-04-03T01:39:01.525Z,0
2023-04-03T01:40:01.982Z,0
2023-04-03T01:41:02.891Z,0
2023-04-03T01:42:04.033Z,0
2023-04-03T01:43:04.689Z,0
2023-04-03T01:44:05.084Z,0
2023-04-03T01:45:05.519Z,0
2023-04-03T01:46:06.087Z,0
2023-04-03T01:47:06.502Z,0
2023-04-03T01:48:07.101Z,0
2023-04-03T01:49:07.603Z,0
2023-04-03T01:50:08.086Z,0
2023-04-03T01:51:08.556Z,0
2023-04-03T01:52:09.048Z,0
2023-04-03T01:53:09.607Z,0
2023-04-03T01:54:10.075Z,0
2023-04-03T01:55:10.548Z,0
2023-04-03T01:56:11.017Z,0
2023-04-03T01:57:11.496Z,0
2023-04-03T01:58:12.007Z,0
2023-04-03T01:59:12.644Z,0
2023-04-03T02:00:13.142Z,0
2023-04-03T02:01:13.774Z,0
2023-04-03T02:02:14.226Z,0
2023-04-03T02:03:14.731Z,0
2023-04-03T02:04:15.275Z,0
2023-04-03T02:05:15.850Z,0
2023-04-03T02:06:16.357Z,0
2023-04-03T02:07:16.907Z,0
2023-04-03T02:08:17.406Z,0
2023-04-03T02:09:17.827Z,0
2023-04-03T02:10:18.304Z,0
2023-04-03T02:11:18.849Z,0
2023-04-03T02:12:19.368Z,0
2023-04-03T02:13:19.893Z,0
2023-04-03T02:14:20.331Z,0
2023-04-03T02:15:20.787Z,0
2023-04-03T02:16:21.371Z,0
2023-04-03T02:17:22.057Z,0
2023-04-03T02:18:22.500Z,0
2023-04-03T02:19:23.945Z,0
2023-04-03T02:20:24.840Z,0
2023-04-03T02:21:55.742Z,0
2023-04-03T02:22:56.283Z,0
2023-04-03T02:23:56.863Z,0
2023-04-03T02:24:57.354Z,0
2023-04-03T02:25:57.907Z,0
2023-04-03T02:26:58.419Z,0
2023-04-03T02:27:58.994Z,0
2023-04-03T02:28:59.537Z,0
2023-04-03T02:30:00.046Z,0
2023-04-03T02:31:00.641Z,0
2023-04-03T02:32:01.098Z,0
2023-04-03T02:33:01.701Z,0
2023-04-03T02:34:02.215Z,0
2023-04-03T02:35:02.713Z,0
2023-04-03T02:36:03.256Z,0
2023-04-03T02:37:03.733Z,0
2023-04-03T02:38:04.161Z,0
2023-04-03T02:39:04.717Z,0
2023-04-03T02:40:05.122Z,0
2023-04-03T02:41:05.644Z,0
2023-04-03T02:42:06.132Z,0
2023-04-03T02:43:06.600Z,0
2023-04-03T02:44:07.209Z,0
2023-04-03T02:45:07.634Z,0
2023-04-03T02:46:08.324Z,0
2023-04-03T02:47:08.670Z,0
2023-04-03T02:48:09.222Z,0
2023-04-03T02:49:09.702Z,0
2023-04-03T02:50:10.175Z,0
2023-04-03T02:51:10.703Z,0
2023-04-03T02:52:11.199Z,0
2023-04-03T02:53:11.799Z,0
2023-04-03T02:54:12.295Z,0
2023-04-03T02:55:12.721Z,0
2023-04-03T02:56:13.272Z,0
2023-04-03T02:57:13.936Z,0
2023-04-03T02:58:14.566Z,0
2023-04-03T02:59:15.191Z,0
2023-04-03T03:00:15.586Z,0
2023-04-03T03:01:16.149Z,0
2023-04-03T03:02:16.517Z,0
2023-04-03T03:03:17.205Z,0
2023-04-03T03:04:17.746Z,0
2023-04-03T03:05:18.287Z,0
2023-04-03T03:06:18.778Z,0
2023-04-03T03:07:19.239Z,0
2023-04-03T03:08:19.686Z,0
2023-04-03T03:09:21.025Z,0
2023-04-03T03:10:21.586Z,0
2023-04-03T03:11:22.157Z,0
2023-04-03T03:12:22.760Z,0
2023-04-03T03:13:23.103Z,0
2023-04-03T03:14:23.563Z,0
2023-04-03T03:15:54.852Z,0
2023-04-03T03:16:55.176Z,0
2023-04-03T03:17:55.693Z,0
2023-04-03T03:18:57.758Z,0
2023-04-03T03:19:57.476Z,0
2023-04-03T03:20:58.136Z,0
2023-04-03T03:21:58.516Z,0
2023-04-03T03:22:59.031Z,0
2023-04-03T03:23:59.571Z,0
2023-04-03T03:25:00.108Z,0
2023-04-03T03:26:00.781Z,0
2023-04-03T03:27:01.302Z,0
2023-04-03T03:28:01.868Z,0
2023-04-03T03:29:02.665Z,0
2023-04-03T03:30:03.137Z,0
2023-04-03T03:31:03.736Z,0
2023-04-03T03:32:04.350Z,0
2023-04-03T03:33:04.861Z,0
2023-04-03T03:34:05.391Z,0
2023-04-03T03:35:05.907Z,0
2023-04-03T03:36:06.473Z,0
2023-04-03T03:37:06.876Z,0
2023-04-03T03:38:07.404Z,0
2023-04-03T03:39:07.922Z,0
2023-04-03T03:40:08.499Z,0
2023-04-03T03:41:09.076Z,0
2023-04-03T03:42:10.471Z,0
2023-04-03T03:43:11.077Z,0
2023-04-03T03:44:11.628Z,0
2023-04-03T03:45:12.153Z,0
2023-04-03T03:46:12.706Z,0
2023-04-03T03:47:13.084Z,0
2023-04-03T03:48:13.559Z,0
2023-04-03T03:49:14.106Z,0
2023-04-03T03:50:14.633Z,0
2023-04-03T03:51:15.117Z,0
2023-04-03T03:52:15.614Z,0
2023-04-03T03:53:16.090Z,0
2023-04-03T03:54:16.565Z,0
2023-04-03T03:55:17.063Z,0
2023-04-03T03:56:17.586Z,0
2023-04-03T03:57:18.153Z,0
2023-04-03T03:58:18.628Z,0
2023-04-03T03:59:19.149Z,0
2023-04-03T04:00:19.641Z,0
2023-04-03T04:01:20.161Z,0
2023-04-03T04:02:20.737Z,0
2023-04-03T04:03:21.283Z,0
2023-04-03T04:04:21.781Z,0
2023-04-03T04:05:22.135Z,0
2023-04-03T04:06:22.680Z,0
2023-04-03T04:07:23.734Z,0
2023-04-03T04:08:54.512Z,0
2023-04-03T04:09:55.997Z,0
2023-04-03T04:10:56.500Z,0
2023-04-03T04:11:57.012Z,0
2023-04-03T04:12:58.604Z,0
2023-04-03T04:13:57.997Z,0
2023-04-03T04:14:58.490Z,0
2023-04-03T04:15:59.049Z,0
2023-04-03T04:16:59.581Z,0
2023-04-03T04:18:00.082Z,0
2023-04-03T04:19:00.607Z,0
2023-04-03T04:20:02.038Z,0
2023-04-03T04:21:02.772Z,0
2023-04-03T04:22:03.289Z,0
2023-04-03T04:23:03.716Z,0
2023-04-03T04:24:04.304Z,0
2023-04-03T04:25:04.791Z,0
2023-04-03T04:26:05.317Z,0
2023-04-03T04:27:05.760Z,0
2023-04-03T04:28:06.256Z,0
2023-04-03T04:29:06.752Z,0
2023-04-03T04:30:07.285Z,0
2023-04-03T04:31:07.848Z,0
2023-04-03T04:32:08.414Z,0
2023-04-03T04:33:08.881Z,0
2023-04-03T04:34:09.335Z,0
2023-04-03T04:35:09.949Z,0
2023-04-03T04:36:10.608Z,0
2023-04-03T04:37:11.027Z,0
2023-04-03T04:38:11.504Z,0
2023-04-03T04:39:12.062Z,0
2023-04-03T04:40:12.570Z,0
2023-04-03T04:41:13.079Z,0
2023-04-03T04:42:15.109Z,0
2023-04-03T04:43:14.099Z,0
2023-04-03T04:44:14.631Z,0
2023-04-03T04:45:15.058Z,0
2023-04-03T04:46:15.616Z,0
2023-04-03T04:47:16.336Z,0
2023-04-03T04:48:16.753Z,0
2023-04-03T04:49:17.288Z,0
2023-04-03T04:50:17.787Z,0
2023-04-03T04:51:18.259Z,0
2023-04-03T04:52:18.709Z,0
2023-04-03T04:53:19.118Z,0
2023-04-03T04:54:19.613Z,0
2023-04-03T04:55:20.099Z,0
2023-04-03T04:56:20.545Z,0
2023-04-03T04:57:21.072Z,0
2023-04-03T04:58:21.428Z,0
2023-04-03T04:59:22.126Z,0
2023-04-03T05:00:22.378Z,0
2023-04-03T05:01:53.475Z,0
2023-04-03T05:02:54.024Z,0
2023-04-03T05:03:54.285Z,0
2023-04-03T05:04:54.855Z,0
2023-04-03T05:05:55.332Z,0
2023-04-03T05:06:55.828Z,0
2023-04-03T05:07:56.371Z,0
2023-04-03T05:08:56.947Z,0
2023-04-03T05:09:57.517Z,0
2023-04-03T05:10:58.036Z,0
2023-04-03T05:11:58.580Z,0
2023-04-03T05:12:59.111Z,0
2023-04-03T05:13:59.596Z,0
2023-04-03T05:15:00.175Z,0
2023-04-03T05:16:00.701Z,0
2023-04-03T05:17:01.185Z,0
2023-04-03T05:18:01.939Z,0
2023-04-03T05:19:02.773Z,0
2023-04-03T05:20:03.214Z,0
2023-04-03T05:21:03.678Z,0
2023-04-03T05:22:04.142Z,0
2023-04-03T05:23:04.799Z,0
2023-04-03T05:24:05.226Z,0
2023-04-03T05:25:05.670Z,0
2023-04-03T05:26:06.211Z,0
2023-04-03T05:27:06.697Z,0
2023-04-03T05:28:07.263Z,0
2023-04-03T05:29:07.681Z,0
2023-04-03T05:30:08.119Z,0
2023-04-03T05:31:08.624Z,0
2023-04-03T05:32:09.079Z,0
2023-04-03T05:33:09.659Z,0
2023-04-03T05:34:10.114Z,0
2023-04-03T05:35:10.622Z,0
2023-04-03T05:36:11.165Z,0
2023-04-03T05:37:11.569Z,0
2023-04-03T05:38:12.069Z,0
2023-04-03T05:39:12.560Z,0
2023-04-03T05:40:13.990Z,0
2023-04-03T05:41:14.489Z,0
2023-04-03T05:42:15.013Z,0
2023-04-03T05:43:15.594Z,0
2023-04-03T05:44:16.046Z,0
2023-04-03T05:45:16.629Z,0
2023-04-03T05:46:17.166Z,0
2023-04-03T05:47:17.575Z,0
2023-04-03T05:48:18.076Z,0
2023-04-03T05:49:18.528Z,0
2023-04-03T05:50:19.094Z,0
2023-04-03T05:51:19.656Z,0
2023-04-03T05:52:20.160Z,0
2023-04-03T05:53:20.690Z,0
2023-04-03T05:54:21.101Z,0
2023-04-03T05:55:21.569Z,0
2023-04-03T05:56:52.747Z,0
2023-04-03T05:57:53.272Z,0
2023-04-03T05:58:54.017Z,0
2023-04-03T05:59:54.415Z,0
2023-04-03T06:00:54.913Z,0
2023-04-03T06:01:55.549Z,0
2023-04-03T06:02:56.294Z,0
2023-04-03T06:03:56.963Z,0
2023-04-03T06:04:57.476Z,0
2023-04-03T06:05:57.778Z,0
2023-04-03T06:06:58.277Z,0
2023-04-03T06:07:58.818Z,0
2023-04-03T06:08:59.390Z,0
2023-04-03T06:09:59.927Z,0
2023-04-03T06:11:00.515Z,0
2023-04-03T06:12:01.048Z,0
2023-04-03T06:13:01.649Z,0
2023-04-03T06:14:02.942Z,0
2023-04-03T06:15:03.478Z,0
2023-04-03T06:16:03.944Z,0
2023-04-03T06:17:04.483Z,0
2023-04-03T06:18:04.944Z,5.625
2023-04-03T06:19:05.755Z,5.625
2023-04-03T06:20:06.073Z,5.625
2023-04-03T06:21:06.551Z,5.625
2023-04-03T06:22:07.049Z,5.625
2023-04-03T06:23:08.601Z,5.625
2023-04-03T06:24:08.061Z,5.625
2023-04-03T06:25:08.563Z,5.625
2023-04-03T06:26:08.958Z,5.625
2023-04-03T06:27:09.426Z,5.625
2023-04-03T06:28:10.035Z,5.625
2023-04-03T06:29:10.569Z,5.625
2023-04-03T06:30:11.034Z,5.625
2023-04-03T06:31:11.708Z,5.625
2023-04-03T06:32:12.046Z,5.625
2023-04-03T06:33:12.490Z,5.625
2023-04-03T06:34:13.705Z,5.625
2023-04-03T06:35:14.400Z,5.625
2023-04-03T06:36:14.986Z,5.625
2023-04-03T06:37:15.533Z,5.625
2023-04-03T06:38:16.063Z,5.625
2023-04-03T06:39:16.589Z,5.625
2023-04-03T06:40:17.076Z,5.625
2023-04-03T06:41:17.594Z,5.625
2023-04-03T06:42:18.039Z,5.625
2023-04-03T06:43:18.537Z,5.625
2023-04-03T06:44:19.151Z,5.625
2023-04-03T06:45:19.588Z,5.625
2023-04-03T06:46:20.240Z,0
2023-04-03T06:47:20.642Z,0
2023-04-03T06:48:21.548Z,0
2023-04-03T06:49:52.249Z,0
2023-04-03T06:50:52.652Z,0
2023-04-03T06:51:53.136Z,0
2023-04-03T06:52:53.584Z,0
2023-04-03T06:53:54.094Z,0
2023-04-03T06:54:54.669Z,0
2023-04-03T06:55:55.014Z,0
2023-04-03T06:56:55.566Z,0
2023-04-03T06:57:56.017Z,5.625
2023-04-03T06:58:56.520Z,5.625
2023-04-03T06:59:57.018Z,5.625
2023-04-03T07:00:57.398Z,5.625
2023-04-03T07:01:57.872Z,5.625
2023-04-03T07:02:58.461Z,5.625
2023-04-03T07:03:59.093Z,5.625
2023-04-03T07:04:59.473Z,5.625
2023-04-03T07:05:59.772Z,5.625
2023-04-03T07:07:00.258Z,5.625
2023-04-03T07:08:00.807Z,5.625
2023-04-03T07:09:01.423Z,5.625
2023-04-03T07:10:01.895Z,5.625
2023-04-03T07:11:02.678Z,5.625
2023-04-03T07:12:03.171Z,5.625
2023-04-03T07:13:03.622Z,11.25
2023-04-03T07:14:04.176Z,11.25
2023-04-03T07:15:04.710Z,11.25
2023-04-03T07:16:05.193Z,11.25
2023-04-03T07:17:05.614Z,16.875
2023-04-03T07:18:06.122Z,16.875
2023-04-03T07:19:06.520Z,16.875
2023-04-03T07:20:07.156Z,16.875
2023-04-03T07:21:07.562Z,16.875
2023-04-03T07:22:08.027Z,11.25
2023-04-03T07:23:08.496Z,16.875
2023-04-03T07:24:11.425Z,16.875
2023-04-03T07:25:09.544Z,16.875
2023-04-03T07:26:10.000Z,16.875
2023-04-03T07:27:10.457Z,16.875
2023-04-03T07:28:10.913Z,16.875
2023-04-03T07:29:11.420Z,16.875
2023-04-03T07:30:11.982Z,22.5
2023-04-03T07:31:12.512Z,22.5
2023-04-03T07:32:12.927Z,16.875
2023-04-03T07:33:13.388Z,16.875
2023-04-03T07:34:13.985Z,16.875
2023-04-03T07:35:14.480Z,16.875
2023-04-03T07:36:15.132Z,22.5
2023-04-03T07:37:15.644Z,22.5
2023-04-03T07:38:16.312Z,22.5
2023-04-03T07:39:16.841Z,22.5
2023-04-03T07:40:18.989Z,22.5
2023-04-03T07:41:17.927Z,22.5
2023-04-03T07:42:18.506Z,22.5
2023-04-03T07:43:19.022Z,22.5
2023-04-03T07:44:19.526Z,28.125
2023-04-03T07:45:20.028Z,28.125
2023-04-03T07:46:21.005Z,22.5
2023-04-03T07:47:51.710Z,22.5
2023-04-03T07:48:52.181Z,22.5
2023-04-03T07:49:52.645Z,28.125
2023-04-03T07:50:53.327Z,22.5
2023-04-03T07:51:53.604Z,22.5
2023-04-03T07:52:54.180Z,28.125
2023-04-03T07:53:54.675Z,33.75
2023-04-03T07:54:55.135Z,39.375
2023-04-03T07:55:55.770Z,33.75
2023-04-03T07:56:56.140Z,33.75
2023-04-03T07:57:56.623Z,33.75
2023-04-03T07:58:57.125Z,33.75
2023-04-03T07:59:57.619Z,33.75
2023-04-03T08:00:58.210Z,33.75
2023-04-03T08:01:58.559Z,33.75
2023-04-03T08:02:59.157Z,33.75
2023-04-03T08:03:59.592Z,39.375
2023-04-03T08:05:00.020Z,45
2023-04-03T08:06:00.640Z,45
2023-04-03T08:07:00.972Z,45
2023-04-03T08:08:01.408Z,45
2023-04-03T08:09:01.835Z,45
2023-04-03T08:10:02.575Z,39.375
2023-04-03T08:11:03.066Z,50.625
2023-04-03T08:12:03.569Z,45
2023-04-03T08:13:04.128Z,50.625
2023-04-03T08:14:04.667Z,45
2023-04-03T08:15:05.214Z,39.375
2023-04-03T08:16:05.779Z,45
2023-04-03T08:17:06.317Z,45
2023-04-03T08:18:06.813Z,45
2023-04-03T08:19:09.676Z,39.375
2023-04-03T08:20:07.921Z,39.375
2023-04-03T08:21:08.470Z,39.375
2023-04-03T08:22:08.855Z,39.375
2023-04-03T08:23:09.307Z,39.375
2023-04-03T08:24:09.788Z,39.375
2023-04-03T08:25:10.186Z,39.375
2023-04-03T08:26:10.854Z,33.75
2023-04-03T08:27:11.305Z,39.375
2023-04-03T08:28:11.899Z,45
2023-04-03T08:29:12.365Z,45
2023-04-03T08:30:12.802Z,45
2023-04-03T08:31:13.474Z,45
2023-04-03T08:32:13.887Z,45
2023-04-03T08:33:14.816Z,45
2023-04-03T08:34:15.305Z,45
2023-04-03T08:35:15.802Z,45
2023-04-03T08:36:16.358Z,45
2023-04-03T08:37:16.749Z,45
2023-04-03T08:38:17.158Z,45
2023-04-03T08:39:17.649Z,45
2023-04-03T08:40:18.144Z,45
2023-04-03T08:41:18.605Z,45
2023-04-03T08:42:19.090Z,50.625
2023-04-03T08:43:20.118Z,50.625
2023-04-03T08:44:50.808Z,50.625
2023-04-03T08:45:51.313Z,50.625
2023-04-03T08:46:51.663Z,56.25
2023-04-03T08:47:53.891Z,61.875
2023-04-03T08:48:52.541Z,56.25
2023-04-03T08:49:53.007Z,56.25
2023-04-03T08:50:53.716Z,56.25
2023-04-03T08:51:54.211Z,56.25
2023-04-03T08:52:54.673Z,56.25
2023-04-03T08:53:55.142Z,61.875
2023-04-03T08:54:55.606Z,61.875
2023-04-03T08:55:56.054Z,67.5
2023-04-03T08:56:56.675Z,61.875
2023-04-03T08:57:57.025Z,67.5
2023-04-03T08:58:57.501Z,67.5
2023-04-03T08:59:57.946Z,73.125
2023-04-03T09:00:58.386Z,67.5
2023-04-03T09:01:58.970Z,67.5
2023-04-03T09:02:59.313Z,78.75
2023-04-03T09:03:59.772Z,73.125
2023-04-03T09:05:00.384Z,73.125
2023-04-03T09:06:00.812Z,61.875
2023-04-03T09:07:01.343Z,73.125
2023-04-03T09:08:01.757Z,73.125
2023-04-03T09:09:02.205Z,73.125
2023-04-03T09:10:02.723Z,73.125
2023-04-03T09:11:03.249Z,67.5
2023-04-03T09:12:03.766Z,67.5
2023-04-03T09:13:04.195Z,67.5
2023-04-03T09:14:04.653Z,61.875
2023-04-03T09:15:05.174Z,67.5
2023-04-03T09:16:05.650Z,67.5
2023-04-03T09:17:06.183Z,67.5
2023-04-03T09:18:06.666Z,67.5
2023-04-03T09:19:07.082Z,67.5
2023-04-03T09:20:07.541Z,67.5
2023-04-03T09:21:07.970Z,67.5
2023-04-03T09:22:08.524Z,67.5
2023-04-03T09:23:08.873Z,61.875
2023-04-03T09:24:09.297Z,61.875
2023-04-03T09:25:09.762Z,61.875
2023-04-03T09:26:10.203Z,61.875
2023-04-03T09:27:10.720Z,61.875
2023-04-03T09:28:11.358Z,61.875
2023-04-03T09:29:11.845Z,56.25
2023-04-03T09:30:12.330Z,56.25
2023-04-03T09:31:12.856Z,56.25
2023-04-03T09:32:13.347Z,56.25
2023-04-03T09:33:13.821Z,50.625
2023-04-03T09:34:14.293Z,50.625
2023-04-03T09:35:20.610Z,50.625
2023-04-03T09:36:15.240Z,50.625
2023-04-03T09:37:15.837Z,50.625
2023-04-03T09:38:16.287Z,50.625
2023-04-03T09:39:16.762Z,50.625
2023-04-03T09:40:17.197Z,50.625
2023-04-03T09:41:17.676Z,50.625
2023-04-03T09:42:18.193Z,50.625
2023-04-03T09:43:18.666Z,50.625
2023-04-03T09:44:49.736Z,50.625
2023-04-03T09:45:50.162Z,50.625
2023-04-03T09:46:50.901Z,45
2023-04-03T09:47:51.365Z,45
2023-04-03T09:48:55.054Z,45
2023-04-03T09:49:52.240Z,45
2023-04-03T09:50:52.694Z,45
2023-04-03T09:51:53.123Z,50.625
2023-04-03T09:52:53.672Z,50.625
2023-04-03T09:53:53.990Z,56.25
2023-04-03T09:54:54.452Z,56.25
2023-04-03T09:55:54.945Z,61.875
2023-04-03T09:56:55.617Z,67.5
2023-04-03T09:57:56.060Z,67.5
2023-04-03T09:58:56.529Z,56.25
2023-04-03T09:59:56.933Z,73.125
2023-04-03T10:00:57.473Z,78.75
2023-04-03T10:01:57.981Z,73.125
2023-04-03T10:02:58.679Z,78.75
2023-04-03T10:03:59.215Z,73.125
2023-04-03T10:05:09.362Z,73.125
2023-04-03T10:06:00.172Z,67.5
2023-04-03T10:07:00.641Z,61.875
2023-04-03T10:08:03.951Z,56.25
2023-04-03T10:09:01.635Z,50.625
2023-04-03T10:10:02.268Z,50.625
2023-04-03T10:11:02.806Z,45
2023-04-03T10:12:03.297Z,50.625
2023-04-03T10:13:03.789Z,50.625
2023-04-03T10:14:04.363Z,50.625
2023-04-03T10:15:04.864Z,50.625
2023-04-03T10:16:05.316Z,56.25
2023-04-03T10:17:05.767Z,61.875
2023-04-03T10:18:17.878Z,67.5
2023-04-03T10:19:06.717Z,73.125
2023-04-03T10:20:07.523Z,61.875
2023-04-03T10:21:11.893Z,56.25
2023-04-03T10:22:08.722Z,61.875
2023-04-03T10:23:09.221Z,61.875
2023-04-03T10:24:09.686Z,56.25
2023-04-03T10:25:10.121Z,50.625
2023-04-03T10:26:12.038Z,50.625
2023-04-03T10:27:11.115Z,56.25
2023-04-03T10:28:11.569Z,50.625
2023-04-03T10:29:12.033Z,56.25
2023-04-03T10:30:12.503Z,50.625
2023-04-03T10:31:12.971Z,50.625
2023-04-03T10:32:13.387Z,50.625
2023-04-03T10:33:13.880Z,56.25
2023-04-03T10:34:14.392Z,56.25
2023-04-03T10:35:15.194Z,56.25
2023-04-03T10:36:15.945Z,56.25
2023-04-03T10:37:16.396Z,61.875
2023-04-03T10:38:16.932Z,78.75
2023-04-03T10:39:17.404Z,84.375
2023-04-03T10:40:17.876Z,84.375
2023-04-03T10:41:49.068Z,84.375
2023-04-03T10:42:49.466Z,78.75
2023-04-03T10:43:50.063Z,73.125
2023-04-03T10:44:50.531Z,67.5
2023-04-03T10:45:51.087Z,67.5
2023-04-03T10:46:51.505Z,73.125
2023-04-03T10:47:52.000Z,73.125
2023-04-03T10:48:52.721Z,78.75
2023-04-03T10:49:59.285Z,73.125
2023-04-03T10:50:53.656Z,73.125
2023-04-03T10:51:54.164Z,73.125
2023-04-03T10:52:54.616Z,78.75
2023-04-03T10:53:55.099Z,84.375
2023-04-03T10:54:55.548Z,84.375
2023-04-03T10:55:56.070Z,84.375
2023-04-03T10:57:08.569Z,90
2023-04-03T10:57:57.075Z,95.625
2023-04-03T10:58:57.490Z,101.25
2023-04-03T10:59:57.950Z,101.25
2023-04-03T11:00:58.445Z,101.25
2023-04-03T11:01:59.170Z,95.625
2023-04-03T11:02:59.717Z,95.625
2023-04-03T11:04:00.208Z,90
2023-04-03T11:05:00.528Z,95.625
2023-04-03T11:06:01.115Z,84.375
2023-04-03T11:07:01.632Z,84.375
2023-04-03T11:08:02.151Z,90
2023-04-03T11:09:02.453Z,84.375
2023-04-03T11:10:03.042Z,84.375
2023-04-03T11:11:03.532Z,90
2023-04-03T11:12:04.130Z,95.625
2023-04-03T11:13:04.545Z,95.625
2023-04-03T11:14:05.055Z,90
2023-04-03T11:15:05.552Z,84.375
2023-04-03T11:16:06.158Z,84.375
2023-04-03T11:17:06.587Z,84.375
2023-04-03T11:18:08.575Z,84.375
2023-04-03T11:19:07.514Z,78.75
2023-04-03T11:20:08.003Z,78.75
2023-04-03T11:21:08.519Z,78.75
2023-04-03T11:22:09.117Z,84.375
2023-04-03T11:23:09.498Z,78.75
2023-04-03T11:24:10.122Z,84.375
2023-04-03T11:25:10.833Z,90
2023-04-03T11:26:11.335Z,90
2023-04-03T11:27:11.842Z,90
2023-04-03T11:28:12.297Z,90
2023-04-03T11:29:17.845Z,95.625
2023-04-03T11:30:13.333Z,95.625
2023-04-03T11:31:13.996Z,95.625
2023-04-03T11:32:14.527Z,84.375
2023-04-03T11:33:15.014Z,78.75
2023-04-03T11:34:15.503Z,73.125
2023-04-03T11:35:16.040Z,78.75
2023-04-03T11:36:25.423Z,78.75
2023-04-03T11:37:17.108Z,78.75
2023-04-03T11:38:17.961Z,73.125
2023-04-03T11:39:48.672Z,78.75
2023-04-03T11:40:49.207Z,73.125
2023-04-03T11:41:51.608Z,73.125
2023-04-03T11:42:50.271Z,73.125
2023-04-03T11:43:50.780Z,73.125
2023-04-03T11:44:51.256Z,73.125
2023-04-03T11:45:51.708Z,78.75
2023-04-03T11:46:52.828Z,78.75
2023-04-03T11:47:52.995Z,78.75
2023-04-03T11:48:53.225Z,78.75
2023-04-03T11:49:53.710Z,73.125
2023-04-03T11:50:54.196Z,73.125
2023-04-03T11:51:54.700Z,67.5
2023-04-03T11:52:55.245Z,67.5
2023-04-03T11:53:55.735Z,67.5
2023-04-03T11:54:56.239Z,61.875
2023-04-03T11:55:56.758Z,61.875
2023-04-03T11:56:57.361Z,61.875
2023-04-03T11:57:57.951Z,61.875
2023-04-03T11:58:58.383Z,61.875
2023-04-03T11:59:58.970Z,67.5
2023-04-03T12:00:59.480Z,67.5
2023-04-03T12:02:00.082Z,67.5
2023-04-03T12:03:00.706Z,61.875
2023-04-03T12:04:01.095Z,67.5
2023-04-03T12:05:01.606Z,67.5
2023-04-03T12:06:02.164Z,61.875
2023-04-03T12:07:02.766Z,61.875
2023-04-03T12:08:03.310Z,61.875
2023-04-03T12:09:03.789Z,61.875
2023-04-03T12:10:04.312Z,61.875
2023-04-03T12:11:04.848Z,67.5
2023-04-03T12:12:05.390Z,67.5
2023-04-03T12:13:05.909Z,67.5
2023-04-03T12:14:06.418Z,67.5
2023-04-03T12:15:06.886Z,67.5
2023-04-03T12:16:07.370Z,67.5
2023-04-03T12:17:07.944Z,67.5
2023-04-03T12:18:08.369Z,61.875
2023-04-03T12:19:08.805Z,61.875
2023-04-03T12:20:09.471Z,61.875
2023-04-03T12:21:09.969Z,67.5
2023-04-03T12:22:10.445Z,56.25
2023-04-03T12:23:10.962Z,56.25
2023-04-03T12:24:11.428Z,56.25
2023-04-03T12:25:11.938Z,56.25
2023-04-03T12:26:12.497Z,56.25
2023-04-03T12:27:12.969Z,61.875
2023-04-03T12:28:13.459Z,61.875
2023-04-03T12:29:14.021Z,61.875
2023-04-03T12:30:14.584Z,61.875
2023-04-03T12:31:15.295Z,61.875
2023-04-03T12:32:15.854Z,61.875
2023-04-03T12:33:16.458Z,61.875
2023-04-03T12:34:17.270Z,61.875
2023-04-03T12:35:48.039Z,67.5
2023-04-03T12:36:48.533Z,67.5
2023-04-03T12:37:49.098Z,67.5
2023-04-03T12:38:49.610Z,67.5
2023-04-03T12:39:50.046Z,67.5
2023-04-03T12:40:50.504Z,67.5
2023-04-03T12:41:50.989Z,73.125
2023-04-03T12:42:51.565Z,73.125
2023-04-03T12:43:52.178Z,73.125
2023-04-03T12:44:52.509Z,67.5
2023-04-03T12:45:53.257Z,67.5
2023-04-03T12:46:53.644Z,73.125
2023-04-03T12:47:54.122Z,67.5
2023-04-03T12:48:54.536Z,61.875
2023-04-03T12:49:55.063Z,61.875
2023-04-03T12:50:55.508Z,61.875
2023-04-03T12:51:56.021Z,56.25
2023-04-03T12:52:56.557Z,56.25
2023-04-03T12:53:57.048Z,56.25
2023-04-03T12:54:57.488Z,56.25
2023-04-03T12:55:58.325Z,56.25
2023-04-03T12:56:58.832Z,56.25
2023-04-03T12:57:59.280Z,56.25
2023-04-03T12:58:59.822Z,56.25
2023-04-03T13:00:00.293Z,50.625
2023-04-03T13:01:00.727Z,50.625
2023-04-03T13:02:01.188Z,50.625
2023-04-03T13:03:01.841Z,56.25
2023-04-03T13:04:02.479Z,61.875
2023-04-03T13:05:02.857Z,61.875
2023-04-03T13:06:03.315Z,56.25
2023-04-03T13:07:03.774Z,61.875
2023-04-03T13:08:04.400Z,56.25
2023-04-03T13:09:04.978Z,56.25
2023-04-03T13:10:05.361Z,56.25
2023-04-03T13:11:05.881Z,50.625
2023-04-03T13:12:06.351Z,56.25
2023-04-03T13:13:06.865Z,56.25
2023-04-03T13:14:07.382Z,56.25
2023-04-03T13:15:07.876Z,50.625
2023-04-03T13:16:08.399Z,56.25
2023-04-03T13:17:08.896Z,61.875
2023-04-03T13:18:09.362Z,61.875
2023-04-03T13:19:09.952Z,61.875
2023-04-03T13:20:10.428Z,61.875
2023-04-03T13:21:10.873Z,61.875
2023-04-03T13:22:11.434Z,56.25
2023-04-03T13:23:11.968Z,56.25
2023-04-03T13:24:15.809Z,56.25
2023-04-03T13:25:12.946Z,56.25
2023-04-03T13:26:13.492Z,56.25
2023-04-03T13:27:14.006Z,56.25
2023-04-03T13:28:14.708Z,56.25
2023-04-03T13:29:24.089Z,56.25
2023-04-03T13:30:15.740Z,56.25
2023-04-03T13:31:16.741Z,61.875
2023-04-03T13:32:47.443Z,67.5
2023-04-03T13:33:47.880Z,67.5
2023-04-03T13:34:48.408Z,73.125
2023-04-03T13:35:48.889Z,78.75
2023-04-03T13:36:49.338Z,84.375
2023-04-03T13:37:50.141Z,95.625
2023-04-03T13:38:50.751Z,101.25
2023-04-03T13:39:51.230Z,106.875
2023-04-03T13:40:52.005Z,106.875
2023-04-03T13:41:52.151Z,106.875
2023-04-03T13:42:52.601Z,112.5
2023-04-03T13:43:57.602Z,106.875
2023-04-03T13:44:53.547Z,112.5
2023-04-03T13:45:54.174Z,112.5
2023-04-03T13:46:54.582Z,112.5
2023-04-03T13:47:55.262Z,112.5
2023-04-03T13:48:55.649Z,112.5
2023-04-03T13:49:56.187Z,112.5
2023-04-03T13:50:56.608Z,101.25
2023-04-03T13:52:06.531Z,90
2023-04-03T13:52:57.652Z,84.375
2023-04-03T13:53:58.204Z,78.75
2023-04-03T13:54:58.685Z,78.75
2023-04-03T13:55:59.170Z,84.375