createdAt,value
2023-04-15T00:01:39.819Z,42.75
2023-04-15T00:04:06.510Z,42.83
2023-04-15T00:06:33.134Z,43.06
2023-04-15T00:09:00.092Z,42.99
2023-04-15T00:11:26.854Z,43.07
2023-04-15T00:13:53.405Z,42.97
2023-04-15T00:16:23.057Z,42.98
2023-04-15T00:18:49.607Z,42.97
2023-04-15T00:21:16.179Z,42.68
2023-04-15T00:23:42.783Z,43.07
2023-04-15T00:26:09.696Z,42.92
2023-04-15T00:28:36.254Z,43.33
2023-04-15T00:31:02.884Z,43.15
2023-04-15T00:33:29.533Z,42.99
2023-04-15T00:35:58.488Z,42.94
2023-04-15T00:38:27.105Z,42.93
2023-04-15T00:40:56.655Z,42.96
2023-04-15T00:43:23.229Z,43.04
2023-04-15T00:45:52.281Z,42.73
2023-04-15T00:48:19.150Z,42.89
2023-04-15T00:50:45.712Z,43.12
2023-04-15T00:53:12.375Z,43.17
2023-04-15T00:55:41.451Z,42.79
2023-04-15T00:58:08.055Z,42.91
2023-04-15T01:00:41.502Z,42.97
2023-04-15T01:03:08.860Z,42.71
2023-04-15T01:05:43.568Z,43.10
2023-04-15T01:08:10.669Z,42.85
2023-04-15T01:10:37.933Z,42.95
2023-04-15T01:13:07.070Z,43.06
2023-04-15T01:15:34.486Z,42.95
2023-04-15T01:18:03.209Z,43.22
2023-04-15T01:20:29.878Z,43.17
2023-04-15T01:22:56.475Z,43.06
2023-04-15T01:25:33.374Z,43.17
2023-04-15T01:28:00.660Z,43.08
2023-04-15T01:30:27.235Z,43.18
2023-04-15T01:32:53.952Z,43.01
2023-04-15T01:35:21.544Z,42.96
2023-04-15T01:37:48.588Z,43.46
2023-04-15T01:40:15.340Z,43.43
2023-04-15T01:42:41.888Z,43.44
2023-04-15T01:45:09.143Z,43.34
2023-04-15T01:47:35.732Z,43.53
2023-04-15T01:50:02.337Z,43.25
2023-04-15T01:52:28.904Z,43.18
2023-04-15T01:54:55.733Z,43.47
2023-04-15T01:57:31.416Z,43.19
2023-04-15T02:00:07.218Z,43.20
2023-04-15T02:02:34.643Z,43.17
2023-04-15T02:05:01.314Z,43.34
2023-04-15T02:07:29.015Z,43.23
2023-04-15T02:09:55.566Z,43.13
2023-04-15T02:12:22.107Z,43.46
2023-04-15T02:14:48.668Z,43.39
2023-04-15T02:17:15.594Z,43.40
2023-04-15T02:19:42.328Z,43.33
2023-04-15T02:22:09.419Z,43.33
2023-04-15T02:24:36.032Z,43.14
2023-04-15T02:27:03.594Z,43.36
2023-04-15T02:29:32.490Z,43.34
2023-04-15T02:31:59.171Z,43.39
2023-04-15T02:34:27.306Z,43.42
2023-04-15T02:36:57.845Z,43.43
2023-04-15T02:39:24.420Z,43.31
2023-04-15T02:41:53.756Z,43.54
2023-04-15T02:44:20.634Z,43.25
2023-04-15T02:46:50.874Z,43.57
2023-04-15T02:49:17.440Z,43.47
2023-04-15T02:51:45.284Z,43.52
2023-04-15T02:54:12.020Z,43.37
2023-04-15T02:56:38.566Z,43.82
2023-04-15T02:59:05.182Z,43.80
2023-04-15T03:01:31.761Z,43.57
2023-04-15T03:03:58.427Z,43.53
2023-04-15T03:06:25.107Z,43.91
2023-04-15T03:08:51.912Z,43.53
2023-04-15T03:11:20.325Z,43.73
2023-04-15T03:13:47.281Z,43.45
2023-04-15T03:16:13.858Z,43.47
2023-04-15T03:18:40.769Z,43.85
2023-04-15T03:21:07.391Z,43.53
2023-04-15T03:23:33.952Z,44.14
2023-04-15T03:26:03.853Z,44.00
2023-04-15T03:28:30.782Z,43.82
2023-04-15T03:30:57.393Z,43.77
2023-04-15T03:33:24.017Z,43.73
2023-04-15T03:35:51.969Z,43.74
2023-04-15T03:38:18.917Z,43.86
2023-04-15T03:40:47.767Z,43.72
2023-04-15T03:43:14.374Z,43.74
2023-04-15T03:45:40.935Z,43.78
2023-04-15T03:48:17.335Z,44.22
2023-04-15T03:50:44.850Z,43.79
2023-04-15T03:53:11.474Z,43.79
2023-04-15T03:55:38.047Z,43.56
2023-04-15T03:58:04.617Z,44.04
2023-04-15T04:00:31.233Z,43.96
2023-04-15T04:02:57.956Z,44.04
2023-04-15T04:05:24.756Z,43.65
2023-04-15T04:07:51.286Z,43.73
2023-04-15T04:10:18.865Z,43.54
2023-04-15T04:12:45.583Z,43.64
2023-04-15T04:15:12.488Z,43.73
2023-04-15T04:17:42.349Z,43.81
2023-04-15T04:20:09.145Z,43.86
2023-04-15T04:22:41.770Z,44.10
2023-04-15T04:25:10.185Z,44.14
2023-04-15T04:27:37.056Z,43.89
2023-04-15T04:30:04.285Z,43.97
2023-04-15T04:32:30.846Z,44.34
2023-04-15T04:34:57.436Z,44.17
2023-04-15T04:37:24.701Z,44.17
2023-04-15T04:39:51.253Z,44.20
2023-04-15T04:42:17.818Z,44.07
2023-04-15T04:44:47.040Z,44.10
2023-04-15T04:47:14.055Z,44.15
2023-04-15T04:49:41.206Z,44.01
2023-04-15T04:52:07.783Z,44.22
2023-04-15T04:54:34.375Z,44.06
2023-04-15T04:57:01.704Z,43.99
2023-04-15T04:59:28.268Z,44.08
2023-04-15T05:01:57.420Z,44.03
2023-04-15T05:04:24.022Z,44.30
2023-04-15T05:06:50.587Z,44.45
2023-04-15T05:09:17.247Z,44.58
2023-04-15T05:11:43.814Z,44.34
2023-04-15T05:14:10.398Z,44.31
2023-04-15T05:16:36.974Z,44.46
2023-04-15T05:19:03.630Z,44.38
2023-04-15T05:21:34.473Z,44.50
2023-04-15T05:24:01.026Z,44.45
2023-04-15T05:26:27.620Z,44.25
2023-04-15T05:28:54.262Z,44.56
2023-04-15T05:31:21.026Z,44.71
2023-04-15T05:33:47.668Z,44.57
2023-04-15T05:36:17.478Z,44.56
2023-04-15T05:38:44.063Z,44.62
2023-04-15T05:41:10.634Z,44.63
2023-04-15T05:43:37.186Z,44.51
2023-04-15T05:46:03.775Z,44.64
2023-04-15T05:48:30.601Z,44.48
2023-04-15T05:50:57.272Z,44.46
2023-04-15T05:53:23.899Z,44.53
2023-04-15T05:55:50.484Z,44.98
2023-04-15T05:58:17.075Z,45.67
2023-04-15T06:00:44.762Z,45.16
2023-04-15T06:03:11.941Z,45.50
2023-04-15T06:05:38.586Z,45.46
2023-04-15T06:08:05.337Z,45.38
2023-04-15T06:10:36.449Z,45.69
2023-04-15T06:13:04.267Z,45.48
2023-04-15T06:15:31.258Z,45.47
2023-04-15T06:17:57.990Z,45.24
2023-04-15T06:20:24.639Z,45.38
2023-04-15T06:22:51.493Z,45.32
2023-04-15T06:25:18.185Z,45.32
2023-04-15T06:27:44.795Z,45.38
2023-04-15T06:30:12.108Z,45.50
2023-04-15T06:32:38.775Z,45.48
2023-04-15T06:35:05.563Z,45.34
2023-04-15T06:37:32.696Z,45.43
2023-04-15T06:39:59.247Z,45.25
2023-04-15T06:42:25.885Z,45.22
2023-04-15T06:44:52.487Z,45.56
2023-04-15T06:47:19.853Z,46.76
2023-04-15T06:49:46.512Z,48.33
2023-04-15T06:52:13.580Z,48.55
2023-04-15T06:54:40.215Z,47.32
2023-04-15T06:57:07.489Z,46.91
2023-04-15T06:59:34.109Z,46.49
2023-04-15T07:02:00.728Z,46.32
2023-04-15T07:04:27.909Z,46.11
2023-04-15T07:06:55.626Z,46.12
2023-04-15T07:09:23.463Z,47.88
2023-04-15T07:11:50.059Z,47.86
2023-04-15T07:14:16.752Z,47.26
2023-04-15T07:16:43.353Z,46.70
2023-04-15T07:19:09.986Z,46.42
2023-04-15T07:21:36.562Z,46.12
2023-04-15T07:24:03.110Z,46.10
2023-04-15T07:26:29.742Z,46.96
2023-04-15T07:28:56.348Z,49.52
2023-04-15T07:31:22.937Z,51.57
2023-04-15T07:33:49.527Z,51.01
2023-04-15T07:36:16.059Z,49.84
2023-04-15T07:38:43.189Z,49.31
2023-04-15T07:41:10.623Z,49.16
2023-04-15T07:43:37.198Z,48.68
2023-04-15T07:46:04.013Z,48.89
2023-04-15T07:48:30.712Z,48.52
2023-04-15T07:50:57.324Z,48.17
2023-04-15T07:53:24.062Z,48.53
2023-04-15T07:55:50.751Z,48.20
2023-04-15T07:58:17.382Z,48.06
2023-04-15T08:00:43.972Z,47.46
2023-04-15T08:03:11.119Z,47.59
2023-04-15T08:05:37.855Z,47.48
2023-04-15T08:08:04.602Z,47.34
2023-04-15T08:10:31.529Z,47.27
2023-04-15T08:12:58.528Z,47.46
2023-04-15T08:15:26.629Z,47.35
2023-04-15T08:17:53.297Z,47.20
2023-04-15T08:20:19.925Z,47.05
2023-04-15T08:22:47.896Z,47.13
2023-04-15T08:25:14.713Z,47.05
2023-04-15T08:27:41.275Z,47.02
2023-04-15T08:30:10.857Z,46.73
2023-04-15T08:32:37.921Z,47.19
2023-04-15T08:35:04.908Z,47.18
2023-04-15T08:37:32.093Z,47.31
2023-04-15T08:39:58.662Z,47.62
2023-04-15T08:42:31.829Z,47.79
2023-04-15T08:45:00.929Z,46.78
2023-04-15T08:47:32.990Z,46.73
2023-04-15T08:50:02.677Z,46.75
2023-04-15T08:52:31.607Z,46.77
2023-04-15T08:54:59.259Z,46.68
2023-04-15T08:57:29.217Z,47.08
2023-04-15T09:00:03.004Z,47.52
2023-04-15T09:02:30.831Z,47.66
2023-04-15T09:04:57.664Z,47.53
2023-04-15T09:07:27.272Z,47.10
2023-04-15T09:09:54.214Z,46.54
2023-04-15T09:12:20.876Z,46.08
2023-04-15T09:14:48.270Z,45.92
2023-04-15T09:17:27.862Z,45.80
2023-04-15T09:20:10.070Z,46.08
2023-04-15T09:22:39.935Z,46.04
2023-04-15T09:25:28.254Z,46.01
2023-04-15T09:27:57.540Z,45.78
2023-04-15T09:30:24.371Z,45.79
2023-04-15T09:32:52.134Z,45.88
2023-04-15T09:35:19.140Z,45.68
2023-04-15T09:37:46.088Z,45.63
2023-04-15T09:40:13.227Z,45.84
2023-04-15T09:42:56.155Z,45.64
2023-04-15T09:45:29.690Z,45.58
2023-04-15T09:48:15.662Z,45.62
2023-04-15T09:50:43.009Z,45.49
2023-04-15T09:53:10.722Z,45.60
2023-04-15T09:55:37.467Z,45.57
2023-04-15T09:58:09.367Z,45.58
2023-04-15T10:00:36.291Z,45.76
2023-04-15T10:03:04.320Z,45.75
2023-04-15T10:05:31.644Z,45.34
2023-04-15T10:07:58.749Z,45.39
2023-04-15T10:10:25.693Z,45.56
2023-04-15T10:12:52.676Z,45.79
2023-04-15T10:15:19.423Z,45.57
2023-04-15T10:17:50.742Z,45.53
2023-04-15T10:20:17.848Z,45.40
2023-04-15T10:22:49.456Z,45.19
2023-04-15T10:25:16.495Z,45.17
2023-04-15T10:27:47.920Z,45.27
2023-04-15T10:30:17.675Z,45.17
2023-04-15T10:32:48.257Z,45.53
2023-04-15T10:35:15.137Z,45.17
2023-04-15T10:37:41.813Z,44.99
2023-04-15T10:40:34.672Z,44.87
2023-04-15T10:43:02.607Z,45.05
2023-04-15T10:45:34.082Z,44.70
2023-04-15T10:48:03.696Z,45.24
2023-04-15T10:50:34.005Z,44.90
2023-04-15T10:53:04.868Z,45.49
2023-04-15T10:55:34.815Z,45.26
2023-04-15T10:58:02.548Z,45.08
2023-04-15T11:00:33.143Z,44.90
2023-04-15T11:03:07.114Z,45.23
2023-04-15T11:05:44.555Z,45.23
2023-04-15T11:08:12.549Z,45.17
2023-04-15T11:10:39.046Z,44.86
2023-04-15T11:13:06.324Z,44.83
2023-04-15T11:15:42.814Z,44.86
2023-04-15T11:18:10.153Z,44.89
2023-04-15T11:20:37.705Z,44.75
2023-04-15T11:23:14.334Z,44.87
2023-04-15T11:25:43.202Z,44.68
2023-04-15T11:28:11.446Z,44.63
2023-04-15T11:30:42.828Z,44.68
2023-04-15T11:33:13.658Z,44.52
2023-04-15T11:35:43.014Z,44.42
2023-04-15T11:38:12.074Z,44.46
2023-04-15T11:40:39.312Z,44.47
2023-04-15T11:43:17.646Z,44.70
2023-04-15T11:46:04.738Z,44.66
2023-04-15T11:48:36.273Z,44.50
2023-04-15T11:51:07.437Z,44.73
2023-04-15T11:53:41.538Z,44.52
2023-04-15T11:56:10.075Z,44.69
2023-04-15T11:58:38.276Z,44.71
2023-04-15T12:01:06.594Z,44.58
2023-04-15T12:03:46.487Z,44.61
2023-04-15T12:06:21.072Z,44.56
2023-04-15T12:09:01.556Z,44.67
2023-04-15T12:11:30.842Z,44.61
2023-04-15T12:14:05.312Z,44.49
2023-04-15T12:16:36.497Z,44.72
2023-04-15T12:19:13.039Z,44.73
2023-04-15T12:21:41.920Z,44.38
2023-04-15T12:24:10.313Z,44.56
2023-04-15T12:26:53.818Z,44.38
2023-04-15T12:29:21.265Z,44.58
2023-04-15T12:31:52.868Z,44.73
2023-04-15T12:34:40.833Z,44.42
2023-04-15T12:37:26.165Z,44.79
2023-04-15T12:39:54.055Z,44.56
2023-04-15T12:42:20.836Z,44.84
2023-04-15T12:44:47.418Z,44.81
2023-04-15T12:47:17.067Z,44.62
2023-04-15T12:49:45.205Z,44.69
2023-04-15T12:52:15.105Z,44.65
2023-04-15T12:54:41.732Z,44.68
2023-04-15T12:57:08.966Z,44.67
2023-04-15T12:59:36.128Z,44.45
2023-04-15T13:02:03.328Z,44.28
2023-04-15T13:04:31.390Z,44.47
2023-04-15T13:06:58.255Z,44.27
2023-04-15T13:09:25.120Z,44.43
2023-04-15T13:11:51.741Z,44.32
2023-04-15T13:14:18.292Z,44.30
2023-04-15T13:16:44.855Z,44.19
2023-04-15T13:19:11.455Z,44.02
2023-04-15T13:21:38.033Z,43.89
2023-04-15T13:24:07.252Z,44.15
2023-04-15T13:26:34.183Z,43.92
2023-04-15T13:29:01.313Z,44.12
2023-04-15T13:31:30.817Z,44.30
2023-04-15T13:34:00.156Z,44.18
2023-04-15T13:36:27.497Z,44.34
2023-04-15T13:39:00.446Z,44.31
2023-04-15T13:41:26.993Z,44.36
2023-04-15T13:43:53.626Z,44.25
2023-04-15T13:46:20.417Z,44.05
2023-04-15T13:48:47.054Z,44.04
2023-04-15T13:51:13.605Z,44.23
2023-04-15T13:53:40.318Z,44.14
2023-04-15T13:56:08.210Z,44.30
2023-04-15T13:58:34.859Z,44.07
2023-04-15T14:01:03.153Z,44.24
2023-04-15T14:03:30.748Z,44.36
2023-04-15T14:05:58.105Z,44.46
2023-04-15T14:08:25.403Z,44.31
2023-04-15T14:10:52.112Z,44.24
2023-04-15T14:13:19.712Z,44.60
2023-04-15T14:15:46.762Z,44.10
2023-04-15T14:18:13.389Z,44.20
2023-04-15T14:20:39.960Z,44.09
2023-04-15T14:23:06.537Z,44.39
2023-04-15T14:25:34.225Z,44.11
2023-04-15T14:28:01.741Z,44.19
2023-04-15T14:30:28.295Z,43.96
2023-04-15T14:32:54.964Z,44.31
2023-04-15T14:35:21.584Z,44.33
2023-04-15T14:37:48.161Z,44.15
2023-04-15T14:40:14.731Z,44.20
2023-04-15T14:42:41.332Z,44.12
2023-04-15T14:45:08.563Z,44.30
2023-04-15T14:47:35.218Z,44.05
2023-04-15T14:50:02.559Z,43.95
2023-04-15T14:52:30.419Z,44.19
2023-04-15T14:54:57.005Z,43.95
2023-04-15T14:57:23.573Z,44.00
2023-04-15T14:59:50.193Z,44.16
2023-04-15T15:02:31.624Z,44.26
2023-04-15T15:05:03.610Z,44.11
2023-04-15T15:07:30.314Z,43.88
2023-04-15T15:09:56.915Z,43.99
2023-04-15T15:12:23.599Z,44.38
2023-04-15T15:14:56.111Z,44.18
2023-04-15T15:17:22.770Z,43.89
2023-04-15T15:19:49.476Z,43.87
2023-04-15T15:22:20.863Z,44.03
2023-04-15T15:24:48.121Z,44.23
2023-04-15T15:27:14.755Z,44.14
2023-04-15T15:29:41.379Z,44.04
2023-04-15T15:32:09.921Z,44.24
2023-04-15T15:34:36.508Z,44.08
2023-04-15T15:37:03.057Z,44.20
2023-04-15T15:39:29.612Z,44.23
2023-04-15T15:41:56.213Z,44.11
2023-04-15T15:44:22.757Z,44.10
2023-04-15T15:46:50.576Z,44.16
2023-04-15T15:49:17.173Z,43.94
2023-04-15T15:51:43.791Z,44.08
2023-04-15T15:54:10.459Z,44.22
2023-04-15T15:56:38.468Z,44.11
2023-04-15T15:59:05.382Z,44.08
2023-04-15T16:01:32.201Z,44.18
2023-04-15T16:03:59.514Z,44.19
2023-04-15T16:06:26.622Z,44.21
2023-04-15T16:08:53.194Z,44.18
2023-04-15T16:11:19.749Z,44.27
2023-04-15T16:13:46.498Z,44.09
2023-04-15T16:16:13.071Z,44.25
2023-04-15T16:18:39.677Z,44.07
2023-04-15T16:21:06.389Z,44.16
2023-04-15T16:23:33.007Z,44.19
2023-04-15T16:25:59.707Z,44.13
2023-04-15T16:28:27.331Z,43.97
2023-04-15T16:30:54.527Z,43.96
2023-04-15T16:33:21.181Z,43.93
2023-04-15T16:35:47.797Z,44.02
2023-04-15T16:38:14.384Z,44.10
2023-04-15T16:40:41.273Z,44.22
2023-04-15T16:43:08.215Z,43.94
2023-04-15T16:45:34.855Z,44.04
2023-04-15T16:48:01.574Z,44.10
2023-04-15T16:50:28.199Z,44.15
2023-04-15T16:52:55.241Z,44.22
2023-04-15T16:55:21.919Z,44.30
2023-04-15T16:58:01.415Z,44.01
2023-04-15T17:00:29.616Z,44.09
2023-04-15T17:02:56.322Z,44.08
2023-04-15T17:05:23.127Z,44.46
2023-04-15T17:07:49.694Z,44.09
2023-04-15T17:10:16.531Z,43.92
2023-04-15T17:12:43.138Z,44.04
2023-04-15T17:15:10.140Z,44.12
2023-04-15T17:17:36.702Z,44.26
2023-04-15T17:20:03.812Z,44.19
2023-04-15T17:22:30.398Z,44.29
2023-04-15T17:24:57.110Z,44.22
2023-04-15T17:27:24.758Z,44.47
2023-04-15T17:29:51.463Z,44.53
2023-04-15T17:32:18.093Z,44.78
2023-04-15T17:34:49.769Z,44.82
2023-04-15T17:37:18.006Z,44.76
2023-04-15T17:39:44.613Z,44.67
2023-04-15T17:42:11.590Z,44.78
2023-04-15T17:44:38.173Z,44.98
2023-04-15T17:47:04.782Z,44.87
2023-04-15T17:49:31.478Z,45.03
2023-04-15T17:51:58.043Z,44.74
2023-04-15T17:54:24.582Z,44.60
2023-04-15T17:56:51.689Z,44.80
2023-04-15T17:59:18.258Z,44.49
2023-04-15T18:01:45.614Z,44.64
2023-04-15T18:04:12.752Z,44.67
2023-04-15T18:06:39.529Z,44.28
2023-04-15T18:09:06.814Z,44.52
2023-04-15T18:11:33.561Z,44.60
2023-04-15T18:14:02.109Z,44.42
2023-04-15T18:16:28.715Z,44.71
2023-04-15T18:18:55.300Z,44.67
2023-04-15T18:21:21.865Z,44.88
2023-04-15T18:23:48.454Z,44.84
2023-04-15T18:26:15.005Z,45.03
2023-04-15T18:28:41.568Z,44.82
2023-04-15T18:31:08.128Z,44.69
2023-04-15T18:33:35.825Z,44.74
2023-04-15T18:36:05.657Z,44.88
2023-04-15T18:38:32.253Z,44.96
2023-04-15T18:40:58.909Z,45.02
2023-04-15T18:43:25.488Z,44.72
2023-04-15T18:45:53.015Z,44.92
2023-04-15T18:48:19.663Z,44.84
2023-04-15T18:50:46.250Z,44.85
2023-04-15T18:53:12.916Z,45.14
2023-04-15T18:55:40.034Z,45.19
2023-04-15T18:58:08.849Z,45.16
2023-04-15T19:00:39.063Z,45.02
2023-04-15T19:03:06.495Z,44.97
2023-04-15T19:05:33.421Z,45.15
2023-04-15T19:07:59.995Z,45.03
2023-04-15T19:10:28.086Z,45.04
2023-04-15T19:12:55.514Z,45.11
2023-04-15T19:15:22.177Z,45.25
2023-04-15T19:17:48.855Z,45.27
2023-04-15T19:20:15.560Z,45.22
2023-04-15T19:22:43.162Z,45.17
2023-04-15T19:25:09.995Z,45.10
2023-04-15T19:27:38.198Z,44.91
2023-04-15T19:30:06.201Z,45.03
2023-04-15T19:32:32.811Z,45.08
2023-04-15T19:34:59.451Z,44.90
2023-04-15T19:37:26.058Z,44.87
2023-04-15T19:39:54.284Z,44.93
2023-04-15T19:42:20.896Z,45.02
2023-04-15T19:44:47.452Z,45.11
2023-04-15T19:47:13.996Z,44.75
2023-04-15T19:49:40.770Z,44.97
2023-04-15T19:52:07.305Z,44.69
2023-04-15T19:54:33.850Z,44.85
2023-04-15T19:57:02.097Z,44.87
2023-04-15T19:59:28.735Z,44.99
2023-04-15T20:01:55.448Z,44.68
2023-04-15T20:04:22.735Z,44.88
2023-04-15T20:06:49.922Z,44.79
2023-04-15T20:09:16.647Z,44.64
2023-04-15T20:12:46.851Z,44.71
2023-04-15T20:14:29.895Z,44.96
2023-04-15T20:16:56.934Z,45.02
2023-04-15T20:19:23.557Z,44.82
2023-04-15T20:21:52.439Z,44.92
2023-04-15T20:24:20.231Z,44.98
2023-04-15T20:26:47.133Z,44.87
2023-04-15T20:29:13.889Z,45.22
2023-04-15T20:31:40.485Z,45.06
2023-04-15T20:34:07.811Z,45.24
2023-04-15T20:36:36.319Z,45.82
2023-04-15T20:39:03.111Z,46.12
2023-04-15T20:41:29.892Z,46.89
2023-04-15T20:43:56.448Z,46.80
2023-04-15T20:46:24.527Z,47.08
2023-04-15T20:48:52.485Z,46.96
2023-04-15T20:51:19.125Z,46.58
2023-04-15T20:53:45.954Z,46.29
2023-04-15T20:56:12.512Z,46.13
2023-04-15T20:58:39.359Z,46.22
2023-04-15T21:01:05.992Z,46.09
2023-04-15T21:03:32.746Z,46.18
2023-04-15T21:05:59.417Z,45.91
2023-04-15T21:08:29.618Z,45.83
2023-04-15T21:10:56.924Z,45.85
2023-04-15T21:13:23.910Z,45.94
2023-04-15T21:15:53.432Z,45.83
2023-04-15T21:18:21.196Z,45.76
2023-04-15T21:20:56.275Z,45.83
2023-04-15T21:23:22.825Z,45.69
2023-04-15T21:25:49.382Z,45.74
2023-04-15T21:28:15.964Z,45.53
2023-04-15T21:30:42.525Z,45.58
2023-04-15T21:33:09.063Z,45.65
2023-04-15T21:35:35.705Z,45.61
2023-04-15T21:38:02.269Z,45.32
2023-04-15T21:40:29.018Z,45.49
2023-04-15T21:42:55.565Z,45.25
2023-04-15T21:45:22.082Z,45.40
2023-04-15T21:48:00.513Z,45.20
2023-04-15T21:50:35.730Z,45.33
2023-04-15T21:53:03.098Z,45.45
2023-04-15T21:55:29.751Z,45.37
2023-04-15T21:57:56.332Z,45.33
2023-04-15T22:00:23.169Z,45.30
2023-04-15T22:02:51.470Z,45.23
2023-04-15T22:05:18.206Z,45.49
2023-04-15T22:07:44.815Z,45.16
2023-04-15T22:10:11.434Z,45.39
2023-04-15T22:12:40.881Z,45.47
2023-04-15T22:15:08.117Z,45.38
2023-04-15T22:17:34.719Z,45.23
2023-04-15T22:20:01.267Z,45.27
2023-04-15T22:22:27.874Z,45.32
2023-04-15T22:25:10.290Z,45.49
2023-04-15T22:27:36.834Z,45.19
2023-04-15T22:30:03.606Z,45.47
2023-04-15T22:32:30.454Z,45.57
2023-04-15T22:34:57.078Z,45.49
2023-04-15T22:37:24.219Z,45.44
2023-04-15T22:39:51.825Z,45.46
2023-04-15T22:42:18.396Z,45.43
2023-04-15T22:44:45.055Z,45.68
2023-04-15T22:47:11.605Z,45.43
2023-04-15T22:49:39.449Z,45.48
2023-04-15T22:52:06.101Z,45.50
2023-04-15T22:54:32.713Z,45.43
2023-04-15T22:56:59.295Z,45.42
2023-04-15T22:59:25.912Z,45.54
2023-04-15T23:01:53.366Z,45.36
2023-04-15T23:04:23.162Z,45.34
2023-04-15T23:06:52.518Z,45.41
2023-04-15T23:09:19.097Z,45.47
2023-04-15T23:11:45.642Z,45.45
2023-04-15T23:14:12.203Z,45.51
2023-04-15T23:16:38.906Z,45.60
2023-04-15T23:19:05.529Z,45.46
2023-04-15T23:21:32.112Z,45.58
2023-04-15T23:23:58.745Z,45.41
2023-04-15T23:26:25.293Z,45.59
2023-04-15T23:28:51.852Z,45.60
2023-04-15T23:31:18.464Z,45.55
2023-04-15T23:33:45.031Z,45.41
2023-04-15T23:36:11.624Z,45.55
2023-04-15T23:38:38.254Z,45.63
2023-04-15T23:41:04.901Z,45.39
2023-04-15T23:43:31.501Z,45.68
2023-04-15T23:45:58.067Z,45.37
2023-04-15T23:48:24.706Z,45.60
2023-04-15T23:50:51.307Z,45.69
2023-04-15T23:53:17.887Z,45.57
2023-04-15T23:55:44.504Z,45.57
2023-04-15T23:58:11.091Z,45.59
