createdAt,value
2023-05-25T00:01:58.915Z,1.55
2023-05-25T00:04:30.500Z,1.80
2023-05-25T00:07:01.473Z,2.75
2023-05-25T00:09:29.487Z,2.22
2023-05-25T00:11:59.601Z,2.15
2023-05-25T00:14:27.577Z,2.97
2023-05-25T00:16:58.949Z,1.95
2023-05-25T00:19:26.901Z,1.95
2023-05-25T00:21:55.290Z,1.80
2023-05-25T00:24:23.249Z,2.15
2023-05-25T00:26:51.165Z,2.38
2023-05-25T00:29:22.371Z,2.47
2023-05-25T00:31:53.262Z,2.90
2023-05-25T00:34:23.193Z,1.45
2023-05-25T00:36:51.247Z,2.78
2023-05-25T00:39:20.466Z,2.03
2023-05-25T00:41:50.029Z,1.95
2023-05-25T00:44:21.385Z,2.35
2023-05-25T00:46:51.426Z,1.83
2023-05-25T00:49:20.918Z,1.85
2023-05-25T00:51:55.569Z,1.50
2023-05-25T00:54:26.566Z,1.80
2023-05-25T00:56:57.978Z,2.65
2023-05-25T00:59:30.929Z,2.28
2023-05-25T01:02:04.535Z,1.92
2023-05-25T01:04:35.784Z,2.10
2023-05-25T01:07:07.982Z,2.00
2023-05-25T01:09:39.482Z,1.35
2023-05-25T01:12:08.707Z,1.60
2023-05-25T01:14:38.248Z,1.95
2023-05-25T01:17:07.768Z,2.97
2023-05-25T01:19:38.218Z,2.35
2023-05-25T01:22:14.085Z,2.05
2023-05-25T01:24:48.450Z,1.67
2023-05-25T01:27:24.006Z,1.92
2023-05-25T01:29:53.502Z,2.78
2023-05-25T01:32:23.906Z,2.03
2023-05-25T01:34:53.247Z,1.52
2023-05-25T01:37:24.497Z,2.15
2023-05-25T01:39:52.441Z,1.77
2023-05-25T01:42:20.400Z,2.50
2023-05-25T01:44:48.738Z,3.30
2023-05-25T01:47:21.212Z,2.40
2023-05-25T01:49:57.357Z,2.17
2023-05-25T01:52:31.786Z,2.70
2023-05-25T01:55:06.498Z,2.72
2023-05-25T01:57:38.325Z,2.80
2023-05-25T02:00:08.199Z,2.78
2023-05-25T02:02:44.877Z,1.85
2023-05-25T02:05:13.492Z,1.65
2023-05-25T02:07:42.860Z,1.90
2023-05-25T02:10:11.565Z,2.60
2023-05-25T02:12:39.576Z,1.90
2023-05-25T02:15:08.524Z,2.25
2023-05-25T02:17:39.187Z,1.98
2023-05-25T02:20:08.892Z,2.63
2023-05-25T02:22:37.869Z,2.65
2023-05-25T02:25:10.457Z,3.40
2023-05-25T02:27:38.394Z,1.90
2023-05-25T02:30:08.778Z,1.63
2023-05-25T02:32:36.849Z,2.28
2023-05-25T02:35:04.956Z,1.42
2023-05-25T02:37:33.248Z,2.13
2023-05-25T02:40:01.484Z,2.53
2023-05-25T02:42:30.767Z,2.65
2023-05-25T02:45:00.075Z,1.50
2023-05-25T02:47:29.268Z,1.85
2023-05-25T02:49:57.312Z,1.63
2023-05-25T02:52:26.277Z,2.30
2023-05-25T02:54:54.298Z,1.38
2023-05-25T02:57:31.578Z,2.20
2023-05-25T03:00:00.601Z,1.63
2023-05-25T03:02:30.888Z,3.05
2023-05-25T03:05:00.854Z,1.50
2023-05-25T03:07:31.077Z,1.80
2023-05-25T03:09:59.462Z,2.10
2023-05-25T03:12:27.523Z,2.90
2023-05-25T03:14:59.914Z,2.25
2023-05-25T03:17:27.970Z,2.40
2023-05-25T03:19:56.116Z,2.20
2023-05-25T03:22:24.224Z,2.65
2023-05-25T03:25:16.954Z,3.30
2023-05-25T03:27:45.435Z,1.70
2023-05-25T03:30:17.432Z,3.50
2023-05-25T03:32:45.415Z,3.42
2023-05-25T03:35:13.401Z,2.25
2023-05-25T03:37:41.391Z,2.13
2023-05-25T03:40:11.755Z,3.78
2023-05-25T03:42:39.776Z,1.45
2023-05-25T03:45:09.163Z,1.95
2023-05-25T03:47:39.143Z,2.15
2023-05-25T03:50:08.341Z,2.97
2023-05-25T03:52:36.606Z,2.20
2023-05-25T03:55:05.767Z,1.63
2023-05-25T03:57:33.739Z,2.55
2023-05-25T04:00:01.658Z,2.20
2023-05-25T04:02:29.634Z,2.10
2023-05-25T04:04:59.810Z,2.00
2023-05-25T04:07:30.086Z,2.50
2023-05-25T04:10:00.047Z,1.67
2023-05-25T04:12:28.842Z,1.95
2023-05-25T04:14:57.344Z,2.58
2023-05-25T04:17:26.559Z,2.28
2023-05-25T04:19:54.623Z,2.33
2023-05-25T04:22:24.056Z,2.28
2023-05-25T04:24:52.004Z,3.47
2023-05-25T04:27:20.897Z,3.35
2023-05-25T04:29:50.206Z,2.20
2023-05-25T04:32:40.282Z,1.40
2023-05-25T04:35:31.608Z,2.30
2023-05-25T04:38:02.771Z,1.83
2023-05-25T04:40:33.194Z,3.55
2023-05-25T04:43:01.640Z,2.13
2023-05-25T04:45:31.835Z,2.28
2023-05-25T04:48:01.709Z,2.17
2023-05-25T04:50:29.964Z,2.30
2023-05-25T04:52:58.224Z,2.42
2023-05-25T04:55:27.541Z,2.38
2023-05-25T04:57:55.719Z,3.40
2023-05-25T05:00:24.854Z,1.75
2023-05-25T05:02:56.435Z,2.05
2023-05-25T05:05:24.569Z,2.72
2023-05-25T05:07:54.249Z,2.97
2023-05-25T05:10:22.411Z,2.42
2023-05-25T05:12:56.477Z,2.50
2023-05-25T05:15:24.439Z,2.20
2023-05-25T05:17:52.499Z,2.03
2023-05-25T05:20:20.578Z,2.40
2023-05-25T05:22:48.688Z,2.13
2023-05-25T05:25:16.782Z,2.15
2023-05-25T05:27:44.757Z,1.40
2023-05-25T05:30:19.858Z,3.15
2023-05-25T05:32:47.826Z,2.05
2023-05-25T05:35:16.887Z,2.88
2023-05-25T05:37:47.804Z,1.90
2023-05-25T05:40:16.060Z,2.10
2023-05-25T05:42:44.074Z,2.83
2023-05-25T05:45:15.456Z,2.45
2023-05-25T05:47:47.703Z,2.55
2023-05-25T05:50:15.703Z,1.90
2023-05-25T05:52:43.652Z,2.80
2023-05-25T05:55:12.499Z,2.20
2023-05-25T05:57:41.995Z,2.65
2023-05-25T06:00:11.488Z,3.03
2023-05-25T06:02:48.190Z,1.80
2023-05-25T06:05:21.748Z,1.92
2023-05-25T06:07:50.005Z,2.20
2023-05-25T06:10:20.139Z,3.22
2023-05-25T06:12:48.120Z,1.90
2023-05-25T06:15:17.219Z,1.55
2023-05-25T06:17:48.528Z,3.97
2023-05-25T06:20:17.528Z,2.88
2023-05-25T06:22:46.522Z,1.60
2023-05-25T06:25:14.547Z,2.20
2023-05-25T06:27:42.490Z,2.22
2023-05-25T06:30:11.405Z,1.52
2023-05-25T06:32:39.437Z,1.98
2023-05-25T06:35:13.262Z,1.63
2023-05-25T06:37:41.410Z,1.98
2023-05-25T06:40:10.486Z,2.67
2023-05-25T06:42:38.720Z,2.40
2023-05-25T06:45:24.225Z,2.25
2023-05-25T06:47:52.289Z,2.15
2023-05-25T06:50:25.723Z,1.63
2023-05-25T06:52:53.666Z,1.70
2023-05-25T06:55:21.612Z,1.65
2023-05-25T06:57:49.560Z,1.90
2023-05-25T07:00:18.659Z,1.83
2023-05-25T07:02:46.628Z,1.85
2023-05-25T07:05:14.710Z,1.90
2023-05-25T07:07:44.076Z,2.17
2023-05-25T07:10:12.295Z,2.22
2023-05-25T07:12:40.274Z,2.45
2023-05-25T07:15:09.551Z,2.00
2023-05-25T07:17:37.604Z,1.63
2023-05-25T07:20:06.495Z,1.60
2023-05-25T07:22:34.556Z,1.85
2023-05-25T07:25:03.947Z,1.92
2023-05-25T07:27:33.778Z,2.17
2023-05-25T07:30:01.829Z,2.00
2023-05-25T07:32:29.861Z,2.83
2023-05-25T07:34:57.869Z,2.42
2023-05-25T07:37:25.835Z,2.00
2023-05-25T07:39:53.796Z,2.63
2023-05-25T07:42:23.110Z,2.03
2023-05-25T07:44:51.151Z,2.67
2023-05-25T07:47:19.731Z,3.15
2023-05-25T07:49:47.651Z,1.92
2023-05-25T07:52:16.257Z,2.20
2023-05-25T07:54:44.251Z,1.60
2023-05-25T07:57:12.331Z,1.85
2023-05-25T07:59:41.570Z,2.67
2023-05-25T08:02:10.869Z,2.20
2023-05-25T08:04:39.040Z,1.55
2023-05-25T08:07:07.383Z,2.15
2023-05-25T08:09:35.449Z,1.98
2023-05-25T08:12:27.166Z,2.45
2023-05-25T08:14:54.062Z,2.55
2023-05-25T08:17:22.504Z,1.90
2023-05-25T08:19:50.743Z,1.88
2023-05-25T08:22:18.664Z,2.20
2023-05-25T08:24:46.618Z,2.20
2023-05-25T08:27:14.572Z,1.67
2023-05-25T08:29:42.529Z,1.48
2023-05-25T08:32:11.779Z,2.05
2023-05-25T08:34:39.734Z,1.55
2023-05-25T08:37:07.691Z,1.77
2023-05-25T08:39:36.062Z,2.22
2023-05-25T08:42:04.354Z,2.50
2023-05-25T08:44:34.248Z,2.03
2023-05-25T08:47:06.955Z,2.50
2023-05-25T08:49:41.766Z,2.42
2023-05-25T08:52:15.203Z,1.10
2023-05-25T08:54:47.885Z,1.85
2023-05-25T08:57:21.250Z,2.25
2023-05-25T08:59:54.534Z,1.83
2023-05-25T09:02:49.110Z,1.58
2023-05-25T09:05:19.041Z,2.15
2023-05-25T09:07:48.346Z,1.88
2023-05-25T09:10:16.659Z,2.35
2023-05-25T09:12:44.747Z,2.10
2023-05-25T09:15:13.263Z,2.08
2023-05-25T09:17:41.582Z,2.70
2023-05-25T09:20:13.576Z,1.20
2023-05-25T09:22:43.336Z,2.88
2023-05-25T09:25:12.407Z,2.13
2023-05-25T09:27:40.484Z,2.30
2023-05-25T09:30:09.539Z,2.40
2023-05-25T09:32:39.299Z,2.42
2023-05-25T09:35:11.617Z,1.90
2023-05-25T09:37:41.140Z,1.70
2023-05-25T09:40:12.484Z,2.47
2023-05-25T09:42:45.511Z,1.52
2023-05-25T09:45:13.491Z,1.45
2023-05-25T09:47:41.850Z,2.17
2023-05-25T09:50:12.246Z,2.25
2023-05-25T09:52:40.214Z,1.65
2023-05-25T09:55:12.600Z,1.75
2023-05-25T09:57:40.597Z,2.13
2023-05-25T10:00:10.192Z,2.17
2023-05-25T10:02:40.982Z,1.50
2023-05-25T10:05:09.592Z,1.55
2023-05-25T10:07:40.396Z,2.30
2023-05-25T10:10:11.371Z,2.92
2023-05-25T10:12:41.442Z,2.60
2023-05-25T10:15:12.726Z,2.00
2023-05-25T10:17:45.873Z,1.70
2023-05-25T10:20:16.065Z,1.90
2023-05-25T10:22:49.151Z,1.35
2023-05-25T10:25:26.942Z,3.65
2023-05-25T10:28:00.181Z,2.33
2023-05-25T10:30:28.568Z,1.60
2023-05-25T10:32:57.091Z,2.22
2023-05-25T10:35:25.883Z,2.55
2023-05-25T10:37:55.737Z,1.88
2023-05-25T10:40:25.773Z,2.03
2023-05-25T10:42:59.500Z,2.35
2023-05-25T10:45:27.943Z,2.42
2023-05-25T10:47:55.911Z,1.80
2023-05-25T10:50:27.028Z,2.83
2023-05-25T10:53:02.233Z,3.60
2023-05-25T10:55:43.732Z,2.08
2023-05-25T10:58:14.009Z,3.80
2023-05-25T11:00:42.693Z,2.67
2023-05-25T11:03:11.538Z,4.25
2023-05-25T11:05:40.956Z,2.50
2023-05-25T11:08:11.347Z,2.55
2023-05-25T11:10:55.826Z,2.58
2023-05-25T11:13:51.418Z,2.75
2023-05-25T11:16:24.802Z,2.88
2023-05-25T11:18:54.916Z,3.38
2023-05-25T11:21:43.745Z,1.77
2023-05-25T11:24:16.835Z,3.83
2023-05-25T11:26:57.198Z,3.67
2023-05-25T11:29:26.985Z,3.40
2023-05-25T11:31:56.054Z,2.60
2023-05-25T11:34:29.198Z,1.90
2023-05-25T11:37:01.691Z,2.50
2023-05-25T11:39:30.364Z,3.10
2023-05-25T11:42:05.345Z,2.30
2023-05-25T11:44:34.449Z,4.07
2023-05-25T11:47:04.976Z,3.03
2023-05-25T11:49:33.027Z,4.30
2023-05-25T11:52:01.049Z,2.13
2023-05-25T11:54:30.295Z,2.10
2023-05-25T11:57:00.116Z,2.53
2023-05-25T11:59:30.606Z,1.90
2023-05-25T12:02:01.055Z,3.90
2023-05-25T12:04:29.653Z,2.38
2023-05-25T12:07:04.568Z,2.45
2023-05-25T12:09:32.946Z,3.03
2023-05-25T12:12:05.128Z,3.50
2023-05-25T12:14:36.160Z,2.63
2023-05-25T12:17:04.560Z,2.60
2023-05-25T12:19:32.928Z,1.73
2023-05-25T12:22:00.932Z,2.97
2023-05-25T12:24:28.981Z,2.08
2023-05-25T12:26:58.739Z,1.80
2023-05-25T12:29:28.734Z,2.40
2023-05-25T12:32:03.402Z,2.75
2023-05-25T12:34:31.594Z,2.28
2023-05-25T12:36:59.598Z,3.17
2023-05-25T12:39:38.836Z,2.55
2023-05-25T12:42:13.359Z,1.50
2023-05-25T12:44:43.172Z,2.05
2023-05-25T12:47:15.743Z,1.98
2023-05-25T12:49:44.994Z,2.03
2023-05-25T12:52:33.463Z,2.10
2023-05-25T12:55:20.324Z,2.17
2023-05-25T12:57:52.382Z,2.20
2023-05-25T13:00:26.810Z,2.28
2023-05-25T13:02:55.321Z,2.92
2023-05-25T13:05:24.644Z,3.53
2023-05-25T13:07:53.366Z,2.10
2023-05-25T13:10:23.697Z,2.63
2023-05-25T13:12:58.533Z,2.78
2023-05-25T13:15:28.241Z,2.75
2023-05-25T13:17:58.430Z,3.35
2023-05-25T13:20:28.888Z,2.47
2023-05-25T13:22:56.935Z,2.15
2023-05-25T13:25:28.482Z,2.10
2023-05-25T13:28:01.237Z,2.58
2023-05-25T13:30:34.713Z,1.92
2023-05-25T13:33:03.657Z,2.53
2023-05-25T13:35:57.894Z,3.38
2023-05-25T13:38:27.513Z,5.13
2023-05-25T13:41:00.681Z,5.05
2023-05-25T13:43:31.602Z,4.68
2023-05-25T13:46:00.951Z,4.57
2023-05-25T13:48:29.875Z,4.60
2023-05-25T13:50:57.906Z,6.22
2023-05-25T13:53:27.194Z,5.35
2023-05-25T13:55:55.182Z,5.15
2023-05-25T13:58:24.809Z,4.93
2023-05-25T14:00:52.717Z,4.50
2023-05-25T14:03:22.452Z,5.72
2023-05-25T14:05:51.183Z,6.18
2023-05-25T14:08:19.085Z,4.57
2023-05-25T14:10:47.108Z,3.30
2023-05-25T14:13:15.105Z,3.90
2023-05-25T14:15:43.381Z,4.13
2023-05-25T14:18:14.642Z,5.30
2023-05-25T14:20:44.115Z,3.90
2023-05-25T14:23:15.185Z,4.70
2023-05-25T14:25:44.844Z,6.60
2023-05-25T14:28:13.136Z,5.05
2023-05-25T14:30:41.416Z,4.13
2023-05-25T14:33:13.924Z,4.75
2023-05-25T14:35:43.757Z,4.90
2023-05-25T14:38:12.005Z,3.47
2023-05-25T14:40:39.901Z,3.45
2023-05-25T14:43:07.875Z,3.97
2023-05-25T14:45:35.882Z,4.78
2023-05-25T14:48:15.399Z,4.47
2023-05-25T14:50:45.807Z,5.15
2023-05-25T14:53:13.787Z,3.80
2023-05-25T14:55:42.110Z,3.20
2023-05-25T14:58:10.448Z,3.00
2023-05-25T15:00:38.539Z,3.13
2023-05-25T15:03:06.645Z,5.03
2023-05-25T15:05:34.726Z,3.42
2023-05-25T15:08:04.070Z,2.72
2023-05-25T15:10:34.935Z,4.30
2023-05-25T15:13:04.263Z,2.60
2023-05-25T15:15:35.083Z,2.90
2023-05-25T15:18:09.202Z,4.00
2023-05-25T15:20:37.239Z,3.03
2023-05-25T15:23:10.448Z,3.33
2023-05-25T15:25:38.434Z,5.00
2023-05-25T15:28:06.793Z,3.85
2023-05-25T15:30:35.129Z,3.85
2023-05-25T15:33:03.516Z,4.78
2023-05-25T15:35:32.346Z,3.05
2023-05-25T15:38:03.728Z,3.25
2023-05-25T15:40:33.103Z,3.50
2023-05-25T15:43:02.511Z,2.83
2023-05-25T15:45:30.708Z,3.58
2023-05-25T15:47:58.711Z,4.15
2023-05-25T15:50:27.197Z,2.88
2023-05-25T15:52:57.996Z,2.63
2023-05-25T15:55:26.132Z,3.30
2023-05-25T15:57:55.494Z,2.17
2023-05-25T16:00:23.567Z,2.35
2023-05-25T16:02:51.656Z,2.20
2023-05-25T16:05:21.322Z,3.85
2023-05-25T16:07:49.196Z,3.42
2023-05-25T16:10:17.373Z,4.13
2023-05-25T16:12:45.472Z,5.05
2023-05-25T16:15:14.738Z,4.55
2023-05-25T16:17:45.192Z,4.03
2023-05-25T16:20:13.845Z,4.50
2023-05-25T16:22:41.780Z,6.07
2023-05-25T16:25:10.396Z,3.65
2023-05-25T16:27:38.383Z,4.65
2023-05-25T16:30:07.711Z,4.88
2023-05-25T16:32:37.166Z,4.65
2023-05-25T16:35:05.727Z,4.35
2023-05-25T16:37:33.686Z,6.50
2023-05-25T16:40:01.621Z,4.90
2023-05-25T16:42:29.588Z,3.75
2023-05-25T16:44:57.564Z,4.00
2023-05-25T16:47:25.537Z,3.65
2023-05-25T16:49:54.916Z,3.88
2023-05-25T16:52:22.874Z,4.53
2023-05-25T16:54:50.918Z,3.75
2023-05-25T16:57:18.941Z,3.83
2023-05-25T16:59:46.970Z,3.80
2023-05-25T17:02:14.904Z,3.70
2023-05-25T17:04:42.875Z,5.50
2023-05-25T17:07:12.257Z,3.65
2023-05-25T17:09:40.180Z,4.60
2023-05-25T17:12:09.037Z,4.40
2023-05-25T17:14:37.149Z,6.07
2023-05-25T17:17:05.378Z,4.15
2023-05-25T17:19:34.598Z,5.63
2023-05-25T17:22:02.660Z,4.50
2023-05-25T17:24:32.033Z,5.03
2023-05-25T17:26:59.966Z,3.58
2023-05-25T17:29:27.967Z,3.92
2023-05-25T17:32:01.249Z,3.55
2023-05-25T17:34:29.182Z,3.55
2023-05-25T17:36:59.644Z,3.10
2023-05-25T17:39:27.598Z,4.40
2023-05-25T17:42:03.342Z,5.28
2023-05-25T17:44:31.365Z,3.97
2023-05-25T17:46:59.353Z,3.90
2023-05-25T17:49:27.352Z,4.10
2023-05-25T17:51:55.386Z,3.22
2023-05-25T17:54:27.361Z,4.60
2023-05-25T17:56:57.366Z,3.10
2023-05-25T17:59:25.300Z,4.20
2023-05-25T18:01:53.308Z,3.05
2023-05-25T18:04:21.701Z,2.78
2023-05-25T18:06:52.519Z,5.07
2023-05-25T18:09:20.726Z,3.47
2023-05-25T18:11:49.362Z,4.22
2023-05-25T18:14:18.817Z,3.97
2023-05-25T18:16:46.873Z,3.80
2023-05-25T18:19:19.518Z,3.65
2023-05-25T18:21:50.681Z,3.08
2023-05-25T18:24:18.633Z,4.20
2023-05-25T18:26:46.669Z,2.75
2023-05-25T18:29:14.754Z,3.20
2023-05-25T18:31:46.434Z,3.45
2023-05-25T18:34:14.960Z,3.40
2023-05-25T18:36:46.020Z,3.63
2023-05-25T18:39:13.978Z,4.75
2023-05-25T18:41:42.527Z,4.75
2023-05-25T18:44:10.496Z,5.18
2023-05-25T18:46:41.092Z,4.15
2023-05-25T18:49:13.442Z,3.80
2023-05-25T18:51:41.359Z,3.88
2023-05-25T18:54:09.302Z,4.10
2023-05-25T18:56:39.891Z,3.70
2023-05-25T18:59:08.115Z,2.53
2023-05-25T19:01:39.862Z,3.85
2023-05-25T19:04:07.990Z,3.13
2023-05-25T19:06:37.821Z,3.95
2023-05-25T19:09:08.439Z,3.75
2023-05-25T19:11:39.191Z,3.53
2023-05-25T19:14:07.150Z,3.65
2023-05-25T19:16:35.172Z,5.47
2023-05-25T19:19:03.142Z,4.07
2023-05-25T19:21:31.364Z,3.70
2023-05-25T19:24:00.692Z,4.63
2023-05-25T19:26:28.838Z,3.95
2023-05-25T19:28:57.304Z,3.00
2023-05-25T19:31:25.272Z,4.38
2023-05-25T19:33:53.186Z,4.30
2023-05-25T19:36:21.273Z,3.13
2023-05-25T19:38:49.221Z,3.92
2023-05-25T19:41:22.674Z,2.80
2023-05-25T19:43:50.775Z,4.47
2023-05-25T19:46:18.884Z,4.65
2023-05-25T19:48:46.964Z,3.67
2023-05-25T19:51:18.077Z,4.07
2023-05-25T19:53:49.034Z,3.50
2023-05-25T19:56:18.475Z,2.38
2023-05-25T19:58:47.619Z,3.28
2023-05-25T20:01:15.734Z,4.35
2023-05-25T20:03:45.125Z,3.33
2023-05-25T20:06:24.526Z,3.60
2023-05-25T20:08:52.524Z,4.60
2023-05-25T20:11:28.018Z,3.45
2023-05-25T20:13:56.383Z,4.18
2023-05-25T20:16:25.912Z,2.72
2023-05-25T20:18:56.091Z,3.63
2023-05-25T20:21:26.425Z,4.15
2023-05-25T20:23:54.400Z,3.92
2023-05-25T20:26:24.892Z,3.80
2023-05-25T20:28:56.177Z,2.78
2023-05-25T20:31:24.776Z,3.72
2023-05-25T20:33:54.260Z,3.92
2023-05-25T20:36:24.999Z,3.90
2023-05-25T20:38:52.978Z,3.58
2023-05-25T20:41:27.430Z,3.00
2023-05-25T20:43:55.529Z,2.90
2023-05-25T20:46:23.734Z,3.95
2023-05-25T20:48:54.308Z,5.18
2023-05-25T20:51:26.045Z,3.65
2023-05-25T20:53:54.905Z,3.00
2023-05-25T20:56:22.889Z,4.47
2023-05-25T20:58:52.143Z,2.55
2023-05-25T21:01:20.155Z,3.90
2023-05-25T21:03:48.557Z,4.82
2023-05-25T21:06:16.601Z,3.38
2023-05-25T21:08:44.672Z,3.45
2023-05-25T21:11:12.754Z,4.07
2023-05-25T21:13:40.936Z,4.15
2023-05-25T21:16:10.325Z,3.85
2023-05-25T21:18:38.358Z,4.00
2023-05-25T21:21:06.298Z,3.58
2023-05-25T21:23:34.240Z,4.90
2023-05-25T21:26:02.184Z,3.13
2023-05-25T21:28:30.113Z,2.88
2023-05-25T21:30:58.188Z,2.80
2023-05-25T21:33:29.302Z,4.05
2023-05-25T21:35:57.243Z,3.65
2023-05-25T21:38:25.261Z,3.92
2023-05-25T21:40:53.253Z,2.40
2023-05-25T21:43:21.580Z,2.65
2023-05-25T21:45:49.561Z,3.13
2023-05-25T21:48:17.568Z,3.65
2023-05-25T21:50:46.880Z,3.80
2023-05-25T21:53:14.970Z,2.95
2023-05-25T21:55:43.148Z,3.15
2023-05-25T21:58:12.445Z,3.70
2023-05-25T22:00:40.799Z,3.92
2023-05-25T22:03:09.322Z,3.55
2023-05-25T22:05:37.439Z,2.95
2023-05-25T22:08:07.191Z,2.85
2023-05-25T22:10:35.392Z,2.13
2023-05-25T22:13:03.523Z,5.28
2023-05-25T22:15:31.580Z,3.67
2023-05-25T22:18:00.298Z,2.92
2023-05-25T22:20:28.382Z,3.90
2023-05-25T22:22:56.380Z,5.28
2023-05-25T22:25:26.517Z,4.60
2023-05-25T22:27:57.092Z,3.38
2023-05-25T22:30:25.068Z,3.22
2023-05-25T22:32:53.070Z,4.03
2023-05-25T22:35:25.506Z,4.05
2023-05-25T22:37:53.618Z,2.75
2023-05-25T22:40:22.087Z,3.97
2023-05-25T22:42:51.464Z,3.97
2023-05-25T22:45:22.423Z,3.95
2023-05-25T22:47:50.487Z,2.67
2023-05-25T22:50:19.088Z,2.80
2023-05-25T22:52:47.233Z,3.75
2023-05-25T22:55:15.224Z,3.72
2023-05-25T22:57:43.201Z,2.33
2023-05-25T23:00:13.469Z,4.47
2023-05-25T23:02:41.446Z,3.60
2023-05-25T23:05:10.476Z,3.80
2023-05-25T23:07:38.445Z,2.92
2023-05-25T23:10:07.122Z,3.60
2023-05-25T23:12:36.312Z,3.45
2023-05-25T23:15:06.823Z,3.65
2023-05-25T23:17:38.436Z,3.35
2023-05-25T23:20:09.380Z,4.47
2023-05-25T23:22:38.727Z,3.15
2023-05-25T23:25:07.533Z,4.40
2023-05-25T23:27:35.462Z,4.05
2023-05-25T23:30:09.560Z,2.17
2023-05-25T23:32:40.419Z,3.78
2023-05-25T23:35:09.287Z,3.30
2023-05-25T23:37:40.325Z,3.30
2023-05-25T23:40:09.692Z,3.50
2023-05-25T23:42:39.538Z,5.57
2023-05-25T23:45:09.749Z,4.55
2023-05-25T23:47:39.049Z,2.45
2023-05-25T23:50:07.837Z,5.60
2023-05-25T23:52:35.964Z,3.72
2023-05-25T23:55:06.290Z,3.30
2023-05-25T23:57:35.789Z,4.90
