createdAt,value
2018-01-03T00:00:17.961Z,3.43
2018-01-03T00:02:47.458Z,5.00
2018-01-03T00:05:16.623Z,7.00
2018-01-03T00:07:45.858Z,5.40
2018-01-03T00:10:16.375Z,3.77
2018-01-03T00:12:45.888Z,5.60
2018-01-03T00:15:14.993Z,2.53
2018-01-03T00:17:44.111Z,12.03
2018-01-03T00:20:16.001Z,6.77
2018-01-03T00:22:45.094Z,8.80
2018-01-03T00:25:14.178Z,2.87
2018-01-03T00:27:43.540Z,5.23
2018-01-03T00:30:14.801Z,3.20
2018-01-03T00:32:43.909Z,3.30
2018-01-03T00:35:13.029Z,6.30
2018-01-03T00:37:42.423Z,5.37
2018-01-03T00:40:11.616Z,5.87
2018-01-03T00:42:40.802Z,5.07
2018-01-03T00:45:10.339Z,6.10
2018-01-03T00:47:39.458Z,6.30
2018-01-03T00:50:09.636Z,2.53
2018-01-03T00:52:38.851Z,2.77
2018-01-03T00:55:08.261Z,4.73
2018-01-03T00:57:38.254Z,3.50
2018-01-03T01:00:11.095Z,5.70
2018-01-03T01:02:40.240Z,4.70
2018-01-03T01:05:09.682Z,4.43
2018-01-03T01:07:38.814Z,5.03
2018-01-03T01:10:08.069Z,5.63
2018-01-03T01:12:37.261Z,6.23
2018-01-03T01:15:06.787Z,4.47
2018-01-03T01:17:35.906Z,4.97
2018-01-03T01:20:08.919Z,7.80
2018-01-03T01:22:38.371Z,3.40
2018-01-03T01:25:07.497Z,2.77
2018-01-03T01:27:36.621Z,3.40
2018-01-03T01:30:09.352Z,1.50
2018-01-03T01:32:38.585Z,2.47
2018-01-03T01:35:07.835Z,5.10
2018-01-03T01:37:37.329Z,2.10
2018-01-03T01:40:08.435Z,3.67
2018-01-03T01:42:38.668Z,4.87
2018-01-03T01:45:07.829Z,3.47
2018-01-03T01:47:37.149Z,2.97
2018-01-03T01:50:08.831Z,1.40
2018-01-03T01:52:38.958Z,3.43
2018-01-03T01:55:08.078Z,2.70
2018-01-03T01:57:37.217Z,7.63
2018-01-03T02:00:08.235Z,1.40
2018-01-03T02:02:37.385Z,7.67
2018-01-03T02:05:06.538Z,5.90
2018-01-03T02:07:51.627Z,2.93
2018-01-03T02:10:25.156Z,3.90
2018-01-03T02:12:54.494Z,2.43
2018-01-03T02:15:23.889Z,2.07
2018-01-03T02:17:52.983Z,2.07
2018-01-03T02:20:22.326Z,1.07
2018-01-03T02:22:51.705Z,7.83
2018-01-03T02:25:20.917Z,5.73
2018-01-03T02:27:50.067Z,4.07
2018-01-03T02:31:22.054Z,2.87
2018-01-03T02:33:51.157Z,3.10
2018-01-03T02:36:20.662Z,2.03
2018-01-03T02:38:49.782Z,1.37
2018-01-03T02:41:18.888Z,4.43
2018-01-03T02:43:48.039Z,1.80
2018-01-03T02:46:20.581Z,1.23
2018-01-03T02:48:49.679Z,5.43
2018-01-03T02:51:18.790Z,1.10
2018-01-03T02:53:47.989Z,4.67
2018-01-03T02:56:19.290Z,3.47
2018-01-03T02:58:48.403Z,2.10
2018-01-03T03:01:17.689Z,4.83
2018-01-03T03:03:46.923Z,4.20
2018-01-03T03:06:17.753Z,4.20
2018-01-03T03:08:46.915Z,0.73
2018-01-03T03:11:16.030Z,3.33
2018-01-03T03:13:45.162Z,1.43
2018-01-03T03:16:17.554Z,1.10
2018-01-03T03:18:46.654Z,0.77
2018-01-03T03:21:16.128Z,0.97
2018-01-03T03:23:45.208Z,1.93
2018-01-03T03:26:16.188Z,1.47
2018-01-03T03:28:45.774Z,3.37
2018-01-03T03:31:15.155Z,3.13
2018-01-03T03:33:44.238Z,0.83
2018-01-03T03:36:16.351Z,5.57
2018-01-03T03:38:46.363Z,1.30
2018-01-03T03:41:15.732Z,2.40
2018-01-03T03:43:44.806Z,0.97
2018-01-03T03:46:15.424Z,2.50
2018-01-03T03:48:44.485Z,1.70
2018-01-03T03:51:13.881Z,0.93
2018-01-03T03:53:43.275Z,3.33
2018-01-03T03:56:14.415Z,2.00
2018-01-03T03:58:43.485Z,1.10
2018-01-03T04:01:12.938Z,0.70
2018-01-03T04:03:42.000Z,1.20
2018-01-03T04:06:15.201Z,1.03
2018-01-03T04:08:44.546Z,0.80
2018-01-03T04:11:13.618Z,5.03
2018-01-03T04:13:42.730Z,1.80
2018-01-03T04:16:13.255Z,2.67
2018-01-03T04:18:42.412Z,2.00
2018-01-03T04:21:11.546Z,5.27
2018-01-03T04:23:40.916Z,2.30
2018-01-03T04:26:11.173Z,0.97
2018-01-03T04:28:40.583Z,0.80
2018-01-03T04:31:09.951Z,1.13
2018-01-03T04:33:39.010Z,1.00
2018-01-03T04:36:09.608Z,1.00
2018-01-03T04:38:38.674Z,0.80
2018-01-03T04:41:07.754Z,1.33
2018-01-03T04:43:36.821Z,0.70
2018-01-03T04:46:08.226Z,1.00
2018-01-03T04:48:37.609Z,1.30
2018-01-03T04:51:06.671Z,1.57
2018-01-03T04:53:35.717Z,1.13
2018-01-03T04:56:07.959Z,3.23
2018-01-03T05:01:08.835Z,1.60
2018-01-03T05:03:38.406Z,2.57
2018-01-03T05:06:08.299Z,1.00
2018-01-03T05:08:37.378Z,1.73
2018-01-03T05:11:06.450Z,4.50
2018-01-03T05:13:35.533Z,1.17
2018-01-03T05:16:07.978Z,1.07
2018-01-03T05:18:37.343Z,1.30
2018-01-03T05:21:06.491Z,2.70
2018-01-03T05:23:35.958Z,3.77
2018-01-03T05:26:07.726Z,0.70
2018-01-03T05:28:37.142Z,0.70
2018-01-03T05:31:06.206Z,1.97
2018-01-03T05:33:35.262Z,1.73
2018-01-03T05:36:07.040Z,0.70
2018-01-03T05:38:36.088Z,0.60
2018-01-03T05:41:05.351Z,0.60
2018-01-03T05:43:34.938Z,0.90
2018-01-03T05:46:08.019Z,2.13
2018-01-03T05:48:37.112Z,0.70
2018-01-03T05:51:06.195Z,4.83
2018-01-03T05:53:35.307Z,2.23
2018-01-03T05:56:06.440Z,1.13
2018-01-03T05:58:35.531Z,1.30
2018-01-03T06:01:04.875Z,1.13
2018-01-03T06:03:34.470Z,3.03
2018-01-03T06:06:06.455Z,1.93
2018-01-03T06:10:58.698Z,9.40
2018-01-03T06:13:28.458Z,2.23
2018-01-03T06:15:57.544Z,0.80
2018-01-03T06:18:26.633Z,0.93
2018-01-03T06:20:56.366Z,1.20
2018-01-03T06:23:25.814Z,2.07
2018-01-03T06:25:55.375Z,5.33
2018-01-03T06:28:24.522Z,5.57
2018-01-03T06:30:53.909Z,3.30
2018-01-03T06:33:23.764Z,2.43
2018-01-03T06:35:52.868Z,6.83
2018-01-03T06:38:22.647Z,2.17
2018-01-03T06:40:51.751Z,5.83
2018-01-03T06:43:20.942Z,10.03
2018-01-03T06:45:50.114Z,8.47
2018-01-03T06:48:20.985Z,9.70
2018-01-03T06:50:50.074Z,6.70
2018-01-03T06:53:19.342Z,11.17
2018-01-03T06:55:49.866Z,9.10
2018-01-03T06:58:19.309Z,8.77
2018-01-03T07:00:48.403Z,8.67
2018-01-03T07:03:17.778Z,8.23
2018-01-03T07:09:18.534Z,5.57
2018-01-03T07:11:47.611Z,7.00
2018-01-03T07:14:19.030Z,10.73
2018-01-03T07:16:48.121Z,6.70
2018-01-03T07:19:17.183Z,7.70
2018-01-03T07:21:47.276Z,11.83
2018-01-03T07:24:16.465Z,10.70
2018-01-03T07:26:45.880Z,10.80
2018-01-03T07:29:14.965Z,5.10
2018-01-03T07:31:44.042Z,9.23
2018-01-03T07:34:13.340Z,10.23
2018-01-03T07:36:42.721Z,6.03
2018-01-03T07:39:11.847Z,4.63
2018-01-03T07:41:40.958Z,10.03
2018-01-03T07:44:12.106Z,2.20
2018-01-03T07:46:41.191Z,4.20
2018-01-03T07:49:10.304Z,6.60
2018-01-03T07:51:39.378Z,5.67
2018-01-03T07:56:48.530Z,3.07
2018-01-03T07:59:17.639Z,3.53
2018-01-03T08:01:47.069Z,14.13
2018-01-03T08:04:16.240Z,5.47
2018-01-03T08:06:45.346Z,8.13
2018-01-03T08:09:14.721Z,10.53
2018-01-03T08:11:44.491Z,3.30
2018-01-03T08:14:14.251Z,7.03
2018-01-03T08:16:43.702Z,8.83
2018-01-03T08:19:12.838Z,17.67
2018-01-03T08:21:41.920Z,7.03
2018-01-03T08:24:14.832Z,6.00
2018-01-03T08:26:44.273Z,18.73
2018-01-03T08:29:13.367Z,11.47
2018-01-03T08:31:42.531Z,10.43
2018-01-03T08:34:12.547Z,1.83
2018-01-03T08:36:41.991Z,5.33
2018-01-03T08:39:11.095Z,1.43
2018-01-03T08:41:40.230Z,4.30
2018-01-03T08:44:10.324Z,0.93
2018-01-03T08:46:39.722Z,2.50
2018-01-03T08:49:08.836Z,3.43
2018-01-03T08:51:38.060Z,2.70
2018-01-03T08:54:14.811Z,3.50
2018-01-03T08:56:43.971Z,2.40
2018-01-03T08:59:13.208Z,1.30
2018-01-03T09:01:43.015Z,4.30
2018-01-03T09:04:17.863Z,2.63
2018-01-03T09:06:47.025Z,4.47
2018-01-03T09:09:16.160Z,6.33
2018-01-03T09:11:45.637Z,3.20
2018-01-03T09:14:15.265Z,3.70
2018-01-03T09:16:44.590Z,1.10
2018-01-03T09:19:13.703Z,1.27
2018-01-03T09:21:42.967Z,2.50
2018-01-03T09:24:15.452Z,2.30
2018-01-03T09:26:45.408Z,1.30
2018-01-03T09:29:14.811Z,2.00
2018-01-03T09:31:43.905Z,3.90
2018-01-03T09:34:13.905Z,0.97
2018-01-03T09:36:43.498Z,0.87
2018-01-03T09:39:12.594Z,4.73
2018-01-03T09:41:42.058Z,2.13
2018-01-03T09:44:13.082Z,1.60
2018-01-03T09:46:42.424Z,1.13
2018-01-03T09:49:11.597Z,1.87
2018-01-03T09:51:40.689Z,1.43
2018-01-03T09:54:10.301Z,4.10
2018-01-03T09:56:40.360Z,0.97
2018-01-03T09:59:09.541Z,1.13
2018-01-03T10:01:39.032Z,1.77
2018-01-03T10:04:08.741Z,5.70
2018-01-03T10:06:37.922Z,2.37
2018-01-03T10:09:07.128Z,3.07
2018-01-03T10:11:37.479Z,4.77
2018-01-03T10:14:07.667Z,5.40
2018-01-03T10:16:38.114Z,10.20
2018-01-03T10:19:07.611Z,5.33
2018-01-03T10:21:37.787Z,4.43
2018-01-03T10:24:08.472Z,3.57
2018-01-03T10:26:37.980Z,2.83
2018-01-03T10:29:07.130Z,3.83
2018-01-03T10:31:36.290Z,4.43
2018-01-03T10:34:09.758Z,5.00
2018-01-03T10:36:38.868Z,5.53
2018-01-03T10:39:07.970Z,6.30
2018-01-03T10:41:37.440Z,6.50
2018-01-03T10:44:08.314Z,1.63
2018-01-03T10:46:37.482Z,12.70
2018-01-03T10:49:06.917Z,8.23
2018-01-03T10:51:36.062Z,2.73
2018-01-03T10:54:07.160Z,5.10
2018-01-03T10:56:36.275Z,2.50
2018-01-03T10:59:05.668Z,3.70
2018-01-03T11:01:34.948Z,7.53
2018-01-03T11:04:05.395Z,2.10
2018-01-03T11:06:34.499Z,4.60
2018-01-03T11:09:04.260Z,5.50
2018-01-03T11:11:33.522Z,4.00
2018-01-03T11:14:05.668Z,4.13
2018-01-03T11:16:35.104Z,6.07
2018-01-03T11:19:04.422Z,4.00
2018-01-03T11:21:33.533Z,4.10
2018-01-03T11:24:05.619Z,3.10
2018-01-03T11:26:35.041Z,5.33
2018-01-03T11:29:04.471Z,3.63
2018-01-03T11:31:34.820Z,2.83
2018-01-03T11:34:04.894Z,8.50
2018-01-03T11:36:34.928Z,3.80
2018-01-03T11:39:05.232Z,3.47
2018-01-03T11:41:35.155Z,3.03
2018-01-03T11:44:05.482Z,4.30
2018-01-03T11:46:35.020Z,6.70
2018-01-03T11:49:04.548Z,4.80
2018-01-03T11:51:33.645Z,7.87
2018-01-03T11:54:04.985Z,4.97
2018-01-03T11:56:34.067Z,9.10
2018-01-03T11:59:07.157Z,9.13
2018-01-03T12:01:36.570Z,9.00
2018-01-03T12:04:06.707Z,5.90
2018-01-03T12:06:37.399Z,6.43
2018-01-03T12:09:06.843Z,10.10
2018-01-03T12:11:35.953Z,14.40
2018-01-03T12:14:09.035Z,6.43
2018-01-03T12:16:38.132Z,7.23
2018-01-03T12:19:07.223Z,9.00
2018-01-03T12:21:36.640Z,11.43
2018-01-03T12:24:08.050Z,13.50
2018-01-03T12:26:37.149Z,7.60
2018-01-03T12:29:06.541Z,11.60
2018-01-03T12:31:36.576Z,15.87
2018-01-03T12:34:08.907Z,7.77
2018-01-03T12:36:38.023Z,10.93
2018-01-03T12:39:07.974Z,15.27
2018-01-03T12:41:38.495Z,7.87
2018-01-03T12:44:10.737Z,5.80
2018-01-03T12:46:40.136Z,5.50
2018-01-03T12:49:09.530Z,12.37
2018-01-03T12:51:38.634Z,16.53
2018-01-03T12:54:12.371Z,9.53
2018-01-03T12:56:41.471Z,12.53
2018-01-03T12:59:11.031Z,12.10
2018-01-03T13:01:40.141Z,6.93
2018-01-03T13:04:10.438Z,9.40
2018-01-03T13:06:39.555Z,14.07
2018-01-03T13:09:08.666Z,13.73
2018-01-03T13:11:37.774Z,9.63
2018-01-03T13:14:08.605Z,14.77
2018-01-03T13:16:38.018Z,8.33
2018-01-03T13:19:07.211Z,4.70
2018-01-03T13:21:37.743Z,6.50
2018-01-03T13:24:08.772Z,10.97
2018-01-03T13:26:39.003Z,9.90
2018-01-03T13:29:08.126Z,9.53
2018-01-03T13:31:37.349Z,9.47
2018-01-03T13:34:07.004Z,13.83
2018-01-03T13:36:36.149Z,7.63
2018-01-03T13:39:06.015Z,7.27
2018-01-03T13:41:35.166Z,7.00
2018-01-03T13:44:06.107Z,10.00
2018-01-03T13:46:35.230Z,21.03
2018-01-03T13:49:04.760Z,18.40
2018-01-03T13:51:34.059Z,13.87
2018-01-03T13:54:05.699Z,10.53
2018-01-03T13:56:34.809Z,11.33
2018-01-03T13:59:04.587Z,13.73
2018-01-03T14:01:33.706Z,15.00
2018-01-03T14:04:05.529Z,13.37
2018-01-03T14:06:34.655Z,15.67
2018-01-03T14:09:04.381Z,13.73
2018-01-03T14:11:33.495Z,10.50
2018-01-03T14:14:04.494Z,22.03
2018-01-03T14:16:34.218Z,14.43
2018-01-03T14:19:04.132Z,12.70
2018-01-03T14:21:33.243Z,15.20
2018-01-03T14:24:05.664Z,13.40
2018-01-03T14:26:36.857Z,14.43
2018-01-03T14:29:06.256Z,22.70
2018-01-03T14:31:36.073Z,25.03
2018-01-03T14:34:10.933Z,10.70
2018-01-03T14:36:40.057Z,15.53
2018-01-03T14:39:09.458Z,14.87
2018-01-03T14:41:38.579Z,11.37
2018-01-03T14:44:09.251Z,13.00
2018-01-03T14:46:38.400Z,13.13
2018-01-03T14:49:08.902Z,12.00
2018-01-03T14:51:39.055Z,8.90
2018-01-03T14:54:08.348Z,14.63
2018-01-03T14:56:38.153Z,15.77
2018-01-03T14:59:07.593Z,15.03
2018-01-03T15:01:36.830Z,19.63
2018-01-03T15:04:10.964Z,15.50
2018-01-03T15:06:40.319Z,13.43
2018-01-03T15:09:09.774Z,16.00
2018-01-03T15:11:38.939Z,11.47
2018-01-03T15:14:09.870Z,18.80
2018-01-03T15:16:38.979Z,9.00
2018-01-03T15:19:08.568Z,14.37
2018-01-03T15:21:38.631Z,13.70
2018-01-03T15:24:09.221Z,16.47
2018-01-03T15:26:40.052Z,7.60
2018-01-03T15:29:09.413Z,9.50
2018-01-03T15:31:38.611Z,12.57
2018-01-03T15:34:08.553Z,10.10
2018-01-03T15:36:38.005Z,22.90
2018-01-03T15:39:07.165Z,18.93
2018-01-03T15:41:37.699Z,13.87
2018-01-03T15:44:07.958Z,12.73
2018-01-03T15:46:38.262Z,19.43
2018-01-03T15:49:07.439Z,14.87
2018-01-03T15:51:37.344Z,17.27
2018-01-03T15:54:07.655Z,16.30
2018-01-03T15:56:37.280Z,15.87
2018-01-03T15:59:06.472Z,14.57
2018-01-03T16:01:35.610Z,15.33
2018-01-03T16:04:06.356Z,16.03
2018-01-03T16:06:37.120Z,14.93
2018-01-03T16:10:35.822Z,16.90
2018-01-03T16:13:04.984Z,20.77
2018-01-03T16:15:34.480Z,18.67
2018-01-03T16:18:05.461Z,24.63
2018-01-03T16:21:05.619Z,31.50
2018-01-03T16:23:35.650Z,19.93
2018-01-03T16:26:07.712Z,23.33
2018-01-03T16:28:37.548Z,29.23
2018-01-03T16:31:06.990Z,32.13
2018-01-03T16:33:36.206Z,25.63
2018-01-03T16:36:08.394Z,22.53
2018-01-03T16:38:37.577Z,23.27
2018-01-03T16:41:07.024Z,20.50
2018-01-03T16:43:36.747Z,31.47
2018-01-03T16:46:13.431Z,22.43
2018-01-03T16:48:42.573Z,24.53
2018-01-03T16:51:11.855Z,21.83
2018-01-03T16:53:41.270Z,21.17
2018-01-03T16:56:11.246Z,24.00
2018-01-03T16:58:42.057Z,21.50
2018-01-03T17:01:11.271Z,22.33
2018-01-03T17:03:41.112Z,23.97
2018-01-03T17:06:10.355Z,18.77
2018-01-03T17:08:39.583Z,25.67
2018-01-03T17:11:09.032Z,32.20
2018-01-03T17:13:39.142Z,21.93
2018-01-03T17:16:12.365Z,32.57
2018-01-03T17:18:41.575Z,19.50
2018-01-03T17:21:16.300Z,23.27
2018-01-03T17:23:45.695Z,14.70
2018-01-03T17:26:15.436Z,15.50
2018-01-03T17:28:45.677Z,6.90
2018-01-03T17:31:14.764Z,9.90
2018-01-03T17:33:43.872Z,5.57
2018-01-03T17:36:14.717Z,8.13
2018-01-03T17:38:43.897Z,8.87
2018-01-03T17:41:13.276Z,6.20
2018-01-03T17:43:42.392Z,9.87
2018-01-03T17:46:12.296Z,16.13
2018-01-03T17:48:41.402Z,33.93
2018-01-03T17:51:11.169Z,13.90
2018-01-03T17:53:41.990Z,23.20
2018-01-03T17:56:17.401Z,15.67
2018-01-03T17:58:46.806Z,10.80
2018-01-03T18:01:16.009Z,10.33
2018-01-03T18:03:45.567Z,21.63
2018-01-03T18:06:16.732Z,18.37
2018-01-03T18:08:45.897Z,19.27
2018-01-03T18:11:15.895Z,19.50
2018-01-03T18:13:45.154Z,18.20
2018-01-03T18:16:15.259Z,21.40
2018-01-03T18:18:45.309Z,21.50
2018-01-03T18:21:14.747Z,16.87
2018-01-03T18:23:43.931Z,20.47
2018-01-03T18:26:14.289Z,18.17
2018-01-03T18:28:45.402Z,26.30
2018-01-03T18:31:14.490Z,17.00
2018-01-03T18:33:43.991Z,30.93
2018-01-03T18:36:15.379Z,28.07
2018-01-03T18:38:44.561Z,21.20
2018-01-03T18:41:13.687Z,30.83
2018-01-03T18:43:42.827Z,26.40
2018-01-03T18:46:12.697Z,20.30
2018-01-03T18:48:41.803Z,22.07
2018-01-03T18:51:11.205Z,32.37
2018-01-03T18:53:40.352Z,34.13
2018-01-03T18:56:16.456Z,33.00
2018-01-03T18:58:47.124Z,36.80
2018-01-03T19:01:16.194Z,28.20
2018-01-03T19:03:45.916Z,28.03
2018-01-03T19:06:17.571Z,28.90
2018-01-03T19:08:46.987Z,35.70
2018-01-03T19:11:16.158Z,26.00
2018-01-03T19:13:45.267Z,24.83
2018-01-03T19:16:16.961Z,33.83
2018-01-03T19:18:46.446Z,19.37
2018-01-03T19:21:15.568Z,22.30
2018-01-03T19:23:44.696Z,27.47
2018-01-03T19:26:14.255Z,32.63
2018-01-03T19:28:43.665Z,25.70
2018-01-03T19:31:12.935Z,28.27
2018-01-03T19:33:42.029Z,31.87
2018-01-03T19:36:17.143Z,30.13
2018-01-03T19:38:46.554Z,36.97
2018-01-03T19:41:15.710Z,26.47
2018-01-03T19:43:46.267Z,25.73
2018-01-03T19:46:20.381Z,27.40
2018-01-03T19:48:49.499Z,24.03
2018-01-03T19:51:19.620Z,21.53
2018-01-03T19:53:49.875Z,35.90
2018-01-03T19:56:21.762Z,14.90
2018-01-03T19:58:50.928Z,20.50
2018-01-03T20:01:20.360Z,21.67
2018-01-03T20:03:49.498Z,30.50
2018-01-03T20:06:20.718Z,23.00
2018-01-03T20:08:50.161Z,32.07
2018-01-03T20:11:19.576Z,30.53
2018-01-03T20:13:48.709Z,27.27
2018-01-03T20:16:20.700Z,26.50
2018-01-03T20:18:50.195Z,36.10
2018-01-03T20:21:19.357Z,39.33
2018-01-03T20:23:49.174Z,19.00
2018-01-03T20:26:20.750Z,25.77
2018-01-03T20:28:50.218Z,24.47
2018-01-03T20:31:19.361Z,38.63
2018-01-03T20:33:48.475Z,28.77
2018-01-03T20:36:18.521Z,23.23
2018-01-03T20:38:48.973Z,28.30
2018-01-03T20:41:18.069Z,23.53
2018-01-03T20:43:47.233Z,30.30
2018-01-03T20:46:17.593Z,33.70
2018-01-03T20:48:46.890Z,37.93
2018-01-03T20:51:16.031Z,23.60
2018-01-03T20:53:45.201Z,25.87
2018-01-03T20:56:16.211Z,23.60
2018-01-03T20:58:45.382Z,24.87
2018-01-03T21:01:14.730Z,29.27
2018-01-03T21:03:45.071Z,24.07
2018-01-03T21:06:15.831Z,26.80
2018-01-03T21:08:44.996Z,27.47
2018-01-03T21:11:14.433Z,27.03
2018-01-03T21:13:43.543Z,28.40
2018-01-03T21:16:18.380Z,30.60
2018-01-03T21:18:48.391Z,21.80
2018-01-03T21:21:18.032Z,27.40
2018-01-03T21:23:47.127Z,23.47
2018-01-03T21:26:19.781Z,24.90
2018-01-03T21:28:48.993Z,22.07
2018-01-03T21:31:18.437Z,21.00
2018-01-03T21:33:48.305Z,23.83
2018-01-03T21:36:20.324Z,26.30
2018-01-03T21:38:50.324Z,21.20
2018-01-03T21:41:19.777Z,23.47
2018-01-03T21:43:49.160Z,15.63
2018-01-03T21:46:20.176Z,22.93
2018-01-03T21:48:49.334Z,26.03
2018-01-03T21:51:19.851Z,27.43
2018-01-03T21:53:49.024Z,25.70
2018-01-03T21:56:19.503Z,18.70
2018-01-03T21:58:48.757Z,23.93
2018-01-03T22:01:18.166Z,21.00
2018-01-03T22:03:47.362Z,24.50
2018-01-03T22:06:17.225Z,32.87
2018-01-03T22:08:46.390Z,22.60
2018-01-03T22:11:16.106Z,20.47
2018-01-03T22:13:45.199Z,16.57
2018-01-03T22:16:15.989Z,14.53
2018-01-03T22:18:46.053Z,12.43
2018-01-03T22:21:15.163Z,21.80
2018-01-03T22:23:45.242Z,23.30
2018-01-03T22:26:16.938Z,15.90
2018-01-03T22:28:46.370Z,22.43
2018-01-03T22:31:15.675Z,14.83
2018-01-03T22:33:45.554Z,15.60
2018-01-03T22:36:18.083Z,15.70
2018-01-03T22:38:47.553Z,13.13
2018-01-03T22:41:16.729Z,18.20
2018-01-03T22:43:46.226Z,18.43
2018-01-03T22:46:15.403Z,15.73
2018-01-03T22:48:45.739Z,14.57
2018-01-03T22:51:15.948Z,22.40
2018-01-03T22:53:45.085Z,13.00
2018-01-03T22:56:17.673Z,29.27
2018-01-03T22:58:47.136Z,28.50
2018-01-03T23:01:16.461Z,16.63
2018-01-03T23:03:45.728Z,34.37
2018-01-03T23:06:17.773Z,13.63
2018-01-03T23:08:47.240Z,28.23
2018-01-03T23:11:16.365Z,33.10
2018-01-03T23:13:45.515Z,20.23
2018-01-03T23:16:15.039Z,24.10
2018-01-03T23:18:44.492Z,29.83
2018-01-03T23:21:13.689Z,26.53
2018-01-03T23:23:43.921Z,15.90
2018-01-03T23:26:15.156Z,22.40
2018-01-03T23:28:44.247Z,18.33
2018-01-03T23:31:13.390Z,30.40
2018-01-03T23:33:42.805Z,30.60
2018-01-03T23:36:13.344Z,18.37
2018-01-03T23:38:43.005Z,22.80
2018-01-03T23:41:12.423Z,21.17
2018-01-03T23:43:42.675Z,24.70
2018-01-03T23:46:15.167Z,26.00
2018-01-03T23:48:45.929Z,24.33
2018-01-03T23:51:15.361Z,22.57
2018-01-03T23:53:45.649Z,19.13
2018-01-03T23:56:16.795Z,23.13
2018-01-03T23:58:47.324Z,19.03
