createdAt,value
2018-01-31T01:52:31.380Z,12.00
2018-01-31T01:53:31.315Z,12.00
2018-01-31T01:54:31.248Z,10.60
2018-01-31T01:55:31.183Z,10.50
2018-01-31T01:56:31.118Z,10.30
2018-01-31T01:57:31.052Z,11.50
2018-01-31T01:58:30.987Z,12.00
2018-01-31T01:59:30.925Z,12.50
2018-01-31T02:00:30.859Z,14.40
2018-01-31T02:01:30.790Z,11.30
2018-01-31T02:02:30.726Z,10.10
2018-01-31T02:03:30.661Z,14.10
2018-01-31T02:04:30.597Z,10.10
2018-01-31T02:05:30.530Z,10.80
2018-01-31T02:06:30.464Z,11.90
2018-01-31T02:07:30.399Z,10.30
2018-01-31T02:08:30.334Z,10.00
2018-01-31T02:09:30.268Z,10.70
2018-01-31T02:10:30.203Z,9.70
2018-01-31T02:11:30.139Z,9.70
2018-01-31T02:12:30.074Z,11.50
2018-01-31T02:13:30.008Z,11.10
2018-01-31T02:14:29.942Z,11.10
2018-01-31T02:15:29.876Z,13.00
2018-01-31T02:16:29.812Z,12.90
2018-01-31T02:17:29.746Z,11.10
2018-01-31T02:18:29.681Z,11.10
2018-01-31T02:19:29.616Z,10.40
2018-01-31T02:20:29.552Z,9.40
2018-01-31T02:21:29.485Z,11.30
2018-01-31T02:22:29.421Z,10.00
2018-01-31T02:23:29.355Z,13.60
2018-01-31T02:24:29.291Z,9.80
2018-01-31T02:25:29.225Z,9.90
2018-01-31T02:26:29.160Z,9.80
2018-01-31T02:27:29.094Z,11.10
2018-01-31T02:28:29.028Z,9.00
2018-01-31T02:29:28.964Z,10.20
2018-01-31T02:30:28.898Z,9.70
2018-01-31T02:31:28.832Z,10.10
2018-01-31T02:32:28.768Z,12.30
2018-01-31T02:33:28.707Z,10.90
2018-01-31T02:34:28.636Z,9.50
2018-01-31T02:35:28.571Z,12.40
2018-01-31T02:36:28.506Z,11.10
2018-01-31T02:37:28.440Z,15.40
2018-01-31T02:38:28.376Z,9.00
2018-01-31T02:39:28.311Z,10.70
2018-01-31T02:40:28.245Z,10.20
2018-01-31T02:41:28.180Z,8.90
2018-01-31T02:42:28.113Z,8.90
2018-01-31T02:43:28.050Z,10.00
2018-01-31T02:44:27.983Z,9.50
2018-01-31T02:45:27.918Z,10.80
2018-01-31T02:46:27.852Z,10.00
2018-01-31T02:47:27.790Z,9.90
2018-01-31T02:48:27.723Z,11.70
2018-01-31T02:49:27.657Z,9.30
2018-01-31T02:50:27.592Z,10.50
2018-01-31T02:51:27.604Z,9.10
2018-01-31T02:52:27.461Z,8.00
2018-01-31T02:53:27.395Z,8.50
2018-01-31T02:54:27.330Z,9.00
2018-01-31T02:55:27.266Z,10.70
2018-01-31T02:56:27.200Z,8.50
2018-01-31T02:57:27.135Z,9.80
2018-01-31T02:58:27.070Z,8.90
2018-01-31T02:59:27.006Z,8.30
2018-01-31T03:00:26.939Z,8.40
2018-01-31T03:01:26.874Z,9.00
2018-01-31T03:02:26.808Z,7.90
2018-01-31T03:03:26.744Z,9.20
2018-01-31T03:04:26.678Z,8.30
2018-01-31T03:05:26.612Z,10.10
2018-01-31T03:06:26.547Z,9.90
2018-01-31T03:07:26.482Z,8.90
2018-01-31T03:08:26.418Z,8.50
2018-01-31T03:09:26.361Z,7.70
2018-01-31T03:10:26.286Z,7.50
2018-01-31T03:11:26.222Z,9.20
2018-01-31T03:12:26.157Z,11.30
2018-01-31T03:13:26.090Z,11.80
2018-01-31T03:14:26.073Z,9.00
2018-01-31T03:15:25.961Z,11.70
2018-01-31T03:16:25.895Z,9.90
2018-01-31T03:17:25.831Z,9.40
2018-01-31T03:18:25.765Z,8.80
2018-01-31T03:19:25.699Z,10.40
2018-01-31T03:20:25.635Z,10.30
2018-01-31T03:21:25.569Z,8.20
2018-01-31T03:22:25.504Z,9.60
2018-01-31T03:23:25.440Z,9.50
2018-01-31T03:24:25.375Z,8.90
2018-01-31T03:25:25.309Z,8.20
2018-01-31T03:26:25.244Z,9.10
2018-01-31T03:27:25.179Z,8.50
2018-01-31T03:28:25.114Z,7.90
2018-01-31T03:29:25.048Z,7.80
2018-01-31T03:30:24.984Z,7.60
2018-01-31T03:31:24.923Z,10.10
2018-01-31T03:32:24.853Z,7.80
2018-01-31T03:33:24.788Z,7.60
2018-01-31T03:34:24.723Z,7.70
2018-01-31T03:35:24.658Z,7.00
2018-01-31T03:36:24.594Z,9.20
2018-01-31T03:37:24.527Z,8.70
2018-01-31T03:38:24.461Z,8.90
2018-01-31T03:39:24.397Z,10.20
2018-01-31T03:40:24.332Z,8.20
2018-01-31T03:41:24.266Z,8.40
2018-01-31T03:42:24.202Z,12.30
2018-01-31T03:43:24.137Z,10.10
2018-01-31T03:44:24.072Z,8.20
2018-01-31T03:45:24.006Z,8.60
2018-01-31T03:46:23.942Z,8.60
2018-01-31T03:47:23.876Z,9.80
2018-01-31T03:48:23.812Z,8.10
2018-01-31T03:49:23.747Z,11.10
2018-01-31T03:50:23.681Z,7.80
2018-01-31T03:51:23.616Z,9.10
2018-01-31T03:52:23.554Z,7.90
2018-01-31T03:53:23.488Z,8.20
2018-01-31T03:54:23.420Z,8.90
2018-01-31T03:55:23.356Z,9.00
2018-01-31T03:56:23.292Z,8.70
2018-01-31T03:57:23.226Z,9.80
2018-01-31T03:58:23.161Z,10.80
2018-01-31T03:59:23.096Z,7.70
2018-01-31T04:00:23.032Z,8.60
2018-01-31T04:01:22.966Z,9.30
2018-01-31T04:02:22.901Z,7.80
2018-01-31T04:03:22.837Z,9.40
2018-01-31T04:04:22.771Z,9.80
2018-01-31T04:05:22.728Z,9.70
2018-01-31T04:06:22.641Z,8.20
2018-01-31T04:07:22.575Z,10.40
2018-01-31T04:08:22.511Z,8.20
2018-01-31T04:09:22.444Z,7.90
2018-01-31T04:10:22.380Z,10.40
2018-01-31T04:11:22.315Z,8.90
2018-01-31T04:12:22.251Z,8.50
2018-01-31T04:13:22.186Z,8.30
2018-01-31T04:14:22.121Z,8.60
2018-01-31T04:15:22.055Z,9.60
2018-01-31T04:16:21.990Z,10.60
2018-01-31T04:17:21.925Z,8.50
2018-01-31T04:18:21.861Z,8.60
2018-01-31T04:19:21.796Z,8.30
2018-01-31T04:20:21.730Z,8.90
2018-01-31T04:21:21.665Z,9.20
2018-01-31T04:22:21.600Z,7.50
2018-01-31T04:23:21.536Z,10.70
2018-01-31T04:24:21.472Z,8.80
2018-01-31T04:25:21.405Z,6.80
2018-01-31T04:26:21.341Z,6.40
2018-01-31T04:27:21.276Z,7.30
2018-01-31T04:28:21.210Z,7.60
2018-01-31T04:29:21.145Z,6.90
2018-01-31T04:30:21.081Z,6.40
2018-01-31T04:31:21.015Z,7.70
2018-01-31T04:32:20.950Z,6.20
2018-01-31T04:33:20.885Z,6.10
2018-01-31T04:34:20.821Z,5.90
2018-01-31T04:35:20.756Z,5.10
2018-01-31T04:36:20.690Z,7.20
2018-01-31T04:37:20.629Z,8.90
2018-01-31T04:38:20.559Z,6.00
2018-01-31T04:39:20.495Z,5.70
2018-01-31T04:40:20.429Z,7.10
2018-01-31T04:41:20.364Z,5.80
2018-01-31T04:42:20.299Z,5.70
2018-01-31T04:43:20.234Z,5.40
2018-01-31T04:44:20.171Z,5.70
2018-01-31T04:45:20.105Z,5.40
2018-01-31T04:46:20.039Z,5.10
2018-01-31T04:47:19.975Z,6.00
2018-01-31T04:48:19.912Z,5.40
2018-01-31T04:49:19.843Z,8.60
2018-01-31T04:50:19.807Z,5.80
2018-01-31T04:51:19.715Z,7.00
2018-01-31T04:52:19.650Z,5.30
2018-01-31T04:53:19.583Z,7.80
2018-01-31T04:54:19.521Z,9.10
2018-01-31T04:55:19.454Z,5.80
2018-01-31T04:56:19.389Z,7.30
2018-01-31T04:57:19.323Z,6.20
2018-01-31T04:58:19.258Z,5.80
2018-01-31T04:59:19.193Z,5.70
2018-01-31T05:00:19.129Z,5.50
2018-01-31T05:01:19.063Z,5.80
2018-01-31T05:02:18.999Z,5.80
2018-01-31T05:03:18.933Z,4.90
2018-01-31T05:04:18.869Z,6.20
2018-01-31T05:05:18.804Z,7.10
2018-01-31T05:06:18.738Z,6.10
2018-01-31T05:07:18.673Z,6.30
2018-01-31T05:08:18.608Z,6.00
2018-01-31T05:09:18.562Z,5.40
2018-01-31T05:10:18.480Z,6.20
2018-01-31T05:11:18.417Z,5.30
2018-01-31T05:12:18.349Z,4.90
2018-01-31T05:13:18.284Z,5.00
2018-01-31T05:14:18.219Z,5.00
2018-01-31T05:15:18.153Z,4.90
2018-01-31T05:16:18.089Z,7.30
2018-01-31T05:17:18.023Z,6.30
2018-01-31T05:18:17.960Z,6.00
2018-01-31T05:19:17.895Z,4.80
2018-01-31T05:20:17.830Z,6.10
2018-01-31T05:21:17.764Z,4.60
2018-01-31T05:22:17.699Z,5.80
2018-01-31T05:23:17.636Z,6.80
2018-01-31T05:24:17.570Z,4.80
2018-01-31T05:25:17.504Z,5.00
2018-01-31T05:26:17.441Z,6.00
2018-01-31T05:27:17.378Z,5.70
2018-01-31T05:28:17.310Z,4.40
2018-01-31T05:29:17.245Z,6.40
2018-01-31T05:30:17.181Z,4.60
2018-01-31T05:31:17.115Z,5.90
2018-01-31T05:32:17.052Z,7.10
2018-01-31T05:33:16.984Z,4.90
2018-01-31T05:34:16.921Z,4.50
2018-01-31T05:35:16.856Z,4.90
2018-01-31T05:36:16.791Z,5.00
2018-01-31T05:37:16.726Z,4.40
2018-01-31T05:38:16.661Z,4.20
2018-01-31T05:39:16.597Z,5.50
2018-01-31T05:40:16.533Z,5.00
2018-01-31T05:41:16.467Z,5.10
2018-01-31T05:42:16.402Z,6.10
2018-01-31T05:43:16.337Z,5.30
2018-01-31T05:44:16.273Z,4.10
2018-01-31T05:45:16.207Z,4.30
2018-01-31T05:46:16.142Z,5.70
2018-01-31T05:47:16.078Z,4.80
2018-01-31T05:48:16.013Z,5.20
2018-01-31T05:49:15.947Z,3.80
2018-01-31T05:50:15.882Z,6.00
2018-01-31T05:51:15.818Z,5.10
2018-01-31T05:52:15.754Z,5.20
2018-01-31T05:53:15.688Z,5.20
2018-01-31T05:54:15.624Z,4.10
2018-01-31T05:55:15.559Z,5.90
2018-01-31T05:56:15.496Z,3.80
2018-01-31T05:57:15.460Z,4.90
2018-01-31T05:58:15.364Z,6.10
2018-01-31T05:59:15.299Z,5.20
2018-01-31T06:00:15.235Z,7.10
2018-01-31T06:01:15.169Z,4.10
2018-01-31T06:02:15.104Z,4.30
2018-01-31T06:03:15.040Z,4.70
2018-01-31T06:04:14.976Z,4.60
2018-01-31T06:05:14.915Z,5.00
2018-01-31T06:06:14.845Z,4.60
2018-01-31T06:07:14.780Z,4.90
2018-01-31T06:08:14.716Z,5.00
2018-01-31T06:09:14.650Z,4.30
2018-01-31T06:10:14.586Z,4.10
2018-01-31T06:11:14.521Z,4.80
2018-01-31T06:12:14.457Z,4.30
2018-01-31T06:13:14.392Z,4.70
2018-01-31T06:14:14.326Z,4.20
2018-01-31T06:15:14.263Z,5.10
2018-01-31T06:16:14.197Z,5.80
2018-01-31T06:17:14.132Z,4.20
2018-01-31T06:18:14.066Z,4.60
2018-01-31T06:19:14.003Z,5.00
2018-01-31T06:20:13.939Z,6.00
2018-01-31T06:21:13.872Z,4.10
2018-01-31T06:22:13.808Z,4.20
2018-01-31T06:23:13.743Z,3.70
2018-01-31T06:24:13.681Z,4.50
2018-01-31T06:25:13.612Z,4.00
2018-01-31T06:26:13.550Z,4.00
2018-01-31T06:27:13.484Z,5.00
2018-01-31T06:28:13.419Z,4.90
2018-01-31T06:29:13.354Z,3.40
2018-01-31T06:30:13.289Z,4.30
2018-01-31T06:31:13.225Z,3.50
2018-01-31T06:32:13.161Z,3.50
2018-01-31T06:33:13.095Z,6.70
2018-01-31T06:34:13.031Z,3.30
2018-01-31T06:35:12.966Z,3.80
2018-01-31T06:36:12.901Z,3.90
2018-01-31T06:37:12.836Z,4.80
2018-01-31T06:38:12.772Z,4.60
2018-01-31T06:39:12.707Z,3.60
2018-01-31T06:40:12.643Z,3.00
2018-01-31T06:41:12.578Z,3.40
2018-01-31T06:42:12.513Z,3.50
2018-01-31T06:43:12.449Z,4.50
2018-01-31T06:44:12.385Z,2.70
2018-01-31T06:45:12.322Z,4.50
2018-01-31T06:46:12.254Z,2.80
2018-01-31T06:47:12.191Z,3.80
2018-01-31T06:48:12.126Z,5.40
2018-01-31T06:49:12.060Z,4.30
2018-01-31T06:50:11.996Z,4.20
2018-01-31T06:51:11.931Z,3.20
2018-01-31T06:52:11.917Z,3.70
2018-01-31T06:53:11.801Z,3.10
2018-01-31T06:54:11.737Z,3.20
2018-01-31T06:55:11.673Z,4.00
2018-01-31T06:56:11.608Z,3.80
2018-01-31T06:57:11.542Z,4.80
2018-01-31T06:58:11.478Z,3.60
2018-01-31T06:59:11.421Z,3.20
2018-01-31T07:00:11.354Z,3.70
2018-01-31T07:01:11.285Z,3.30
2018-01-31T07:02:11.220Z,3.30
2018-01-31T07:03:11.156Z,2.90
2018-01-31T07:04:11.091Z,3.40
2018-01-31T07:05:11.026Z,3.50
2018-01-31T07:06:10.961Z,2.80
2018-01-31T07:07:10.897Z,3.40
2018-01-31T07:08:10.837Z,4.10
2018-01-31T07:09:10.766Z,3.60
2018-01-31T07:10:10.703Z,2.80
2018-01-31T07:11:10.639Z,4.60
2018-01-31T07:12:10.576Z,3.00
2018-01-31T07:13:10.512Z,3.30
2018-01-31T07:14:10.521Z,2.90
2018-01-31T07:15:10.381Z,3.10
2018-01-31T07:16:10.317Z,3.60
2018-01-31T07:17:10.252Z,3.10
2018-01-31T07:18:10.186Z,3.80
2018-01-31T07:19:10.123Z,11.30
2018-01-31T07:20:10.058Z,3.10
2018-01-31T07:21:09.992Z,3.20
2018-01-31T07:22:09.929Z,2.80
2018-01-31T07:23:09.864Z,3.70
2018-01-31T07:24:09.800Z,2.80
2018-01-31T07:25:09.734Z,4.70
2018-01-31T07:26:09.670Z,3.20
2018-01-31T07:27:09.606Z,3.00
2018-01-31T07:28:09.542Z,2.70
2018-01-31T07:29:09.479Z,2.60
2018-01-31T07:30:09.413Z,2.70
2018-01-31T07:31:09.348Z,2.90
2018-01-31T07:32:09.285Z,3.50
2018-01-31T07:33:09.219Z,3.10
2018-01-31T07:34:09.160Z,3.70
2018-01-31T07:35:09.092Z,2.60
2018-01-31T07:36:09.026Z,2.90
2018-01-31T07:37:08.962Z,3.30
2018-01-31T07:38:08.897Z,2.60
2018-01-31T07:39:08.837Z,3.10
2018-01-31T07:40:08.770Z,3.10
2018-01-31T07:41:08.704Z,3.90
2018-01-31T07:42:08.640Z,2.80
2018-01-31T07:43:08.577Z,3.70
2018-01-31T07:44:08.512Z,4.60
2018-01-31T07:45:08.447Z,3.30
2018-01-31T07:46:08.382Z,3.50
2018-01-31T07:47:08.320Z,2.90
2018-01-31T07:48:08.254Z,3.40
2018-01-31T07:49:08.190Z,2.90
2018-01-31T07:50:08.126Z,4.10
2018-01-31T07:51:08.076Z,5.00
2018-01-31T07:52:07.999Z,3.80
2018-01-31T07:53:07.933Z,3.00
2018-01-31T07:54:07.870Z,3.20
2018-01-31T07:55:07.847Z,2.90
2018-01-31T07:56:07.742Z,2.90
2018-01-31T07:57:07.678Z,3.10
2018-01-31T07:58:07.614Z,4.60
2018-01-31T07:59:07.551Z,3.50
2018-01-31T08:00:07.486Z,3.50
2018-01-31T08:01:07.421Z,3.20
2018-01-31T08:02:07.357Z,3.60
2018-01-31T08:03:07.295Z,3.70
2018-01-31T08:04:07.230Z,3.60
2018-01-31T08:05:07.164Z,3.80
2018-01-31T08:06:07.101Z,2.30
2018-01-31T08:07:07.038Z,2.60
2018-01-31T08:08:06.974Z,2.20
2018-01-31T08:09:06.912Z,2.30
2018-01-31T08:10:06.846Z,3.00
2018-01-31T08:11:06.782Z,2.60
2018-01-31T08:12:06.719Z,2.90
2018-01-31T08:13:06.654Z,2.10
2018-01-31T08:14:06.590Z,1.90
2018-01-31T08:15:06.526Z,3.10
2018-01-31T08:16:06.463Z,2.20
2018-01-31T08:17:06.398Z,5.60
2018-01-31T08:18:06.334Z,3.80
2018-01-31T08:19:06.275Z,3.10
2018-01-31T08:20:06.207Z,3.30
2018-01-31T08:21:06.143Z,2.50
2018-01-31T08:22:06.080Z,2.80
2018-01-31T08:23:06.015Z,3.00
2018-01-31T08:24:05.953Z,3.50
2018-01-31T08:25:05.888Z,3.10
2018-01-31T08:26:05.823Z,2.90
2018-01-31T08:27:05.762Z,3.30
2018-01-31T08:28:05.696Z,2.20
2018-01-31T08:29:05.632Z,3.20
2018-01-31T08:30:05.568Z,2.60
2018-01-31T08:31:05.505Z,2.60
2018-01-31T08:32:05.442Z,3.20
2018-01-31T08:33:05.378Z,2.90
2018-01-31T08:34:05.312Z,3.20
2018-01-31T08:35:05.250Z,3.40
2018-01-31T08:36:05.186Z,2.80
2018-01-31T08:37:05.121Z,4.00
2018-01-31T08:38:05.058Z,4.10
2018-01-31T08:39:04.994Z,5.40
2018-01-31T08:40:04.930Z,3.90
2018-01-31T08:41:04.867Z,4.90
2018-01-31T08:42:04.803Z,3.40
2018-01-31T08:43:04.739Z,4.70
2018-01-31T08:44:04.676Z,4.60
2018-01-31T08:45:04.611Z,4.60
2018-01-31T08:46:04.552Z,3.30
2018-01-31T08:47:04.485Z,2.70
2018-01-31T08:48:04.422Z,3.80
2018-01-31T08:49:04.361Z,3.10
2018-01-31T08:50:04.296Z,4.50
2018-01-31T08:51:04.231Z,4.90
2018-01-31T08:52:04.168Z,5.70
2018-01-31T08:53:04.111Z,4.10
2018-01-31T08:54:04.040Z,4.10
2018-01-31T08:55:03.979Z,10.80
2018-01-31T08:56:03.914Z,4.30
2018-01-31T08:57:03.850Z,4.30
2018-01-31T08:58:03.787Z,4.80
2018-01-31T08:59:03.724Z,4.70
2018-01-31T09:00:03.661Z,3.90
2018-01-31T09:01:03.598Z,3.40
2018-01-31T09:02:03.534Z,3.70
2018-01-31T09:03:03.471Z,3.30
2018-01-31T09:04:03.410Z,3.60
2018-01-31T09:05:03.345Z,3.30
2018-01-31T09:06:03.282Z,3.70
2018-01-31T09:07:03.220Z,3.60
2018-01-31T09:08:03.157Z,4.40
2018-01-31T09:09:03.093Z,5.00
2018-01-31T09:10:03.032Z,5.10
2018-01-31T09:11:02.971Z,4.40
2018-01-31T09:12:02.906Z,6.20
2018-01-31T09:13:02.843Z,4.20
2018-01-31T09:14:02.782Z,4.00
2018-01-31T09:15:02.718Z,4.20
2018-01-31T09:16:02.659Z,4.20
2018-01-31T09:17:02.797Z,3.90
2018-01-31T09:18:02.532Z,4.30
2018-01-31T09:19:02.469Z,4.20
2018-01-31T09:20:02.406Z,5.70
2018-01-31T09:21:02.343Z,4.30
2018-01-31T09:22:02.282Z,4.80
2018-01-31T09:23:02.219Z,4.90
2018-01-31T09:24:02.160Z,4.10
2018-01-31T09:25:02.097Z,3.50
2018-01-31T09:26:02.031Z,4.10
2018-01-31T09:27:01.983Z,5.10
2018-01-31T09:28:01.906Z,5.40
2018-01-31T09:29:01.843Z,5.00
2018-01-31T09:30:01.782Z,9.30
2018-01-31T09:31:01.751Z,4.20
2018-01-31T09:32:01.658Z,5.70
2018-01-31T09:33:01.595Z,4.00
2018-01-31T09:34:01.532Z,4.90
2018-01-31T09:35:01.511Z,7.10
2018-01-31T09:36:01.411Z,4.60
2018-01-31T09:37:01.345Z,4.50
2018-01-31T09:38:01.282Z,4.70
2018-01-31T09:39:01.220Z,3.90
2018-01-31T09:40:01.157Z,4.00
2018-01-31T09:41:01.102Z,5.00
2018-01-31T09:42:01.032Z,4.20
2018-01-31T09:43:00.971Z,4.70
2018-01-31T09:44:00.911Z,6.00
2018-01-31T09:45:00.894Z,5.60
2018-01-31T09:46:00.782Z,3.70
2018-01-31T09:47:00.720Z,4.40
2018-01-31T09:48:00.657Z,4.50
2018-01-31T09:49:00.594Z,4.70
2018-01-31T09:50:00.532Z,4.80
2018-01-31T09:51:00.471Z,3.60
2018-01-31T09:52:00.407Z,3.80
2018-01-31T09:53:02.452Z,4.30
2018-01-31T09:54:00.281Z,3.80
2018-01-31T09:55:00.219Z,4.00
2018-01-31T09:56:00.156Z,3.70
2018-01-31T09:57:00.102Z,4.00
2018-01-31T09:58:00.031Z,3.70
2018-01-31T09:58:59.968Z,4.30
2018-01-31T09:59:59.905Z,3.10
2018-01-31T10:00:59.841Z,4.00
2018-01-31T10:01:59.782Z,4.20
2018-01-31T10:02:59.717Z,3.50
2018-01-31T10:03:59.654Z,3.90
2018-01-31T10:04:59.590Z,3.40
2018-01-31T10:05:59.545Z,5.30
2018-01-31T10:06:59.464Z,3.80
2018-01-31T10:07:59.402Z,3.50
2018-01-31T10:08:59.340Z,4.80
2018-01-31T10:09:59.276Z,4.20
2018-01-31T10:10:59.212Z,4.90
2018-01-31T10:11:59.150Z,5.10
2018-01-31T10:12:59.091Z,4.20
2018-01-31T10:13:59.024Z,4.10
2018-01-31T10:14:58.961Z,4.20
2018-01-31T10:15:58.898Z,4.90
2018-01-31T10:16:58.833Z,4.40
2018-01-31T10:17:58.771Z,4.60
2018-01-31T10:18:58.708Z,4.40
2018-01-31T10:19:58.646Z,4.10
2018-01-31T10:20:58.582Z,5.50
2018-01-31T10:21:58.518Z,4.20
2018-01-31T10:22:58.455Z,5.30
2018-01-31T10:23:58.442Z,6.00
2018-01-31T10:24:58.328Z,4.70
2018-01-31T10:25:58.265Z,5.10
2018-01-31T10:26:58.202Z,6.70
2018-01-31T10:27:58.140Z,5.10
2018-01-31T10:28:58.075Z,6.20
2018-01-31T10:29:58.012Z,6.60
2018-01-31T10:30:57.950Z,6.90
2018-01-31T10:31:57.886Z,5.90
2018-01-31T10:32:57.822Z,6.30
2018-01-31T10:33:57.760Z,5.80
2018-01-31T10:34:57.695Z,5.50
2018-01-31T10:35:57.632Z,6.10
2018-01-31T10:36:57.567Z,5.80
2018-01-31T10:37:57.504Z,8.20
2018-01-31T10:38:57.442Z,5.60
2018-01-31T10:39:57.379Z,5.80
2018-01-31T10:40:57.314Z,5.30
2018-01-31T10:41:57.251Z,7.80
2018-01-31T10:42:57.189Z,6.30
2018-01-31T10:43:57.123Z,7.60
2018-01-31T10:44:57.059Z,6.80
2018-01-31T10:45:56.996Z,6.30
2018-01-31T10:46:56.932Z,6.20
2018-01-31T10:47:56.869Z,7.30
2018-01-31T10:48:56.805Z,5.80
2018-01-31T10:49:56.741Z,7.00
2018-01-31T10:50:56.680Z,6.70
2018-01-31T10:51:56.614Z,7.40
2018-01-31T10:52:56.876Z,7.80
2018-01-31T10:57:28.536Z,6.70
2018-01-31T10:57:56.234Z,6.40
2018-01-31T10:58:56.171Z,7.00
2018-01-31T10:59:56.108Z,7.80
2018-01-31T11:00:56.044Z,6.40
2018-01-31T11:01:55.981Z,6.80
2018-01-31T11:02:55.921Z,6.40
2018-01-31T11:03:55.855Z,7.60
2018-01-31T11:04:55.791Z,6.40
2018-01-31T11:05:55.728Z,7.80
2018-01-31T11:06:55.665Z,8.50
2018-01-31T11:07:55.602Z,9.70
2018-01-31T11:08:55.540Z,7.80
2018-01-31T11:09:55.475Z,6.80
2018-01-31T11:10:55.413Z,6.50
2018-01-31T11:11:55.350Z,7.30
2018-01-31T11:12:55.292Z,6.30
2018-01-31T11:13:55.223Z,7.20
2018-01-31T11:14:55.216Z,5.70
2018-01-31T11:15:55.098Z,5.80
2018-01-31T11:16:55.034Z,6.20
2018-01-31T11:17:54.971Z,6.80
2018-01-31T11:18:54.909Z,5.40
2018-01-31T11:19:54.846Z,9.30
2018-01-31T11:20:54.782Z,5.80
2018-01-31T11:21:54.719Z,5.90
2018-01-31T11:22:54.657Z,6.70
2018-01-31T11:23:54.642Z,5.60
2018-01-31T11:24:54.532Z,5.60
2018-01-31T11:25:54.468Z,5.00
2018-01-31T11:26:54.407Z,5.10
2018-01-31T11:27:54.345Z,5.70
2018-01-31T11:28:54.280Z,5.70
2018-01-31T11:29:54.218Z,5.30
2018-01-31T11:30:54.155Z,6.10
2018-01-31T11:31:54.093Z,5.90
2018-01-31T11:32:54.030Z,6.70
2018-01-31T11:33:53.966Z,5.40
2018-01-31T11:34:53.903Z,5.80
2018-01-31T11:35:53.841Z,5.80
2018-01-31T11:36:53.779Z,4.70
2018-01-31T11:37:53.715Z,4.70
2018-01-31T11:38:53.652Z,5.30
2018-01-31T11:39:53.590Z,6.30
2018-01-31T11:40:53.527Z,4.70
2018-01-31T11:41:53.464Z,4.70
2018-01-31T11:42:53.400Z,4.90
2018-01-31T11:43:53.337Z,5.50
2018-01-31T11:44:53.275Z,7.00
2018-01-31T11:45:53.210Z,4.40
2018-01-31T11:46:53.149Z,6.60
2018-01-31T11:47:53.086Z,5.20
2018-01-31T11:48:53.021Z,4.50
2018-01-31T11:49:52.959Z,5.20
2018-01-31T11:50:52.896Z,5.10
2018-01-31T11:51:52.836Z,5.10
2018-01-31T11:52:52.769Z,6.70
2018-01-31T11:53:52.756Z,6.50
2018-01-31T11:54:52.643Z,5.90
2018-01-31T11:55:52.580Z,6.90
2018-01-31T11:56:52.516Z,6.10
2018-01-31T11:57:52.454Z,6.10
2018-01-31T11:58:52.391Z,6.90
2018-01-31T11:59:52.329Z,5.70
2018-01-31T12:00:52.263Z,5.90
2018-01-31T12:01:52.200Z,6.70
2018-01-31T12:02:52.137Z,6.60
2018-01-31T12:03:52.075Z,6.10
2018-01-31T12:04:52.011Z,5.70
2018-01-31T12:05:51.947Z,7.40
2018-01-31T12:06:51.886Z,7.40
2018-01-31T12:07:51.821Z,6.10
2018-01-31T12:08:51.759Z,5.40
2018-01-31T12:09:51.695Z,6.20
2018-01-31T12:10:51.633Z,5.50
2018-01-31T12:11:51.569Z,5.40
2018-01-31T12:12:51.506Z,5.60
2018-01-31T12:13:51.453Z,5.70
2018-01-31T12:14:51.379Z,7.20
2018-01-31T12:15:51.315Z,4.80
2018-01-31T12:16:51.269Z,6.60
2018-01-31T12:17:51.190Z,6.90
2018-01-31T12:18:51.126Z,6.70
2018-01-31T12:19:51.064Z,5.30
2018-01-31T12:20:50.999Z,7.70
2018-01-31T12:21:50.936Z,5.50
2018-01-31T12:22:50.875Z,7.10
2018-01-31T12:23:50.810Z,5.70
2018-01-31T12:24:50.747Z,6.20
2018-01-31T12:25:50.683Z,6.50
2018-01-31T12:26:50.646Z,5.40
2018-01-31T12:27:50.558Z,5.50
2018-01-31T12:28:50.494Z,5.60
2018-01-31T12:29:50.432Z,5.90
2018-01-31T12:30:50.368Z,5.20
2018-01-31T12:31:50.306Z,5.80
2018-01-31T12:32:50.242Z,5.10
2018-01-31T12:33:50.179Z,5.90
2018-01-31T12:34:50.116Z,7.20
2018-01-31T12:35:50.053Z,5.00
2018-01-31T12:36:50.010Z,7.70
2018-01-31T12:37:49.945Z,5.60
2018-01-31T12:38:49.867Z,6.90
2018-01-31T12:39:49.802Z,5.90
2018-01-31T12:40:49.739Z,5.20
2018-01-31T12:41:49.694Z,5.60
2018-01-31T12:42:49.612Z,5.30
2018-01-31T12:43:49.550Z,5.20
2018-01-31T12:44:49.487Z,6.00
2018-01-31T12:45:49.425Z,7.00
2018-01-31T12:46:49.361Z,5.50
2018-01-31T12:47:49.302Z,7.40
2018-01-31T12:48:49.237Z,5.90
2018-01-31T12:49:49.175Z,7.10
2018-01-31T12:50:49.114Z,5.00
2018-01-31T12:51:49.050Z,5.50
2018-01-31T12:52:48.993Z,5.70
2018-01-31T12:53:48.924Z,5.80
2018-01-31T12:54:48.862Z,6.10
2018-01-31T12:55:48.800Z,8.00
2018-01-31T12:56:48.736Z,5.30
2018-01-31T12:57:48.674Z,6.80
2018-01-31T12:58:48.614Z,7.20
2018-01-31T12:59:48.601Z,6.80
2018-01-31T13:00:48.487Z,6.10
2018-01-31T13:01:48.424Z,5.50
2018-01-31T13:02:48.364Z,5.90
2018-01-31T13:03:48.301Z,5.20
2018-01-31T13:04:48.236Z,4.60
2018-01-31T13:05:48.175Z,6.30
2018-01-31T13:06:48.112Z,6.90
2018-01-31T13:07:48.050Z,5.40
2018-01-31T13:08:47.988Z,5.60
2018-01-31T13:09:47.926Z,6.40
2018-01-31T13:10:47.863Z,6.00
2018-01-31T13:11:47.803Z,5.20
2018-01-31T13:12:47.742Z,5.70
2018-01-31T13:13:47.679Z,5.20
2018-01-31T13:14:47.658Z,5.20
2018-01-31T13:15:47.551Z,5.10
2018-01-31T13:16:47.487Z,4.50
2018-01-31T13:17:47.425Z,5.70
2018-01-31T13:18:47.363Z,6.40
2018-01-31T13:19:47.302Z,5.70
2018-01-31T13:20:47.237Z,4.70
2018-01-31T13:21:47.176Z,5.10
2018-01-31T13:22:47.114Z,5.40
2018-01-31T13:23:47.050Z,6.20
2018-01-31T13:24:46.988Z,4.80
2018-01-31T13:25:46.927Z,5.60
2018-01-31T13:26:46.864Z,4.60
2018-01-31T13:27:46.801Z,4.90
2018-01-31T13:28:46.738Z,5.50
2018-01-31T13:29:46.676Z,5.40
2018-01-31T13:30:46.614Z,4.30
2018-01-31T13:31:46.552Z,5.60
2018-01-31T13:32:46.495Z,4.90
2018-01-31T13:33:46.425Z,4.30
2018-01-31T13:34:46.366Z,5.60
2018-01-31T13:35:46.302Z,6.00
2018-01-31T13:36:46.239Z,5.00
2018-01-31T13:37:46.179Z,6.00
2018-01-31T13:38:46.114Z,5.00
2018-01-31T13:39:46.052Z,5.10
2018-01-31T13:40:45.989Z,6.40
2018-01-31T13:41:45.926Z,4.30
2018-01-31T13:42:45.864Z,4.70
2018-01-31T13:43:45.802Z,5.10
2018-01-31T13:44:45.739Z,5.30
2018-01-31T13:45:45.677Z,5.30
2018-01-31T13:46:45.615Z,4.40
2018-01-31T13:47:45.552Z,6.80
2018-01-31T13:48:45.489Z,19.90
2018-01-31T13:49:45.427Z,9.20
2018-01-31T13:50:45.365Z,5.20
2018-01-31T13:51:45.303Z,4.80
2018-01-31T13:52:45.240Z,5.60
2018-01-31T13:53:45.176Z,5.60
2018-01-31T13:54:45.114Z,4.50
2018-01-31T13:55:45.050Z,5.90
2018-01-31T13:56:44.987Z,6.20
2018-01-31T13:57:44.926Z,5.00
2018-01-31T13:58:44.886Z,5.40
2018-01-31T13:59:44.799Z,4.20
2018-01-31T14:00:44.740Z,7.00
2018-01-31T14:01:44.674Z,7.00
2018-01-31T14:02:44.613Z,7.70
2018-01-31T14:03:44.549Z,6.80
2018-01-31T14:04:44.485Z,6.90
2018-01-31T14:05:44.421Z,5.20
2018-01-31T14:06:44.359Z,5.00
2018-01-31T14:07:44.296Z,4.40
2018-01-31T14:08:44.231Z,6.10
2018-01-31T14:09:44.169Z,8.00
2018-01-31T14:10:44.111Z,6.10
2018-01-31T14:11:44.045Z,5.10
2018-01-31T14:12:43.979Z,7.80
2018-01-31T14:13:43.920Z,5.20
2018-01-31T14:14:43.854Z,6.30
2018-01-31T14:15:43.797Z,5.00
2018-01-31T14:16:43.727Z,6.30
2018-01-31T14:17:43.665Z,7.60
2018-01-31T14:18:43.601Z,7.10
2018-01-31T14:19:43.539Z,7.00
2018-01-31T14:20:43.476Z,7.50
2018-01-31T14:21:43.415Z,8.20
2018-01-31T14:22:43.349Z,9.40
2018-01-31T14:23:43.288Z,7.50
2018-01-31T14:24:43.222Z,9.00
2018-01-31T14:25:43.159Z,7.30
2018-01-31T14:26:43.097Z,8.40
2018-01-31T14:27:43.033Z,6.90
2018-01-31T14:28:42.969Z,5.60
2018-01-31T14:29:42.910Z,5.20
2018-01-31T14:30:42.843Z,5.70
2018-01-31T14:31:42.780Z,6.70
2018-01-31T14:32:42.715Z,6.10
2018-01-31T14:33:42.652Z,8.00
2018-01-31T14:34:42.590Z,5.70
2018-01-31T14:35:42.526Z,6.70
2018-01-31T14:36:42.461Z,5.40
2018-01-31T14:37:42.399Z,5.60
2018-01-31T14:38:42.335Z,4.90
2018-01-31T14:39:42.272Z,6.40
2018-01-31T14:40:42.208Z,7.20
2018-01-31T14:41:42.146Z,6.50
2018-01-31T14:42:42.082Z,6.50
2018-01-31T14:43:42.018Z,5.90
2018-01-31T14:44:41.959Z,6.40
2018-01-31T14:45:41.892Z,5.80
2018-01-31T14:46:41.827Z,6.90
2018-01-31T14:47:41.766Z,7.20
2018-01-31T14:48:41.700Z,5.30
2018-01-31T14:49:41.641Z,6.20
2018-01-31T14:50:41.572Z,7.10
2018-01-31T14:51:41.511Z,5.90
2018-01-31T14:52:41.448Z,6.20
2018-01-31T14:53:41.384Z,7.40
2018-01-31T14:54:41.319Z,7.40
2018-01-31T14:55:41.256Z,5.10
2018-01-31T14:56:41.242Z,7.30
2018-01-31T14:57:41.128Z,5.60
2018-01-31T14:58:41.064Z,6.40
2018-01-31T14:59:41.002Z,6.90
2018-01-31T15:00:40.938Z,6.40
2018-01-31T15:01:40.876Z,5.30
2018-01-31T15:02:40.812Z,5.60
2018-01-31T15:03:40.747Z,6.30
2018-01-31T15:04:40.682Z,6.60
2018-01-31T15:05:40.619Z,6.80
2018-01-31T15:06:40.556Z,6.10
2018-01-31T15:07:40.492Z,8.50
2018-01-31T15:08:40.428Z,5.70
2018-01-31T15:09:40.365Z,7.10
2018-01-31T15:10:40.300Z,6.40