createdAt,value
2022-08-09T00:00:53.354Z,41.35
2022-08-09T00:04:05.874Z,44.58
2022-08-09T00:06:52.736Z,53.85
2022-08-09T00:09:42.383Z,33.00
2022-08-09T00:12:34.639Z,16.17
2022-08-09T00:15:26.616Z,21.02
2022-08-09T00:18:35.961Z,21.10
2022-08-09T00:21:25.697Z,32.63
2022-08-09T00:24:18.028Z,46.58
2022-08-09T00:27:09.160Z,52.55
2022-08-09T00:30:25.396Z,34.40
2022-08-09T00:33:07.885Z,35.63
2022-08-09T00:35:59.734Z,24.45
2022-08-09T00:38:50.698Z,13.65
2022-08-09T00:44:15.309Z,25.57
2022-08-09T00:44:49.969Z,15.57
2022-08-09T00:47:39.683Z,18.20
2022-08-09T00:50:29.378Z,23.33
2022-08-09T00:53:23.949Z,22.58
2022-08-09T00:56:14.770Z,20.45
2022-08-09T00:59:04.537Z,20.05
2022-08-09T01:01:57.022Z,17.73
2022-08-09T01:05:14.103Z,18.90
2022-08-09T01:08:11.609Z,18.30
2022-08-09T01:11:27.734Z,17.55
2022-08-09T01:14:30.183Z,15.57
2022-08-09T01:17:36.372Z,16.80
2022-08-09T01:20:30.571Z,13.68
2022-08-09T01:24:02.902Z,17.45
2022-08-09T01:27:13.323Z,18.88
2022-08-09T01:30:05.947Z,15.68
2022-08-09T01:33:00.388Z,19.60
2022-08-09T01:36:08.311Z,11.95
2022-08-09T01:38:59.712Z,16.95
2022-08-09T01:41:56.435Z,16.02
2022-08-09T01:44:52.142Z,15.75
2022-08-09T01:47:44.521Z,16.50
2022-08-09T01:50:37.130Z,13.57
2022-08-09T01:53:41.174Z,14.40
2022-08-09T01:56:34.626Z,15.18
2022-08-09T01:59:26.249Z,14.35
2022-08-09T02:02:31.079Z,10.93
2022-08-09T02:05:37.721Z,13.55
2022-08-09T02:08:56.729Z,9.20
2022-08-09T02:11:44.995Z,13.80
2022-08-09T02:14:35.769Z,11.52
2022-08-09T02:18:01.005Z,8.90
2022-08-09T02:20:45.243Z,9.77
2022-08-09T02:23:52.369Z,11.70
2022-08-09T02:26:45.257Z,9.85
2022-08-09T02:29:45.536Z,8.98
2022-08-09T02:32:44.726Z,11.57
2022-08-09T02:36:03.247Z,8.40
2022-08-09T02:38:55.452Z,8.75
2022-08-09T02:41:51.825Z,10.55
2022-08-09T02:44:44.902Z,7.85
2022-08-09T02:47:57.181Z,6.18
2022-08-09T02:50:56.618Z,9.07
2022-08-09T02:54:00.951Z,11.10
2022-08-09T02:56:56.939Z,8.00
2022-08-09T03:00:20.443Z,7.72
2022-08-09T03:02:58.620Z,8.48
2022-08-09T03:05:55.531Z,5.97
2022-08-09T03:08:47.423Z,6.75
2022-08-09T03:12:09.727Z,6.90
2022-08-09T03:14:47.704Z,5.78
2022-08-09T03:17:38.547Z,7.38
2022-08-09T03:20:29.431Z,5.72
2022-08-09T03:23:24.432Z,5.38
2022-08-09T03:26:19.015Z,6.60
2022-08-09T03:29:09.661Z,5.40
2022-08-09T03:32:12.866Z,6.50
2022-08-09T03:35:02.440Z,5.40
2022-08-09T03:38:04.705Z,8.45
2022-08-09T03:40:57.032Z,6.45
2022-08-09T03:43:51.664Z,4.85
2022-08-09T03:46:53.895Z,4.20
2022-08-09T03:49:58.096Z,5.65
2022-08-09T03:52:49.061Z,6.60
2022-08-09T03:55:41.311Z,4.47
2022-08-09T03:58:34.694Z,4.55
2022-08-09T04:01:24.963Z,4.72
2022-08-09T04:04:19.039Z,5.85
2022-08-09T04:07:08.688Z,4.97
2022-08-09T04:09:58.170Z,4.70
2022-08-09T04:12:53.060Z,3.70
2022-08-09T04:16:20.292Z,4.65
2022-08-09T04:18:55.300Z,3.72
2022-08-09T04:21:47.233Z,4.00
2022-08-09T04:24:37.102Z,3.33
2022-08-09T04:27:29.896Z,3.38
2022-08-09T04:30:24.052Z,5.18
2022-08-09T04:33:15.874Z,2.80
2022-08-09T04:36:05.672Z,4.05
2022-08-09T04:39:00.924Z,2.63
2022-08-09T04:41:50.503Z,2.63
2022-08-09T04:44:40.549Z,4.65
2022-08-09T04:47:59.424Z,2.60
2022-08-09T04:50:49.248Z,4.00
2022-08-09T04:53:40.455Z,2.87
2022-08-09T04:56:32.200Z,2.40
2022-08-09T04:59:21.822Z,2.88
2022-08-09T05:02:12.625Z,3.63
2022-08-09T05:05:09.875Z,2.10
2022-08-09T05:08:00.150Z,2.83
2022-08-09T05:10:49.611Z,2.10
2022-08-09T05:13:39.489Z,1.88
2022-08-09T05:16:31.736Z,2.75
2022-08-09T05:19:25.805Z,2.22
2022-08-09T05:22:34.954Z,3.13
2022-08-09T05:25:25.935Z,3.30
2022-08-09T05:28:22.605Z,3.08
2022-08-09T05:31:13.501Z,3.03
2022-08-09T05:34:02.998Z,1.85
2022-08-09T05:36:52.304Z,1.88
2022-08-09T05:39:44.194Z,1.98
2022-08-09T05:42:34.436Z,4.82
2022-08-09T05:45:24.821Z,2.17
2022-08-09T05:48:14.489Z,2.95
2022-08-09T05:51:41.713Z,1.67
2022-08-09T05:54:17.921Z,1.90
2022-08-09T05:57:12.826Z,1.60
2022-08-09T06:00:09.062Z,1.60
2022-08-09T06:03:04.132Z,1.75
2022-08-09T06:06:05.921Z,1.75
2022-08-09T06:08:55.736Z,1.40
2022-08-09T06:11:57.356Z,2.05
2022-08-09T06:14:47.245Z,1.77
2022-08-09T06:17:39.364Z,2.33
2022-08-09T06:20:30.316Z,1.50
2022-08-09T06:23:19.770Z,2.28
2022-08-09T06:26:09.103Z,1.52
2022-08-09T06:29:04.729Z,1.40
2022-08-09T06:32:08.918Z,3.20
2022-08-09T06:35:06.346Z,2.10
2022-08-09T06:38:06.279Z,2.25
2022-08-09T06:40:56.320Z,1.73
2022-08-09T06:43:46.096Z,1.45
2022-08-09T06:46:40.132Z,1.80
2022-08-09T06:50:11.538Z,1.40
2022-08-09T06:52:48.582Z,1.30
2022-08-09T06:55:39.153Z,1.27
2022-08-09T07:00:47.244Z,1.60
2022-08-09T07:01:54.727Z,1.40
2022-08-09T07:04:47.676Z,3.53
2022-08-09T07:07:59.923Z,1.50
2022-08-09T07:10:47.917Z,1.92
2022-08-09T07:13:45.085Z,1.95
2022-08-09T07:16:49.045Z,1.30
2022-08-09T07:19:40.062Z,1.42
2022-08-09T07:22:35.182Z,2.63
2022-08-09T07:25:25.615Z,1.50
2022-08-09T07:28:19.243Z,1.38
2022-08-09T07:31:15.659Z,1.23
2022-08-09T07:34:05.855Z,1.40
2022-08-09T07:36:57.770Z,1.42
2022-08-09T07:39:52.283Z,1.38
2022-08-09T07:42:56.397Z,1.50
2022-08-09T07:45:45.878Z,1.48
2022-08-09T07:48:36.216Z,2.92
2022-08-09T07:52:05.714Z,2.25
2022-08-09T07:54:39.522Z,1.50
2022-08-09T07:57:36.169Z,2.03
2022-08-09T08:00:35.641Z,1.40
2022-08-09T08:03:26.784Z,1.65
2022-08-09T08:06:21.186Z,1.60
2022-08-09T08:09:34.455Z,1.40
2022-08-09T08:12:25.436Z,2.45
2022-08-09T08:15:23.042Z,1.75
2022-08-09T08:18:14.471Z,2.35
2022-08-09T08:21:04.332Z,1.50
2022-08-09T08:23:56.423Z,1.48
2022-08-09T08:26:54.605Z,1.58
2022-08-09T08:29:48.648Z,2.00
2022-08-09T08:32:41.263Z,1.73
2022-08-09T08:35:58.324Z,1.80
2022-08-09T08:38:49.376Z,1.50
2022-08-09T08:41:51.313Z,1.50
2022-08-09T08:44:44.735Z,1.52
2022-08-09T08:47:38.519Z,2.53
2022-08-09T08:50:32.536Z,2.22
2022-08-09T08:53:22.357Z,1.50
2022-08-09T08:56:16.615Z,1.60
2022-08-09T09:02:21.037Z,1.65
2022-08-09T09:05:57.832Z,1.40
2022-08-09T09:08:42.263Z,1.58
2022-08-09T09:11:33.777Z,1.73
2022-08-09T09:14:28.960Z,1.70
2022-08-09T09:17:21.645Z,1.58
2022-08-09T09:20:15.377Z,1.52
2022-08-09T09:23:05.129Z,1.60
2022-08-09T09:26:03.500Z,1.60
2022-08-09T09:29:03.509Z,1.70
2022-08-09T09:32:06.144Z,1.60
2022-08-09T09:35:09.706Z,1.65
2022-08-09T09:38:00.642Z,1.88
2022-08-09T09:40:51.066Z,2.63
2022-08-09T09:44:10.888Z,2.25
2022-08-09T09:46:52.518Z,1.55
2022-08-09T09:50:07.314Z,1.85
2022-08-09T09:52:55.820Z,1.50
2022-08-09T09:55:57.794Z,1.70
2022-08-09T09:58:56.233Z,3.78
2022-08-09T10:01:47.590Z,2.77
2022-08-09T10:04:36.904Z,1.80
2022-08-09T10:07:30.114Z,1.80
2022-08-09T10:10:31.712Z,2.42
2022-08-09T10:13:42.756Z,1.73
2022-08-09T10:16:56.541Z,3.33
2022-08-09T10:19:43.873Z,1.83
2022-08-09T10:22:39.659Z,1.80
2022-08-09T10:28:24.971Z,1.90
2022-08-09T10:34:33.645Z,2.10
2022-08-09T10:37:25.985Z,1.77
2022-08-09T10:40:33.816Z,2.00
2022-08-09T10:43:26.472Z,2.00
2022-08-09T10:46:55.736Z,1.90
2022-08-09T10:50:01.116Z,1.90
2022-08-09T10:55:58.636Z,2.10
2022-08-09T10:58:49.570Z,1.65
2022-08-09T11:03:13.710Z,2.50
2022-08-09T11:05:24.848Z,2.70
2022-08-09T11:08:47.074Z,2.25
2022-08-09T11:11:59.504Z,3.00
2022-08-09T11:15:20.514Z,2.20
2022-08-09T11:18:48.350Z,3.63
2022-08-09T11:22:10.708Z,2.67
2022-08-09T11:28:04.205Z,3.15
2022-08-09T11:30:57.872Z,3.10
2022-08-09T11:33:56.216Z,3.05
2022-08-09T11:36:46.232Z,2.35
2022-08-09T11:40:06.729Z,2.50
2022-08-09T11:42:59.261Z,2.38
2022-08-09T11:46:05.926Z,2.80
2022-08-09T11:48:58.372Z,3.15
2022-08-09T11:53:02.757Z,2.60
2022-08-09T11:55:52.496Z,2.80
2022-08-09T11:58:50.088Z,2.67
2022-08-09T12:02:18.351Z,2.75
2022-08-09T12:04:58.867Z,2.97
2022-08-09T12:07:48.980Z,3.50
2022-08-09T12:10:48.494Z,3.03
2022-08-09T12:14:07.571Z,3.42
2022-08-09T12:16:50.517Z,4.22
2022-08-09T12:19:43.299Z,3.53
2022-08-09T12:22:33.146Z,3.17
2022-08-09T12:25:31.978Z,4.10
2022-08-09T12:29:14.152Z,2.97
2022-08-09T12:32:01.690Z,2.53
2022-08-09T12:34:46.448Z,3.78
2022-08-09T12:37:49.862Z,3.85
2022-08-09T12:40:46.614Z,3.42
2022-08-09T12:44:05.712Z,2.35
2022-08-09T12:46:51.246Z,2.92
2022-08-09T12:49:41.012Z,3.92
2022-08-09T12:53:09.079Z,5.15
2022-08-09T12:56:39.352Z,3.42
2022-08-09T12:59:40.074Z,3.08
2022-08-09T13:05:51.488Z,4.10
2022-08-09T13:12:01.600Z,3.00
2022-08-09T13:14:54.425Z,2.75
2022-08-09T13:18:03.081Z,6.55
2022-08-09T13:22:33.996Z,3.47
2022-08-09T13:24:52.734Z,3.17
2022-08-09T13:27:28.992Z,2.78
2022-08-09T13:30:48.871Z,3.15
2022-08-09T13:33:52.458Z,3.50
2022-08-09T13:36:43.386Z,3.88
2022-08-09T13:41:19.341Z,3.15
2022-08-09T13:42:45.045Z,3.97
2022-08-09T13:46:42.400Z,4.22
2022-08-09T13:48:44.023Z,2.88
2022-08-09T13:51:38.340Z,5.22
2022-08-09T13:54:30.397Z,4.93
2022-08-09T13:57:36.305Z,4.72
2022-08-09T14:00:30.444Z,3.42
2022-08-09T14:04:03.462Z,3.85
2022-08-09T14:06:29.593Z,3.58
2022-08-09T14:09:21.146Z,3.33
2022-08-09T14:12:15.863Z,4.93
2022-08-09T14:15:19.688Z,2.63
2022-08-09T14:18:19.675Z,2.80
2022-08-09T14:21:10.321Z,2.65
2022-08-09T14:24:05.548Z,4.72
2022-08-09T14:27:01.276Z,3.05
2022-08-09T14:30:35.034Z,2.97
2022-08-09T14:33:06.812Z,3.13
2022-08-09T14:36:03.719Z,9.57
2022-08-09T14:39:10.758Z,2.58
2022-08-09T14:42:00.665Z,5.60
2022-08-09T14:44:59.302Z,3.95
2022-08-09T14:47:59.638Z,3.33
2022-08-09T14:50:49.506Z,5.90
2022-08-09T14:53:40.000Z,2.80
2022-08-09T14:56:57.347Z,3.95
2022-08-09T14:59:48.635Z,3.65
2022-08-09T15:02:40.159Z,2.78
2022-08-09T15:05:30.521Z,2.55
2022-08-09T15:08:20.612Z,5.32
2022-08-09T15:11:13.531Z,4.30
2022-08-09T15:14:13.065Z,3.80
2022-08-09T15:17:04.795Z,4.45
2022-08-09T15:19:59.605Z,3.38
2022-08-09T15:23:03.082Z,3.85
2022-08-09T15:26:02.687Z,2.40
2022-08-09T15:28:54.724Z,4.75
2022-08-09T15:31:44.791Z,2.20
2022-08-09T15:34:35.583Z,2.45
2022-08-09T15:37:56.090Z,2.60
2022-08-09T15:40:47.143Z,2.50
2022-08-09T15:43:37.004Z,2.55
2022-08-09T15:46:33.325Z,2.30
2022-08-09T15:49:24.214Z,2.63
2022-08-09T15:52:13.623Z,2.90
2022-08-09T15:55:07.540Z,2.58
2022-08-09T16:00:46.620Z,2.63
2022-08-09T16:03:41.627Z,2.30
2022-08-09T16:06:35.462Z,2.88
2022-08-09T16:09:32.510Z,2.95
2022-08-09T16:12:36.785Z,2.42
2022-08-09T16:16:04.835Z,2.58
2022-08-09T16:18:44.671Z,3.67
2022-08-09T16:21:35.271Z,3.05
2022-08-09T16:24:33.678Z,3.40
2022-08-09T16:27:23.826Z,2.40
2022-08-09T16:30:15.159Z,2.63
2022-08-09T16:33:11.625Z,2.47
2022-08-09T16:36:08.475Z,2.38
2022-08-09T16:39:03.911Z,2.72
2022-08-09T16:42:02.767Z,2.55
2022-08-09T16:44:54.097Z,2.95
2022-08-09T16:48:41.191Z,2.30
2022-08-09T16:50:59.663Z,2.72
2022-08-09T16:54:26.312Z,2.88
2022-08-09T16:57:07.183Z,2.60
2022-08-09T17:00:00.043Z,2.53
2022-08-09T17:02:49.405Z,3.15
2022-08-09T17:06:08.405Z,2.63
2022-08-09T17:09:02.754Z,2.28
2022-08-09T17:12:00.722Z,3.05
2022-08-09T17:14:57.730Z,2.55
2022-08-09T17:17:51.005Z,2.72
2022-08-09T17:20:46.663Z,2.75
2022-08-09T17:24:20.481Z,2.33
2022-08-09T17:26:53.245Z,2.60
2022-08-09T17:29:45.599Z,2.40
2022-08-09T17:32:38.092Z,3.05
2022-08-09T17:35:28.018Z,3.65
2022-08-09T17:38:31.002Z,2.75
2022-08-09T17:41:25.708Z,2.65
2022-08-09T17:44:47.794Z,2.30
2022-08-09T17:47:49.847Z,2.70
2022-08-09T17:50:48.521Z,2.15
2022-08-09T17:53:51.624Z,2.47
2022-08-09T17:56:43.359Z,2.58
2022-08-09T17:59:38.252Z,2.67
2022-08-09T18:02:33.136Z,2.45
2022-08-09T18:05:23.293Z,3.45
2022-08-09T18:08:28.275Z,2.78
2022-08-09T18:11:18.065Z,3.28
2022-08-09T18:14:14.901Z,2.67
2022-08-09T18:17:05.304Z,2.30
2022-08-09T18:20:58.835Z,2.70
2022-08-09T18:23:07.693Z,4.18
2022-08-09T18:26:03.585Z,2.75
2022-08-09T18:30:42.120Z,2.75
2022-08-09T18:32:03.135Z,2.17
2022-08-09T18:34:52.868Z,2.40
2022-08-09T18:37:47.188Z,3.17
2022-08-09T18:40:38.664Z,2.55
2022-08-09T18:43:27.978Z,2.42
2022-08-09T18:46:50.727Z,3.08
2022-08-09T18:49:41.710Z,2.00
2022-08-09T18:52:36.290Z,2.20
2022-08-09T18:55:45.794Z,2.10
2022-08-09T18:58:35.260Z,2.38
2022-08-09T19:01:28.632Z,2.15
2022-08-09T19:04:34.786Z,2.28
2022-08-09T19:07:24.699Z,2.33
2022-08-09T19:10:17.621Z,2.03
2022-08-09T19:13:22.351Z,2.10
2022-08-09T19:16:21.193Z,3.47
2022-08-09T19:19:23.798Z,2.05
2022-08-09T19:22:18.522Z,2.15
2022-08-09T19:25:42.603Z,2.05
2022-08-09T19:28:19.124Z,2.15
2022-08-09T19:31:08.720Z,3.88
2022-08-09T19:33:58.092Z,4.43
2022-08-09T19:36:47.383Z,2.38
2022-08-09T19:39:43.045Z,2.20
2022-08-09T19:42:49.489Z,2.03
2022-08-09T19:45:39.386Z,2.00
2022-08-09T19:49:01.759Z,2.42
2022-08-09T19:51:41.240Z,2.13
2022-08-09T19:54:37.408Z,2.38
2022-08-09T19:57:28.360Z,2.20
2022-08-09T20:00:18.390Z,2.10
2022-08-09T20:04:08.419Z,2.65
2022-08-09T20:06:23.704Z,3.35
2022-08-09T20:09:20.604Z,1.90
2022-08-09T20:12:30.176Z,2.08
2022-08-09T20:16:38.241Z,2.28
2022-08-09T20:18:37.110Z,2.15
2022-08-09T20:21:40.800Z,1.92
2022-08-09T20:24:35.806Z,2.47
2022-08-09T20:27:25.217Z,2.97
2022-08-09T20:30:23.711Z,2.10
2022-08-09T20:33:13.877Z,2.10
2022-08-09T20:36:07.340Z,1.77
2022-08-09T20:39:28.250Z,1.92
2022-08-09T20:42:06.882Z,1.92
2022-08-09T20:45:56.455Z,2.00
2022-08-09T20:48:06.160Z,2.17
2022-08-09T20:51:03.154Z,2.15
2022-08-09T20:53:53.819Z,2.35
2022-08-09T20:56:43.160Z,2.00
2022-08-09T21:00:31.356Z,2.20
2022-08-09T21:02:51.639Z,1.92
2022-08-09T21:05:57.206Z,1.92
2022-08-09T21:08:50.800Z,1.90
2022-08-09T21:14:50.336Z,2.10
2022-08-09T21:18:21.164Z,1.80
2022-08-09T21:20:56.290Z,1.90
2022-08-09T21:23:50.927Z,2.00
2022-08-09T21:26:40.994Z,1.85
2022-08-09T21:29:30.599Z,2.00
2022-08-09T21:32:39.219Z,3.15
2022-08-09T21:35:40.660Z,2.10
2022-08-09T21:38:40.239Z,2.08
2022-08-09T21:42:05.973Z,1.85
2022-08-09T21:44:43.590Z,2.25
2022-08-09T21:47:33.422Z,1.95
2022-08-09T21:50:36.212Z,2.13
2022-08-09T21:53:40.813Z,1.95
2022-08-09T21:56:34.114Z,2.10
2022-08-09T21:59:42.510Z,3.20
2022-08-09T22:02:36.192Z,1.90
2022-08-09T22:05:35.441Z,2.10
2022-08-09T22:08:26.949Z,2.55
2022-08-09T22:12:06.767Z,2.13
2022-08-09T22:14:27.143Z,2.20
2022-08-09T22:17:18.442Z,1.90
2022-08-09T22:20:09.698Z,2.00
2022-08-09T22:23:10.409Z,2.20
2022-08-09T22:26:05.758Z,2.10
2022-08-09T22:29:07.123Z,1.90
2022-08-09T22:31:57.962Z,2.72
2022-08-09T22:34:59.065Z,2.08
2022-08-09T22:38:06.797Z,1.80
2022-08-09T22:40:58.378Z,1.60
2022-08-09T22:44:01.314Z,1.90
2022-08-09T22:48:11.136Z,1.98
2022-08-09T22:50:03.545Z,3.22
2022-08-09T22:52:54.832Z,1.98
2022-08-09T22:56:29.881Z,2.10
2022-08-09T22:58:58.401Z,2.00
2022-08-09T23:01:47.992Z,2.00
2022-08-09T23:04:38.311Z,1.88
2022-08-09T23:08:21.848Z,2.10
2022-08-09T23:10:56.318Z,1.85
2022-08-09T23:13:48.332Z,1.90
2022-08-09T23:16:37.799Z,1.70
2022-08-09T23:19:27.288Z,2.15
2022-08-09T23:22:17.049Z,1.80
2022-08-09T23:25:06.959Z,1.63
2022-08-09T23:28:09.338Z,1.70
2022-08-09T23:31:04.510Z,1.52
2022-08-09T23:33:53.921Z,1.55
2022-08-09T23:36:43.336Z,1.88
2022-08-09T23:39:32.823Z,1.50
2022-08-09T23:42:22.281Z,1.80
2022-08-09T23:45:36.863Z,1.67
2022-08-09T23:48:21.817Z,1.55
2022-08-09T23:51:11.280Z,1.52
2022-08-09T23:54:03.290Z,1.80
