createdAt,value
2019-05-10T00:00:21.866Z,13.50
2019-05-10T00:03:10.139Z,13.50
2019-05-10T00:05:59.032Z,13.50
2019-05-10T00:08:47.435Z,13.40
2019-05-10T00:11:38.662Z,13.20
2019-05-10T00:14:45.107Z,13.10
2019-05-10T00:17:19.978Z,13.10
2019-05-10T00:19:50.994Z,13.10
2019-05-10T00:22:21.768Z,13.10
2019-05-10T00:25:02.922Z,13.10
2019-05-10T00:27:26.078Z,13.10
2019-05-10T00:29:56.979Z,13.20
2019-05-10T00:32:27.588Z,13.20
2019-05-10T00:34:58.807Z,13.30
2019-05-10T00:37:29.472Z,13.30
2019-05-10T00:40:00.781Z,13.40
2019-05-10T00:42:31.335Z,13.00
2019-05-10T00:45:01.829Z,13.20
2019-05-10T00:47:33.016Z,13.10
2019-05-10T00:50:04.086Z,13.00
2019-05-10T00:52:35.059Z,12.90
2019-05-10T00:55:17.739Z,12.90
2019-05-10T00:57:38.556Z,12.90
2019-05-10T01:00:09.488Z,12.90
2019-05-10T01:02:40.220Z,13.00
2019-05-10T01:05:10.794Z,13.10
2019-05-10T01:07:41.846Z,13.10
2019-05-10T01:10:12.500Z,13.10
2019-05-10T01:12:43.439Z,13.20
2019-05-10T01:15:14.716Z,13.20
2019-05-10T01:17:45.699Z,13.20
2019-05-10T01:20:16.690Z,13.20
2019-05-10T01:22:47.226Z,13.30
2019-05-10T01:25:33.734Z,13.30
2019-05-10T01:27:50.546Z,13.30
2019-05-10T01:30:21.564Z,13.30
2019-05-10T01:32:52.682Z,13.30
2019-05-10T01:35:25.696Z,13.20
2019-05-10T01:37:57.388Z,13.30
2019-05-10T01:40:29.379Z,13.20
2019-05-10T01:43:00.947Z,13.20
2019-05-10T01:45:31.489Z,13.20
2019-05-10T01:48:02.051Z,13.20
2019-05-10T01:50:39.151Z,13.20
2019-05-10T01:53:19.453Z,13.20
2019-05-10T01:55:52.895Z,13.10
2019-05-10T01:58:24.776Z,13.10
2019-05-10T02:00:57.511Z,13.10
2019-05-10T02:03:28.092Z,13.10
2019-05-10T02:06:00.316Z,13.10
2019-05-10T02:08:31.088Z,13.10
2019-05-10T02:11:03.377Z,13.10
2019-05-10T02:13:34.351Z,13.10
2019-05-10T02:16:04.865Z,13.10
2019-05-10T02:18:35.794Z,13.10
2019-05-10T02:21:08.203Z,13.10
2019-05-10T02:23:38.738Z,13.10
2019-05-10T02:26:10.106Z,13.10
2019-05-10T02:28:41.039Z,13.10
2019-05-10T02:31:12.164Z,13.10
2019-05-10T02:33:43.144Z,13.10
2019-05-10T02:36:13.576Z,13.10
2019-05-10T02:38:44.380Z,13.20
2019-05-10T02:41:15.236Z,13.20
2019-05-10T02:43:46.143Z,13.10
2019-05-10T02:46:17.249Z,13.20
2019-05-10T02:48:47.828Z,13.20
2019-05-10T02:51:18.731Z,13.10
2019-05-10T02:53:51.512Z,13.10
2019-05-10T02:56:30.269Z,13.10
2019-05-10T02:58:57.474Z,13.10
2019-05-10T03:01:30.861Z,13.10
2019-05-10T03:04:05.697Z,13.10
2019-05-10T03:06:37.423Z,13.00
2019-05-10T03:09:08.879Z,13.10
2019-05-10T03:11:47.606Z,12.90
2019-05-10T03:14:21.392Z,13.00
2019-05-10T03:16:53.205Z,12.90
2019-05-10T03:19:24.513Z,12.70
2019-05-10T03:22:06.316Z,12.80
2019-05-10T03:24:37.259Z,12.70
2019-05-10T03:27:07.856Z,12.80
2019-05-10T03:29:38.548Z,12.80
2019-05-10T03:32:09.328Z,12.90
2019-05-10T03:34:40.284Z,12.90
2019-05-10T03:37:11.419Z,13.00
2019-05-10T03:39:42.283Z,13.10
2019-05-10T03:42:13.312Z,13.10
2019-05-10T03:44:43.905Z,13.10
2019-05-10T03:47:14.409Z,13.00
2019-05-10T03:49:44.959Z,12.90
2019-05-10T03:52:15.468Z,12.90
2019-05-10T03:54:45.960Z,12.90
2019-05-10T03:57:16.853Z,12.90
2019-05-10T03:59:47.596Z,13.00
2019-05-10T04:02:19.153Z,13.00
2019-05-10T04:04:49.727Z,13.00
2019-05-10T04:07:20.973Z,13.00
2019-05-10T04:09:51.529Z,13.00
2019-05-10T04:12:22.228Z,13.00
2019-05-10T04:14:52.775Z,12.90
2019-05-10T04:17:23.750Z,12.80
2019-05-10T04:19:54.467Z,12.70
2019-05-10T04:22:26.452Z,12.70
2019-05-10T04:24:57.048Z,12.60
2019-05-10T04:27:32.575Z,12.60
2019-05-10T04:30:00.193Z,12.60
2019-05-10T04:32:31.187Z,12.70
2019-05-10T04:35:02.133Z,12.80
2019-05-10T04:37:33.481Z,12.80
2019-05-10T04:40:04.578Z,12.80
2019-05-10T04:42:35.188Z,12.80
2019-05-10T04:45:07.987Z,12.90
2019-05-10T04:47:38.918Z,13.00
2019-05-10T04:50:10.041Z,13.00
2019-05-10T04:52:40.887Z,13.00
2019-05-10T04:55:11.471Z,12.90
2019-05-10T04:57:50.567Z,12.70
2019-05-10T05:00:15.324Z,12.50
2019-05-10T05:02:45.877Z,12.50
2019-05-10T05:05:16.745Z,12.50
2019-05-10T05:07:47.695Z,12.60
2019-05-10T05:10:18.401Z,12.60
2019-05-10T05:12:52.448Z,12.70
2019-05-10T05:15:26.042Z,12.80
2019-05-10T05:17:56.583Z,12.80
2019-05-10T05:20:27.407Z,12.90
2019-05-10T05:22:59.937Z,12.90
2019-05-10T05:25:35.253Z,13.10
2019-05-10T05:28:07.810Z,13.30
2019-05-10T05:30:38.514Z,13.30
2019-05-10T05:33:11.662Z,13.40
2019-05-10T05:35:47.773Z,13.30
2019-05-10T05:38:26.914Z,13.30
2019-05-10T05:41:05.400Z,13.30
2019-05-10T05:43:45.749Z,13.30
2019-05-10T05:46:09.686Z,13.30
2019-05-10T05:48:40.829Z,13.40
2019-05-10T05:51:11.589Z,13.50
2019-05-10T05:53:44.804Z,13.50
2019-05-10T05:56:15.973Z,13.60
2019-05-10T05:58:47.195Z,13.70
2019-05-10T06:01:25.920Z,13.70
2019-05-10T06:03:50.199Z,13.80
2019-05-10T06:06:23.380Z,13.80
2019-05-10T06:08:59.507Z,14.00
2019-05-10T06:11:29.638Z,14.10
2019-05-10T06:14:03.612Z,14.10
2019-05-10T06:16:34.618Z,14.20
2019-05-10T06:19:05.537Z,14.10
2019-05-10T06:21:36.578Z,14.00
2019-05-10T06:24:12.898Z,13.90
2019-05-10T06:26:39.558Z,13.90
2019-05-10T06:29:17.657Z,13.90
2019-05-10T06:31:43.488Z,14.10
2019-05-10T06:34:15.340Z,14.20
2019-05-10T06:36:46.609Z,14.30
2019-05-10T06:39:18.114Z,14.40
2019-05-10T06:41:55.608Z,14.50
2019-05-10T06:44:24.917Z,14.60
2019-05-10T06:46:55.192Z,14.60
2019-05-10T06:49:26.029Z,14.70
2019-05-10T06:52:00.094Z,14.70
2019-05-10T06:54:31.620Z,14.60
2019-05-10T06:57:02.340Z,14.40
2019-05-10T06:59:33.097Z,14.30
2019-05-10T07:02:03.879Z,14.20
2019-05-10T07:04:41.057Z,14.20
2019-05-10T07:07:22.307Z,14.30
2019-05-10T07:10:03.325Z,14.40
2019-05-10T07:12:18.447Z,14.30
2019-05-10T07:14:49.448Z,14.30
2019-05-10T07:17:20.507Z,14.30
2019-05-10T07:19:54.777Z,14.30
2019-05-10T07:22:26.812Z,14.20
2019-05-10T07:25:07.563Z,14.20
2019-05-10T07:27:36.631Z,14.40
2019-05-10T07:30:12.766Z,14.50
2019-05-10T07:32:43.923Z,14.80
2019-05-10T07:35:14.921Z,15.00
2019-05-10T07:37:47.747Z,15.10
2019-05-10T07:40:38.156Z,15.00
2019-05-10T07:43:28.627Z,15.10
2019-05-10T07:46:39.885Z,15.20
2019-05-10T07:49:13.234Z,15.20
2019-05-10T07:51:44.231Z,15.10
2019-05-10T07:54:15.446Z,15.00
2019-05-10T07:56:47.933Z,15.20
2019-05-10T07:59:22.043Z,15.50
2019-05-10T08:01:51.136Z,15.70
2019-05-10T08:04:31.420Z,15.80
2019-05-10T08:06:54.486Z,15.70
2019-05-10T08:09:25.404Z,15.70
2019-05-10T08:12:03.294Z,15.70
2019-05-10T08:14:29.136Z,15.80
2019-05-10T08:17:05.937Z,15.60
2019-05-10T08:19:37.511Z,15.60
2019-05-10T08:22:08.990Z,15.70
2019-05-10T08:24:46.445Z,15.80
2019-05-10T08:27:14.817Z,15.90
2019-05-10T08:29:45.530Z,15.90
2019-05-10T08:32:19.319Z,15.90
2019-05-10T08:34:53.048Z,15.80
2019-05-10T08:37:33.152Z,15.80
2019-05-10T08:39:58.004Z,15.90
2019-05-10T08:42:43.418Z,15.90
2019-05-10T08:45:05.474Z,15.90
2019-05-10T08:47:37.104Z,16.10
2019-05-10T08:50:22.638Z,16.30
2019-05-10T08:52:42.344Z,16.40
2019-05-10T08:55:18.318Z,16.40
2019-05-10T09:00:50.626Z,16.50
2019-05-10T09:03:18.402Z,16.50
2019-05-10T09:05:45.519Z,16.50
2019-05-10T09:08:31.686Z,16.40
2019-05-10T09:11:06.606Z,16.50
2019-05-10T09:13:40.960Z,16.70
2019-05-10T09:16:10.820Z,17.10
2019-05-10T09:18:50.222Z,17.40
2019-05-10T09:21:18.918Z,17.40
2019-05-10T09:24:01.218Z,17.30
2019-05-10T09:26:24.177Z,17.30
2019-05-10T09:28:57.807Z,17.30
2019-05-10T09:31:32.663Z,17.50
2019-05-10T09:34:04.576Z,17.60
2019-05-10T09:36:37.864Z,18.00
2019-05-10T09:39:17.627Z,17.50
2019-05-10T09:41:44.855Z,17.70
2019-05-10T09:44:24.955Z,17.80
2019-05-10T09:46:56.170Z,18.00
2019-05-10T09:49:27.536Z,18.10
2019-05-10T09:52:03.829Z,17.90
2019-05-10T09:54:51.338Z,17.80
2019-05-10T09:57:33.110Z,17.60
2019-05-10T10:00:17.476Z,17.80
2019-05-10T10:02:56.087Z,17.80
2019-05-10T10:05:28.259Z,17.90
2019-05-10T10:08:03.824Z,18.00
2019-05-10T10:10:32.647Z,18.20
2019-05-10T10:13:13.532Z,18.50
2019-05-10T10:15:52.060Z,18.90
2019-05-10T10:18:28.280Z,19.10
2019-05-10T10:21:10.177Z,19.30
2019-05-10T10:23:40.479Z,19.40
2019-05-10T10:26:12.876Z,19.20
2019-05-10T10:28:49.548Z,19.00
2019-05-10T10:31:29.536Z,18.80
2019-05-10T10:33:58.524Z,18.50
2019-05-10T10:36:24.113Z,18.10
2019-05-10T10:38:55.047Z,17.90
2019-05-10T10:41:30.946Z,17.70
2019-05-10T10:43:58.430Z,17.60
2019-05-10T10:46:30.034Z,17.50
2019-05-10T10:49:01.177Z,17.50
2019-05-10T10:51:34.523Z,17.40
2019-05-10T14:40:33.874Z,15.40
2019-05-10T14:43:05.859Z,15.80
2019-05-10T14:45:36.856Z,16.20
2019-05-10T14:48:08.163Z,16.50
2019-05-10T14:50:39.110Z,16.60
2019-05-10T14:53:10.301Z,16.70
2019-05-10T14:55:40.775Z,16.70
2019-05-10T14:58:12.037Z,16.80
2019-05-10T15:00:42.842Z,17.00
2019-05-10T15:03:14.783Z,17.10
2019-05-10T15:05:54.763Z,17.00
2019-05-10T15:08:21.957Z,16.70
2019-05-10T15:10:57.019Z,16.50
2019-05-10T15:13:28.242Z,16.40
2019-05-10T15:16:01.008Z,16.30
2019-05-10T15:18:32.032Z,16.30
2019-05-10T15:21:03.068Z,16.20
2019-05-10T15:23:36.097Z,16.10
2019-05-10T15:26:11.668Z,16.20
2019-05-10T15:28:42.680Z,16.10
2019-05-10T15:31:14.259Z,16.10
2019-05-10T15:33:46.914Z,16.10
2019-05-10T15:36:17.580Z,16.10
2019-05-10T15:38:51.591Z,16.10
2019-05-10T15:41:22.504Z,16.10
2019-05-10T15:43:53.853Z,16.20
2019-05-10T15:46:36.050Z,16.10
2019-05-10T15:48:58.317Z,16.20
2019-05-10T15:51:37.700Z,16.20
2019-05-10T15:54:13.813Z,16.30
2019-05-10T15:56:45.219Z,16.30
2019-05-10T15:59:19.123Z,16.30
2019-05-10T16:01:48.755Z,16.30
2019-05-10T16:04:19.393Z,16.40
2019-05-10T16:06:49.927Z,16.50
2019-05-10T16:09:21.191Z,16.50
2019-05-10T16:11:56.186Z,16.50
2019-05-10T16:14:24.974Z,16.50
2019-05-10T16:16:56.082Z,16.60
2019-05-10T16:19:30.100Z,16.50
2019-05-10T16:22:01.633Z,16.50
2019-05-10T16:24:32.482Z,16.50
2019-05-10T16:27:12.046Z,16.40
2019-05-10T16:29:52.183Z,16.40
2019-05-10T16:32:29.440Z,16.40
2019-05-10T16:35:05.792Z,16.40
2019-05-10T16:37:32.111Z,16.40
2019-05-10T16:40:02.777Z,16.40
2019-05-10T16:42:34.407Z,16.40
2019-05-10T16:45:06.573Z,16.40
2019-05-10T16:47:37.478Z,16.40
2019-05-10T16:50:08.872Z,16.40
2019-05-10T16:52:39.562Z,16.40
2019-05-10T16:55:10.287Z,16.40
2019-05-10T16:57:40.959Z,16.50
2019-05-10T17:00:12.871Z,16.70
2019-05-10T17:02:43.989Z,16.80
2019-05-10T17:05:15.627Z,16.90
2019-05-10T17:07:48.314Z,17.00
2019-05-10T17:10:19.151Z,17.00
2019-05-10T17:12:49.694Z,17.00
2019-05-10T17:15:21.207Z,17.00
2019-05-10T17:17:52.215Z,17.00
2019-05-10T17:20:23.550Z,17.10
2019-05-10T17:22:54.274Z,17.20
2019-05-10T17:25:26.061Z,17.20
2019-05-10T17:27:59.787Z,17.20
2019-05-10T17:30:32.248Z,17.30
2019-05-10T17:33:03.886Z,17.20
2019-05-10T17:35:36.599Z,17.20
2019-05-10T17:38:13.358Z,17.10
2019-05-10T17:40:48.071Z,17.10
2019-05-10T17:43:20.820Z,17.00
2019-05-10T17:45:48.232Z,16.90
2019-05-10T17:48:19.961Z,16.80
2019-05-10T17:50:50.696Z,17.00
2019-05-10T17:53:23.612Z,16.70
2019-05-10T17:56:01.699Z,16.60
2019-05-10T17:58:33.581Z,16.50
2019-05-10T18:01:00.735Z,16.50
2019-05-10T18:03:32.517Z,16.60
2019-05-10T18:10:27.916Z,16.60
2019-05-10T18:13:03.383Z,16.50
2019-05-10T18:15:34.628Z,16.50
2019-05-10T18:18:05.366Z,16.50
2019-05-10T18:20:42.105Z,16.40
2019-05-10T18:23:09.119Z,16.30
2019-05-10T18:25:39.932Z,16.20
2019-05-10T18:28:10.723Z,16.10
2019-05-10T18:30:41.597Z,16.00
2019-05-10T18:33:14.116Z,15.90
2019-05-10T18:35:52.636Z,15.80
2019-05-10T18:38:20.719Z,15.80
2019-05-10T18:40:51.311Z,15.70
2019-05-10T18:43:22.980Z,15.60
2019-05-10T18:45:55.084Z,15.60
2019-05-10T18:48:28.974Z,15.60
2019-05-10T18:50:59.858Z,15.50
2019-05-10T18:53:31.357Z,15.50
2019-05-10T18:56:02.420Z,15.40
2019-05-10T18:58:34.143Z,15.30
2019-05-10T19:01:07.752Z,15.20
2019-05-10T19:03:41.020Z,15.20
2019-05-10T19:06:13.302Z,15.10
2019-05-10T19:08:44.302Z,15.10
2019-05-10T19:11:15.032Z,15.30
2019-05-10T19:13:47.983Z,14.90
2019-05-10T19:16:20.130Z,14.90
2019-05-10T19:18:55.991Z,14.80
2019-05-10T19:21:25.036Z,14.80
2019-05-10T19:23:59.276Z,14.80
2019-05-10T19:26:31.700Z,14.80
2019-05-10T19:29:05.320Z,14.80
2019-05-10T19:31:37.874Z,14.70
2019-05-10T19:34:14.545Z,14.70
2019-05-10T19:36:44.399Z,14.60
2019-05-10T19:39:18.408Z,14.60
2019-05-10T19:41:49.005Z,14.60
2019-05-10T19:44:22.403Z,14.50
2019-05-10T19:46:53.252Z,14.60
2019-05-10T19:49:25.772Z,14.50
2019-05-10T19:51:57.718Z,14.50
2019-05-10T19:54:28.409Z,14.50
2019-05-10T19:56:59.251Z,14.50
2019-05-10T19:59:32.320Z,14.50
2019-05-10T20:02:03.343Z,14.50
2019-05-10T20:04:34.484Z,14.40
2019-05-10T20:07:05.005Z,14.40
2019-05-10T20:09:37.332Z,14.30
2019-05-10T20:12:08.274Z,14.20
2019-05-10T20:14:38.896Z,14.20
2019-05-10T20:17:11.873Z,14.20
2019-05-10T20:19:42.936Z,14.10
2019-05-10T20:22:14.296Z,14.00
2019-05-10T20:24:45.750Z,13.80
2019-05-10T20:27:16.329Z,13.90
2019-05-10T20:29:47.166Z,13.80
2019-05-10T20:32:18.096Z,13.70
2019-05-10T20:34:49.119Z,13.70
2019-05-10T20:37:19.659Z,13.80
2019-05-10T20:39:51.453Z,13.70
2019-05-10T20:42:22.573Z,13.70
2019-05-10T20:45:06.904Z,13.60
2019-05-10T20:47:26.164Z,13.60
2019-05-10T20:49:57.291Z,13.60
2019-05-10T20:52:30.664Z,13.60
2019-05-10T20:55:02.258Z,13.70
2019-05-10T20:57:32.903Z,13.70
2019-05-10T21:00:04.076Z,13.80
2019-05-10T21:02:35.580Z,13.60
2019-05-10T21:05:06.786Z,13.80
2019-05-10T21:07:38.299Z,13.80
2019-05-10T21:10:09.627Z,13.80
2019-05-10T21:12:40.631Z,13.70
2019-05-10T21:15:11.924Z,13.60
2019-05-10T21:17:42.482Z,13.50
2019-05-10T21:20:13.195Z,13.40
2019-05-10T21:22:44.422Z,13.40
2019-05-10T21:25:15.410Z,13.40
2019-05-10T21:27:46.090Z,13.40
2019-05-10T21:30:17.649Z,13.30
2019-05-10T21:32:48.340Z,13.30
2019-05-10T21:35:19.260Z,13.20
2019-05-10T21:37:50.381Z,13.20
2019-05-10T21:40:21.110Z,13.10
2019-05-10T21:42:52.415Z,13.10
2019-05-10T21:45:23.179Z,13.00
2019-05-10T21:47:54.823Z,13.00
2019-05-10T21:50:25.720Z,13.00
2019-05-10T21:52:57.068Z,13.00
2019-05-10T21:55:27.691Z,13.00
2019-05-10T21:57:58.955Z,13.10
2019-05-10T22:00:36.261Z,13.10
2019-05-10T22:03:08.411Z,13.10
2019-05-10T22:05:39.157Z,13.20
2019-05-10T22:08:10.765Z,13.10
2019-05-10T22:10:41.929Z,13.20
2019-05-10T22:13:13.084Z,13.20
2019-05-10T22:15:43.829Z,13.10
2019-05-10T22:18:15.083Z,13.10
2019-05-10T22:20:47.949Z,13.00
2019-05-10T22:23:18.982Z,13.00
2019-05-10T22:25:49.747Z,13.00
2019-05-10T22:28:20.406Z,12.90
2019-05-10T22:30:51.633Z,12.80
2019-05-10T22:33:22.518Z,12.80
2019-05-10T22:35:53.513Z,12.80
2019-05-10T22:38:24.500Z,12.70
2019-05-10T22:40:55.529Z,12.60
2019-05-10T22:43:26.337Z,12.50
2019-05-10T22:45:57.928Z,12.50
2019-05-10T22:48:28.544Z,12.50
2019-05-10T22:50:59.231Z,12.50
2019-05-10T22:53:30.424Z,12.50
2019-05-10T22:56:01.016Z,12.50
2019-05-10T22:58:31.846Z,12.60
2019-05-10T23:01:03.078Z,12.60
2019-05-10T23:03:34.088Z,12.50
2019-05-10T23:06:05.419Z,12.60
2019-05-10T23:08:36.488Z,12.60
2019-05-10T23:11:07.548Z,12.60
2019-05-10T23:13:38.998Z,12.60
2019-05-10T23:16:10.198Z,12.60
2019-05-10T23:18:40.882Z,12.60
2019-05-10T23:21:12.129Z,12.50
2019-05-10T23:23:43.121Z,12.50
2019-05-10T23:26:14.539Z,12.60
2019-05-10T23:28:45.482Z,12.70
2019-05-10T23:31:16.833Z,12.80
2019-05-10T23:33:47.769Z,12.80
2019-05-10T23:36:18.859Z,12.90
2019-05-10T23:38:52.266Z,12.50
2019-05-10T23:41:22.232Z,12.80
2019-05-10T23:43:54.514Z,12.70
2019-05-10T23:46:25.340Z,12.60
2019-05-10T23:48:56.888Z,12.60
2019-05-10T23:51:27.581Z,12.60
2019-05-10T23:53:58.650Z,12.70
2019-05-10T23:56:29.979Z,12.70
2019-05-10T23:59:00.703Z,12.80
