createdAt,value
2023-03-21T00:01:57.761Z,97957.59
2023-03-21T00:04:28.360Z,97950.50
2023-03-21T00:06:58.314Z,97948.28
2023-03-21T00:09:25.404Z,97954.31
2023-03-21T00:11:52.488Z,97951.44
2023-03-21T00:14:20.617Z,97950.31
2023-03-21T00:16:52.090Z,97938.59
2023-03-21T00:19:21.218Z,97938.63
2023-03-21T00:22:08.760Z,97935.31
2023-03-21T00:24:37.471Z,97937.16
2023-03-21T00:29:52.392Z,97933.72
2023-03-21T00:32:21.689Z,97930.28
2023-03-21T00:35:38.292Z,97922.63
2023-03-21T00:37:37.546Z,97914.06
2023-03-21T00:40:16.407Z,97909.53
2023-03-21T00:42:50.662Z,97904.03
2023-03-21T00:45:19.476Z,97909.75
2023-03-21T00:47:46.594Z,97909.09
2023-03-21T00:50:13.976Z,97906.19
2023-03-21T00:52:41.473Z,97910.44
2023-03-21T00:55:14.813Z,97909.75
2023-03-21T00:57:45.366Z,97908.00
2023-03-21T01:00:15.992Z,97906.22
2023-03-21T01:03:14.096Z,97909.34
2023-03-21T01:06:05.997Z,97910.13
2023-03-21T01:08:55.020Z,97900.69
2023-03-21T01:11:24.895Z,97895.06
2023-03-21T01:13:59.837Z,97895.19
2023-03-21T01:17:40.873Z,97900.56
2023-03-21T01:20:08.464Z,97896.13
2023-03-21T01:22:35.748Z,97893.75
2023-03-21T01:25:19.235Z,97883.03
2023-03-21T01:27:48.400Z,97886.50
2023-03-21T01:30:21.489Z,97892.22
2023-03-21T01:32:50.293Z,97886.28
2023-03-21T01:35:17.435Z,97878.91
2023-03-21T01:37:44.624Z,97880.75
2023-03-21T01:41:20.966Z,97884.44
2023-03-21T01:43:49.641Z,97870.25
2023-03-21T01:46:57.390Z,97872.28
2023-03-21T01:50:04.441Z,97866.41
2023-03-21T01:52:42.335Z,97868.53
2023-03-21T01:55:39.555Z,97852.97
2023-03-21T01:58:18.301Z,97860.03
2023-03-21T02:01:09.482Z,97871.44
2023-03-21T02:03:52.687Z,97888.59
2023-03-21T02:06:35.484Z,97882.31
2023-03-21T02:09:18.706Z,97879.63
2023-03-21T02:11:47.213Z,97885.81
2023-03-21T02:14:28.278Z,97888.16
2023-03-21T02:17:07.350Z,97882.47
2023-03-21T02:19:53.904Z,97885.31
2023-03-21T02:22:31.002Z,97881.16
2023-03-21T02:25:33.586Z,97868.09
2023-03-21T02:28:14.916Z,97874.91
2023-03-21T02:30:54.708Z,97869.22
2023-03-21T02:33:47.163Z,97871.50
2023-03-21T02:36:14.861Z,97866.28
2023-03-21T02:38:58.869Z,97874.38
2023-03-21T02:41:44.136Z,97870.00
2023-03-21T02:44:32.160Z,97872.25
2023-03-21T02:47:06.325Z,97869.84
2023-03-21T02:49:52.362Z,97869.34
2023-03-21T02:52:37.335Z,97873.41
2023-03-21T02:55:13.749Z,97863.94
2023-03-21T02:57:49.052Z,97863.66
2023-03-21T03:00:20.938Z,97865.88
2023-03-21T03:02:54.656Z,97860.91
2023-03-21T03:05:29.643Z,97855.94
2023-03-21T03:08:03.321Z,97857.88
2023-03-21T03:10:52.181Z,97875.75
2023-03-21T03:13:50.467Z,97870.81
2023-03-21T03:16:52.206Z,97853.19
2023-03-21T03:19:36.651Z,97857.34
2023-03-21T03:22:21.884Z,97855.09
2023-03-21T03:25:04.776Z,97859.72
2023-03-21T03:27:44.262Z,97858.63
2023-03-21T03:30:13.246Z,97858.03
2023-03-21T03:32:54.113Z,97862.44
2023-03-21T03:35:23.068Z,97868.03
2023-03-21T03:37:56.715Z,97875.53
2023-03-21T03:40:23.869Z,97858.91
2023-03-21T03:43:07.496Z,97871.97
2023-03-21T03:45:42.931Z,97863.47
2023-03-21T03:48:13.699Z,97859.81
2023-03-21T03:50:44.681Z,97863.66
2023-03-21T03:53:25.917Z,97856.06
2023-03-21T03:55:56.836Z,97863.38
2023-03-21T03:58:33.575Z,97861.94
2023-03-21T04:01:11.095Z,97861.44
2023-03-21T04:03:49.499Z,97856.72
2023-03-21T04:06:19.051Z,97848.69
2023-03-21T04:08:47.588Z,97836.97
2023-03-21T04:11:18.376Z,97852.25
2023-03-21T04:13:50.825Z,97841.94
2023-03-21T04:16:23.599Z,97837.84
2023-03-21T04:18:52.590Z,97834.91
2023-03-21T04:21:21.678Z,97850.47
2023-03-21T04:23:48.706Z,97855.28
2023-03-21T04:26:16.373Z,97850.78
2023-03-21T04:28:53.685Z,97856.38
2023-03-21T04:31:41.675Z,97853.06
2023-03-21T04:34:13.231Z,97865.72
2023-03-21T04:36:49.629Z,97867.66
2023-03-21T04:39:17.512Z,97862.44
2023-03-21T04:41:48.628Z,97862.78
2023-03-21T04:44:17.372Z,97863.63
2023-03-21T04:46:44.965Z,97865.53
2023-03-21T04:49:13.145Z,97862.72
2023-03-21T04:51:44.112Z,97867.56
2023-03-21T04:56:43.016Z,97868.66
2023-03-21T04:59:12.886Z,97859.50
2023-03-21T05:01:41.362Z,97852.22
2023-03-21T05:04:11.244Z,97854.59
2023-03-21T05:06:39.587Z,97850.06
2023-03-21T05:09:07.202Z,97858.63
2023-03-21T05:11:38.900Z,97871.78
2023-03-21T05:14:11.287Z,97870.13
2023-03-21T05:16:48.871Z,97864.34
2023-03-21T05:19:18.167Z,97855.28
2023-03-21T05:21:46.821Z,97854.47
2023-03-21T05:24:21.092Z,97857.81
2023-03-21T05:26:52.518Z,97854.97
2023-03-21T05:29:23.354Z,97855.56
2023-03-21T05:31:56.337Z,97854.00
2023-03-21T05:34:24.555Z,97864.09
2023-03-21T05:36:51.887Z,97859.38
2023-03-21T05:39:20.515Z,97850.56
2023-03-21T05:41:59.411Z,97854.34
2023-03-21T05:44:27.457Z,97859.31
2023-03-21T05:46:54.994Z,97878.69
2023-03-21T05:49:27.597Z,97875.84
2023-03-21T05:51:59.205Z,97881.91
2023-03-21T05:54:26.405Z,97886.25
2023-03-21T05:56:54.381Z,97894.41
2023-03-21T05:59:41.858Z,97900.25
2023-03-21T06:02:09.319Z,97906.16
2023-03-21T06:04:36.414Z,97898.63
2023-03-21T06:07:04.178Z,97897.72
2023-03-21T06:09:31.421Z,97896.88
2023-03-21T06:12:02.182Z,97892.44
2023-03-21T06:14:47.471Z,97887.06
2023-03-21T06:17:34.988Z,97883.56
2023-03-21T06:20:07.501Z,97883.31
2023-03-21T06:22:40.506Z,97882.94
2023-03-21T06:25:08.651Z,97886.50
2023-03-21T06:27:36.967Z,97898.41
2023-03-21T06:30:06.933Z,97897.19
2023-03-21T06:32:39.357Z,97903.06
2023-03-21T06:35:13.561Z,97895.16
2023-03-21T06:37:40.819Z,97893.03
2023-03-21T06:40:09.988Z,97899.22
2023-03-21T06:42:37.117Z,97899.09
2023-03-21T06:45:10.632Z,97897.06
2023-03-21T06:47:37.894Z,97898.25
2023-03-21T06:50:10.930Z,97897.06
2023-03-21T06:52:41.989Z,97885.69
2023-03-21T06:55:09.542Z,97875.78
2023-03-21T06:57:36.623Z,97864.06
2023-03-21T07:00:05.632Z,97868.28
2023-03-21T07:03:42.512Z,97880.69
2023-03-21T07:06:12.076Z,97883.06
2023-03-21T07:08:42.265Z,97878.75
2023-03-21T07:11:10.045Z,97887.72
2023-03-21T07:13:37.088Z,97888.97
2023-03-21T07:16:05.905Z,97888.22
2023-03-21T07:18:33.406Z,97875.28
2023-03-21T07:21:00.526Z,97877.91
2023-03-21T07:23:28.295Z,97878.59
2023-03-21T07:25:55.861Z,97879.03
2023-03-21T07:28:23.568Z,97880.09
2023-03-21T07:30:57.025Z,97888.78
2023-03-21T07:33:24.929Z,97884.88
2023-03-21T07:35:55.206Z,97878.28
2023-03-21T07:38:22.500Z,97873.94
2023-03-21T07:40:50.053Z,97885.34
2023-03-21T07:45:57.095Z,97876.13
2023-03-21T07:48:24.565Z,97872.41
2023-03-21T07:50:51.713Z,97870.47
2023-03-21T07:53:19.082Z,97865.69
2023-03-21T07:55:50.505Z,97851.69
2023-03-21T07:58:17.515Z,97852.38
2023-03-21T08:00:44.575Z,97859.47
2023-03-21T08:03:12.313Z,97851.09
2023-03-21T08:05:41.178Z,97843.13
2023-03-21T08:08:08.620Z,97843.94
2023-03-21T08:10:36.307Z,97844.78
2023-03-21T08:13:04.357Z,97854.78
2023-03-21T08:15:31.618Z,97854.69
2023-03-21T08:18:00.208Z,97854.75
2023-03-21T08:20:27.978Z,97864.38
2023-03-21T08:22:55.230Z,97855.72
2023-03-21T08:25:23.219Z,97864.91
2023-03-21T08:27:51.659Z,97861.00
2023-03-21T08:30:23.895Z,97863.44
2023-03-21T08:32:51.447Z,97884.78
2023-03-21T08:35:20.542Z,97899.44
2023-03-21T08:37:47.632Z,97896.97
2023-03-21T08:40:17.547Z,97900.34
2023-03-21T08:42:46.598Z,97901.81
2023-03-21T08:45:16.184Z,97904.66
2023-03-21T08:47:43.610Z,97896.81
2023-03-21T08:50:15.759Z,97895.25
2023-03-21T08:52:43.387Z,97882.78
2023-03-21T08:55:11.768Z,97880.53
2023-03-21T08:57:39.014Z,97865.19
2023-03-21T09:00:38.400Z,97861.38
2023-03-21T09:03:05.481Z,97856.00
2023-03-21T09:05:32.679Z,97854.59
2023-03-21T09:08:01.739Z,97859.03
2023-03-21T09:11:37.606Z,97865.09
2023-03-21T09:14:05.658Z,97868.25
2023-03-21T09:16:33.544Z,97881.13
2023-03-21T09:19:01.256Z,97885.63
2023-03-21T09:21:31.428Z,97884.34
2023-03-21T09:24:00.107Z,97879.53
2023-03-21T09:26:28.305Z,97877.59
2023-03-21T09:28:56.059Z,97882.66
2023-03-21T09:31:23.523Z,97896.56
2023-03-21T09:34:23.261Z,97892.34
2023-03-21T09:36:52.160Z,97887.69
2023-03-21T09:39:19.266Z,97888.63
2023-03-21T09:42:03.242Z,97889.50
2023-03-21T10:17:37.810Z,97898.91
2023-03-21T10:20:14.827Z,97898.69
2023-03-21T10:22:43.779Z,97895.16
2023-03-21T10:25:16.611Z,97900.72
2023-03-21T10:27:43.682Z,97901.66
2023-03-21T10:30:40.548Z,97898.22
2023-03-21T10:33:13.208Z,97899.06
2023-03-21T10:35:44.283Z,97903.47
2023-03-21T10:38:49.186Z,97902.59
2023-03-21T10:41:16.863Z,97894.25
2023-03-21T10:43:46.028Z,97890.47
2023-03-21T10:46:18.197Z,97899.34
2023-03-21T10:48:48.288Z,97885.41
2023-03-21T10:51:19.738Z,97891.75
2023-03-21T10:53:55.571Z,97890.94
2023-03-21T10:56:31.832Z,97884.31
2023-03-21T10:59:01.659Z,97891.03
2023-03-21T11:01:46.666Z,97890.53
2023-03-21T11:04:22.747Z,97890.06
2023-03-21T11:06:55.733Z,97885.22
2023-03-21T11:09:42.563Z,97893.53
2023-03-21T11:12:15.155Z,97884.59
2023-03-21T11:14:45.892Z,97882.63
2023-03-21T11:17:18.723Z,97882.31
2023-03-21T11:19:52.707Z,97874.94
2023-03-21T11:22:23.135Z,97871.97
2023-03-21T11:24:57.033Z,97872.00
2023-03-21T11:27:29.421Z,97868.13
2023-03-21T11:29:59.891Z,97863.00
2023-03-21T11:32:34.088Z,97858.56
2023-03-21T11:35:18.221Z,97858.47
2023-03-21T11:37:51.337Z,97856.44
2023-03-21T11:40:31.163Z,97862.47
2023-03-21T11:43:01.755Z,97859.72
2023-03-21T11:45:36.085Z,97861.59
2023-03-21T11:48:13.164Z,97857.59
2023-03-21T11:50:45.017Z,97845.56
2023-03-21T11:53:20.978Z,97837.19
2023-03-21T11:56:23.352Z,97834.00
2023-03-21T11:59:07.173Z,97837.03
2023-03-21T12:01:57.557Z,97829.88
2023-03-21T12:04:33.467Z,97830.09
2023-03-21T12:07:23.385Z,97827.19
2023-03-21T12:10:28.977Z,97828.66
2023-03-21T12:13:04.086Z,97837.50
2023-03-21T12:15:37.759Z,97829.25
2023-03-21T12:18:21.053Z,97836.00
2023-03-21T12:21:00.727Z,97828.44
2023-03-21T12:23:33.769Z,97830.19
2023-03-21T12:26:03.835Z,97829.63
2023-03-21T12:28:48.345Z,97829.63
2023-03-21T12:31:34.091Z,97822.41
2023-03-21T12:34:29.005Z,97827.41
2023-03-21T12:37:26.439Z,97815.19
2023-03-21T12:40:00.874Z,97819.31
2023-03-21T12:42:45.718Z,97814.63
2023-03-21T12:45:19.542Z,97818.38
2023-03-21T12:47:55.885Z,97816.59
2023-03-21T12:50:28.271Z,97818.97
2023-03-21T12:53:05.518Z,97816.47
2023-03-21T12:56:07.810Z,97810.81
2023-03-21T12:58:53.006Z,97806.81
2023-03-21T13:01:22.758Z,97804.84
2023-03-21T13:04:06.119Z,97805.28
2023-03-21T13:06:34.659Z,97795.75
2023-03-21T13:09:37.290Z,97783.06
2023-03-21T13:12:41.259Z,97785.13
2023-03-21T13:15:32.858Z,97784.31
2023-03-21T13:18:12.213Z,97783.38
2023-03-21T13:20:50.581Z,97774.41
2023-03-21T13:23:21.391Z,97776.50
2023-03-21T13:25:51.115Z,97771.78
2023-03-21T13:28:28.688Z,97787.63
2023-03-21T13:31:18.374Z,97781.44
2023-03-21T13:33:54.646Z,97778.25
2023-03-21T13:36:28.570Z,97786.38
2023-03-21T13:39:01.537Z,97785.56
2023-03-21T13:41:39.022Z,97784.19
2023-03-21T13:44:19.397Z,97781.41
2023-03-21T13:47:01.250Z,97772.31
2023-03-21T13:49:37.154Z,97777.56
2023-03-21T13:52:28.258Z,97780.16
2023-03-21T13:54:57.869Z,97778.78
2023-03-21T13:57:29.543Z,97779.75
2023-03-21T14:00:39.814Z,97781.41
2023-03-21T14:03:10.353Z,97776.97
2023-03-21T14:05:39.411Z,97782.75
2023-03-21T14:08:27.893Z,97776.09
2023-03-21T14:11:04.213Z,97781.91
2023-03-21T14:13:33.162Z,97779.84
2023-03-21T14:16:10.414Z,97773.13
2023-03-21T14:19:06.722Z,97774.16
2023-03-21T14:21:35.645Z,97778.47
2023-03-21T14:25:11.542Z,97779.19
2023-03-21T14:27:42.383Z,97775.03
2023-03-21T14:30:20.487Z,97766.75
2023-03-21T14:32:47.824Z,97764.84
2023-03-21T14:35:15.747Z,97766.78
2023-03-21T14:37:46.438Z,97772.69
2023-03-21T14:40:53.122Z,97766.22
2023-03-21T14:43:21.584Z,97759.63
2023-03-21T14:45:53.199Z,97769.13
2023-03-21T14:48:21.775Z,97775.56
2023-03-21T14:50:51.727Z,97779.69
2023-03-21T14:54:27.700Z,97779.19
2023-03-21T14:57:00.934Z,97783.28
2023-03-21T14:59:32.774Z,97786.81
2023-03-21T15:02:03.917Z,97779.41
2023-03-21T15:04:32.387Z,97776.66
2023-03-21T15:07:05.234Z,97774.88
2023-03-21T15:09:34.887Z,97767.44
2023-03-21T15:12:07.675Z,97761.19
2023-03-21T15:14:36.873Z,97768.31
2023-03-21T15:17:06.156Z,97764.38
2023-03-21T15:19:36.497Z,97765.38
2023-03-21T15:22:41.018Z,97770.53
2023-03-21T15:25:12.853Z,97772.56
2023-03-21T15:27:42.667Z,97765.53
2023-03-21T15:30:25.704Z,97761.13
2023-03-21T15:32:53.475Z,97766.47
2023-03-21T15:35:27.094Z,97770.19
2023-03-21T15:37:57.483Z,97769.19
2023-03-21T15:40:30.781Z,97774.59
2023-03-21T15:43:17.939Z,97765.22
2023-03-21T15:45:53.486Z,97767.69
2023-03-21T15:48:28.494Z,97766.03
2023-03-21T15:50:55.659Z,97753.50
2023-03-21T15:53:24.446Z,97757.31
2023-03-21T15:55:57.139Z,97759.66
2023-03-21T15:58:27.492Z,97763.28
2023-03-21T16:00:56.714Z,97758.28
2023-03-21T16:03:32.445Z,97760.41
2023-03-21T16:06:15.567Z,97770.91
2023-03-21T16:09:51.996Z,97768.53
2023-03-21T16:12:19.066Z,97768.97
2023-03-21T16:14:47.472Z,97772.53
2023-03-21T16:17:23.825Z,97777.75
2023-03-21T16:19:51.172Z,97778.28
2023-03-21T16:22:20.034Z,97772.63
2023-03-21T16:24:47.261Z,97788.38
2023-03-21T16:27:17.121Z,97787.47
2023-03-21T16:29:44.382Z,97779.84
2023-03-21T16:32:17.351Z,97770.28
2023-03-21T16:34:46.400Z,97771.28
2023-03-21T16:37:16.165Z,97775.00
2023-03-21T16:39:43.211Z,97774.28
2023-03-21T16:42:12.704Z,97772.91
2023-03-21T16:44:41.067Z,97781.88
2023-03-21T16:47:19.687Z,97785.03
2023-03-21T16:49:47.129Z,97789.81
2023-03-21T16:52:15.301Z,97787.88
2023-03-21T16:54:43.153Z,97783.19
2023-03-21T16:57:27.867Z,97785.66
2023-03-21T16:59:56.162Z,97794.75
2023-03-21T17:02:25.503Z,97796.13
2023-03-21T17:04:52.646Z,97801.47
2023-03-21T17:07:19.891Z,97793.63
2023-03-21T17:09:48.281Z,97790.84
2023-03-21T17:12:16.778Z,97788.78
2023-03-21T17:14:44.996Z,97779.66
2023-03-21T17:17:13.480Z,97780.03
2023-03-21T17:19:40.503Z,97763.28
2023-03-21T17:22:08.643Z,97754.56
2023-03-21T17:24:36.414Z,97742.31
2023-03-21T17:27:11.797Z,97745.66
2023-03-21T17:29:38.845Z,97739.63
2023-03-21T17:32:06.054Z,97737.59
2023-03-21T17:34:33.102Z,97728.56
2023-03-21T17:37:00.266Z,97726.34
2023-03-21T17:39:28.863Z,97714.09
2023-03-21T17:41:57.048Z,97729.63
2023-03-21T17:44:24.200Z,97728.44
2023-03-21T17:46:52.215Z,97731.13
2023-03-21T17:49:21.276Z,97735.88
2023-03-21T17:51:48.468Z,97733.78
2023-03-21T17:54:15.528Z,97745.06
2023-03-21T17:56:42.966Z,97746.19
2023-03-21T17:59:13.440Z,97761.28
2023-03-21T18:01:41.573Z,97769.78
2023-03-21T18:04:08.820Z,97767.25
2023-03-21T18:06:37.516Z,97771.88
2023-03-21T18:09:12.002Z,97773.72
2023-03-21T18:11:40.367Z,97765.88
2023-03-21T18:14:16.287Z,97765.31
2023-03-21T18:16:45.523Z,97769.38
2023-03-21T18:19:13.547Z,97772.13
2023-03-21T18:21:45.828Z,97779.09
2023-03-21T18:24:13.917Z,97773.78
2023-03-21T18:26:41.686Z,97773.66
2023-03-21T18:32:06.997Z,97775.56
2023-03-21T18:34:37.066Z,97782.94
2023-03-21T18:37:07.536Z,97780.78
2023-03-21T18:39:35.443Z,97775.56
2023-03-21T18:42:04.153Z,97781.94
2023-03-21T18:44:37.850Z,97778.88
2023-03-21T18:47:06.655Z,97775.16
2023-03-21T18:52:21.440Z,97771.47
2023-03-21T18:54:49.253Z,97762.31
2023-03-21T18:57:35.685Z,97773.44
2023-03-21T19:00:11.119Z,97774.28
2023-03-21T19:02:43.291Z,97767.59
2023-03-21T19:05:12.675Z,97769.13
2023-03-21T19:07:39.889Z,97769.50
2023-03-21T19:10:17.509Z,97761.66
2023-03-21T19:12:45.514Z,97765.00
2023-03-21T19:15:12.553Z,97765.00
2023-03-21T19:20:27.396Z,97757.66
2023-03-21T19:22:58.166Z,97750.66
2023-03-21T19:25:25.370Z,97748.44
2023-03-21T19:27:52.411Z,97751.59
2023-03-21T19:30:19.726Z,97746.81
2023-03-21T19:32:47.273Z,97744.47
2023-03-21T19:35:14.473Z,97750.38
2023-03-21T19:37:41.852Z,97740.06
2023-03-21T19:40:10.294Z,97739.81
2023-03-21T19:42:37.438Z,97731.97
2023-03-21T19:45:05.619Z,97732.00
2023-03-21T19:47:32.862Z,97730.69
2023-03-21T19:50:43.788Z,97727.56
2023-03-21T19:52:47.081Z,97735.03
2023-03-21T19:55:15.096Z,97723.88
2023-03-21T19:57:42.245Z,97721.53
2023-03-21T20:00:11.598Z,97727.56
2023-03-21T20:02:39.015Z,97725.47
2023-03-21T20:05:07.936Z,97725.75
2023-03-21T20:07:35.298Z,97731.97
2023-03-21T20:10:02.588Z,97746.28
2023-03-21T20:12:29.591Z,97753.69
2023-03-21T20:15:10.276Z,97756.94
2023-03-21T20:17:43.156Z,97754.53
2023-03-21T20:20:14.061Z,97757.03
2023-03-21T20:23:05.862Z,97740.75
2023-03-21T20:25:33.805Z,97735.28
2023-03-21T20:28:15.059Z,97735.53
2023-03-21T20:30:53.090Z,97729.34
2023-03-21T20:33:20.599Z,97731.09
2023-03-21T20:38:36.953Z,97746.88
2023-03-21T20:41:06.284Z,97734.66
2023-03-21T20:46:20.887Z,97749.31
2023-03-21T20:48:49.794Z,97751.72
2023-03-21T20:52:26.855Z,97749.69
2023-03-21T20:54:04.932Z,97751.09
2023-03-21T20:56:32.330Z,97753.88
2023-03-21T20:59:15.338Z,97752.09
2023-03-21T21:01:45.468Z,97756.72
2023-03-21T21:04:19.345Z,97747.47
2023-03-21T21:06:48.112Z,97757.22
2023-03-21T21:09:15.704Z,97761.34
2023-03-21T21:12:06.119Z,97760.28
2023-03-21T21:14:30.268Z,97759.69
2023-03-21T21:16:57.258Z,97756.13
2023-03-21T21:19:24.644Z,97763.59
2023-03-21T21:21:51.655Z,97756.72
2023-03-21T21:24:18.779Z,97760.53
2023-03-21T21:26:48.332Z,97750.84
2023-03-21T21:29:18.705Z,97753.19
2023-03-21T21:31:48.958Z,97748.50
2023-03-21T21:34:18.154Z,97755.00
2023-03-21T21:36:45.855Z,97761.03
2023-03-21T21:39:15.756Z,97758.28
2023-03-21T21:41:43.287Z,97760.75
2023-03-21T21:44:11.136Z,97764.63
2023-03-21T21:46:38.829Z,97765.50
2023-03-21T21:49:05.927Z,97763.50
2023-03-21T21:51:34.171Z,97760.66
2023-03-21T21:54:03.846Z,97757.09
2023-03-21T21:56:32.250Z,97750.53
2023-03-21T21:59:03.144Z,97753.38
2023-03-21T22:01:31.315Z,97742.38
2023-03-21T22:04:06.331Z,97752.31
2023-03-21T22:06:34.631Z,97746.13
2023-03-21T22:09:02.446Z,97746.25
2023-03-21T22:11:29.423Z,97736.44
2023-03-21T22:13:56.590Z,97729.34
2023-03-21T22:16:23.649Z,97734.47
2023-03-21T22:18:50.687Z,97732.03
2023-03-21T22:21:17.697Z,97728.84
2023-03-21T22:23:44.967Z,97725.91
2023-03-21T22:26:12.059Z,97719.84
2023-03-21T22:28:42.167Z,97721.19
2023-03-21T22:31:12.915Z,97723.53
2023-03-21T22:33:40.110Z,97722.03
2023-03-21T22:36:07.681Z,97727.00
2023-03-21T22:38:34.985Z,97723.81
2023-03-21T22:41:04.132Z,97727.91
2023-03-21T22:43:34.322Z,97729.19
2023-03-21T22:46:05.596Z,97735.38
2023-03-21T22:48:33.320Z,97744.63
2023-03-21T22:51:01.043Z,97747.69
2023-03-21T22:53:28.707Z,97758.91
2023-03-21T22:55:56.336Z,97753.59
2023-03-21T22:58:23.498Z,97749.19
2023-03-21T23:00:50.729Z,97747.59
2023-03-21T23:03:17.997Z,97757.09
2023-03-21T23:05:45.802Z,97761.81
2023-03-21T23:08:13.151Z,97756.31
2023-03-21T23:10:43.592Z,97758.97
2023-03-21T23:13:11.031Z,97753.16
2023-03-21T23:15:41.924Z,97746.47
2023-03-21T23:18:08.956Z,97750.16
2023-03-21T23:20:36.305Z,97743.25
2023-03-21T23:23:03.330Z,97745.84
2023-03-21T23:25:30.613Z,97738.50
2023-03-21T23:27:57.853Z,97735.88
2023-03-21T23:30:25.325Z,97738.22
2023-03-21T23:32:52.415Z,97734.84
2023-03-21T23:35:19.572Z,97720.63
2023-03-21T23:37:52.876Z,97715.66
2023-03-21T23:40:20.957Z,97722.81
2023-03-21T23:42:47.984Z,97721.09
2023-03-21T23:45:15.125Z,97723.50
2023-03-21T23:47:42.203Z,97718.84
2023-03-21T23:50:10.526Z,97724.75
2023-03-21T23:52:38.238Z,97721.56
2023-03-21T23:55:06.140Z,97727.41
2023-03-21T23:57:33.337Z,97727.00
