createdAt,value
2022-07-29T00:00:52.069Z,46.58
2022-07-29T00:03:18.523Z,46.65
2022-07-29T00:05:44.982Z,46.43
2022-07-29T00:08:12.680Z,46.66
2022-07-29T00:10:39.522Z,46.62
2022-07-29T00:13:05.899Z,46.66
2022-07-29T00:15:32.274Z,46.34
2022-07-29T00:17:58.642Z,46.64
2022-07-29T00:20:24.999Z,46.49
2022-07-29T00:22:51.357Z,46.61
2022-07-29T00:25:17.726Z,46.55
2022-07-29T00:27:44.205Z,46.52
2022-07-29T00:30:10.660Z,46.76
2022-07-29T00:32:37.025Z,46.74
2022-07-29T00:35:22.398Z,46.67
2022-07-29T00:37:48.795Z,46.78
2022-07-29T00:40:15.179Z,46.97
2022-07-29T00:42:45.107Z,46.84
2022-07-29T00:45:11.480Z,46.57
2022-07-29T00:47:37.839Z,46.79
2022-07-29T00:50:05.059Z,46.45
2022-07-29T00:52:31.436Z,46.79
2022-07-29T00:54:57.817Z,46.54
2022-07-29T00:57:24.170Z,46.09
2022-07-29T00:59:50.547Z,46.07
2022-07-29T01:02:16.969Z,46.20
2022-07-29T01:04:43.431Z,46.35
2022-07-29T01:07:09.819Z,46.63
2022-07-29T01:09:46.222Z,46.95
2022-07-29T01:12:18.554Z,47.10
2022-07-29T01:14:45.304Z,46.92
2022-07-29T01:17:18.830Z,47.30
2022-07-29T01:20:07.423Z,47.12
2022-07-29T01:22:45.860Z,47.21
2022-07-29T01:25:28.618Z,46.86
2022-07-29T01:28:00.946Z,47.15
2022-07-29T01:30:30.423Z,47.26
2022-07-29T01:33:01.070Z,47.17
2022-07-29T01:35:28.102Z,47.20
2022-07-29T01:37:57.379Z,47.07
2022-07-29T01:40:28.408Z,47.13
2022-07-29T01:42:55.735Z,46.84
2022-07-29T01:45:31.627Z,47.03
2022-07-29T01:48:05.860Z,46.91
2022-07-29T01:50:34.314Z,46.93
2022-07-29T01:53:01.677Z,46.95
2022-07-29T01:55:29.613Z,47.16
2022-07-29T01:57:55.976Z,47.01
2022-07-29T02:00:22.391Z,46.95
2022-07-29T02:02:48.766Z,47.24
2022-07-29T02:05:15.923Z,47.32
2022-07-29T02:07:43.018Z,47.10
2022-07-29T02:10:09.918Z,46.97
2022-07-29T02:12:36.677Z,47.12
2022-07-29T02:15:03.766Z,47.58
2022-07-29T02:17:34.416Z,47.58
2022-07-29T02:20:05.368Z,47.68
2022-07-29T02:22:32.096Z,47.29
2022-07-29T02:24:58.492Z,47.48
2022-07-29T02:27:28.150Z,47.54
2022-07-29T02:29:54.522Z,47.52
2022-07-29T02:32:20.875Z,47.45
2022-07-29T02:34:47.230Z,47.20
2022-07-29T02:37:13.588Z,47.62
2022-07-29T02:39:40.263Z,47.25
2022-07-29T02:42:07.879Z,47.42
2022-07-29T02:44:35.321Z,47.25
2022-07-29T02:47:04.624Z,47.21
2022-07-29T02:49:33.203Z,47.37
2022-07-29T02:52:00.801Z,47.47
2022-07-29T02:54:28.540Z,47.46
2022-07-29T02:56:56.443Z,47.36
2022-07-29T02:59:23.359Z,47.19
2022-07-29T03:01:49.795Z,47.29
2022-07-29T03:04:16.440Z,47.36
2022-07-29T03:06:43.109Z,47.17
2022-07-29T03:09:13.287Z,47.02
2022-07-29T03:11:42.353Z,47.05
2022-07-29T03:14:16.882Z,47.24
2022-07-29T03:16:43.469Z,47.26
2022-07-29T03:19:09.849Z,47.07
2022-07-29T03:21:36.597Z,47.18
2022-07-29T03:24:08.166Z,47.13
2022-07-29T03:26:36.585Z,47.13
2022-07-29T03:29:02.944Z,46.96
2022-07-29T03:31:29.416Z,47.24
2022-07-29T03:33:55.850Z,46.97
2022-07-29T03:36:22.231Z,47.12
2022-07-29T03:38:48.696Z,47.03
2022-07-29T03:41:15.093Z,47.25
2022-07-29T03:43:49.150Z,46.91
2022-07-29T03:46:16.363Z,47.23
2022-07-29T03:48:43.394Z,47.19
2022-07-29T03:51:09.859Z,47.19
2022-07-29T03:53:37.642Z,47.16
2022-07-29T03:56:04.229Z,47.18
2022-07-29T03:58:30.897Z,47.15
2022-07-29T04:00:58.535Z,47.10
2022-07-29T04:03:24.954Z,47.29
2022-07-29T04:06:11.576Z,47.09
2022-07-29T04:08:37.941Z,46.97
2022-07-29T04:11:04.342Z,46.94
2022-07-29T04:13:30.797Z,47.28
2022-07-29T04:15:57.273Z,47.24
2022-07-29T04:18:23.883Z,47.16
2022-07-29T04:20:50.260Z,47.16
2022-07-29T04:23:16.608Z,47.12
2022-07-29T04:25:43.035Z,47.28
2022-07-29T04:28:09.663Z,47.02
2022-07-29T04:30:36.205Z,46.97
2022-07-29T04:33:03.067Z,47.16
2022-07-29T04:35:30.044Z,47.22
2022-07-29T04:37:56.401Z,47.29
2022-07-29T04:40:22.766Z,47.26
2022-07-29T04:42:49.460Z,47.31
2022-07-29T04:45:16.188Z,47.22
2022-07-29T04:47:42.573Z,47.04
2022-07-29T04:50:09.173Z,47.17
2022-07-29T04:52:38.269Z,47.24
2022-07-29T04:55:04.994Z,47.10
2022-07-29T04:57:31.467Z,47.52
2022-07-29T04:59:57.829Z,47.47
2022-07-29T05:02:24.266Z,46.73
2022-07-29T05:04:50.709Z,46.79
2022-07-29T05:07:17.074Z,47.79
2022-07-29T05:09:43.439Z,47.77
2022-07-29T05:12:10.633Z,47.57
2022-07-29T05:14:36.993Z,47.65
2022-07-29T05:17:03.351Z,47.47
2022-07-29T05:19:29.729Z,48.01
2022-07-29T05:21:56.100Z,48.61
2022-07-29T05:24:22.505Z,48.20
2022-07-29T05:26:48.921Z,48.43
2022-07-29T05:29:44.519Z,47.87
2022-07-29T05:32:01.634Z,47.88
2022-07-29T05:34:28.006Z,47.65
2022-07-29T05:36:54.466Z,47.94
2022-07-29T05:39:21.402Z,47.92
2022-07-29T05:41:51.882Z,48.05
2022-07-29T05:44:18.772Z,47.78
2022-07-29T05:46:45.503Z,47.70
2022-07-29T05:49:12.285Z,48.04
2022-07-29T05:51:53.467Z,48.39
2022-07-29T05:54:19.831Z,48.51
2022-07-29T05:56:46.199Z,48.17
2022-07-29T05:59:17.950Z,48.57
2022-07-29T06:01:44.852Z,48.36
2022-07-29T06:04:11.372Z,48.03
2022-07-29T06:06:37.808Z,48.25
2022-07-29T06:09:12.259Z,48.10
2022-07-29T06:11:39.368Z,48.09
2022-07-29T06:14:05.748Z,48.12
2022-07-29T06:16:32.199Z,48.08
2022-07-29T06:18:58.630Z,48.13
2022-07-29T06:21:24.997Z,48.05
2022-07-29T06:23:51.355Z,48.01
2022-07-29T06:26:17.721Z,47.85
2022-07-29T06:28:44.088Z,48.24
2022-07-29T06:31:10.677Z,48.00
2022-07-29T06:33:37.081Z,48.18
2022-07-29T06:36:04.845Z,48.21
2022-07-29T06:38:33.941Z,48.16
2022-07-29T06:41:00.991Z,48.07
2022-07-29T06:43:28.139Z,48.01
2022-07-29T06:45:54.858Z,48.44
2022-07-29T06:48:21.276Z,48.47
2022-07-29T06:50:47.678Z,48.33
2022-07-29T06:53:14.035Z,47.94
2022-07-29T06:55:40.451Z,47.97
2022-07-29T06:58:07.967Z,47.93
2022-07-29T07:00:34.424Z,47.76
2022-07-29T07:03:00.810Z,48.09
2022-07-29T07:05:27.184Z,47.74
2022-07-29T07:07:55.746Z,47.75
2022-07-29T07:10:22.122Z,47.87
2022-07-29T07:12:50.450Z,48.00
2022-07-29T07:15:16.806Z,47.84
2022-07-29T07:17:43.549Z,47.79
2022-07-29T07:20:09.965Z,48.26
2022-07-29T07:22:38.968Z,48.28
2022-07-29T07:25:05.607Z,48.40
2022-07-29T07:27:31.976Z,48.46
2022-07-29T07:29:58.355Z,48.31
2022-07-29T07:32:24.770Z,48.67
2022-07-29T07:34:51.160Z,48.50
2022-07-29T07:37:18.120Z,48.49
2022-07-29T07:39:44.488Z,48.45
2022-07-29T07:42:13.522Z,48.59
2022-07-29T07:45:03.737Z,48.37
2022-07-29T07:47:28.033Z,48.50
2022-07-29T07:49:55.007Z,48.66
2022-07-29T07:52:21.615Z,47.97
2022-07-29T07:54:48.190Z,46.93
2022-07-29T07:57:14.554Z,46.09
2022-07-29T07:59:40.956Z,46.26
2022-07-29T08:02:07.509Z,46.57
2022-07-29T08:04:33.920Z,45.45
2022-07-29T08:07:00.451Z,45.41
2022-07-29T08:09:30.781Z,45.31
2022-07-29T08:11:57.615Z,44.64
2022-07-29T08:14:23.982Z,44.60
2022-07-29T08:16:50.415Z,45.03
2022-07-29T08:19:16.950Z,44.13
2022-07-29T08:21:43.320Z,44.56
2022-07-29T08:24:28.276Z,44.21
2022-07-29T08:26:54.639Z,44.44
2022-07-29T08:29:20.985Z,43.48
2022-07-29T08:31:47.393Z,44.22
2022-07-29T08:34:13.764Z,44.46
2022-07-29T08:36:40.129Z,44.12
2022-07-29T08:39:06.481Z,44.21
2022-07-29T08:41:32.841Z,44.42
2022-07-29T08:43:59.206Z,43.62
2022-07-29T08:46:25.617Z,44.16
2022-07-29T08:48:52.055Z,44.43
2022-07-29T08:51:19.866Z,44.70
2022-07-29T08:53:46.647Z,44.39
2022-07-29T08:56:14.084Z,44.80
2022-07-29T08:58:40.510Z,44.46
2022-07-29T09:01:07.711Z,44.69
2022-07-29T09:03:38.722Z,44.82
2022-07-29T09:06:05.262Z,44.48
2022-07-29T09:08:31.795Z,43.88
2022-07-29T09:10:58.670Z,43.64
2022-07-29T09:13:25.898Z,44.19
2022-07-29T09:15:52.262Z,44.16
2022-07-29T09:18:38.183Z,43.91
2022-07-29T09:21:23.645Z,43.78
2022-07-29T09:24:08.961Z,43.62
2022-07-29T09:26:39.570Z,44.34
2022-07-29T09:29:12.753Z,42.20
2022-07-29T09:31:39.734Z,42.41
2022-07-29T09:34:06.578Z,42.95
2022-07-29T09:36:39.256Z,42.07
2022-07-29T09:39:05.624Z,41.77
2022-07-29T09:41:32.182Z,42.49
2022-07-29T09:43:58.993Z,42.80
2022-07-29T09:46:25.677Z,42.95
2022-07-29T09:49:10.757Z,43.24
2022-07-29T09:51:38.023Z,43.49
2022-07-29T09:54:37.461Z,41.27
2022-07-29T09:57:08.287Z,42.65
2022-07-29T09:59:34.638Z,42.22
2022-07-29T10:02:00.992Z,42.02
2022-07-29T10:04:39.950Z,42.61
2022-07-29T10:07:06.407Z,43.10
2022-07-29T10:09:33.073Z,43.06
2022-07-29T10:12:06.095Z,42.93
2022-07-29T10:14:33.275Z,42.87
2022-07-29T10:17:00.187Z,43.06
2022-07-29T10:19:26.551Z,42.69
2022-07-29T10:21:57.672Z,41.59
2022-07-29T10:24:25.565Z,42.27
2022-07-29T10:26:51.925Z,42.90
2022-07-29T10:29:18.272Z,42.04
2022-07-29T10:31:59.569Z,42.09
2022-07-29T10:34:49.013Z,42.39
2022-07-29T10:37:19.539Z,42.54
2022-07-29T10:39:59.278Z,42.02
2022-07-29T10:42:29.569Z,42.03
2022-07-29T10:45:00.039Z,42.07
2022-07-29T10:47:26.664Z,42.34
2022-07-29T10:50:19.339Z,42.05
2022-07-29T10:52:53.605Z,42.61
2022-07-29T10:55:37.535Z,42.10
2022-07-29T10:58:14.595Z,42.00
2022-07-29T11:00:40.955Z,41.47
2022-07-29T11:03:08.532Z,41.10
2022-07-29T11:05:53.018Z,41.97
2022-07-29T11:08:26.510Z,41.72
2022-07-29T11:10:54.881Z,41.79
2022-07-29T11:13:41.469Z,41.17
2022-07-29T11:16:09.108Z,41.63
2022-07-29T11:18:37.654Z,40.99
2022-07-29T11:21:04.156Z,40.98
2022-07-29T11:23:34.033Z,41.37
2022-07-29T11:26:10.180Z,41.12
2022-07-29T11:28:59.317Z,40.98
2022-07-29T11:31:42.750Z,41.52
2022-07-29T11:34:20.920Z,41.53
2022-07-29T11:37:06.267Z,41.73
2022-07-29T11:39:36.780Z,40.38
2022-07-29T11:42:32.674Z,40.54
2022-07-29T11:45:04.361Z,40.93
2022-07-29T11:47:47.770Z,41.25
2022-07-29T11:50:15.042Z,41.81
2022-07-29T11:52:49.633Z,41.07
2022-07-29T11:55:36.790Z,41.81
2022-07-29T11:58:18.036Z,41.95
2022-07-29T12:00:46.966Z,42.18
2022-07-29T12:03:14.941Z,42.30
2022-07-29T12:05:48.161Z,42.37
2022-07-29T12:08:22.691Z,42.28
2022-07-29T12:10:50.139Z,42.50
2022-07-29T12:13:17.471Z,42.49
2022-07-29T12:15:47.241Z,42.82
2022-07-29T12:18:18.235Z,42.63
2022-07-29T12:20:45.373Z,42.98
2022-07-29T12:23:14.673Z,42.80
2022-07-29T12:25:43.105Z,42.75
2022-07-29T12:28:10.307Z,43.08
2022-07-29T12:30:48.707Z,43.04
2022-07-29T12:33:28.389Z,43.30
2022-07-29T12:36:06.598Z,43.70
2022-07-29T12:38:35.769Z,43.77
2022-07-29T12:41:02.295Z,43.67
2022-07-29T12:43:30.991Z,43.63
2022-07-29T12:45:57.984Z,43.86
2022-07-29T12:48:37.047Z,43.81
2022-07-29T12:51:03.709Z,43.30
2022-07-29T12:53:30.049Z,43.73
2022-07-29T12:55:56.886Z,43.53
2022-07-29T12:58:27.534Z,43.87
2022-07-29T13:01:17.335Z,44.32
2022-07-29T13:03:57.299Z,44.48
2022-07-29T13:06:45.953Z,46.97
2022-07-29T13:09:19.616Z,47.48
2022-07-29T13:11:50.486Z,44.68
2022-07-29T13:14:32.882Z,44.57
2022-07-29T13:17:09.065Z,48.26
2022-07-29T13:19:41.506Z,45.79
2022-07-29T13:22:08.406Z,45.00
2022-07-29T13:24:35.277Z,45.07
2022-07-29T13:27:01.630Z,45.31
2022-07-29T13:29:31.927Z,45.45
2022-07-29T13:31:58.713Z,45.18
2022-07-29T13:34:25.517Z,45.16
2022-07-29T13:36:51.892Z,44.95
2022-07-29T13:39:18.251Z,45.20
2022-07-29T13:41:44.613Z,45.23
2022-07-29T13:44:11.729Z,45.23
2022-07-29T13:46:40.055Z,44.84
2022-07-29T13:49:06.665Z,44.64
2022-07-29T13:51:33.081Z,45.14
2022-07-29T13:53:59.433Z,45.29
2022-07-29T13:56:25.782Z,45.15
2022-07-29T13:58:52.137Z,45.13
2022-07-29T14:01:18.580Z,44.55
2022-07-29T14:03:45.688Z,43.31
2022-07-29T14:06:12.273Z,42.81
2022-07-29T14:08:38.621Z,43.49
2022-07-29T14:11:04.977Z,43.50
2022-07-29T14:13:31.322Z,43.47
2022-07-29T14:15:58.552Z,42.87
2022-07-29T14:18:24.907Z,42.60
2022-07-29T14:20:52.041Z,43.44
2022-07-29T14:23:20.114Z,42.60
2022-07-29T14:25:47.070Z,43.44
2022-07-29T14:28:15.831Z,43.62
2022-07-29T14:30:42.819Z,42.90
2022-07-29T14:33:09.197Z,43.83
2022-07-29T14:35:35.550Z,44.39
2022-07-29T14:38:01.929Z,44.15
2022-07-29T14:40:28.279Z,43.28
2022-07-29T14:42:54.625Z,42.44
2022-07-29T14:45:20.972Z,42.42
2022-07-29T14:47:47.350Z,43.27
2022-07-29T14:50:14.466Z,43.22
2022-07-29T14:52:40.840Z,43.36
2022-07-29T14:55:16.528Z,43.63
2022-07-29T14:57:46.472Z,43.82
2022-07-29T15:00:13.076Z,43.71
2022-07-29T15:03:00.394Z,43.84
2022-07-29T15:05:26.790Z,43.98
2022-07-29T15:07:53.333Z,43.59
2022-07-29T15:10:19.731Z,43.62
2022-07-29T15:12:47.276Z,44.21
2022-07-29T15:15:13.650Z,44.24
2022-07-29T15:17:40.011Z,44.08
2022-07-29T15:20:06.533Z,43.55
2022-07-29T15:22:32.887Z,44.21
2022-07-29T15:24:59.243Z,44.18
2022-07-29T15:27:26.235Z,44.32
2022-07-29T15:29:52.582Z,44.31
2022-07-29T15:32:18.998Z,44.18
2022-07-29T15:34:45.442Z,44.58
2022-07-29T15:37:12.403Z,44.25
2022-07-29T15:39:38.754Z,44.38
2022-07-29T15:42:05.113Z,44.42
2022-07-29T15:44:31.509Z,44.47
2022-07-29T15:47:03.807Z,44.48
2022-07-29T15:49:47.215Z,44.34
2022-07-29T15:52:15.892Z,44.17
2022-07-29T15:54:42.310Z,44.17
2022-07-29T15:57:09.751Z,44.52
2022-07-29T15:59:36.161Z,44.75
2022-07-29T16:02:02.521Z,44.55
2022-07-29T16:04:28.912Z,44.53
2022-07-29T16:06:55.687Z,44.83
2022-07-29T16:09:22.711Z,44.95
2022-07-29T16:11:50.901Z,44.86
2022-07-29T16:14:17.639Z,44.71
2022-07-29T16:16:44.064Z,44.88
2022-07-29T16:19:10.487Z,44.67
2022-07-29T16:21:37.029Z,44.74
2022-07-29T16:24:03.837Z,44.52
2022-07-29T16:26:30.390Z,43.63
2022-07-29T16:28:56.782Z,43.20
2022-07-29T16:31:23.290Z,43.57
2022-07-29T16:33:55.036Z,43.49
2022-07-29T16:36:22.150Z,42.79
2022-07-29T16:38:48.522Z,42.85
2022-07-29T16:41:14.883Z,42.60
2022-07-29T16:43:41.299Z,42.74
2022-07-29T16:46:08.738Z,43.70
2022-07-29T16:48:38.910Z,43.24
2022-07-29T16:51:06.667Z,43.43
2022-07-29T16:53:33.072Z,43.18
2022-07-29T16:55:59.472Z,43.55
2022-07-29T16:58:25.838Z,43.29
2022-07-29T17:00:52.482Z,43.38
2022-07-29T17:03:18.934Z,43.38
2022-07-29T17:05:52.077Z,43.06
2022-07-29T17:08:20.463Z,43.16
2022-07-29T17:10:47.271Z,43.35
2022-07-29T17:13:13.663Z,43.61
2022-07-29T17:15:41.887Z,44.18
2022-07-29T17:18:12.280Z,44.57
2022-07-29T17:20:39.343Z,44.90
2022-07-29T17:23:05.703Z,45.15
2022-07-29T17:25:32.116Z,45.09
2022-07-29T17:28:01.161Z,45.15
2022-07-29T17:30:27.771Z,45.06
2022-07-29T17:32:54.794Z,44.82
2022-07-29T17:35:39.987Z,45.14
2022-07-29T17:38:06.367Z,45.06
2022-07-29T17:40:32.723Z,44.99
2022-07-29T17:42:59.094Z,45.02
2022-07-29T17:45:25.568Z,44.97
2022-07-29T17:47:51.939Z,44.84
2022-07-29T17:50:18.302Z,44.53
2022-07-29T17:52:44.690Z,45.13
2022-07-29T17:55:13.253Z,45.20
2022-07-29T17:57:39.639Z,45.22
2022-07-29T18:00:08.446Z,45.46
2022-07-29T18:02:37.324Z,45.31
2022-07-29T18:05:04.323Z,45.25
2022-07-29T18:07:30.703Z,45.73
2022-07-29T18:10:00.376Z,44.74
2022-07-29T18:12:27.755Z,45.33
2022-07-29T18:14:54.111Z,44.99
2022-07-29T18:17:20.493Z,45.15
2022-07-29T18:19:48.123Z,44.81
2022-07-29T18:22:15.091Z,45.17
2022-07-29T18:24:41.687Z,44.98
2022-07-29T18:27:08.069Z,45.13
2022-07-29T18:29:34.653Z,45.07
2022-07-29T18:32:01.555Z,45.08
2022-07-29T18:34:28.317Z,45.36
2022-07-29T18:36:54.702Z,44.96
2022-07-29T18:39:21.448Z,44.89
2022-07-29T18:41:50.143Z,45.34
2022-07-29T18:44:17.617Z,46.07
2022-07-29T18:46:55.475Z,46.12
2022-07-29T18:49:22.167Z,45.88
2022-07-29T18:51:48.825Z,46.48
2022-07-29T18:54:15.236Z,49.22
2022-07-29T18:56:41.622Z,48.29
2022-07-29T18:59:08.182Z,48.72
2022-07-29T19:01:34.615Z,49.38
2022-07-29T19:04:01.042Z,49.56
2022-07-29T19:06:27.407Z,48.86
2022-07-29T19:08:53.814Z,45.75
2022-07-29T19:11:20.180Z,44.93
2022-07-29T19:13:46.542Z,45.98
2022-07-29T19:16:14.004Z,45.53
2022-07-29T19:18:40.611Z,45.29
2022-07-29T19:21:06.963Z,44.85
2022-07-29T19:24:05.771Z,43.96
2022-07-29T19:26:20.871Z,43.33
2022-07-29T19:28:48.817Z,44.02
2022-07-29T19:31:15.632Z,43.93
2022-07-29T19:33:42.476Z,43.46
2022-07-29T19:36:08.847Z,43.77
2022-07-29T19:38:35.214Z,43.25
2022-07-29T19:41:01.564Z,43.20
2022-07-29T19:43:51.113Z,43.28
2022-07-29T19:46:14.305Z,43.58
2022-07-29T19:48:40.722Z,43.54
2022-07-29T19:51:07.121Z,43.82
2022-07-29T19:53:33.482Z,44.02
2022-07-29T19:55:59.828Z,44.31
2022-07-29T19:58:27.138Z,43.95
2022-07-29T20:00:53.617Z,44.18
2022-07-29T20:03:20.020Z,44.24
2022-07-29T20:05:47.768Z,45.68
2022-07-29T20:08:14.699Z,45.01
2022-07-29T20:10:41.077Z,44.70
2022-07-29T20:13:07.446Z,44.67
2022-07-29T20:15:33.880Z,43.96
2022-07-29T20:18:00.251Z,43.69
2022-07-29T20:20:26.669Z,43.52
2022-07-29T20:22:53.325Z,43.13
2022-07-29T20:25:19.689Z,43.23
2022-07-29T20:27:46.091Z,43.19
2022-07-29T20:30:14.084Z,42.83
2022-07-29T20:32:40.794Z,42.81
2022-07-29T20:35:07.561Z,42.96
2022-07-29T20:37:33.950Z,42.63
2022-07-29T20:40:19.074Z,43.36
2022-07-29T20:42:45.450Z,43.40
2022-07-29T20:45:11.809Z,43.43
2022-07-29T20:47:38.169Z,43.33
2022-07-29T20:50:04.674Z,43.71
2022-07-29T20:52:31.369Z,43.89
2022-07-29T20:54:57.721Z,43.74
2022-07-29T20:57:39.332Z,43.80
2022-07-29T21:00:06.713Z,43.80
2022-07-29T21:02:33.385Z,43.79
2022-07-29T21:04:59.821Z,44.12
2022-07-29T21:07:26.187Z,43.89
2022-07-29T21:09:52.554Z,43.84
2022-07-29T21:12:19.051Z,43.46
2022-07-29T21:14:48.453Z,43.28
2022-07-29T21:17:15.262Z,43.56
2022-07-29T21:19:41.636Z,43.64
2022-07-29T21:22:07.985Z,43.36
2022-07-29T21:24:34.340Z,43.45
2022-07-29T21:27:21.119Z,43.05
2022-07-29T21:29:48.013Z,42.99
2022-07-29T21:32:14.398Z,43.21
2022-07-29T21:34:54.868Z,42.88
2022-07-29T21:37:21.542Z,42.95
2022-07-29T21:39:47.915Z,43.01
2022-07-29T21:42:14.261Z,42.79
2022-07-29T21:44:41.213Z,42.68
2022-07-29T21:47:08.142Z,42.65
2022-07-29T21:49:34.502Z,42.72
2022-07-29T21:52:00.877Z,42.32
2022-07-29T21:54:28.151Z,42.51
2022-07-29T21:56:54.514Z,42.33
2022-07-29T21:59:20.881Z,42.26
2022-07-29T22:01:47.277Z,42.16
2022-07-29T22:04:14.116Z,42.08
2022-07-29T22:06:40.561Z,41.98
2022-07-29T22:09:06.929Z,41.82
2022-07-29T22:11:33.288Z,42.01
2022-07-29T22:13:59.647Z,42.13
2022-07-29T22:16:26.032Z,41.94
2022-07-29T22:18:52.428Z,41.53
2022-07-29T22:21:18.810Z,41.70
2022-07-29T22:23:45.164Z,41.89
2022-07-29T22:26:11.523Z,41.67
2022-07-29T22:28:37.899Z,41.79
2022-07-29T22:31:04.958Z,41.43
2022-07-29T22:33:31.354Z,41.18
2022-07-29T22:35:57.705Z,41.35
2022-07-29T22:38:24.071Z,41.45
2022-07-29T22:40:51.202Z,41.61
2022-07-29T22:43:17.577Z,41.65
2022-07-29T22:45:43.978Z,41.06
2022-07-29T22:48:10.581Z,41.43
2022-07-29T22:50:37.834Z,41.04
2022-07-29T22:53:04.251Z,41.10
2022-07-29T22:55:30.607Z,41.12
2022-07-29T22:57:56.970Z,41.35
2022-07-29T23:00:23.322Z,41.31
2022-07-29T23:02:49.684Z,41.56
2022-07-29T23:05:16.138Z,41.15
2022-07-29T23:07:42.605Z,41.18
2022-07-29T23:10:09.030Z,40.96
2022-07-29T23:12:35.389Z,41.12
2022-07-29T23:15:01.742Z,41.19
2022-07-29T23:17:30.797Z,40.97
2022-07-29T23:20:02.824Z,40.98
2022-07-29T23:22:29.190Z,41.04
2022-07-29T23:24:55.543Z,41.07
2022-07-29T23:27:21.918Z,41.18
2022-07-29T23:29:48.275Z,41.42
2022-07-29T23:32:14.684Z,41.46
2022-07-29T23:34:41.038Z,41.31
2022-07-29T23:37:07.433Z,41.16
2022-07-29T23:39:33.791Z,41.07
2022-07-29T23:42:00.154Z,41.47
2022-07-29T23:44:26.508Z,41.08
2022-07-29T23:46:52.883Z,41.31
2022-07-29T23:49:19.275Z,41.12
2022-07-29T23:51:45.665Z,41.50
2022-07-29T23:54:12.035Z,41.17
2022-07-29T23:56:38.416Z,41.13
2022-07-29T23:59:05.844Z,41.39
