createdAt,value
2018-08-31T00:02:12.831Z,10.82
2018-08-31T00:04:52.490Z,10.88
2018-08-31T00:07:33.370Z,11.45
2018-08-31T00:12:46.014Z,11.83
2018-08-31T00:15:14.269Z,10.72
2018-08-31T00:17:43.482Z,11.63
2018-08-31T00:20:12.560Z,11.38
2018-08-31T00:22:40.784Z,11.12
2018-08-31T00:26:18.324Z,10.90
2018-08-31T00:29:42.786Z,11.08
2018-08-31T00:33:24.521Z,11.18
2018-08-31T00:36:05.004Z,10.00
2018-08-31T00:38:45.550Z,11.20
2018-08-31T00:42:22.297Z,11.35
2018-08-31T00:45:29.662Z,11.30
2018-08-31T00:47:58.978Z,11.35
2018-08-31T00:50:27.350Z,11.30
2018-08-31T00:52:55.844Z,10.75
2018-08-31T00:55:24.103Z,15.45
2018-08-31T00:57:52.619Z,14.40
2018-08-31T01:00:21.186Z,12.70
2018-08-31T01:02:49.479Z,13.13
2018-08-31T01:05:18.060Z,11.50
2018-08-31T01:07:46.766Z,11.50
2018-08-31T01:10:15.537Z,11.63
2018-08-31T01:12:44.140Z,10.68
2018-08-31T01:15:12.375Z,10.53
2018-08-31T01:17:47.424Z,9.83
2018-08-31T01:20:15.684Z,9.83
2018-08-31T01:22:43.935Z,10.13
2018-08-31T01:25:12.506Z,9.30
2018-08-31T01:27:40.855Z,8.63
2018-08-31T01:30:09.368Z,9.35
2018-08-31T01:32:37.611Z,8.80
2018-08-31T01:35:05.827Z,9.33
2018-08-31T01:37:34.051Z,9.08
2018-08-31T01:40:02.308Z,9.18
2018-08-31T01:42:30.536Z,9.08
2018-08-31T01:44:58.780Z,8.65
2018-08-31T01:47:26.998Z,8.15
2018-08-31T01:49:55.222Z,7.97
2018-08-31T01:52:23.455Z,8.00
2018-08-31T01:54:51.693Z,8.48
2018-08-31T01:57:19.950Z,8.48
2018-08-31T01:59:48.200Z,7.90
2018-08-31T02:02:17.836Z,7.70
2018-08-31T02:04:46.036Z,7.90
2018-08-31T02:07:15.215Z,8.23
2018-08-31T02:09:44.616Z,8.18
2018-08-31T02:12:12.983Z,8.23
2018-08-31T02:14:41.241Z,7.78
2018-08-31T02:17:09.463Z,7.50
2018-08-31T02:19:37.955Z,7.50
2018-08-31T02:22:06.434Z,7.58
2018-08-31T02:24:34.669Z,6.97
2018-08-31T02:27:02.874Z,7.53
2018-08-31T02:29:31.092Z,7.45
2018-08-31T02:31:59.384Z,7.05
2018-08-31T02:34:27.608Z,7.40
2018-08-31T02:36:55.816Z,7.83
2018-08-31T02:39:24.085Z,7.95
2018-08-31T02:41:52.239Z,7.53
2018-08-31T02:44:20.431Z,6.80
2018-08-31T02:46:48.631Z,6.92
2018-08-31T02:49:16.871Z,7.08
2018-08-31T02:51:45.066Z,6.50
2018-08-31T02:54:13.265Z,7.92
2018-08-31T02:56:41.460Z,7.65
2018-08-31T02:59:09.652Z,6.83
2018-08-31T03:01:37.863Z,7.00
2018-08-31T03:04:06.097Z,7.42
2018-08-31T03:06:34.307Z,7.70
2018-08-31T03:09:02.545Z,6.87
2018-08-31T03:11:30.830Z,7.47
2018-08-31T03:13:59.074Z,6.97
2018-08-31T03:16:27.291Z,7.30
2018-08-31T03:18:55.479Z,7.20
2018-08-31T03:21:23.730Z,7.90
2018-08-31T03:23:51.891Z,8.30
2018-08-31T03:26:20.112Z,7.40
2018-08-31T03:28:48.332Z,7.80
2018-08-31T03:31:16.561Z,8.05
2018-08-31T03:33:44.782Z,6.70
2018-08-31T03:36:13.015Z,7.22
2018-08-31T03:38:41.236Z,7.17
2018-08-31T03:41:09.457Z,7.20
2018-08-31T03:43:37.644Z,6.72
2018-08-31T03:46:05.947Z,6.42
2018-08-31T03:48:34.167Z,7.12
2018-08-31T03:51:02.395Z,7.00
2018-08-31T03:53:30.586Z,6.80
2018-08-31T03:55:58.758Z,6.62
2018-08-31T03:58:26.977Z,6.70
2018-08-31T04:00:55.218Z,6.00
2018-08-31T04:03:23.416Z,5.75
2018-08-31T04:05:51.662Z,5.65
2018-08-31T04:08:19.883Z,5.33
2018-08-31T04:10:48.095Z,5.85
2018-08-31T04:13:16.323Z,5.28
2018-08-31T04:15:44.543Z,5.08
2018-08-31T04:18:12.814Z,4.30
2018-08-31T04:20:41.015Z,4.72
2018-08-31T04:23:09.231Z,5.28
2018-08-31T04:25:37.451Z,5.37
2018-08-31T04:28:05.736Z,5.75
2018-08-31T04:30:33.959Z,5.12
2018-08-31T04:33:02.180Z,5.33
2018-08-31T04:35:30.400Z,5.03
2018-08-31T04:37:58.657Z,4.85
2018-08-31T04:40:26.892Z,5.10
2018-08-31T04:42:55.188Z,5.05
2018-08-31T04:45:23.332Z,5.33
2018-08-31T04:47:51.555Z,5.28
2018-08-31T04:50:19.798Z,5.28
2018-08-31T04:52:48.011Z,4.80
2018-08-31T04:55:16.258Z,5.20
2018-08-31T04:57:44.477Z,5.10
2018-08-31T05:00:12.678Z,4.62
2018-08-31T05:02:40.905Z,5.47
2018-08-31T05:05:09.126Z,5.20
2018-08-31T05:07:37.319Z,5.30
2018-08-31T05:10:06.483Z,5.62
2018-08-31T05:12:34.663Z,5.28
2018-08-31T05:15:02.861Z,5.00
2018-08-31T05:17:31.062Z,5.20
2018-08-31T05:19:59.267Z,4.55
2018-08-31T05:22:27.519Z,4.70
2018-08-31T05:24:55.660Z,4.70
2018-08-31T05:27:23.864Z,4.97
2018-08-31T05:29:52.060Z,4.90
2018-08-31T05:32:20.260Z,5.20
2018-08-31T05:34:48.507Z,4.05
2018-08-31T05:37:16.710Z,4.00
2018-08-31T05:39:44.941Z,3.95
2018-08-31T05:42:13.131Z,3.77
2018-08-31T05:44:41.332Z,3.90
2018-08-31T05:47:09.592Z,3.70
2018-08-31T05:49:37.780Z,3.58
2018-08-31T05:52:05.990Z,3.55
2018-08-31T05:54:34.209Z,3.55
2018-08-31T05:57:02.421Z,3.35
2018-08-31T05:59:30.598Z,3.33
2018-08-31T06:01:58.901Z,3.52
2018-08-31T06:04:27.047Z,3.25
2018-08-31T06:06:55.248Z,2.98
2018-08-31T06:09:23.477Z,2.95
2018-08-31T06:11:51.727Z,3.50
2018-08-31T06:14:19.901Z,3.10
2018-08-31T06:16:48.124Z,3.20
2018-08-31T06:19:16.384Z,2.67
2018-08-31T06:21:44.573Z,3.30
2018-08-31T06:24:12.792Z,3.10
2018-08-31T06:26:41.015Z,2.77
2018-08-31T06:29:09.903Z,2.40
2018-08-31T06:31:38.124Z,3.08
2018-08-31T06:34:06.439Z,2.75
2018-08-31T06:36:34.627Z,2.90
2018-08-31T06:39:02.926Z,2.80
2018-08-31T06:41:31.111Z,2.58
2018-08-31T06:43:59.313Z,2.72
2018-08-31T06:46:27.519Z,3.35
2018-08-31T06:48:55.726Z,2.92
2018-08-31T06:51:23.950Z,2.75
2018-08-31T06:53:52.130Z,2.80
2018-08-31T06:56:20.324Z,3.10
2018-08-31T06:58:48.524Z,2.37
2018-08-31T07:01:16.789Z,3.30
2018-08-31T07:03:45.043Z,3.20
2018-08-31T07:06:13.204Z,3.08
2018-08-31T07:08:41.448Z,2.98
2018-08-31T07:11:09.695Z,2.27
2018-08-31T07:13:37.916Z,3.00
2018-08-31T07:16:06.113Z,2.72
2018-08-31T07:18:34.332Z,3.08
2018-08-31T07:21:03.373Z,2.83
2018-08-31T07:23:31.548Z,3.55
2018-08-31T07:25:59.772Z,2.92
2018-08-31T07:28:27.983Z,3.00
2018-08-31T07:30:56.194Z,2.70
2018-08-31T07:33:24.502Z,2.98
2018-08-31T07:35:52.714Z,2.60
2018-08-31T07:38:21.035Z,2.72
2018-08-31T07:40:49.599Z,3.40
2018-08-31T07:43:17.854Z,2.90
2018-08-31T07:45:46.097Z,3.05
2018-08-31T07:48:14.292Z,3.30
2018-08-31T07:50:42.589Z,3.27
2018-08-31T07:53:10.789Z,3.40
2018-08-31T07:55:39.022Z,2.75
2018-08-31T07:58:07.221Z,3.45
2018-08-31T08:00:35.423Z,3.42
2018-08-31T08:03:03.648Z,3.25
2018-08-31T08:05:31.887Z,2.95
2018-08-31T08:08:00.367Z,3.10
2018-08-31T08:10:28.726Z,3.27
2018-08-31T08:12:56.920Z,3.20
2018-08-31T08:15:25.176Z,3.10
2018-08-31T08:17:53.414Z,3.70
2018-08-31T08:20:21.871Z,3.15
2018-08-31T08:22:50.070Z,3.05
2018-08-31T08:25:18.305Z,3.30
2018-08-31T08:27:46.812Z,3.33
2018-08-31T08:30:15.041Z,3.40
2018-08-31T08:32:43.498Z,3.25
2018-08-31T08:35:11.703Z,3.50
2018-08-31T08:37:39.926Z,2.98
2018-08-31T08:40:08.142Z,3.08
2018-08-31T08:42:36.380Z,2.90
2018-08-31T08:45:04.623Z,3.42
2018-08-31T08:47:32.857Z,3.15
2018-08-31T08:50:01.063Z,3.08
2018-08-31T08:52:29.275Z,3.58
2018-08-31T08:54:57.517Z,3.58
2018-08-31T08:57:25.749Z,3.35
2018-08-31T08:59:53.958Z,2.70
2018-08-31T09:02:22.173Z,2.95
2018-08-31T09:04:50.370Z,3.00
2018-08-31T09:07:25.115Z,3.37
2018-08-31T09:09:53.352Z,2.75
2018-08-31T09:12:21.679Z,3.02
2018-08-31T09:14:49.816Z,3.12
2018-08-31T09:17:18.007Z,2.95
2018-08-31T09:19:46.239Z,3.00
2018-08-31T09:22:14.561Z,3.22
2018-08-31T09:24:42.839Z,3.05
2018-08-31T09:27:10.977Z,3.15
2018-08-31T09:29:39.207Z,2.98
2018-08-31T09:32:12.766Z,3.22
2018-08-31T09:34:46.401Z,2.85
2018-08-31T09:37:16.371Z,3.15
2018-08-31T09:39:44.564Z,3.08
2018-08-31T09:42:12.753Z,3.65
2018-08-31T09:44:40.945Z,3.20
2018-08-31T09:47:09.128Z,3.25
2018-08-31T09:49:37.382Z,3.37
2018-08-31T09:52:05.564Z,3.30
2018-08-31T09:54:33.768Z,3.02
2018-08-31T09:57:01.957Z,3.83
2018-08-31T09:59:30.145Z,3.33
2018-08-31T10:02:06.359Z,2.92
2018-08-31T10:04:34.574Z,3.67
2018-08-31T10:07:02.779Z,3.30
2018-08-31T10:09:30.977Z,3.33
2018-08-31T10:11:59.202Z,3.22
2018-08-31T10:14:27.382Z,2.85
2018-08-31T10:16:55.580Z,2.80
2018-08-31T10:19:23.800Z,3.30
2018-08-31T10:21:52.000Z,3.00
2018-08-31T10:24:20.192Z,3.62
2018-08-31T10:26:48.444Z,3.20
2018-08-31T10:29:16.656Z,3.52
2018-08-31T10:31:44.915Z,3.12
2018-08-31T10:34:13.729Z,3.35
2018-08-31T10:36:41.935Z,3.00
2018-08-31T10:39:12.758Z,3.40
2018-08-31T10:41:41.208Z,3.30
2018-08-31T10:44:09.810Z,3.60
2018-08-31T10:46:38.061Z,3.90
2018-08-31T10:49:06.580Z,3.17
2018-08-31T10:51:35.563Z,3.42
2018-08-31T10:54:03.772Z,3.20
2018-08-31T10:56:31.967Z,3.67
2018-08-31T10:59:00.174Z,3.30
2018-08-31T11:01:28.409Z,3.70
2018-08-31T11:03:56.637Z,3.37
2018-08-31T11:06:24.856Z,3.45
2018-08-31T11:08:53.081Z,3.75
2018-08-31T11:11:21.312Z,3.80
2018-08-31T11:13:49.522Z,3.80
2018-08-31T11:16:17.737Z,3.87
2018-08-31T11:18:45.970Z,4.08
2018-08-31T11:21:14.163Z,3.72
2018-08-31T11:23:42.371Z,3.50
2018-08-31T11:26:10.618Z,3.75
2018-08-31T11:28:38.810Z,3.35
2018-08-31T11:31:07.043Z,3.87
2018-08-31T11:33:35.235Z,3.72
2018-08-31T11:36:03.434Z,3.30
2018-08-31T11:38:31.614Z,3.65
2018-08-31T11:40:59.794Z,3.45
2018-08-31T11:43:28.012Z,3.47
2018-08-31T11:45:56.219Z,4.35
2018-08-31T11:48:24.407Z,3.77
2018-08-31T11:50:52.579Z,3.75
2018-08-31T11:53:20.751Z,4.20
2018-08-31T11:55:48.952Z,4.00
2018-08-31T11:58:17.133Z,3.85
2018-08-31T12:00:45.339Z,4.30
2018-08-31T12:03:13.523Z,4.28
2018-08-31T12:05:41.756Z,4.10
2018-08-31T12:08:09.952Z,4.70
2018-08-31T12:10:38.132Z,5.72
2018-08-31T12:13:07.184Z,5.25
2018-08-31T12:15:35.416Z,4.80
2018-08-31T12:18:03.607Z,4.67
2018-08-31T12:20:31.842Z,4.70
2018-08-31T12:23:00.053Z,5.60
2018-08-31T12:25:28.262Z,4.97
2018-08-31T12:27:56.477Z,5.75
2018-08-31T12:30:24.694Z,5.50
2018-08-31T12:32:52.923Z,6.17
2018-08-31T12:35:27.907Z,5.22
2018-08-31T12:37:56.127Z,6.30
2018-08-31T12:40:24.348Z,8.38
2018-08-31T12:42:52.569Z,7.03
2018-08-31T12:45:20.903Z,5.90
2018-08-31T12:47:49.138Z,6.37
2018-08-31T12:50:17.459Z,5.90
2018-08-31T12:52:45.680Z,5.65
2018-08-31T12:55:13.887Z,6.67
2018-08-31T12:57:42.098Z,5.70
2018-08-31T13:00:10.361Z,6.37
2018-08-31T13:02:38.500Z,5.42
2018-08-31T13:05:07.034Z,6.90
2018-08-31T13:07:35.233Z,5.65
2018-08-31T13:10:03.455Z,6.20
2018-08-31T13:12:31.648Z,6.17
2018-08-31T13:14:59.858Z,6.45
2018-08-31T13:17:28.074Z,5.92
2018-08-31T13:19:56.295Z,6.28
2018-08-31T13:22:24.496Z,6.33
2018-08-31T13:24:52.725Z,7.05
2018-08-31T13:27:20.910Z,6.37
2018-08-31T13:29:49.105Z,6.12
2018-08-31T13:32:17.318Z,6.47
2018-08-31T13:34:45.540Z,6.90
2018-08-31T13:37:13.741Z,6.33
2018-08-31T13:39:41.948Z,6.60
2018-08-31T13:42:10.170Z,7.40
2018-08-31T13:44:38.408Z,6.45
2018-08-31T13:47:06.626Z,6.97
2018-08-31T13:49:34.880Z,7.03
2018-08-31T13:52:03.082Z,7.30
2018-08-31T13:54:31.547Z,7.22
2018-08-31T13:56:59.800Z,7.00
2018-08-31T13:59:28.008Z,6.40
2018-08-31T14:01:56.340Z,6.75
2018-08-31T14:04:24.626Z,6.65
2018-08-31T14:06:52.778Z,6.97
2018-08-31T14:09:21.020Z,6.45
2018-08-31T14:11:49.214Z,6.92
2018-08-31T14:14:17.404Z,7.05
2018-08-31T14:16:45.595Z,7.55
2018-08-31T14:19:13.824Z,7.17
2018-08-31T14:21:42.031Z,7.12
2018-08-31T14:24:10.230Z,7.90
2018-08-31T14:26:38.502Z,6.60
2018-08-31T14:29:06.708Z,6.97
2018-08-31T14:31:34.902Z,7.62
2018-08-31T14:34:03.127Z,7.00
2018-08-31T14:36:31.343Z,7.72
2018-08-31T14:38:59.531Z,7.28
2018-08-31T14:41:27.732Z,8.15
2018-08-31T14:43:56.035Z,7.75
2018-08-31T14:46:24.160Z,6.83
2018-08-31T14:48:52.354Z,7.20
2018-08-31T14:51:20.575Z,7.60
2018-08-31T14:53:48.773Z,9.38
2018-08-31T14:56:16.974Z,7.70
2018-08-31T14:58:45.272Z,7.35
2018-08-31T15:01:13.407Z,8.23
2018-08-31T15:03:41.616Z,8.30
2018-08-31T15:06:09.835Z,8.25
2018-08-31T15:08:38.047Z,7.65
2018-08-31T15:11:06.288Z,7.42
2018-08-31T15:13:34.478Z,7.80
2018-08-31T15:16:02.683Z,7.22
2018-08-31T15:18:30.891Z,7.67
2018-08-31T15:20:59.112Z,7.53
2018-08-31T15:23:27.394Z,8.13
2018-08-31T15:25:55.557Z,8.45
2018-08-31T15:28:23.732Z,8.03
2018-08-31T15:30:51.932Z,8.43
2018-08-31T15:33:20.232Z,7.22
2018-08-31T15:35:48.472Z,8.15
2018-08-31T15:38:16.696Z,7.92
2018-08-31T15:40:51.466Z,7.92
2018-08-31T15:43:19.711Z,7.55
2018-08-31T15:45:47.919Z,7.05
2018-08-31T15:48:16.152Z,7.83
2018-08-31T15:50:44.368Z,7.78
2018-08-31T15:53:12.627Z,7.50
2018-08-31T15:55:40.844Z,7.65
2018-08-31T15:58:09.077Z,7.80
2018-08-31T16:00:37.303Z,8.03
2018-08-31T16:03:05.537Z,8.60
2018-08-31T16:05:33.772Z,8.20
2018-08-31T16:08:02.014Z,8.53
2018-08-31T16:10:30.268Z,7.90
2018-08-31T16:12:58.531Z,7.55
2018-08-31T16:15:26.749Z,8.70
2018-08-31T16:17:54.978Z,8.45
2018-08-31T16:20:23.208Z,8.03
2018-08-31T16:22:51.440Z,8.98
2018-08-31T16:25:19.658Z,8.85
2018-08-31T16:27:47.870Z,9.83
2018-08-31T16:30:16.083Z,9.53
2018-08-31T16:32:44.334Z,10.58
2018-08-31T16:35:12.543Z,10.90
2018-08-31T16:37:40.791Z,10.25
2018-08-31T16:40:09.014Z,9.80
2018-08-31T16:42:37.228Z,9.98
2018-08-31T16:45:05.442Z,9.75
2018-08-31T16:47:33.639Z,8.88
2018-08-31T16:50:01.856Z,9.10
2018-08-31T16:52:30.080Z,10.28
2018-08-31T16:54:58.269Z,10.72
2018-08-31T16:57:26.618Z,10.20
2018-08-31T16:59:54.818Z,9.33
2018-08-31T17:02:23.040Z,10.38
2018-08-31T17:04:51.252Z,10.30
2018-08-31T17:07:19.459Z,10.38
2018-08-31T17:09:47.672Z,10.80
2018-08-31T17:12:15.880Z,10.93
2018-08-31T17:14:44.066Z,10.55
2018-08-31T17:17:12.287Z,10.55
2018-08-31T17:19:40.476Z,10.82
2018-08-31T17:22:08.715Z,10.98
2018-08-31T17:24:36.906Z,10.68
2018-08-31T17:27:10.752Z,11.55
2018-08-31T17:29:44.346Z,10.68
2018-08-31T17:32:18.186Z,10.60
2018-08-31T17:35:54.569Z,10.28
2018-08-31T17:38:22.761Z,11.48
2018-08-31T17:40:50.972Z,11.65
2018-08-31T17:43:19.193Z,10.05
2018-08-31T17:45:47.409Z,10.20
2018-08-31T17:48:15.644Z,10.32
2018-08-31T17:50:43.864Z,10.58
2018-08-31T17:53:12.931Z,10.48
2018-08-31T17:55:41.142Z,10.20
2018-08-31T17:58:09.519Z,10.88
2018-08-31T18:00:37.750Z,9.58
2018-08-31T18:03:05.979Z,9.15
2018-08-31T18:05:34.228Z,9.30
2018-08-31T18:08:02.480Z,10.30
2018-08-31T18:10:30.686Z,11.43
2018-08-31T18:12:58.903Z,9.83
2018-08-31T18:15:27.162Z,10.45
2018-08-31T18:17:55.365Z,10.25
2018-08-31T18:20:23.597Z,12.00
2018-08-31T18:22:51.840Z,11.22
2018-08-31T18:25:20.102Z,9.53
2018-08-31T18:27:48.343Z,11.45
2018-08-31T18:30:16.529Z,11.05
2018-08-31T18:32:44.725Z,11.05
2018-08-31T18:35:12.953Z,10.25
2018-08-31T18:37:41.195Z,10.55
2018-08-31T18:40:09.421Z,10.98
2018-08-31T18:42:37.714Z,9.98
2018-08-31T18:45:05.932Z,11.18
2018-08-31T18:47:34.097Z,10.95
2018-08-31T18:50:02.309Z,10.68
2018-08-31T18:52:30.508Z,11.25
2018-08-31T18:54:58.710Z,10.20
2018-08-31T18:57:26.943Z,12.00
2018-08-31T18:59:55.168Z,10.15
2018-08-31T19:02:23.360Z,10.95
2018-08-31T19:04:51.615Z,11.22
2018-08-31T19:07:19.832Z,12.10
2018-08-31T19:09:48.117Z,11.10
2018-08-31T19:12:16.431Z,10.90
2018-08-31T19:14:44.647Z,10.25
2018-08-31T19:17:12.848Z,11.22
2018-08-31T19:19:41.138Z,11.40
2018-08-31T19:22:09.367Z,11.08
2018-08-31T19:24:37.841Z,11.45
2018-08-31T19:27:06.143Z,10.68
2018-08-31T19:29:34.345Z,11.33
2018-08-31T19:32:02.617Z,11.00
2018-08-31T19:34:30.892Z,11.53
2018-08-31T19:36:59.134Z,12.70
2018-08-31T19:39:27.882Z,13.50
2018-08-31T19:41:56.143Z,11.88
2018-08-31T19:44:24.388Z,13.15
2018-08-31T19:46:52.658Z,13.40
2018-08-31T19:49:20.851Z,13.20
2018-08-31T19:51:49.094Z,13.62
2018-08-31T19:54:17.298Z,14.03
2018-08-31T19:56:45.580Z,13.93
2018-08-31T19:59:13.845Z,13.43
2018-08-31T20:01:42.055Z,14.47
2018-08-31T20:04:10.355Z,13.62
2018-08-31T20:06:38.767Z,12.82
2018-08-31T20:09:08.344Z,12.47
2018-08-31T20:11:36.645Z,13.28
2018-08-31T20:14:05.133Z,12.23
2018-08-31T20:16:33.356Z,12.63
2018-08-31T20:19:01.593Z,13.45
2018-08-31T20:21:29.812Z,12.63
2018-08-31T20:23:58.152Z,13.10
2018-08-31T20:26:26.388Z,14.47
2018-08-31T20:28:54.597Z,13.05
2018-08-31T20:31:22.827Z,12.82
2018-08-31T20:33:51.058Z,12.18
2018-08-31T20:36:19.277Z,12.90
2018-08-31T20:38:47.612Z,13.55
2018-08-31T20:41:15.742Z,12.50
2018-08-31T20:43:43.975Z,12.68
2018-08-31T20:46:12.207Z,12.43
2018-08-31T20:48:40.413Z,12.53
2018-08-31T20:51:08.653Z,13.90
2018-08-31T20:53:36.899Z,15.65
2018-08-31T20:56:05.126Z,14.93
2018-08-31T20:58:33.350Z,13.75
2018-08-31T21:01:01.579Z,14.38
2018-08-31T21:03:29.820Z,14.90
2018-08-31T21:05:58.138Z,17.95
2018-08-31T21:08:26.352Z,15.75
2018-08-31T21:10:54.588Z,18.82
2018-08-31T21:13:22.943Z,15.13
2018-08-31T21:15:51.177Z,14.75
2018-08-31T21:18:19.400Z,16.45
2018-08-31T21:20:47.610Z,19.30
2018-08-31T21:23:15.855Z,18.35
2018-08-31T21:25:44.083Z,17.75
2018-08-31T21:28:12.330Z,14.30
2018-08-31T21:30:40.574Z,13.98
2018-08-31T21:33:09.034Z,13.58
2018-08-31T21:35:37.238Z,15.55
2018-08-31T21:38:05.589Z,15.58
2018-08-31T21:40:33.808Z,14.87
2018-08-31T21:43:02.009Z,15.68
2018-08-31T21:45:30.202Z,15.95
2018-08-31T21:47:58.424Z,15.53
2018-08-31T21:50:26.685Z,16.10
2018-08-31T21:52:54.904Z,16.00
2018-08-31T21:55:23.149Z,16.93
2018-08-31T21:57:51.349Z,16.73
2018-08-31T22:00:20.589Z,16.90
2018-08-31T22:02:49.795Z,17.77
2018-08-31T22:05:18.004Z,16.90
2018-08-31T22:07:46.251Z,17.40
2018-08-31T22:10:14.867Z,15.80
2018-08-31T22:12:43.327Z,17.90
2018-08-31T22:15:27.039Z,20.55
2018-08-31T22:17:55.931Z,19.37
2018-08-31T22:20:24.339Z,17.52
2018-08-31T22:22:53.553Z,17.60
2018-08-31T22:25:22.529Z,16.52
2018-08-31T22:27:50.803Z,16.37
2018-08-31T22:30:19.029Z,18.37
2018-08-31T22:32:47.231Z,16.32
2018-08-31T22:35:15.474Z,16.42
2018-08-31T22:37:43.753Z,17.48
2018-08-31T22:40:11.966Z,16.57
2018-08-31T22:42:40.214Z,16.27
2018-08-31T22:45:12.485Z,17.00
2018-08-31T22:47:40.945Z,16.45
2018-08-31T22:50:09.211Z,17.10
2018-08-31T22:52:37.547Z,16.75
2018-08-31T22:55:05.837Z,18.35
2018-08-31T22:57:34.051Z,18.32
2018-08-31T23:00:02.292Z,18.77
2018-08-31T23:02:30.494Z,17.62
2018-08-31T23:04:58.716Z,19.73
2018-08-31T23:07:32.250Z,19.32
2018-08-31T23:10:00.455Z,19.35
2018-08-31T23:12:28.681Z,18.45
2018-08-31T23:14:56.896Z,21.57
2018-08-31T23:17:28.507Z,21.52
2018-08-31T23:19:57.528Z,22.15
2018-08-31T23:22:26.635Z,21.07
2018-08-31T23:24:56.847Z,19.05
2018-08-31T23:27:25.118Z,20.20
2018-08-31T23:29:53.520Z,21.95
2018-08-31T23:32:21.838Z,21.30
2018-08-31T23:34:50.152Z,23.42
2018-08-31T23:37:18.369Z,21.25
2018-08-31T23:39:46.588Z,22.70
2018-08-31T23:42:14.786Z,23.22
2018-08-31T23:44:43.000Z,25.32
2018-08-31T23:47:11.186Z,22.45
2018-08-31T23:49:39.395Z,21.68
2018-08-31T23:52:07.594Z,24.00
2018-08-31T23:54:35.808Z,25.65
2018-08-31T23:57:04.054Z,22.85
2018-08-31T23:59:32.259Z,26.10
