createdAt,value
2018-06-24T00:00:55.594Z,0.00
2018-06-24T00:01:55.521Z,0.00
2018-06-24T00:02:55.506Z,0.00
2018-06-24T00:03:55.478Z,0.00
2018-06-24T00:04:55.406Z,0.00
2018-06-24T00:05:55.378Z,0.00
2018-06-24T00:06:55.339Z,0.00
2018-06-24T00:07:55.311Z,0.00
2018-06-24T00:08:55.401Z,0.00
2018-06-24T00:09:55.234Z,0.00
2018-06-24T00:10:55.195Z,0.00
2018-06-24T00:11:55.170Z,0.00
2018-06-24T00:12:55.118Z,0.00
2018-06-24T00:13:55.121Z,0.00
2018-06-24T00:14:55.053Z,0.00
2018-06-24T00:15:55.039Z,0.00
2018-06-24T00:16:54.989Z,0.00
2018-06-24T00:17:54.940Z,0.00
2018-06-24T00:18:54.922Z,0.00
2018-06-24T00:19:54.859Z,0.00
2018-06-24T00:20:54.858Z,0.00
2018-06-24T00:21:54.839Z,0.00
2018-06-24T00:22:54.832Z,0.00
2018-06-24T00:23:55.531Z,0.00
2018-06-24T00:24:54.668Z,0.00
2018-06-24T00:25:54.631Z,0.00
2018-06-24T00:26:54.609Z,0.00
2018-06-24T00:27:54.621Z,0.00
2018-06-24T00:28:54.537Z,0.00
2018-06-24T00:29:54.493Z,0.00
2018-06-24T00:30:54.485Z,0.00
2018-06-24T00:31:54.438Z,0.00
2018-06-24T00:32:54.438Z,0.00
2018-06-24T00:33:54.488Z,0.00
2018-06-24T00:34:54.323Z,0.00
2018-06-24T00:35:54.350Z,0.00
2018-06-24T00:36:54.270Z,0.00
2018-06-24T00:37:54.190Z,0.00
2018-06-24T00:38:54.176Z,0.00
2018-06-24T00:39:54.169Z,0.00
2018-06-24T00:40:54.097Z,0.00
2018-06-24T00:41:54.041Z,0.00
2018-06-24T00:42:54.141Z,0.00
2018-06-24T00:43:54.026Z,0.00
2018-06-24T00:44:54.071Z,0.00
2018-06-24T00:45:53.984Z,0.00
2018-06-24T00:46:53.924Z,0.00
2018-06-24T00:47:53.877Z,0.00
2018-06-24T00:48:53.770Z,0.00
2018-06-24T00:49:53.740Z,0.00
2018-06-24T00:50:53.702Z,0.00
2018-06-24T00:51:53.698Z,0.00
2018-06-24T00:52:53.629Z,0.00
2018-06-24T00:53:53.604Z,0.00
2018-06-24T00:54:53.560Z,0.00
2018-06-24T00:55:53.530Z,0.00
2018-06-24T00:56:53.477Z,0.00
2018-06-24T00:57:53.463Z,0.00
2018-06-24T00:58:53.423Z,0.00
2018-06-24T00:59:53.381Z,0.00
2018-06-24T01:00:53.351Z,0.00
2018-06-24T01:01:53.302Z,0.00
2018-06-24T01:02:53.261Z,0.00
2018-06-24T01:03:53.224Z,0.00
2018-06-24T01:04:53.204Z,0.00
2018-06-24T01:05:53.152Z,0.00
2018-06-24T01:06:53.131Z,0.00
2018-06-24T01:07:53.089Z,0.00
2018-06-24T01:08:53.046Z,0.00
2018-06-24T01:09:53.013Z,0.00
2018-06-24T01:10:52.981Z,0.00
2018-06-24T01:11:52.925Z,0.00
2018-06-24T01:12:52.878Z,0.00
2018-06-24T01:13:52.866Z,0.00
2018-06-24T01:14:52.808Z,0.00
2018-06-24T01:15:52.768Z,0.00
2018-06-24T01:16:52.758Z,0.00
2018-06-24T01:17:52.735Z,0.00
2018-06-24T01:18:52.733Z,0.00
2018-06-24T01:19:52.724Z,0.00
2018-06-24T01:20:52.625Z,0.00
2018-06-24T01:21:52.549Z,0.00
2018-06-24T01:22:52.537Z,0.00
2018-06-24T01:23:52.509Z,0.00
2018-06-24T01:24:52.443Z,0.00
2018-06-24T01:25:52.450Z,0.00
2018-06-24T01:26:52.370Z,0.00
2018-06-24T01:27:52.328Z,0.00
2018-06-24T01:28:52.312Z,0.00
2018-06-24T01:29:52.257Z,0.00
2018-06-24T01:30:52.246Z,0.00
2018-06-24T01:31:52.207Z,0.00
2018-06-24T01:32:52.138Z,0.00
2018-06-24T01:33:52.121Z,0.00
2018-06-24T01:34:52.066Z,0.00
2018-06-24T01:35:52.072Z,0.00
2018-06-24T01:36:51.983Z,0.00
2018-06-24T01:37:51.967Z,0.00
2018-06-24T01:38:51.927Z,0.00
2018-06-24T01:39:51.880Z,0.00
2018-06-24T01:40:51.882Z,0.00
2018-06-24T01:41:51.827Z,0.00
2018-06-24T01:42:51.765Z,0.00
2018-06-24T01:43:51.736Z,0.00
2018-06-24T01:44:51.687Z,0.00
2018-06-24T01:45:51.656Z,0.00
2018-06-24T01:46:51.623Z,0.00
2018-06-24T01:47:51.614Z,0.00
2018-06-24T01:48:51.558Z,0.00
2018-06-24T01:49:51.535Z,0.00
2018-06-24T01:50:51.492Z,0.00
2018-06-24T01:51:51.432Z,0.00
2018-06-24T01:52:51.450Z,0.00
2018-06-24T01:53:51.359Z,0.00
2018-06-24T01:54:51.359Z,0.00
2018-06-24T01:55:51.278Z,0.00
2018-06-24T01:56:51.272Z,0.00
2018-06-24T01:57:51.207Z,0.00
2018-06-24T01:58:51.189Z,0.00
2018-06-24T01:59:51.262Z,0.00
2018-06-24T02:00:51.107Z,0.00
2018-06-24T02:01:51.072Z,0.00
2018-06-24T02:02:51.040Z,0.00
2018-06-24T02:03:51.056Z,0.00
2018-06-24T02:04:50.950Z,0.00
2018-06-24T02:05:50.979Z,0.00
2018-06-24T02:06:50.872Z,0.00
2018-06-24T02:07:50.869Z,0.00
2018-06-24T02:08:50.820Z,0.00
2018-06-24T02:09:50.795Z,0.00
2018-06-24T02:10:50.733Z,0.00
2018-06-24T02:11:50.716Z,0.00
2018-06-24T02:12:50.646Z,0.00
2018-06-24T02:13:50.619Z,0.00
2018-06-24T02:14:50.580Z,0.00
2018-06-24T02:15:50.595Z,0.00
2018-06-24T02:16:50.499Z,4.00
2018-06-24T02:17:50.470Z,4.00
2018-06-24T02:18:50.421Z,4.00
2018-06-24T02:19:50.386Z,0.00
2018-06-24T02:20:50.455Z,4.00
2018-06-24T02:21:50.372Z,4.00
2018-06-24T02:22:50.296Z,4.00
2018-06-24T02:23:50.235Z,8.00
2018-06-24T02:24:50.219Z,4.00
2018-06-24T02:25:50.175Z,8.00
2018-06-24T02:26:50.129Z,8.00
2018-06-24T02:27:50.108Z,8.00
2018-06-24T02:28:50.056Z,8.00
2018-06-24T02:29:50.009Z,8.00
2018-06-24T02:30:49.982Z,8.00
2018-06-24T02:31:49.947Z,16.00
2018-06-24T02:32:49.956Z,16.00
2018-06-24T02:33:49.867Z,16.00
2018-06-24T02:34:49.848Z,20.00
2018-06-24T02:35:49.800Z,20.00
2018-06-24T02:36:49.766Z,28.00
2018-06-24T02:37:49.709Z,28.00
2018-06-24T02:38:49.699Z,32.00
2018-06-24T02:39:49.634Z,36.00
2018-06-24T02:40:49.612Z,40.00
2018-06-24T02:41:49.577Z,44.00
2018-06-24T02:42:49.548Z,52.00
2018-06-24T02:43:49.503Z,52.00
2018-06-24T02:44:49.456Z,60.00
2018-06-24T02:45:49.414Z,64.00
2018-06-24T02:46:49.394Z,72.00
2018-06-24T02:47:49.362Z,80.00
2018-06-24T02:48:49.327Z,84.00
2018-06-24T02:49:49.265Z,92.00
2018-06-24T02:50:49.257Z,104.00
2018-06-24T02:51:49.194Z,116.00
2018-06-24T02:52:49.153Z,124.00
2018-06-24T02:53:49.138Z,140.00
2018-06-24T02:54:49.084Z,152.00
2018-06-24T02:55:49.061Z,164.00
2018-06-24T02:56:49.021Z,180.00
2018-06-24T02:57:49.015Z,196.00
2018-06-24T02:58:48.947Z,216.00
2018-06-24T02:59:48.905Z,236.00
2018-06-24T03:00:48.853Z,252.00
2018-06-24T03:01:48.935Z,264.00
2018-06-24T03:02:48.828Z,280.00
2018-06-24T03:03:48.755Z,296.00
2018-06-24T03:04:48.705Z,324.00
2018-06-24T03:05:48.693Z,344.00
2018-06-24T03:06:48.625Z,368.00
2018-06-24T03:07:48.612Z,388.00
2018-06-24T03:08:48.596Z,408.00
2018-06-24T03:09:48.526Z,428.00
2018-06-24T03:10:48.539Z,456.00
2018-06-24T03:11:48.467Z,480.00
2018-06-24T03:12:48.406Z,508.00
2018-06-24T03:13:48.469Z,532.00
2018-06-24T03:14:48.338Z,556.00
2018-06-24T03:15:48.307Z,588.00
2018-06-24T03:16:48.254Z,616.00
2018-06-24T03:17:48.221Z,644.00
2018-06-24T03:18:48.188Z,672.00
2018-06-24T03:19:48.153Z,708.00
2018-06-24T03:20:48.107Z,748.00
2018-06-24T03:21:48.073Z,800.00
2018-06-24T03:22:48.028Z,848.00
2018-06-24T03:23:47.997Z,884.00
2018-06-24T03:24:47.959Z,888.00
2018-06-24T03:25:47.942Z,856.00
2018-06-24T03:26:47.882Z,840.00
2018-06-24T03:27:47.875Z,848.00
2018-06-24T03:28:47.799Z,884.00
2018-06-24T03:29:47.797Z,948.00
2018-06-24T03:30:47.761Z,1052.00
2018-06-24T03:31:47.718Z,1176.00
2018-06-24T03:32:47.680Z,1260.00
2018-06-24T03:33:47.614Z,1296.00
2018-06-24T03:34:47.606Z,1316.00
2018-06-24T03:35:47.576Z,1328.00
2018-06-24T03:36:47.526Z,1352.00
2018-06-24T03:37:47.473Z,1412.00
2018-06-24T03:38:47.462Z,1512.00
2018-06-24T03:39:47.409Z,1612.00
2018-06-24T03:40:47.453Z,1720.00
2018-06-24T03:41:47.322Z,1884.00
2018-06-24T03:42:47.285Z,2072.00
2018-06-24T03:43:47.276Z,2212.00
2018-06-24T03:44:47.219Z,2344.00
2018-06-24T03:45:47.223Z,2484.00
2018-06-24T03:46:47.134Z,2636.00
2018-06-24T03:47:47.105Z,2752.00
2018-06-24T03:48:47.063Z,2836.00
2018-06-24T03:49:47.028Z,2900.00
2018-06-24T03:50:47.015Z,2976.00
2018-06-24T03:51:46.955Z,3100.00
2018-06-24T03:52:46.919Z,3252.00
2018-06-24T03:53:46.864Z,3424.00
2018-06-24T03:54:46.844Z,3584.00
2018-06-24T03:55:46.791Z,3732.00
2018-06-24T03:56:46.755Z,3856.00
2018-06-24T03:57:46.720Z,3988.00
2018-06-24T03:58:46.677Z,4180.00
2018-06-24T03:59:46.657Z,4416.00
2018-06-24T04:00:46.653Z,4636.00
2018-06-24T04:01:46.610Z,4820.00
2018-06-24T04:02:46.587Z,4980.00
2018-06-24T04:03:46.536Z,5116.00
2018-06-24T04:04:46.658Z,5268.00
2018-06-24T04:05:46.421Z,5464.00
2018-06-24T04:06:46.421Z,5644.00
2018-06-24T04:07:46.359Z,5832.00
2018-06-24T04:08:46.311Z,6100.00
2018-06-24T04:09:47.089Z,6380.00
2018-06-24T04:10:46.234Z,6584.00
2018-06-24T04:11:46.224Z,6728.00
2018-06-24T04:12:46.152Z,6876.00
2018-06-24T04:13:46.190Z,6988.00
2018-06-24T04:14:46.118Z,7204.00
2018-06-24T04:15:46.056Z,7360.00
2018-06-24T04:16:46.603Z,7480.00
2018-06-24T04:17:45.980Z,7632.00
2018-06-24T04:18:45.981Z,7780.00
2018-06-24T04:19:45.913Z,7928.00
2018-06-24T04:20:45.906Z,8064.00
2018-06-24T04:21:45.838Z,8200.00
2018-06-24T04:22:45.800Z,8296.00
2018-06-24T04:23:45.747Z,8384.00
2018-06-24T04:24:45.726Z,8368.00
2018-06-24T04:25:45.686Z,8384.00
2018-06-24T04:26:45.652Z,8412.00
2018-06-24T04:27:45.626Z,8112.00
2018-06-24T04:28:45.619Z,8708.00
2018-06-24T04:29:45.654Z,8648.00
2018-06-24T04:30:45.509Z,9180.00
2018-06-24T04:31:45.508Z,9988.00
2018-06-24T04:32:45.448Z,10688.00
2018-06-24T04:33:45.409Z,10932.00
2018-06-24T04:34:45.423Z,10864.00
2018-06-24T04:35:45.324Z,10980.00
2018-06-24T04:36:45.283Z,11068.00
2018-06-24T04:37:45.229Z,11292.00
2018-06-24T04:38:45.213Z,11668.00
2018-06-24T04:39:45.265Z,12596.00
2018-06-24T04:40:45.148Z,13548.00
2018-06-24T04:41:45.152Z,14488.00
2018-06-24T04:42:45.115Z,15736.00
2018-06-24T04:43:45.038Z,17504.00
2018-06-24T04:44:45.008Z,20800.00
2018-06-24T04:45:44.944Z,34784.00
2018-06-24T04:46:44.921Z,22048.00
2018-06-24T04:47:44.918Z,31136.00
2018-06-24T04:48:44.875Z,27264.00
2018-06-24T04:49:44.801Z,20512.00
2018-06-24T04:50:44.833Z,17408.00
2018-06-24T04:51:44.835Z,16128.00
2018-06-24T04:52:44.706Z,15516.00
2018-06-24T04:53:44.768Z,14832.00
2018-06-24T04:54:44.622Z,14160.00
2018-06-24T04:55:44.580Z,13720.00
2018-06-24T04:56:44.627Z,13224.00
2018-06-24T04:57:44.558Z,12756.00
2018-06-24T04:58:44.472Z,12584.00
2018-06-24T04:59:44.452Z,12580.00
2018-06-24T05:00:44.441Z,12532.00
2018-06-24T05:01:44.394Z,12504.00
2018-06-24T05:02:44.386Z,12068.00
2018-06-24T05:03:44.310Z,11764.00
2018-06-24T05:04:44.264Z,11824.00
2018-06-24T05:05:44.384Z,12124.00
2018-06-24T05:06:44.198Z,12616.00
2018-06-24T05:07:44.167Z,13040.00
2018-06-24T05:08:44.113Z,13220.00
2018-06-24T05:09:44.089Z,13260.00
2018-06-24T05:10:44.066Z,13396.00
2018-06-24T05:11:44.014Z,13452.00
2018-06-24T05:12:43.999Z,13680.00
2018-06-24T05:13:43.960Z,13820.00
2018-06-24T05:14:43.928Z,13840.00
2018-06-24T05:15:43.904Z,13840.00
2018-06-24T05:16:43.870Z,14224.00
2018-06-24T05:17:43.845Z,15004.00
2018-06-24T05:18:43.776Z,15864.00
2018-06-24T05:19:43.770Z,16196.00
2018-06-24T05:20:43.694Z,15572.00
2018-06-24T05:21:43.684Z,15012.00
2018-06-24T05:22:43.648Z,15252.00
2018-06-24T05:23:43.640Z,15412.00
2018-06-24T05:24:43.561Z,15252.00
2018-06-24T05:25:43.531Z,15072.00
2018-06-24T05:26:43.488Z,15312.00
2018-06-24T05:27:43.486Z,15876.00
2018-06-24T05:28:43.424Z,16188.00
2018-06-24T05:29:43.413Z,16232.00
2018-06-24T05:30:43.358Z,16428.00
2018-06-24T05:31:43.326Z,16644.00
2018-06-24T05:32:43.320Z,16948.00
2018-06-24T05:33:43.240Z,17504.00
2018-06-24T05:34:43.247Z,18112.00
2018-06-24T05:35:43.252Z,18848.00
2018-06-24T05:36:43.171Z,19552.00
2018-06-24T05:37:43.189Z,20320.00
2018-06-24T05:38:43.111Z,21152.00
2018-06-24T05:39:43.063Z,21536.00
2018-06-24T05:40:43.031Z,21600.00
2018-06-24T05:41:42.990Z,21536.00
2018-06-24T05:42:42.983Z,21504.00
2018-06-24T05:43:42.915Z,21664.00
2018-06-24T05:44:42.919Z,22336.00
2018-06-24T05:45:42.850Z,22912.00
2018-06-24T05:46:42.801Z,23488.00
2018-06-24T05:47:42.798Z,24160.00
2018-06-24T05:48:42.748Z,24448.00
2018-06-24T05:49:42.794Z,24864.00
2018-06-24T05:50:42.653Z,24896.00
2018-06-24T05:51:42.616Z,25152.00
2018-06-24T05:52:42.614Z,25856.00
2018-06-24T05:53:42.624Z,26112.00
2018-06-24T05:54:42.661Z,25536.00
2018-06-24T05:55:42.502Z,25152.00
2018-06-24T05:56:42.480Z,25248.00
2018-06-24T05:57:42.488Z,25920.00
2018-06-24T05:58:42.578Z,27392.00
2018-06-24T05:59:42.352Z,28704.00
2018-06-24T06:00:42.332Z,28608.00
2018-06-24T06:01:42.289Z,27616.00
2018-06-24T06:02:42.277Z,27584.00
2018-06-24T06:03:42.216Z,27936.00
2018-06-24T06:04:42.250Z,28576.00
2018-06-24T06:05:42.142Z,30048.00
2018-06-24T06:06:42.145Z,32416.00
2018-06-24T06:07:42.093Z,33152.00
2018-06-24T06:08:42.042Z,32512.00
2018-06-24T06:09:41.999Z,32512.00
2018-06-24T06:10:41.982Z,31072.00
2018-06-24T06:11:41.955Z,30784.00
2018-06-24T06:12:41.908Z,31136.00
2018-06-24T06:13:41.886Z,32896.00
2018-06-24T06:14:41.864Z,34656.00
2018-06-24T06:15:41.805Z,36384.00
2018-06-24T06:16:41.790Z,37888.00
2018-06-24T06:17:41.754Z,38368.00
2018-06-24T06:18:41.714Z,38816.00
2018-06-24T06:19:41.719Z,38752.00
2018-06-24T06:20:41.724Z,40128.00
2018-06-24T06:21:41.668Z,38720.00
2018-06-24T06:22:41.572Z,37728.00
2018-06-24T06:23:41.555Z,35104.00
2018-06-24T06:24:41.512Z,33408.00
2018-06-24T06:25:41.461Z,31744.00
2018-06-24T06:26:42.168Z,30304.00
2018-06-24T06:27:41.416Z,29152.00
2018-06-24T06:28:41.367Z,28160.00
2018-06-24T06:29:41.368Z,28096.00
2018-06-24T06:30:41.336Z,28800.00
2018-06-24T06:31:41.281Z,29440.00
2018-06-24T06:32:41.245Z,30208.00
2018-06-24T06:33:41.219Z,30912.00
2018-06-24T06:34:41.178Z,31136.00
2018-06-24T06:35:41.255Z,31648.00
2018-06-24T06:36:41.166Z,30144.00
2018-06-24T06:37:41.103Z,29504.00
2018-06-24T06:38:41.089Z,29824.00
2018-06-24T06:39:41.024Z,31104.00
2018-06-24T06:40:41.028Z,32896.00
2018-06-24T06:41:40.948Z,35424.00
2018-06-24T06:42:40.954Z,37472.00
2018-06-24T06:43:40.882Z,39552.00
2018-06-24T06:44:40.838Z,40352.00
2018-06-24T06:45:41.038Z,39328.00
2018-06-24T06:46:40.780Z,37696.00
2018-06-24T06:47:40.766Z,36960.00
2018-06-24T06:48:40.722Z,37280.00
2018-06-24T06:49:40.691Z,38432.00
2018-06-24T06:50:40.689Z,41440.00
2018-06-24T06:51:40.611Z,44672.00
2018-06-24T06:52:40.598Z,45920.00
2018-06-24T06:53:40.551Z,43936.00
2018-06-24T06:54:40.524Z,39008.00
2018-06-24T06:55:40.488Z,38496.00
2018-06-24T06:56:40.475Z,40128.00
2018-06-24T06:57:40.509Z,40128.00
2018-06-24T06:58:40.401Z,39264.00
2018-06-24T06:59:40.376Z,37856.00
2018-06-24T07:00:40.366Z,36704.00
2018-06-24T07:01:40.296Z,37248.00
2018-06-24T07:02:40.294Z,40352.00
2018-06-24T07:03:40.253Z,41504.00
2018-06-24T07:04:40.243Z,42784.00
2018-06-24T07:05:40.282Z,46336.00
2018-06-24T07:06:40.211Z,48256.00
2018-06-24T07:07:40.106Z,49568.00
2018-06-24T07:08:40.511Z,46720.00
2018-06-24T07:09:40.090Z,45280.00
2018-06-24T07:10:40.005Z,50688.00
2018-06-24T07:11:39.972Z,48128.00
2018-06-24T07:12:40.034Z,47712.00
2018-06-24T07:13:39.906Z,46528.00
2018-06-24T07:14:39.926Z,49664.00
2018-06-24T07:15:39.875Z,50240.00
2018-06-24T07:16:39.837Z,88576.00
2018-06-24T07:17:39.828Z,67072.00
2018-06-24T07:18:39.771Z,54944.00
2018-06-24T07:19:39.796Z,74592.00
2018-06-24T07:20:39.722Z,77952.00
2018-06-24T07:21:39.648Z,87008.00
2018-06-24T07:22:39.647Z,89408.00
2018-06-24T07:23:39.594Z,74048.00
2018-06-24T07:24:39.673Z,56576.00
2018-06-24T07:25:39.615Z,60000.00
2018-06-24T07:26:39.520Z,75904.00
2018-06-24T07:27:39.503Z,39168.00
2018-06-24T07:28:39.455Z,40224.00
2018-06-24T07:29:39.446Z,39296.00
2018-06-24T07:30:39.545Z,74400.00
2018-06-24T07:31:39.428Z,73888.00
2018-06-24T07:32:39.932Z,66784.00
2018-06-24T07:33:39.536Z,101728.00
2018-06-24T07:34:39.324Z,71040.00
2018-06-24T07:35:39.244Z,107808.00
2018-06-24T07:36:39.225Z,56416.00
2018-06-24T07:37:39.280Z,53984.00
2018-06-24T07:38:39.304Z,89824.00
2018-06-24T07:39:39.204Z,66624.00
2018-06-24T07:40:39.110Z,59200.00
2018-06-24T07:41:39.089Z,54848.00
2018-06-24T07:42:39.076Z,47648.00
2018-06-24T07:43:39.003Z,51328.00
2018-06-24T07:44:38.986Z,47744.00
2018-06-24T07:45:38.984Z,47072.00
2018-06-24T07:46:38.923Z,46880.00
2018-06-24T07:47:38.914Z,46816.00
2018-06-24T07:48:38.891Z,46912.00
2018-06-24T07:49:38.847Z,46016.00
2018-06-24T07:50:38.810Z,44288.00
2018-06-24T07:51:38.789Z,44352.00
2018-06-24T07:52:38.787Z,44256.00
2018-06-24T07:53:38.759Z,45760.00
2018-06-24T07:54:38.720Z,53600.00
2018-06-24T07:55:38.675Z,47264.00
2018-06-24T07:56:38.624Z,49216.00
2018-06-24T07:57:38.600Z,50112.00
2018-06-24T07:58:38.572Z,51296.00
2018-06-24T07:59:38.542Z,51968.00
2018-06-24T08:00:38.517Z,57984.00
2018-06-24T08:01:38.485Z,55296.00
2018-06-24T08:02:38.450Z,60832.00
2018-06-24T08:03:38.442Z,60864.00
2018-06-24T08:04:38.402Z,59776.00
2018-06-24T08:05:38.386Z,62560.00
2018-06-24T08:06:38.328Z,114368.00
2018-06-24T08:07:38.309Z,119936.00
2018-06-24T08:08:38.280Z,106368.00
2018-06-24T08:09:38.270Z,66784.00
2018-06-24T08:10:38.266Z,100960.00
2018-06-24T08:11:38.221Z,103776.00
2018-06-24T08:12:38.170Z,89312.00
2018-06-24T08:13:38.141Z,65408.00
2018-06-24T08:14:38.131Z,58688.00
2018-06-24T08:15:38.079Z,53536.00
2018-06-24T08:16:38.088Z,51680.00
2018-06-24T08:17:38.064Z,49824.00
2018-06-24T08:18:38.009Z,52672.00
2018-06-24T08:19:37.997Z,63872.00
2018-06-24T08:20:37.978Z,54400.00
2018-06-24T08:21:37.917Z,56544.00
2018-06-24T08:22:37.877Z,51904.00
2018-06-24T08:23:37.868Z,68928.00
2018-06-24T08:24:37.858Z,65760.00
2018-06-24T08:25:37.831Z,63008.00
2018-06-24T08:26:37.763Z,67552.00
2018-06-24T08:27:37.751Z,67680.00
2018-06-24T08:28:37.702Z,69056.00
2018-06-24T08:29:37.797Z,70112.00
2018-06-24T08:30:37.656Z,77792.00
2018-06-24T08:31:37.708Z,80704.00
2018-06-24T08:32:37.588Z,75520.00
2018-06-24T08:33:37.584Z,73312.00
2018-06-24T08:34:37.558Z,70656.00
2018-06-24T08:35:37.533Z,65984.00
2018-06-24T08:36:37.486Z,65760.00
2018-06-24T08:37:37.461Z,57696.00
2018-06-24T08:38:37.409Z,59712.00
2018-06-24T08:39:37.384Z,61792.00
2018-06-24T08:40:37.382Z,61888.00
2018-06-24T08:41:37.321Z,63232.00
2018-06-24T08:42:37.324Z,61088.00
2018-06-24T08:43:38.253Z,61344.00
2018-06-24T08:44:37.248Z,54720.00
2018-06-24T08:45:37.233Z,53120.00
2018-06-24T08:46:37.207Z,53728.00
2018-06-24T08:47:37.183Z,60064.00
2018-06-24T08:48:37.129Z,50304.00
2018-06-24T08:49:37.213Z,57120.00
2018-06-24T08:50:37.109Z,56992.00
2018-06-24T08:51:37.102Z,68544.00
2018-06-24T08:52:37.053Z,57440.00
2018-06-24T08:53:37.035Z,59392.00
2018-06-24T08:54:36.961Z,55584.00
2018-06-24T08:55:36.932Z,51104.00
2018-06-24T08:56:36.918Z,53056.00
2018-06-24T08:57:36.890Z,46208.00
2018-06-24T08:58:36.945Z,53184.00
2018-06-24T08:59:36.860Z,56864.00
2018-06-24T09:00:36.790Z,58496.00
2018-06-24T09:01:36.768Z,59552.00
2018-06-24T09:02:36.738Z,60096.00
2018-06-24T09:03:36.705Z,60640.00
2018-06-24T09:04:36.682Z,58880.00
2018-06-24T09:05:36.643Z,54848.00
2018-06-24T09:06:36.609Z,53248.00
2018-06-24T09:07:36.586Z,54336.00
2018-06-24T09:08:36.576Z,53344.00
2018-06-24T09:09:36.551Z,52448.00
2018-06-24T09:10:36.543Z,54176.00
2018-06-24T09:11:36.449Z,52320.00
2018-06-24T09:12:36.530Z,50080.00
2018-06-24T09:13:36.468Z,50016.00
2018-06-24T09:14:36.704Z,51040.00
2018-06-24T09:15:36.370Z,52032.00
2018-06-24T09:16:36.316Z,52896.00
2018-06-24T09:17:36.309Z,53952.00
2018-06-24T09:18:36.253Z,55040.00
2018-06-24T09:19:37.610Z,54976.00
2018-06-24T09:20:36.197Z,55008.00
2018-06-24T09:21:36.278Z,54848.00
2018-06-24T09:22:36.139Z,55008.00
2018-06-24T09:23:36.484Z,54848.00
2018-06-24T09:24:36.152Z,54144.00
2018-06-24T09:25:36.027Z,52288.00
2018-06-24T09:26:36.019Z,52192.00
2018-06-24T09:27:35.996Z,55456.00
2018-06-24T09:28:35.946Z,62656.00
2018-06-24T09:29:35.908Z,67520.00
2018-06-24T09:30:35.902Z,64192.00
2018-06-24T09:31:35.865Z,65792.00
2018-06-24T09:32:35.827Z,68960.00
2018-06-24T09:33:35.828Z,69248.00
2018-06-24T09:34:35.765Z,69184.00
2018-06-24T09:35:35.760Z,76384.00
2018-06-24T09:36:35.720Z,69888.00
2018-06-24T09:37:35.681Z,72320.00
2018-06-24T09:38:35.662Z,71616.00
2018-06-24T09:39:35.619Z,77696.00
2018-06-24T09:40:35.578Z,71968.00
2018-06-24T09:41:35.587Z,68608.00
2018-06-24T09:42:35.527Z,66048.00
2018-06-24T09:43:35.525Z,65024.00
2018-06-24T09:44:35.483Z,64000.00
2018-06-24T09:45:35.425Z,61536.00
2018-06-24T09:46:35.405Z,61376.00
2018-06-24T09:47:35.374Z,62016.00
2018-06-24T09:48:35.350Z,64352.00
2018-06-24T09:49:35.496Z,64608.00
2018-06-24T09:50:35.323Z,54432.00
2018-06-24T09:51:35.280Z,51072.00
2018-06-24T09:52:49.895Z,52352.00
2018-06-24T09:53:35.199Z,58016.00
2018-06-24T09:54:35.189Z,59904.00
2018-06-24T09:55:35.154Z,59424.00
2018-06-24T09:56:35.146Z,55776.00
2018-06-24T09:57:35.122Z,56416.00
2018-06-24T09:58:35.061Z,57408.00
2018-06-24T09:59:35.021Z,59744.00
2018-06-24T10:00:35.003Z,57248.00
2018-06-24T10:01:34.958Z,53824.00
2018-06-24T10:02:34.925Z,54208.00
2018-06-24T10:03:34.920Z,54272.00
2018-06-24T10:04:34.876Z,55520.00
2018-06-24T10:05:34.852Z,56352.00
2018-06-24T10:06:34.817Z,56000.00
2018-06-24T10:07:34.793Z,54752.00
2018-06-24T10:08:34.765Z,53792.00
2018-06-24T10:09:34.738Z,52608.00
2018-06-24T10:10:34.706Z,50560.00
2018-06-24T10:11:34.663Z,54592.00
2018-06-24T10:12:34.636Z,48000.00
2018-06-24T10:13:34.606Z,42112.00
2018-06-24T10:14:34.603Z,41248.00
2018-06-24T10:15:34.562Z,43520.00
2018-06-24T10:16:34.519Z,45344.00
2018-06-24T10:17:34.525Z,46368.00
2018-06-24T10:18:34.504Z,48416.00
2018-06-24T10:19:34.420Z,50176.00
2018-06-24T10:20:34.421Z,53856.00
2018-06-24T10:21:34.392Z,58304.00
2018-06-24T10:22:34.332Z,70528.00
2018-06-24T10:23:34.333Z,63648.00
2018-06-24T10:24:34.286Z,57952.00
2018-06-24T10:25:34.255Z,53920.00
2018-06-24T10:26:34.258Z,52352.00
2018-06-24T10:27:34.240Z,52640.00
2018-06-24T10:28:34.165Z,52256.00
2018-06-24T10:29:34.181Z,52768.00
2018-06-24T10:30:34.104Z,54112.00
2018-06-24T10:31:34.058Z,55200.00
2018-06-24T10:32:34.053Z,55200.00
2018-06-24T10:33:34.014Z,53920.00
2018-06-24T10:34:33.985Z,53312.00
2018-06-24T10:35:33.955Z,57312.00
2018-06-24T10:36:33.928Z,61248.00
2018-06-24T10:37:33.892Z,61504.00
2018-06-24T10:38:34.731Z,61792.00
2018-06-24T10:39:33.830Z,63968.00
2018-06-24T10:40:33.813Z,55136.00
2018-06-24T10:41:33.811Z,50656.00
2018-06-24T10:42:33.775Z,49792.00
2018-06-24T10:43:33.721Z,51424.00
2018-06-24T10:44:33.698Z,51840.00
2018-06-24T10:45:33.645Z,51136.00
2018-06-24T10:46:33.613Z,53376.00
2018-06-24T10:47:33.638Z,55904.00
2018-06-24T10:48:33.580Z,58208.00
2018-06-24T10:49:33.596Z,59392.00
2018-06-24T10:50:33.498Z,60032.00
2018-06-24T10:51:33.499Z,60736.00
2018-06-24T10:52:33.460Z,61120.00
2018-06-24T10:53:33.419Z,63840.00
2018-06-24T10:54:33.386Z,66336.00
2018-06-24T10:55:33.355Z,69120.00
2018-06-24T10:56:33.325Z,72000.00
2018-06-24T10:57:33.330Z,81952.00
2018-06-24T10:58:33.280Z,75136.00
2018-06-24T10:59:33.231Z,74752.00
2018-06-24T11:00:33.221Z,74656.00
2018-06-24T11:01:33.177Z,73760.00
2018-06-24T11:02:33.189Z,74368.00
2018-06-24T11:03:33.133Z,73856.00
2018-06-24T11:04:33.110Z,70080.00
2018-06-24T11:05:33.076Z,66272.00
2018-06-24T11:06:33.070Z,64160.00
2018-06-24T11:07:33.032Z,63680.00
2018-06-24T11:08:32.988Z,65344.00
2018-06-24T11:09:32.962Z,68864.00
2018-06-24T11:10:32.915Z,72704.00
2018-06-24T11:11:32.897Z,68896.00
2018-06-24T11:12:32.872Z,67520.00
2018-06-24T11:13:32.856Z,66432.00
2018-06-24T11:14:32.813Z,65088.00
2018-06-24T11:15:32.780Z,63264.00
2018-06-24T11:16:32.794Z,61216.00
2018-06-24T11:17:32.750Z,59520.00
2018-06-24T11:18:32.686Z,59360.00
2018-06-24T11:19:32.679Z,58272.00
2018-06-24T11:20:32.666Z,56960.00
2018-06-24T11:21:32.615Z,55296.00
2018-06-24T11:22:32.596Z,54656.00
2018-06-24T11:23:32.589Z,55008.00
2018-06-24T11:24:32.524Z,55872.00
2018-06-24T11:25:32.536Z,56896.00
2018-06-24T11:26:32.471Z,57760.00
2018-06-24T11:27:32.496Z,59680.00
2018-06-24T11:28:32.427Z,59680.00
2018-06-24T11:29:32.385Z,58624.00
2018-06-24T11:30:32.371Z,56704.00
2018-06-24T11:31:32.330Z,54720.00
2018-06-24T11:32:32.329Z,53440.00
2018-06-24T11:33:32.271Z,53120.00
2018-06-24T11:34:32.257Z,53568.00
2018-06-24T11:35:32.209Z,54368.00
2018-06-24T11:36:32.198Z,55104.00
2018-06-24T11:37:32.219Z,55872.00
2018-06-24T11:38:32.148Z,56672.00
2018-06-24T11:39:32.100Z,57728.00
2018-06-24T11:40:32.086Z,58208.00
2018-06-24T11:41:32.036Z,57248.00
2018-06-24T11:42:32.013Z,56224.00
2018-06-24T11:43:31.996Z,55360.00
2018-06-24T11:44:31.959Z,54976.00
2018-06-24T11:45:31.914Z,55104.00
2018-06-24T11:46:31.922Z,55232.00
2018-06-24T11:47:31.880Z,55104.00
2018-06-24T11:48:31.864Z,55360.00
2018-06-24T11:49:31.812Z,56448.00
2018-06-24T11:50:31.780Z,58272.00
2018-06-24T11:51:31.789Z,60096.00
2018-06-24T11:52:31.752Z,61888.00
2018-06-24T11:53:31.697Z,64384.00
2018-06-24T11:54:31.680Z,67040.00
2018-06-24T11:55:31.687Z,70144.00
2018-06-24T11:56:31.599Z,70080.00
2018-06-24T11:57:31.687Z,69984.00
2018-06-24T11:58:31.545Z,66080.00
2018-06-24T11:59:31.572Z,63104.00
2018-06-24T12:00:31.485Z,61152.00
2018-06-24T12:01:31.465Z,60160.00
2018-06-24T12:02:31.489Z,60608.00
2018-06-24T12:03:31.402Z,61376.00
2018-06-24T12:04:31.370Z,62720.00
2018-06-24T12:05:31.345Z,64832.00
2018-06-24T12:06:31.327Z,66976.00
2018-06-24T12:07:31.291Z,67264.00