createdAt,value
2023-01-04T00:00:55.998Z,92.03
2023-01-04T00:03:24.115Z,92.08
2023-01-04T00:05:54.118Z,92.05
2023-01-04T00:08:22.281Z,92.02
2023-01-04T00:10:50.250Z,92.02
2023-01-04T00:13:18.313Z,91.98
2023-01-04T00:15:46.320Z,91.97
2023-01-04T00:18:14.346Z,92.02
2023-01-04T00:20:42.732Z,91.94
2023-01-04T00:23:12.163Z,91.85
2023-01-04T00:25:40.270Z,91.69
2023-01-04T00:28:08.391Z,91.68
2023-01-04T00:30:36.441Z,91.67
2023-01-04T00:33:04.547Z,91.62
2023-01-04T00:35:45.655Z,91.53
2023-01-04T00:38:15.609Z,91.49
2023-01-04T00:40:43.757Z,91.35
2023-01-04T00:43:11.851Z,91.29
2023-01-04T00:45:39.925Z,91.25
2023-01-04T00:48:08.033Z,91.15
2023-01-04T00:50:36.033Z,91.06
2023-01-04T00:53:04.072Z,91.00
2023-01-04T00:55:33.565Z,90.89
2023-01-04T00:58:01.612Z,90.90
2023-01-04T01:00:29.997Z,90.72
2023-01-04T01:02:58.275Z,90.56
2023-01-04T01:05:26.410Z,90.39
2023-01-04T01:07:54.410Z,90.22
2023-01-04T01:10:22.464Z,90.13
2023-01-04T01:12:51.927Z,90.08
2023-01-04T01:15:20.106Z,90.03
2023-01-04T01:17:48.208Z,89.99
2023-01-04T01:20:16.291Z,90.07
2023-01-04T01:22:47.044Z,89.99
2023-01-04T01:25:15.220Z,89.86
2023-01-04T01:27:43.237Z,89.87
2023-01-04T01:30:13.575Z,89.72
2023-01-04T01:32:41.541Z,89.67
2023-01-04T01:35:10.263Z,89.65
2023-01-04T01:37:38.228Z,89.63
2023-01-04T01:40:07.318Z,89.66
2023-01-04T01:42:35.448Z,89.73
2023-01-04T01:45:10.905Z,89.82
2023-01-04T01:47:42.592Z,89.93
2023-01-04T01:50:21.457Z,89.97
2023-01-04T01:52:49.894Z,90.01
2023-01-04T01:55:18.151Z,90.05
2023-01-04T01:57:47.657Z,90.09
2023-01-04T02:00:16.779Z,90.03
2023-01-04T02:02:53.192Z,90.09
2023-01-04T02:05:22.390Z,90.11
2023-01-04T02:07:51.350Z,90.21
2023-01-04T02:10:20.794Z,90.21
2023-01-04T02:12:52.420Z,90.19
2023-01-04T02:15:21.814Z,90.10
2023-01-04T02:17:55.962Z,90.05
2023-01-04T02:20:35.587Z,89.93
2023-01-04T02:23:42.954Z,89.95
2023-01-04T02:26:41.894Z,89.79
2023-01-04T02:29:50.534Z,89.73
2023-01-04T02:32:27.803Z,89.68
2023-01-04T02:35:01.320Z,89.41
2023-01-04T02:37:33.682Z,89.13
2023-01-04T02:40:07.702Z,89.06
2023-01-04T02:42:55.255Z,89.03
2023-01-04T02:45:27.520Z,88.95
2023-01-04T02:48:14.597Z,88.87
2023-01-04T02:50:52.410Z,88.72
2023-01-04T02:53:25.023Z,88.68
2023-01-04T02:55:56.659Z,88.62
2023-01-04T02:58:46.149Z,88.63
2023-01-04T03:01:34.582Z,88.82
2023-01-04T03:04:29.981Z,88.96
2023-01-04T03:07:02.361Z,88.99
2023-01-04T03:09:37.495Z,89.06
2023-01-04T03:12:25.282Z,89.24
2023-01-04T03:15:00.311Z,89.36
2023-01-04T03:17:33.079Z,89.50
2023-01-04T03:20:02.950Z,89.56
2023-01-04T03:22:53.365Z,89.51
2023-01-04T03:25:42.417Z,89.56
2023-01-04T03:28:29.437Z,89.38
2023-01-04T03:31:18.470Z,89.53
2023-01-04T03:34:04.485Z,89.55
2023-01-04T03:36:53.537Z,89.56
2023-01-04T03:39:47.135Z,89.69
2023-01-04T03:42:36.453Z,89.83
2023-01-04T03:45:30.243Z,89.81
2023-01-04T03:48:20.986Z,89.92
2023-01-04T03:50:51.581Z,89.98
2023-01-04T03:53:21.354Z,90.13
2023-01-04T03:55:50.317Z,90.22
2023-01-04T03:58:20.467Z,90.31
2023-01-04T04:00:48.685Z,90.44
2023-01-04T04:03:16.806Z,90.44
2023-01-04T04:06:04.208Z,90.49
2023-01-04T04:08:33.727Z,90.55
2023-01-04T04:11:23.996Z,90.59
2023-01-04T04:13:52.596Z,90.59
2023-01-04T04:16:21.035Z,90.77
2023-01-04T04:18:49.475Z,90.82
2023-01-04T04:21:17.847Z,90.90
2023-01-04T04:23:47.467Z,90.96
2023-01-04T04:26:15.708Z,91.07
2023-01-04T04:28:44.285Z,91.05
2023-01-04T04:31:12.509Z,91.10
2023-01-04T04:33:40.827Z,91.10
2023-01-04T04:36:09.938Z,91.16
2023-01-04T04:38:37.935Z,91.19
2023-01-04T04:41:29.772Z,91.25
2023-01-04T04:43:58.824Z,91.33
2023-01-04T04:46:27.198Z,91.45
2023-01-04T04:48:55.615Z,91.28
2023-01-04T04:51:23.807Z,91.18
2023-01-04T04:53:51.849Z,91.15
2023-01-04T04:56:21.677Z,91.16
2023-01-04T04:58:49.837Z,91.07
2023-01-04T05:01:18.211Z,90.96
2023-01-04T05:03:46.464Z,90.74
2023-01-04T05:06:14.701Z,90.74
2023-01-04T05:08:42.766Z,90.61
2023-01-04T05:11:13.476Z,90.55
2023-01-04T05:13:41.984Z,90.33
2023-01-04T05:16:11.418Z,90.25
2023-01-04T05:18:39.540Z,90.16
2023-01-04T05:21:07.604Z,90.11
2023-01-04T05:23:35.697Z,89.99
2023-01-04T05:26:04.917Z,89.94
2023-01-04T05:28:33.245Z,89.93
2023-01-04T05:31:01.943Z,89.82
2023-01-04T05:33:32.012Z,89.77
2023-01-04T05:36:01.540Z,89.63
2023-01-04T05:38:30.066Z,89.55
2023-01-04T05:40:58.134Z,89.39
2023-01-04T05:43:26.530Z,89.22
2023-01-04T05:45:56.055Z,89.09
2023-01-04T05:48:26.436Z,88.91
2023-01-04T05:50:55.142Z,88.68
2023-01-04T05:53:23.347Z,88.56
2023-01-04T05:55:51.420Z,88.31
2023-01-04T05:58:19.466Z,88.11
2023-01-04T06:00:47.756Z,88.09
2023-01-04T06:03:16.166Z,89.26
2023-01-04T06:05:49.845Z,90.71
2023-01-04T06:08:18.044Z,89.66
2023-01-04T06:10:49.585Z,89.30
2023-01-04T06:13:17.585Z,88.59
2023-01-04T06:15:45.914Z,88.55
2023-01-04T06:18:14.231Z,87.72
2023-01-04T06:20:44.794Z,87.74
2023-01-04T06:23:12.880Z,87.06
2023-01-04T06:25:40.944Z,86.84
2023-01-04T06:28:09.086Z,86.54
2023-01-04T06:30:37.296Z,85.06
2023-01-04T06:33:05.466Z,85.83
2023-01-04T06:35:35.354Z,84.79
2023-01-04T06:38:04.634Z,84.32
2023-01-04T06:40:33.077Z,84.52
2023-01-04T06:43:01.085Z,83.55
2023-01-04T06:45:29.094Z,83.26
2023-01-04T06:47:57.066Z,83.22
2023-01-04T06:50:25.060Z,83.16
2023-01-04T06:52:53.184Z,84.01
2023-01-04T06:55:22.586Z,82.79
2023-01-04T06:57:52.973Z,83.05
2023-01-04T07:00:24.678Z,83.70
2023-01-04T07:03:12.473Z,84.29
2023-01-04T07:05:40.928Z,84.75
2023-01-04T07:08:09.036Z,85.21
2023-01-04T07:10:38.786Z,85.80
2023-01-04T07:13:07.306Z,86.25
2023-01-04T07:15:39.342Z,86.64
2023-01-04T07:18:08.458Z,87.13
2023-01-04T07:20:36.567Z,87.49
2023-01-04T07:23:04.825Z,87.87
2023-01-04T07:25:32.813Z,88.23
2023-01-04T07:28:02.480Z,88.60
2023-01-04T07:30:30.615Z,88.91
2023-01-04T07:32:58.736Z,89.28
2023-01-04T07:35:26.923Z,89.53
2023-01-04T07:37:58.607Z,89.77
2023-01-04T07:40:27.833Z,90.05
2023-01-04T07:42:58.149Z,90.22
2023-01-04T07:45:28.487Z,90.45
2023-01-04T07:47:56.468Z,90.62
2023-01-04T07:50:24.642Z,90.85
2023-01-04T07:52:52.895Z,91.03
2023-01-04T07:55:20.939Z,91.24
2023-01-04T07:57:49.279Z,91.34
2023-01-04T08:00:17.927Z,91.40
2023-01-04T08:02:50.533Z,91.53
2023-01-04T08:05:18.971Z,91.63
2023-01-04T08:07:47.314Z,91.73
2023-01-04T08:10:15.358Z,91.90
2023-01-04T08:12:43.392Z,92.00
2023-01-04T08:15:12.259Z,92.18
2023-01-04T08:17:40.518Z,92.23
2023-01-04T08:20:10.743Z,92.31
2023-01-04T08:22:38.723Z,92.45
2023-01-04T08:25:07.630Z,92.48
2023-01-04T08:27:35.726Z,92.52
2023-01-04T08:30:04.153Z,92.53
2023-01-04T08:32:32.567Z,92.57
2023-01-04T08:35:00.790Z,92.64
2023-01-04T08:37:31.906Z,92.69
2023-01-04T08:39:59.950Z,92.70
2023-01-04T08:42:31.594Z,92.73
2023-01-04T08:45:01.624Z,92.82
2023-01-04T08:47:30.457Z,92.92
2023-01-04T08:49:59.861Z,92.93
2023-01-04T08:52:30.610Z,93.02
2023-01-04T08:54:59.448Z,93.13
2023-01-04T08:57:27.549Z,93.30
2023-01-04T08:59:55.620Z,93.38
2023-01-04T09:02:25.840Z,93.51
2023-01-04T09:04:59.512Z,93.59
2023-01-04T09:07:31.189Z,93.64
2023-01-04T09:10:00.673Z,93.68
2023-01-04T09:12:28.759Z,93.72
2023-01-04T09:14:57.030Z,93.80
2023-01-04T09:17:25.542Z,93.80
2023-01-04T09:19:53.609Z,93.85
2023-01-04T09:22:21.894Z,93.93
2023-01-04T09:24:51.300Z,94.03
2023-01-04T09:27:19.519Z,94.02
2023-01-04T09:29:47.901Z,94.05
2023-01-04T09:32:16.964Z,94.08
2023-01-04T09:34:45.494Z,94.07
2023-01-04T09:37:13.529Z,94.10
2023-01-04T09:39:41.551Z,94.12
2023-01-04T09:42:18.853Z,94.21
2023-01-04T09:47:40.524Z,94.25
2023-01-04T09:50:14.123Z,94.32
2023-01-04T09:52:51.695Z,94.33
2023-01-04T09:55:36.912Z,94.32
2023-01-04T09:58:20.646Z,94.34
2023-01-04T10:00:51.496Z,94.32
2023-01-04T10:03:22.833Z,94.25
2023-01-04T10:05:51.287Z,94.25
2023-01-04T10:08:20.390Z,94.26
2023-01-04T10:10:51.845Z,94.31
2023-01-04T10:13:48.550Z,94.31
2023-01-04T10:16:44.371Z,94.34
2023-01-04T10:21:10.308Z,94.33
2023-01-04T10:22:12.908Z,94.34
2023-01-04T10:24:47.327Z,94.31
2023-01-04T10:27:20.736Z,94.30
2023-01-04T10:29:59.236Z,94.30
2023-01-04T10:32:34.926Z,94.27
2023-01-04T10:35:03.759Z,94.29
2023-01-04T10:37:35.235Z,94.25
2023-01-04T10:40:03.865Z,94.17
2023-01-04T10:42:36.125Z,94.18
2023-01-04T10:45:09.388Z,94.11
2023-01-04T10:47:48.627Z,94.06
2023-01-04T10:50:20.439Z,93.99
2023-01-04T10:52:52.256Z,93.97
2023-01-04T10:55:27.191Z,93.93
2023-01-04T10:57:59.773Z,93.75
2023-01-04T11:00:32.382Z,93.62
2023-01-04T11:03:09.045Z,93.47
2023-01-04T11:05:41.713Z,93.36
2023-01-04T11:08:12.217Z,93.25
2023-01-04T11:10:43.656Z,93.17
2023-01-04T11:13:12.189Z,93.02
2023-01-04T11:15:42.857Z,92.94
2023-01-04T11:18:13.933Z,92.80
2023-01-04T11:20:44.492Z,92.73
2023-01-04T11:23:15.186Z,92.64
2023-01-04T11:25:55.293Z,92.66
2023-01-04T11:28:27.482Z,92.66
2023-01-04T11:31:01.638Z,92.76
2023-01-04T11:33:30.043Z,92.90
2023-01-04T11:36:01.591Z,93.03
2023-01-04T11:38:31.304Z,93.05
2023-01-04T11:41:01.377Z,93.20
2023-01-04T11:43:30.433Z,93.26
2023-01-04T11:46:02.838Z,93.33
2023-01-04T11:48:40.189Z,93.30
2023-01-04T11:51:19.864Z,93.29
2023-01-04T11:53:48.090Z,93.32
2023-01-04T11:56:19.064Z,93.28
2023-01-04T11:59:06.610Z,93.28
2023-01-04T12:01:37.157Z,93.29
2023-01-04T12:04:07.267Z,93.30
2023-01-04T12:06:38.054Z,93.23
2023-01-04T12:09:06.271Z,93.18
2023-01-04T12:11:36.544Z,93.13
2023-01-04T12:14:05.452Z,93.13
2023-01-04T12:16:45.883Z,93.16
2023-01-04T12:19:16.129Z,93.15
2023-01-04T12:21:46.060Z,93.15
2023-01-04T12:24:18.933Z,93.80
2023-01-04T12:26:47.693Z,94.20
2023-01-04T12:29:58.604Z,93.38
2023-01-04T12:32:45.058Z,93.43
2023-01-04T12:36:04.855Z,93.27
2023-01-04T12:39:05.378Z,93.29
2023-01-04T12:42:22.099Z,93.39
2023-01-04T12:45:02.036Z,93.39
2023-01-04T12:48:02.543Z,92.93
2023-01-04T12:50:38.321Z,93.16
2023-01-04T12:53:28.829Z,93.36
2023-01-04T12:55:57.902Z,93.66
2023-01-04T12:59:24.622Z,93.82
2023-01-04T13:02:14.020Z,94.03
2023-01-04T13:04:43.548Z,94.11
2023-01-04T13:07:16.405Z,94.20
2023-01-04T13:09:50.819Z,94.21
2023-01-04T13:12:44.195Z,94.27
2023-01-04T13:15:19.719Z,94.28
2023-01-04T13:17:51.117Z,94.35
2023-01-04T13:20:21.995Z,94.35
2023-01-04T13:22:53.269Z,94.26
2023-01-04T13:25:22.709Z,94.21
2023-01-04T13:27:59.346Z,94.11
2023-01-04T13:30:36.318Z,94.13
2023-01-04T13:33:28.637Z,94.16
2023-01-04T13:36:02.691Z,94.15
2023-01-04T13:38:38.124Z,94.20
2023-01-04T13:41:19.558Z,94.22
2023-01-04T13:43:56.918Z,94.24
2023-01-04T13:46:26.901Z,94.27
2023-01-04T13:48:59.608Z,94.26
2023-01-04T13:51:36.302Z,94.36
2023-01-04T13:54:07.351Z,94.41
2023-01-04T13:56:36.449Z,94.49
2023-01-04T13:59:04.595Z,94.50
2023-01-04T14:01:34.589Z,94.60
2023-01-04T14:04:03.864Z,94.65
2023-01-04T14:06:35.159Z,94.73
2023-01-04T14:09:06.598Z,94.74
2023-01-04T14:11:54.029Z,94.71
2023-01-04T14:14:38.701Z,94.71
2023-01-04T14:17:17.549Z,94.69
2023-01-04T14:19:48.322Z,94.66
2023-01-04T14:22:50.458Z,94.64
2023-01-04T14:25:43.492Z,94.63
2023-01-04T14:28:47.080Z,94.67
2023-01-04T14:31:36.303Z,94.71
2023-01-04T14:34:09.201Z,94.70
2023-01-04T14:36:38.481Z,94.62
2023-01-04T14:39:16.153Z,94.62
2023-01-04T14:41:53.578Z,94.57
2023-01-04T14:44:24.176Z,94.55
2023-01-04T14:46:54.740Z,94.56
2023-01-04T14:49:23.287Z,94.57
2023-01-04T14:51:53.330Z,94.57
2023-01-04T14:54:25.225Z,94.54
2023-01-04T14:56:53.829Z,94.53
2023-01-04T14:59:24.681Z,94.45
2023-01-04T15:01:53.515Z,94.39
2023-01-04T15:04:21.815Z,94.35
2023-01-04T15:06:51.967Z,94.32
2023-01-04T15:09:20.386Z,94.26
2023-01-04T15:11:49.981Z,94.22
2023-01-04T15:14:19.360Z,94.14
2023-01-04T15:16:47.824Z,94.16
2023-01-04T15:19:16.358Z,94.10
2023-01-04T15:21:44.816Z,94.04
2023-01-04T15:24:13.119Z,93.94
2023-01-04T15:26:42.454Z,93.89
2023-01-04T15:29:11.964Z,93.81
2023-01-04T15:31:41.646Z,93.70
2023-01-04T15:34:10.750Z,93.65
2023-01-04T15:36:41.113Z,93.64
2023-01-04T15:39:15.469Z,93.62
2023-01-04T15:42:01.294Z,93.59
2023-01-04T15:44:31.430Z,93.56
2023-01-04T15:46:59.972Z,93.57
2023-01-04T15:49:30.333Z,93.53
2023-01-04T15:51:58.933Z,93.47
2023-01-04T15:54:27.531Z,93.46
2023-01-04T15:56:56.243Z,93.46
2023-01-04T15:59:24.631Z,93.42
2023-01-04T16:01:54.225Z,93.34
2023-01-04T16:04:22.584Z,93.26
2023-01-04T16:06:51.817Z,93.22
2023-01-04T16:09:20.066Z,93.22
2023-01-04T16:12:06.124Z,93.25
2023-01-04T16:14:34.185Z,93.30
2023-01-04T16:17:03.650Z,93.24
2023-01-04T16:19:34.610Z,93.19
2023-01-04T16:22:02.768Z,93.09
2023-01-04T16:25:09.183Z,92.93
2023-01-04T16:27:18.955Z,92.76
2023-01-04T16:29:46.995Z,92.60
2023-01-04T16:32:16.382Z,92.42
2023-01-04T16:34:44.679Z,92.32
2023-01-04T16:37:12.773Z,92.21
2023-01-04T16:42:29.064Z,91.83
2023-01-04T16:44:57.346Z,91.57
2023-01-04T16:47:26.756Z,91.27
2023-01-04T16:49:54.996Z,90.83
2023-01-04T16:52:26.720Z,90.48
2023-01-04T16:54:54.864Z,90.23
2023-01-04T16:57:23.955Z,90.11
2023-01-04T16:59:51.926Z,89.92
2023-01-04T17:02:20.316Z,89.70
2023-01-04T17:04:55.630Z,89.53
2023-01-04T17:07:23.922Z,89.49
2023-01-04T17:09:52.019Z,89.47
2023-01-04T17:12:49.635Z,89.55
2023-01-04T17:17:57.142Z,90.03
2023-01-04T17:20:27.506Z,90.25
2023-01-04T17:22:55.638Z,90.41
2023-01-04T17:25:23.743Z,90.50
2023-01-04T17:27:52.143Z,90.57
2023-01-04T17:30:20.295Z,90.62
2023-01-04T17:32:48.431Z,90.63
2023-01-04T17:35:16.694Z,90.65
2023-01-04T17:37:46.344Z,90.64
2023-01-04T17:40:19.150Z,90.53
2023-01-04T17:42:51.019Z,90.37
2023-01-04T17:45:19.086Z,90.28
2023-01-04T17:47:47.127Z,90.13
2023-01-04T17:50:15.816Z,89.92
2023-01-04T17:52:43.886Z,89.85
2023-01-04T17:55:13.410Z,89.50
2023-01-04T18:00:14.607Z,89.01
2023-01-04T18:02:43.506Z,88.95
2023-01-04T18:05:11.888Z,88.98
2023-01-04T18:07:39.940Z,88.96
2023-01-04T18:10:20.586Z,88.94
2023-01-04T18:12:50.638Z,89.01
2023-01-04T18:15:19.509Z,89.08
2023-01-04T18:17:47.656Z,89.12
2023-01-04T18:20:24.549Z,89.09
2023-01-04T18:22:53.285Z,89.05
2023-01-04T18:25:22.573Z,88.98
2023-01-04T18:27:52.008Z,88.93
2023-01-04T18:30:20.285Z,88.78
2023-01-04T18:32:48.478Z,88.76
2023-01-04T18:35:16.825Z,88.59
2023-01-04T18:37:45.416Z,88.47
2023-01-04T18:40:13.698Z,88.33
2023-01-04T18:42:41.709Z,88.32
2023-01-04T18:45:12.043Z,88.33
2023-01-04T18:47:40.538Z,88.23
2023-01-04T18:50:10.074Z,88.25
2023-01-04T18:52:38.433Z,88.32
2023-01-04T18:55:07.077Z,88.33
2023-01-04T18:57:36.212Z,88.38
2023-01-04T19:00:05.558Z,88.33
2023-01-04T19:02:34.983Z,88.36
2023-01-04T19:05:03.146Z,88.47
2023-01-04T19:07:31.249Z,88.52
2023-01-04T19:09:59.783Z,88.51
2023-01-04T19:12:27.796Z,88.50
2023-01-04T19:14:55.839Z,88.48
2023-01-04T19:17:26.016Z,88.33
2023-01-04T19:19:55.357Z,88.28
2023-01-04T19:22:23.570Z,88.30
2023-01-04T19:24:51.872Z,88.31
2023-01-04T19:27:20.459Z,88.37
2023-01-04T19:29:48.520Z,88.33
2023-01-04T19:32:19.335Z,88.26
2023-01-04T19:34:50.674Z,88.22
2023-01-04T19:37:20.293Z,88.25
2023-01-04T19:39:48.335Z,88.34
2023-01-04T19:42:16.395Z,88.31
2023-01-04T19:44:44.454Z,88.30
2023-01-04T19:47:12.643Z,88.31
2023-01-04T19:49:41.238Z,88.21
2023-01-04T19:52:09.841Z,88.20
2023-01-04T19:54:39.157Z,88.24
2023-01-04T19:57:07.308Z,88.27
2023-01-04T19:59:35.381Z,88.35
2023-01-04T20:02:03.709Z,88.41
2023-01-04T20:04:32.104Z,88.45
2023-01-04T20:07:00.297Z,88.49
2023-01-04T20:09:29.592Z,88.66
2023-01-04T20:12:00.438Z,88.75
2023-01-04T20:14:28.880Z,88.84
2023-01-04T20:16:57.155Z,88.89
2023-01-04T20:19:25.195Z,88.92
2023-01-04T20:21:53.280Z,88.94
2023-01-04T20:24:21.390Z,88.87
2023-01-04T20:26:49.445Z,88.89
2023-01-04T20:29:18.783Z,88.81
2023-01-04T20:31:47.099Z,88.72
2023-01-04T20:34:15.289Z,88.69
2023-01-04T20:36:43.612Z,88.60
2023-01-04T20:39:11.763Z,88.49
2023-01-04T20:41:59.883Z,88.39
2023-01-04T20:44:28.526Z,88.22
2023-01-04T20:46:56.541Z,87.91
2023-01-04T20:49:24.939Z,87.65
2023-01-04T20:51:53.025Z,87.39
2023-01-04T20:54:21.067Z,87.13
2023-01-04T20:56:49.096Z,87.00
2023-01-04T20:59:17.764Z,87.02
2023-01-04T21:01:47.375Z,86.94
2023-01-04T21:04:15.927Z,86.85
2023-01-04T21:06:44.692Z,86.71
2023-01-04T21:09:12.901Z,86.63
2023-01-04T21:11:40.911Z,86.56
2023-01-04T21:14:11.026Z,86.52
2023-01-04T21:16:41.905Z,86.52
2023-01-04T21:19:11.427Z,86.57
2023-01-04T21:21:39.955Z,86.67
2023-01-04T21:24:08.702Z,86.74
2023-01-04T21:26:36.806Z,86.86
2023-01-04T21:29:04.934Z,86.99
2023-01-04T21:31:33.007Z,87.07
2023-01-04T21:34:01.138Z,87.22
2023-01-04T21:36:30.862Z,87.29
2023-01-04T21:38:59.978Z,87.56
2023-01-04T21:41:28.576Z,88.00
2023-01-04T21:43:57.947Z,88.64
2023-01-04T21:46:27.060Z,89.25
2023-01-04T21:48:56.200Z,89.88
2023-01-04T21:51:24.322Z,90.29
2023-01-04T21:53:53.696Z,90.69
2023-01-04T21:56:23.523Z,91.02
2023-01-04T21:58:52.320Z,91.38
2023-01-04T22:01:22.144Z,91.65
2023-01-04T22:03:50.836Z,91.91
2023-01-04T22:06:20.622Z,92.09
2023-01-04T22:08:48.664Z,92.27
2023-01-04T22:11:18.237Z,92.47
2023-01-04T22:13:46.369Z,92.61
2023-01-04T22:16:16.229Z,92.77
2023-01-04T22:18:46.902Z,92.94
2023-01-04T22:21:16.424Z,93.16
2023-01-04T22:23:44.450Z,93.40
2023-01-04T22:26:12.479Z,93.54
2023-01-04T22:28:42.388Z,93.67
2023-01-04T22:31:12.265Z,93.80
2023-01-04T22:33:40.575Z,93.89
2023-01-04T22:36:17.178Z,93.99
2023-01-04T22:38:50.109Z,94.12
2023-01-04T22:41:21.254Z,94.24
2023-01-04T22:43:55.369Z,94.34
2023-01-04T22:46:23.675Z,94.34
2023-01-04T22:48:51.780Z,94.30
2023-01-04T22:51:21.042Z,94.15
2023-01-04T22:53:49.755Z,94.05
2023-01-04T22:56:21.368Z,93.73
2023-01-04T22:58:54.142Z,93.57
2023-01-04T23:01:23.763Z,93.45
2023-01-04T23:03:52.715Z,93.29
2023-01-04T23:06:21.583Z,93.30
2023-01-04T23:08:54.572Z,93.36
2023-01-04T23:11:22.695Z,93.43
2023-01-04T23:13:52.333Z,93.42
2023-01-04T23:16:23.651Z,93.47
2023-01-04T23:18:54.489Z,93.57
2023-01-04T23:21:22.559Z,93.57
2023-01-04T23:23:51.335Z,93.57
2023-01-04T23:26:21.828Z,93.53
2023-01-04T23:28:51.992Z,93.36
2023-01-04T23:31:22.486Z,93.19
2023-01-04T23:33:53.538Z,93.12
2023-01-04T23:36:23.941Z,93.04
2023-01-04T23:38:53.430Z,92.85
2023-01-04T23:41:42.072Z,92.65
2023-01-04T23:44:12.796Z,92.38
2023-01-04T23:46:40.890Z,92.34
2023-01-04T23:49:09.023Z,92.24
2023-01-04T23:51:37.104Z,92.28
2023-01-04T23:54:05.368Z,92.25
2023-01-04T23:56:33.400Z,92.24
2023-01-04T23:59:01.438Z,92.26
