createdAt,value
2022-11-05T00:00:29.586Z,10.60
2022-11-05T00:03:14.908Z,10.60
2022-11-05T00:06:00.461Z,10.60
2022-11-05T00:08:45.714Z,10.60
2022-11-05T00:11:18.069Z,10.70
2022-11-05T00:14:03.870Z,10.70
2022-11-05T00:16:46.696Z,10.70
2022-11-05T00:19:14.863Z,10.70
2022-11-05T00:22:00.264Z,10.70
2022-11-05T00:24:45.421Z,10.70
2022-11-05T00:27:14.435Z,10.70
2022-11-05T00:29:42.078Z,10.70
2022-11-05T00:32:09.731Z,10.60
2022-11-05T00:34:37.331Z,10.60
2022-11-05T00:39:54.245Z,10.60
2022-11-05T00:42:40.761Z,10.60
2022-11-05T00:45:08.861Z,10.50
2022-11-05T00:47:53.837Z,10.50
2022-11-05T00:50:22.455Z,10.50
2022-11-05T00:52:56.923Z,10.50
2022-11-05T00:55:25.543Z,10.50
2022-11-05T00:57:54.884Z,10.50
2022-11-05T01:00:23.207Z,10.50
2022-11-05T01:02:51.076Z,10.50
2022-11-05T01:05:19.867Z,10.40
2022-11-05T01:07:47.558Z,10.40
2022-11-05T01:10:15.238Z,10.40
2022-11-05T01:12:42.867Z,10.40
2022-11-05T01:15:12.024Z,10.40
2022-11-05T01:17:39.779Z,10.40
2022-11-05T01:20:07.650Z,10.40
2022-11-05T01:22:35.274Z,10.40
2022-11-05T01:25:02.981Z,10.40
2022-11-05T01:27:30.731Z,10.40
2022-11-05T01:29:58.343Z,10.40
2022-11-05T01:32:27.366Z,10.40
2022-11-05T01:34:54.984Z,10.50
2022-11-05T01:37:22.571Z,10.50
2022-11-05T01:39:50.316Z,10.50
2022-11-05T01:42:21.034Z,10.50
2022-11-05T01:44:59.605Z,10.50
2022-11-05T01:47:40.087Z,10.50
2022-11-05T01:50:13.332Z,10.50
2022-11-05T01:52:41.003Z,10.50
2022-11-05T01:55:09.778Z,10.50
2022-11-05T01:57:37.530Z,10.50
2022-11-05T02:00:10.873Z,10.50
2022-11-05T02:02:42.120Z,10.50
2022-11-05T02:05:11.435Z,10.50
2022-11-05T02:07:39.267Z,10.40
2022-11-05T02:10:08.377Z,10.40
2022-11-05T02:12:38.369Z,10.40
2022-11-05T02:15:07.040Z,10.40
2022-11-05T02:17:42.298Z,10.30
2022-11-05T02:20:16.826Z,10.30
2022-11-05T02:23:03.526Z,10.30
2022-11-05T02:25:49.766Z,10.30
2022-11-05T02:28:36.000Z,10.20
2022-11-05T02:31:05.958Z,10.20
2022-11-05T02:33:37.157Z,10.30
2022-11-05T02:36:16.643Z,10.30
2022-11-05T02:38:50.381Z,10.30
2022-11-05T02:41:27.277Z,10.30
2022-11-05T02:44:00.371Z,10.30
2022-11-05T02:46:33.356Z,10.20
2022-11-05T02:49:05.686Z,10.20
2022-11-05T02:51:36.113Z,10.20
2022-11-05T02:54:08.218Z,10.20
2022-11-05T02:56:37.676Z,10.20
2022-11-05T02:59:05.341Z,10.30
2022-11-05T03:01:35.028Z,10.20
2022-11-05T03:04:04.512Z,10.20
2022-11-05T03:06:39.107Z,10.20
2022-11-05T03:09:14.646Z,10.20
2022-11-05T03:11:46.992Z,10.20
2022-11-05T03:43:46.259Z,10.30
2022-11-05T03:46:17.575Z,10.30
2022-11-05T03:48:47.264Z,10.30
2022-11-05T03:51:18.863Z,10.20
2022-11-05T03:53:49.034Z,10.10
2022-11-05T03:56:19.702Z,10.10
2022-11-05T03:58:49.131Z,10.10
2022-11-05T04:01:19.119Z,10.10
2022-11-05T04:03:46.884Z,10.20
2022-11-05T04:06:32.285Z,10.20
2022-11-05T04:09:17.478Z,10.20
2022-11-05T04:12:02.720Z,10.20
2022-11-05T04:14:32.656Z,10.20
2022-11-05T04:17:09.399Z,10.20
2022-11-05T04:19:55.077Z,10.20
2022-11-05T04:22:40.906Z,10.20
2022-11-05T04:25:08.849Z,10.20
2022-11-05T04:27:36.667Z,10.10
2022-11-05T04:30:23.597Z,10.10
2022-11-05T04:33:03.095Z,10.10
2022-11-05T04:35:31.786Z,10.20
2022-11-05T04:37:59.662Z,10.10
2022-11-05T04:40:27.798Z,10.20
2022-11-05T04:42:56.116Z,10.20
2022-11-05T04:45:25.655Z,10.10
2022-11-05T04:47:53.485Z,10.10
2022-11-05T04:50:21.300Z,10.10
2022-11-05T04:52:49.136Z,10.10
2022-11-05T04:55:16.972Z,10.10
2022-11-05T04:57:44.851Z,10.10
2022-11-05T05:00:14.466Z,10.10
2022-11-05T05:02:44.003Z,10.10
2022-11-05T05:05:12.047Z,10.10
2022-11-05T05:07:39.882Z,10.10
2022-11-05T05:10:08.716Z,10.10
2022-11-05T05:12:36.728Z,10.10
2022-11-05T05:15:04.940Z,10.00
2022-11-05T05:17:32.731Z,10.00
2022-11-05T05:20:19.269Z,9.90
2022-11-05T05:22:52.271Z,9.90
2022-11-05T05:25:20.138Z,9.90
2022-11-05T05:27:47.931Z,9.90
2022-11-05T05:30:16.072Z,9.80
2022-11-05T05:32:43.871Z,9.80
2022-11-05T05:35:13.166Z,9.80
2022-11-05T05:37:40.980Z,9.70
2022-11-05T05:40:09.513Z,9.70
2022-11-05T05:42:41.890Z,9.60
2022-11-05T05:45:11.752Z,9.50
2022-11-05T05:47:39.659Z,9.50
2022-11-05T05:50:07.693Z,9.50
2022-11-05T05:52:36.878Z,9.50
2022-11-05T05:55:05.053Z,9.50
2022-11-05T05:57:33.053Z,9.50
2022-11-05T06:00:01.901Z,9.50
2022-11-05T06:02:40.349Z,9.50
2022-11-05T06:05:08.371Z,9.40
2022-11-05T06:07:37.731Z,9.40
2022-11-05T06:10:05.697Z,9.40
2022-11-05T06:12:33.586Z,9.40
2022-11-05T06:15:01.238Z,9.40
2022-11-05T06:17:28.971Z,9.40
2022-11-05T06:19:56.659Z,9.40
2022-11-05T06:22:24.596Z,9.40
2022-11-05T06:24:53.558Z,9.40
2022-11-05T06:27:21.319Z,9.40
2022-11-05T06:29:48.979Z,9.40
2022-11-05T06:32:21.351Z,9.40
2022-11-05T06:34:49.048Z,9.50
2022-11-05T06:37:16.817Z,9.40
2022-11-05T06:39:44.547Z,9.50
2022-11-05T06:42:18.794Z,9.50
2022-11-05T06:44:47.138Z,9.50
2022-11-05T06:47:14.912Z,9.50
2022-11-05T06:49:42.586Z,9.50
2022-11-05T06:52:10.222Z,9.50
2022-11-05T06:54:37.843Z,9.50
2022-11-05T06:57:06.135Z,9.50
2022-11-05T06:59:35.119Z,9.50
2022-11-05T07:02:03.245Z,9.60
2022-11-05T07:04:31.162Z,9.60
2022-11-05T07:06:59.579Z,9.60
2022-11-05T07:09:27.403Z,9.60
2022-11-05T07:11:55.904Z,9.60
2022-11-05T07:14:23.676Z,9.60
2022-11-05T07:16:52.948Z,9.70
2022-11-05T07:19:20.834Z,9.70
2022-11-05T07:21:50.813Z,9.70
2022-11-05T07:24:19.317Z,9.80
2022-11-05T07:26:47.161Z,9.80
2022-11-05T07:29:14.921Z,9.90
2022-11-05T07:31:42.735Z,10.00
2022-11-05T07:34:12.286Z,10.00
2022-11-05T07:36:40.673Z,10.10
2022-11-05T07:39:08.756Z,10.10
2022-11-05T07:41:36.623Z,10.20
2022-11-05T07:44:04.300Z,10.20
2022-11-05T07:46:32.474Z,10.20
2022-11-05T07:49:00.139Z,10.30
2022-11-05T07:51:29.082Z,10.30
2022-11-05T07:53:57.471Z,10.40
2022-11-05T07:56:26.148Z,10.50
2022-11-05T07:58:53.772Z,10.50
2022-11-05T08:01:21.592Z,10.50
2022-11-05T08:03:50.586Z,10.50
2022-11-05T08:06:18.264Z,10.60
2022-11-05T08:08:47.252Z,10.60
2022-11-05T08:11:17.822Z,10.70
2022-11-05T08:13:47.645Z,10.90
2022-11-05T08:16:15.640Z,11.00
2022-11-05T08:18:44.502Z,11.10
2022-11-05T08:21:12.384Z,11.20
2022-11-05T08:23:40.055Z,11.20
2022-11-05T08:26:11.259Z,11.30
2022-11-05T08:28:39.737Z,11.40
2022-11-05T08:31:07.561Z,11.50
2022-11-05T08:33:35.284Z,11.70
2022-11-05T08:36:04.720Z,11.90
2022-11-05T08:38:32.404Z,12.10
2022-11-05T08:41:00.704Z,12.20
2022-11-05T08:43:30.967Z,12.30
2022-11-05T08:46:00.805Z,12.30
2022-11-05T08:48:28.496Z,12.30
2022-11-05T08:50:56.144Z,12.30
2022-11-05T08:53:23.751Z,12.40
2022-11-05T08:55:51.499Z,12.60
2022-11-05T08:58:20.091Z,12.80
2022-11-05T09:00:49.974Z,13.30
2022-11-05T09:03:17.869Z,14.20
2022-11-05T09:05:45.640Z,15.20
2022-11-05T09:08:14.143Z,16.70
2022-11-05T09:10:42.391Z,18.40
2022-11-05T09:13:16.639Z,19.90
2022-11-05T09:15:46.314Z,21.20
2022-11-05T09:18:16.353Z,22.30
2022-11-05T09:20:44.222Z,23.40
2022-11-05T09:23:14.028Z,23.40
2022-11-05T09:25:41.857Z,24.40
2022-11-05T09:28:14.646Z,24.60
2022-11-05T09:30:44.648Z,24.40
2022-11-05T09:33:12.599Z,23.60
2022-11-05T09:35:42.113Z,22.90
2022-11-05T09:38:09.749Z,22.20
2022-11-05T09:40:39.256Z,21.50
2022-11-05T09:43:07.456Z,20.70
2022-11-05T09:45:36.277Z,20.20
2022-11-05T09:48:06.078Z,20.00
2022-11-05T09:50:35.478Z,19.50
2022-11-05T09:53:04.795Z,19.00
2022-11-05T09:55:34.400Z,18.60
2022-11-05T09:58:03.057Z,18.30
2022-11-05T10:00:31.296Z,18.50
2022-11-05T10:03:00.132Z,19.00
2022-11-05T10:05:28.671Z,20.60
2022-11-05T10:07:58.453Z,22.30
2022-11-05T10:10:40.857Z,23.90
2022-11-05T10:13:14.410Z,25.30
2022-11-05T10:15:44.654Z,25.20
2022-11-05T10:18:15.485Z,25.30
2022-11-05T10:20:43.532Z,25.50
2022-11-05T10:23:12.973Z,26.40
2022-11-05T10:25:43.946Z,27.50
2022-11-05T10:28:15.575Z,28.30
2022-11-05T10:30:43.524Z,28.90
2022-11-05T10:33:12.143Z,29.30
2022-11-05T10:35:44.061Z,29.50
2022-11-05T10:38:14.536Z,29.80
2022-11-05T10:40:46.971Z,30.20
2022-11-05T10:43:17.701Z,29.90
2022-11-05T10:45:51.402Z,29.40
2022-11-05T10:48:24.807Z,28.80
2022-11-05T10:50:52.587Z,27.90
2022-11-05T10:53:22.012Z,27.70
2022-11-05T10:55:51.679Z,27.70
2022-11-05T10:58:20.891Z,26.90
2022-11-05T11:01:01.869Z,26.60
2022-11-05T11:03:40.248Z,26.90
2022-11-05T11:06:17.221Z,27.00
2022-11-05T11:08:45.826Z,27.20
2022-11-05T11:11:26.040Z,25.80
2022-11-05T11:14:00.396Z,25.00
2022-11-05T11:16:29.359Z,25.10
2022-11-05T11:18:58.375Z,25.60
2022-11-05T11:21:26.311Z,26.00
2022-11-05T11:23:54.958Z,25.70
2022-11-05T11:26:24.456Z,25.00
2022-11-05T11:28:56.267Z,24.20
2022-11-05T11:31:25.205Z,22.60
2022-11-05T11:33:58.588Z,21.80
2022-11-05T11:36:27.981Z,21.50
2022-11-05T11:38:59.796Z,22.30
2022-11-05T11:41:30.673Z,23.50
2022-11-05T11:44:01.879Z,24.90
2022-11-05T11:46:32.553Z,25.20
2022-11-05T11:49:01.121Z,25.20
2022-11-05T11:51:31.084Z,24.40
2022-11-05T11:53:59.455Z,23.40
2022-11-05T11:56:27.618Z,22.30
2022-11-05T11:58:57.696Z,21.30
2022-11-05T12:01:34.837Z,20.30
2022-11-05T12:04:08.188Z,20.10
2022-11-05T12:06:39.006Z,20.80
2022-11-05T12:09:10.307Z,21.40
2022-11-05T12:11:39.987Z,21.80
2022-11-05T12:14:18.653Z,22.40
2022-11-05T12:16:59.613Z,22.50
2022-11-05T12:19:40.169Z,23.20
2022-11-05T12:22:13.833Z,23.60
2022-11-05T12:24:51.152Z,23.00
2022-11-05T12:27:26.012Z,22.10
2022-11-05T12:29:58.545Z,21.20
2022-11-05T12:32:42.168Z,20.20
2022-11-05T12:35:18.072Z,19.30
2022-11-05T12:37:52.248Z,18.20
2022-11-05T12:40:30.468Z,17.40
2022-11-05T12:43:09.141Z,16.90
2022-11-05T12:45:44.215Z,16.30
2022-11-05T12:48:17.414Z,16.00
2022-11-05T12:50:46.323Z,15.60
2022-11-05T12:53:27.367Z,15.40
2022-11-05T12:55:55.556Z,15.20
2022-11-05T12:58:24.626Z,15.10
2022-11-05T13:00:56.172Z,15.20
2022-11-05T13:03:28.277Z,15.30
2022-11-05T13:06:04.551Z,15.40
2022-11-05T13:08:37.880Z,15.60
2022-11-05T13:11:11.047Z,16.00
2022-11-05T13:13:40.410Z,16.20
2022-11-05T13:16:13.217Z,16.20
2022-11-05T13:18:43.406Z,16.10
2022-11-05T13:21:11.682Z,16.00
2022-11-05T13:23:41.648Z,15.70
2022-11-05T13:26:19.365Z,15.70
2022-11-05T13:28:50.618Z,15.70
2022-11-05T13:31:22.119Z,15.70
2022-11-05T13:33:51.502Z,16.00
2022-11-05T13:36:39.894Z,16.40
2022-11-05T13:39:14.465Z,16.50
2022-11-05T13:41:49.330Z,16.40
2022-11-05T13:44:30.893Z,16.20
2022-11-05T13:47:19.638Z,15.90
2022-11-05T13:50:02.252Z,15.80
2022-11-05T13:52:38.607Z,15.30
2022-11-05T13:55:21.525Z,15.10
2022-11-05T13:57:58.650Z,14.90
2022-11-05T14:00:28.515Z,14.80
2022-11-05T14:02:58.304Z,14.70
2022-11-05T14:05:29.408Z,14.50
2022-11-05T14:08:00.728Z,14.30
2022-11-05T14:10:35.039Z,14.20
2022-11-05T14:13:06.776Z,14.10
2022-11-05T14:15:34.623Z,14.00
2022-11-05T14:18:03.585Z,13.90
2022-11-05T14:20:56.985Z,13.90
2022-11-05T14:23:37.257Z,13.90
2022-11-05T14:26:21.955Z,13.90
2022-11-05T14:28:50.908Z,13.80
2022-11-05T14:31:31.395Z,13.60
2022-11-05T14:34:23.769Z,13.50
2022-11-05T14:37:10.815Z,13.30
2022-11-05T14:39:40.308Z,12.90
2022-11-05T14:42:12.145Z,12.60
2022-11-05T14:44:54.814Z,12.40
2022-11-05T14:47:23.348Z,12.20
2022-11-05T14:49:52.961Z,12.10
2022-11-05T14:52:20.862Z,12.00
2022-11-05T14:54:50.915Z,12.00
2022-11-05T14:57:33.412Z,11.90
2022-11-05T15:00:01.849Z,11.90
2022-11-05T15:02:33.777Z,11.90
2022-11-05T15:05:20.232Z,11.90
2022-11-05T15:07:56.565Z,11.90
2022-11-05T15:10:27.730Z,11.90
2022-11-05T15:12:57.539Z,11.90
2022-11-05T15:15:27.580Z,11.80
2022-11-05T15:18:02.705Z,11.70
2022-11-05T15:20:38.794Z,11.70
2022-11-05T15:23:10.988Z,11.80
2022-11-05T15:25:47.820Z,11.90
2022-11-05T15:28:24.744Z,11.90
2022-11-05T15:30:56.941Z,11.90
2022-11-05T15:33:24.611Z,11.70
2022-11-05T15:35:52.371Z,11.50
2022-11-05T15:38:28.143Z,11.40
2022-11-05T15:41:01.419Z,11.30
2022-11-05T15:43:29.340Z,11.10
2022-11-05T15:46:04.149Z,11.00
2022-11-05T15:48:34.087Z,10.80
2022-11-05T15:51:01.811Z,10.60
2022-11-05T15:53:56.141Z,10.50
2022-11-05T15:56:26.240Z,10.30
2022-11-05T15:58:55.184Z,10.00
2022-11-05T16:01:24.259Z,9.90
2022-11-05T16:03:53.488Z,9.70
2022-11-05T16:06:21.375Z,9.60
2022-11-05T16:08:50.489Z,9.40
2022-11-05T16:11:22.502Z,9.30
2022-11-05T16:13:52.093Z,9.20
2022-11-05T16:16:25.826Z,9.10
2022-11-05T16:18:53.856Z,9.00
2022-11-05T16:21:23.124Z,9.00
2022-11-05T16:23:54.396Z,8.90
2022-11-05T16:26:55.956Z,8.90
2022-11-05T16:29:17.651Z,8.90
2022-11-05T16:31:49.735Z,8.90
2022-11-05T16:34:25.461Z,8.90
2022-11-05T16:36:55.633Z,9.00
2022-11-05T16:39:23.938Z,9.00
2022-11-05T16:41:56.272Z,8.90
2022-11-05T16:44:26.294Z,8.80
2022-11-05T16:46:54.531Z,8.80
2022-11-05T16:49:22.737Z,8.70
2022-11-05T16:51:50.816Z,8.70
2022-11-05T16:54:19.214Z,8.70
2022-11-05T16:56:47.548Z,8.70
2022-11-05T16:59:16.049Z,8.60
2022-11-05T17:01:45.660Z,8.60
2022-11-05T17:04:14.929Z,8.50
2022-11-05T17:06:44.128Z,8.50
2022-11-05T17:09:12.488Z,8.40
2022-11-05T17:11:40.898Z,8.40
2022-11-05T17:14:10.540Z,8.30
2022-11-05T17:16:38.966Z,8.20
2022-11-05T17:19:10.606Z,8.20
2022-11-05T17:21:38.682Z,8.20
2022-11-05T17:24:07.225Z,8.20
2022-11-05T17:26:35.405Z,8.20
2022-11-05T17:29:03.738Z,8.10
2022-11-05T17:31:31.990Z,8.00
2022-11-05T17:34:00.484Z,7.90
2022-11-05T17:36:29.909Z,7.90
2022-11-05T17:38:58.360Z,7.80
2022-11-05T17:41:26.502Z,7.80
2022-11-05T17:43:56.045Z,7.70
2022-11-05T17:46:24.959Z,7.60
2022-11-05T17:48:53.306Z,7.60
2022-11-05T17:51:21.913Z,7.60
2022-11-05T17:53:52.133Z,7.50
2022-11-05T17:56:32.494Z,7.50
2022-11-05T17:59:02.075Z,7.40
2022-11-05T18:01:31.895Z,7.40
2022-11-05T18:04:05.413Z,7.40
2022-11-05T18:06:37.748Z,7.40
2022-11-05T18:09:07.966Z,7.40
2022-11-05T18:11:37.392Z,7.40
2022-11-05T18:14:05.853Z,7.30
2022-11-05T18:16:34.277Z,7.30
2022-11-05T18:19:02.909Z,7.30
2022-11-05T18:21:31.162Z,7.30
2022-11-05T18:23:59.602Z,7.30
2022-11-05T18:26:29.234Z,7.30
2022-11-05T18:28:57.785Z,7.40
2022-11-05T18:31:26.104Z,7.40
2022-11-05T18:33:56.480Z,7.40
2022-11-05T18:36:25.812Z,7.50
2022-11-05T18:38:54.079Z,7.50
2022-11-05T18:41:22.511Z,7.50
2022-11-05T18:43:59.161Z,7.50
2022-11-05T18:46:51.652Z,7.50
2022-11-05T18:49:15.755Z,7.50
2022-11-05T18:51:43.765Z,7.50
2022-11-05T18:54:12.207Z,7.50
2022-11-05T18:56:46.278Z,7.50
2022-11-05T19:02:07.223Z,7.50
2022-11-05T19:04:36.571Z,7.50
2022-11-05T19:07:05.881Z,7.50
2022-11-05T19:09:37.951Z,7.50
2022-11-05T19:12:07.231Z,7.50
2022-11-05T19:14:36.848Z,7.50
2022-11-05T19:17:05.509Z,7.50
2022-11-05T19:19:33.622Z,7.50
2022-11-05T19:22:01.867Z,7.40
2022-11-05T19:24:30.259Z,7.40
2022-11-05T19:26:58.734Z,7.40
2022-11-05T19:29:27.159Z,7.30
2022-11-05T19:31:56.788Z,7.30
2022-11-05T19:34:24.998Z,7.30
2022-11-05T19:36:52.908Z,7.40
2022-11-05T19:39:21.437Z,7.40
2022-11-05T19:41:49.738Z,7.40
2022-11-05T19:44:17.987Z,7.40
2022-11-05T19:46:46.679Z,7.50
2022-11-05T19:49:16.535Z,7.50
2022-11-05T19:51:44.576Z,7.50
2022-11-05T19:54:12.631Z,7.50
2022-11-05T19:56:40.769Z,7.50
2022-11-05T19:59:08.967Z,7.60
2022-11-05T20:01:37.444Z,7.60
2022-11-05T20:04:06.110Z,7.60
2022-11-05T20:06:38.700Z,7.50
2022-11-05T20:09:21.520Z,7.50
2022-11-05T20:11:50.677Z,7.40
2022-11-05T20:14:19.027Z,7.40
2022-11-05T20:16:47.506Z,7.30
2022-11-05T20:19:16.946Z,7.30
2022-11-05T20:21:46.823Z,7.30
2022-11-05T20:24:20.516Z,7.20
2022-11-05T20:26:52.548Z,7.20
2022-11-05T20:29:21.269Z,7.20
2022-11-05T20:31:49.934Z,7.20
2022-11-05T20:34:18.275Z,7.30
2022-11-05T20:36:48.086Z,7.20
2022-11-05T20:39:16.067Z,7.30
2022-11-05T20:41:44.552Z,7.30
2022-11-05T20:44:12.672Z,7.30
2022-11-05T20:46:41.170Z,7.30
2022-11-05T20:49:09.517Z,7.30
2022-11-05T20:51:37.909Z,7.30
2022-11-05T20:54:07.979Z,7.40
2022-11-05T20:56:36.256Z,7.30
2022-11-05T20:59:05.506Z,7.30
2022-11-05T21:01:35.257Z,7.30
2022-11-05T21:04:04.379Z,7.30
2022-11-05T21:06:33.067Z,7.40
2022-11-05T21:09:01.868Z,7.40
2022-11-05T21:11:53.528Z,7.40
2022-11-05T21:14:21.830Z,7.40
2022-11-05T21:16:50.145Z,7.40
2022-11-05T21:19:18.516Z,7.30
2022-11-05T21:21:47.807Z,7.40
2022-11-05T21:24:19.868Z,7.40
2022-11-05T21:26:50.938Z,7.50
2022-11-05T21:29:19.733Z,7.50
2022-11-05T21:31:48.022Z,7.50
2022-11-05T21:34:16.436Z,7.50
2022-11-05T21:36:44.785Z,7.60
2022-11-05T21:39:13.834Z,7.60
2022-11-05T21:41:42.557Z,7.50
2022-11-05T21:44:12.469Z,7.60
2022-11-05T21:46:40.716Z,7.60
2022-11-05T21:49:09.484Z,7.60
2022-11-05T21:52:09.883Z,7.60
2022-11-05T21:54:55.307Z,7.60
2022-11-05T21:57:40.897Z,7.60
2022-11-05T22:00:11.926Z,7.60
2022-11-05T22:02:40.134Z,7.70
2022-11-05T22:05:08.625Z,7.70
2022-11-05T22:07:38.716Z,7.70
2022-11-05T22:10:13.168Z,7.70
2022-11-05T22:12:44.360Z,7.80
2022-11-05T22:15:14.318Z,7.80
2022-11-05T22:17:46.487Z,7.80
2022-11-05T22:20:15.703Z,7.70
2022-11-05T22:22:44.266Z,7.70
2022-11-05T22:25:12.991Z,7.70
2022-11-05T22:27:41.346Z,7.70
2022-11-05T22:30:09.913Z,7.70
2022-11-05T22:32:39.920Z,7.70
2022-11-05T22:35:08.329Z,7.70
2022-11-05T22:37:36.406Z,7.70
2022-11-05T22:40:04.871Z,7.80
2022-11-05T22:42:33.299Z,7.80
2022-11-05T22:45:01.510Z,7.80
2022-11-05T22:47:29.888Z,7.80
2022-11-05T22:49:59.597Z,7.70
2022-11-05T22:52:27.685Z,7.60
2022-11-05T22:54:55.680Z,7.60
2022-11-05T22:57:23.937Z,7.60
2022-11-05T22:59:51.810Z,7.60
2022-11-05T23:02:20.207Z,7.60
2022-11-05T23:04:49.727Z,7.60
2022-11-05T23:07:36.888Z,7.50
2022-11-05T23:10:22.677Z,7.50
2022-11-05T23:12:53.524Z,7.50
2022-11-05T23:15:41.550Z,7.60
2022-11-05T23:18:27.672Z,7.60
2022-11-05T23:21:13.323Z,7.60
2022-11-05T23:24:00.235Z,7.60
2022-11-05T23:27:00.556Z,7.50
2022-11-05T23:29:28.884Z,7.50
2022-11-05T23:32:19.734Z,7.40
2022-11-05T23:34:47.763Z,7.40
2022-11-05T23:37:33.923Z,7.40
2022-11-05T23:40:03.708Z,7.40
2022-11-05T23:42:49.227Z,7.40
2022-11-05T23:45:34.942Z,7.40
2022-11-05T23:48:19.082Z,7.50
2022-11-05T23:50:48.850Z,7.40
2022-11-05T23:53:17.382Z,7.40
2022-11-05T23:55:46.785Z,7.40
2022-11-05T23:58:15.309Z,7.40
