createdAt,value
2022-12-27T00:08:57.634Z,93.90
2022-12-27T00:11:15.728Z,93.33
2022-12-27T00:13:32.369Z,93.33
2022-12-27T00:15:51.921Z,93.33
2022-12-27T00:18:25.853Z,93.13
2022-12-27T00:20:49.599Z,94.48
2022-12-27T00:25:34.626Z,94.94
2022-12-27T00:27:52.847Z,95.46
2022-12-27T00:30:12.144Z,94.98
2022-12-27T00:32:47.865Z,94.98
2022-12-27T00:35:07.975Z,94.88
2022-12-27T00:55:12.928Z,95.34
2022-12-27T00:58:06.623Z,95.65
2022-12-27T01:01:49.434Z,95.96
2022-12-27T01:07:52.461Z,96.42
2022-12-27T01:10:22.851Z,96.73
2022-12-27T01:16:37.037Z,97.04
2022-12-27T01:29:50.135Z,98.33
2022-12-27T01:39:10.938Z,98.96
2022-12-27T01:55:36.044Z,99.99
2022-12-27T02:23:01.798Z,99.99
2022-12-27T02:48:50.701Z,99.99
2022-12-27T02:52:34.129Z,99.99
2022-12-27T02:55:33.096Z,99.88
2022-12-27T02:57:49.773Z,99.99
2022-12-27T03:00:13.198Z,99.88
2022-12-27T03:02:30.342Z,99.77
2022-12-27T03:04:46.518Z,99.88
2022-12-27T03:07:03.217Z,99.88
2022-12-27T03:18:35.971Z,99.94
2022-12-27T03:21:21.555Z,99.94
2022-12-27T03:24:02.341Z,99.63
2022-12-27T03:26:24.239Z,99.42
2022-12-27T03:29:41.113Z,99.21
2022-12-27T03:36:35.057Z,99.99
2022-12-27T03:46:24.920Z,99.99
2022-12-27T03:57:02.199Z,99.73
2022-12-27T03:59:19.108Z,99.99
2022-12-27T04:04:59.509Z,99.99
2022-12-27T04:07:19.449Z,99.99
2022-12-27T04:09:34.715Z,99.99
2022-12-27T04:11:51.800Z,99.99
2022-12-27T04:14:08.518Z,99.99
2022-12-27T04:16:27.926Z,99.99
2022-12-27T04:18:45.130Z,99.99
2022-12-27T04:26:30.870Z,99.99
2022-12-27T04:29:15.742Z,99.99
2022-12-27T04:32:49.896Z,99.99
2022-12-27T04:35:07.991Z,99.99
2022-12-27T04:38:07.122Z,99.99
2022-12-27T04:40:39.627Z,99.99
2022-12-27T05:15:18.192Z,98.59
2022-12-27T05:20:41.167Z,98.33
2022-12-27T05:24:56.788Z,97.71
2022-12-27T05:27:13.480Z,97.61
2022-12-27T05:30:02.156Z,96.98
2022-12-27T05:32:30.555Z,97.09
2022-12-27T05:38:11.736Z,96.98
2022-12-27T05:40:55.952Z,96.88
2022-12-27T05:49:35.446Z,96.67
2022-12-27T05:54:34.051Z,96.88
2022-12-27T06:00:53.113Z,96.88
2022-12-27T06:09:30.174Z,97.55
2022-12-27T06:12:03.551Z,97.86
2022-12-27T06:17:45.099Z,98.32
2022-12-27T06:20:30.601Z,98.43
2022-12-27T06:23:19.359Z,98.38
2022-12-27T06:25:59.327Z,97.81
2022-12-27T07:23:47.863Z,95.34
2022-12-27T07:26:10.201Z,95.23
2022-12-27T07:28:28.652Z,95.19
2022-12-27T07:30:46.148Z,95.50
2022-12-27T08:06:43.560Z,96.54
2022-12-27T08:11:53.984Z,95.67
2022-12-27T08:21:15.498Z,95.62
2022-12-27T08:24:55.438Z,95.10
2022-12-27T09:28:46.770Z,93.62
2022-12-27T09:53:36.200Z,92.36
2022-12-27T09:56:21.608Z,92.05
2022-12-27T10:05:56.256Z,93.02
2022-12-27T10:08:08.276Z,93.74
2022-12-27T10:10:51.501Z,93.33
2022-12-27T10:13:35.592Z,93.12
2022-12-27T10:15:52.163Z,92.87
2022-12-27T10:18:19.953Z,92.63
2022-12-27T10:20:47.625Z,92.63
2022-12-27T10:23:06.780Z,92.21
2022-12-27T10:25:29.037Z,92.83
2022-12-27T10:27:52.401Z,92.83
2022-12-27T10:30:31.148Z,91.65
2022-12-27T10:33:29.630Z,92.07
2022-12-27T10:35:44.840Z,92.17
2022-12-27T10:38:05.910Z,92.89
2022-12-27T10:40:32.467Z,91.96
2022-12-27T10:42:45.531Z,92.79
2022-12-27T10:45:04.113Z,92.68
2022-12-27T10:47:22.181Z,93.93
2022-12-27T10:50:03.987Z,92.48
2022-12-27T10:53:01.126Z,93.20
2022-12-27T10:55:50.919Z,92.58
2022-12-27T10:58:18.459Z,92.17
2022-12-27T11:00:35.075Z,93.30
2022-12-27T11:03:06.156Z,92.74
2022-12-27T11:05:31.794Z,91.24
2022-12-27T11:07:53.591Z,92.27
2022-12-27T11:10:15.187Z,92.58
2022-12-27T11:12:44.906Z,92.89
2022-12-27T11:15:06.177Z,92.48
2022-12-27T11:17:49.050Z,92.38
2022-12-27T11:21:18.673Z,93.41
2022-12-27T11:22:12.292Z,93.62
2022-12-27T11:24:29.779Z,93.20
2022-12-27T11:26:55.027Z,93.10
2022-12-27T11:30:15.227Z,93.57
2022-12-27T11:34:16.022Z,93.16
2022-12-27T11:36:36.437Z,92.64
2022-12-27T11:38:53.388Z,92.85
2022-12-27T11:41:27.557Z,92.02
2022-12-27T11:43:40.739Z,92.23
2022-12-27T11:45:59.883Z,91.26
2022-12-27T11:48:14.261Z,90.12
2022-12-27T11:50:32.413Z,90.78
2022-12-27T11:52:56.492Z,90.47
2022-12-27T11:55:13.483Z,88.89
2022-12-27T11:57:31.791Z,89.19
2022-12-27T11:59:50.032Z,90.22
2022-12-27T12:02:33.022Z,90.12
2022-12-27T12:04:54.161Z,89.61
2022-12-27T12:08:18.179Z,90.43
2022-12-27T12:12:31.313Z,89.86
2022-12-27T12:16:35.476Z,90.16
2022-12-27T12:28:59.924Z,89.05
2022-12-27T12:31:41.311Z,88.80
2022-12-27T16:46:16.369Z,99.99
2022-12-27T17:07:58.082Z,99.99
2022-12-27T17:10:17.502Z,99.99
2022-12-27T17:12:35.589Z,99.99
2022-12-27T17:14:52.058Z,99.99
2022-12-27T17:18:41.318Z,99.99
2022-12-27T17:20:57.758Z,99.99
2022-12-27T17:23:26.852Z,99.99
2022-12-27T18:20:53.865Z,99.99
2022-12-27T18:23:26.297Z,99.99
2022-12-27T18:45:01.589Z,99.99
2022-12-27T18:48:01.294Z,99.99
2022-12-27T19:02:20.149Z,99.99
2022-12-27T19:24:10.979Z,99.99
2022-12-27T19:43:50.564Z,99.99
2022-12-27T21:17:56.948Z,99.99
2022-12-27T21:21:44.746Z,99.99
2022-12-27T21:23:58.356Z,99.99
2022-12-27T21:32:07.590Z,99.99
