createdAt,value
2022-11-23T00:01:28.682Z,2.43
2022-11-23T00:03:58.460Z,2.45
2022-11-23T00:06:26.468Z,2.38
2022-11-23T00:08:54.698Z,2.49
2022-11-23T00:11:23.597Z,2.34
2022-11-23T00:13:50.633Z,2.43
2022-11-23T00:16:23.091Z,2.47
2022-11-23T00:18:56.663Z,2.49
2022-11-23T00:21:25.688Z,2.54
2022-11-23T00:23:52.632Z,2.58
2022-11-23T00:26:20.191Z,2.48
2022-11-23T00:28:47.734Z,2.43
2022-11-23T00:31:17.634Z,2.41
2022-11-23T00:33:50.617Z,2.49
2022-11-23T00:36:18.397Z,2.53
2022-11-23T00:38:45.982Z,2.51
2022-11-23T00:41:21.160Z,2.45
2022-11-23T00:43:48.491Z,2.46
2022-11-23T00:46:24.084Z,2.37
2022-11-23T00:48:53.084Z,2.41
2022-11-23T00:51:23.454Z,2.48
2022-11-23T00:53:51.446Z,2.49
2022-11-23T00:56:19.327Z,2.40
2022-11-23T00:58:54.818Z,2.44
2022-11-23T01:01:25.460Z,2.43
2022-11-23T01:03:58.596Z,2.29
2022-11-23T01:06:38.642Z,2.37
2022-11-23T01:09:18.048Z,2.38
2022-11-23T01:11:45.760Z,2.35
2022-11-23T01:14:12.785Z,2.34
2022-11-23T01:16:41.275Z,2.45
2022-11-23T01:19:19.225Z,2.39
2022-11-23T01:21:49.384Z,2.46
2022-11-23T01:24:20.068Z,2.46
2022-11-23T01:26:51.768Z,2.48
2022-11-23T01:29:20.810Z,2.41
2022-11-23T01:31:47.841Z,2.34
2022-11-23T01:34:15.728Z,2.38
2022-11-23T01:36:43.479Z,2.41
2022-11-23T01:39:11.634Z,2.45
2022-11-23T01:41:40.971Z,2.46
2022-11-23T01:44:31.947Z,2.50
2022-11-23T01:47:04.717Z,2.51
2022-11-23T01:49:45.140Z,2.47
2022-11-23T01:52:18.335Z,2.52
2022-11-23T01:54:48.973Z,2.45
2022-11-23T01:57:40.820Z,2.47
2022-11-23T02:00:08.822Z,2.44
2022-11-23T02:02:50.508Z,2.44
2022-11-23T02:05:25.275Z,2.47
2022-11-23T02:07:52.811Z,2.45
2022-11-23T02:10:21.422Z,2.43
2022-11-23T02:12:48.470Z,2.33
2022-11-23T02:15:35.859Z,2.47
2022-11-23T02:18:07.684Z,2.42
2022-11-23T02:20:34.833Z,2.42
2022-11-23T02:23:04.696Z,2.49
2022-11-23T02:25:45.586Z,2.49
2022-11-23T02:28:16.962Z,2.48
2022-11-23T02:30:47.543Z,2.46
2022-11-23T02:33:14.489Z,2.51
2022-11-23T02:35:59.957Z,2.47
2022-11-23T02:38:31.710Z,2.45
2022-11-23T02:41:00.171Z,2.40
2022-11-23T02:43:42.597Z,2.37
2022-11-23T02:46:09.984Z,2.46
2022-11-23T02:51:21.113Z,2.50
2022-11-23T02:53:48.033Z,2.48
2022-11-23T02:56:15.784Z,2.47
2022-11-23T02:58:42.688Z,2.51
2022-11-23T03:01:09.730Z,2.51
2022-11-23T03:03:36.646Z,2.55
2022-11-23T03:06:04.488Z,2.53
2022-11-23T03:08:32.630Z,2.49
2022-11-23T03:11:02.184Z,2.48
2022-11-23T03:13:30.518Z,2.57
2022-11-23T03:15:59.555Z,2.56
2022-11-23T03:18:27.352Z,2.60
2022-11-23T03:20:54.731Z,2.64
2022-11-23T03:23:21.646Z,2.65
2022-11-23T03:25:56.697Z,2.58
2022-11-23T03:28:24.909Z,2.53
2022-11-23T03:30:51.979Z,2.53
2022-11-23T03:33:19.574Z,2.54
2022-11-23T03:35:48.683Z,2.56
2022-11-23T03:38:21.099Z,2.58
2022-11-23T03:40:48.284Z,2.58
2022-11-23T03:43:26.633Z,2.57
2022-11-23T03:45:53.529Z,2.53
2022-11-23T03:48:20.501Z,2.56
2022-11-23T03:50:48.490Z,2.51
2022-11-23T03:53:15.666Z,2.55
2022-11-23T03:55:42.764Z,2.57
2022-11-23T03:58:09.791Z,2.52
2022-11-23T04:00:36.769Z,2.47
2022-11-23T04:03:04.597Z,2.53
2022-11-23T04:05:54.606Z,2.51
2022-11-23T04:08:44.452Z,2.46
2022-11-23T04:11:18.540Z,2.50
2022-11-23T04:13:48.308Z,2.52
2022-11-23T04:16:15.562Z,2.54
2022-11-23T04:18:42.541Z,2.59
2022-11-23T04:21:11.100Z,2.54
2022-11-23T04:23:38.083Z,2.60
2022-11-23T04:26:07.794Z,2.66
2022-11-23T04:28:38.320Z,2.65
2022-11-23T04:31:05.746Z,2.63
2022-11-23T04:33:43.645Z,2.66
2022-11-23T04:36:10.731Z,2.71
2022-11-23T04:38:37.675Z,2.70
2022-11-23T04:41:05.364Z,2.77
2022-11-23T04:43:32.572Z,2.76
2022-11-23T04:46:00.421Z,2.79
2022-11-23T04:48:30.204Z,2.71
2022-11-23T04:50:59.006Z,2.76
2022-11-23T04:53:32.179Z,2.72
2022-11-23T04:56:00.207Z,2.62
2022-11-23T04:58:31.580Z,2.72
2022-11-23T05:01:01.530Z,2.74
2022-11-23T05:03:29.817Z,2.72
2022-11-23T05:05:58.983Z,2.74
2022-11-23T05:08:26.394Z,2.76
2022-11-23T05:11:10.327Z,2.74
2022-11-23T05:13:38.217Z,2.71
2022-11-23T05:16:05.394Z,2.73
2022-11-23T05:18:32.559Z,2.70
2022-11-23T05:21:00.136Z,2.65
2022-11-23T05:23:27.310Z,2.71
2022-11-23T05:25:55.025Z,2.71
2022-11-23T05:28:39.614Z,2.71
2022-11-23T05:31:09.377Z,2.70
2022-11-23T05:33:36.688Z,2.72
2022-11-23T05:36:05.170Z,2.72
2022-11-23T05:38:37.053Z,2.69
2022-11-23T05:41:09.577Z,2.65
2022-11-23T05:43:39.683Z,2.64
2022-11-23T05:46:08.816Z,2.59
2022-11-23T05:48:36.875Z,2.52
2022-11-23T05:51:08.907Z,2.50
2022-11-23T05:53:39.547Z,2.59
2022-11-23T05:56:17.193Z,2.57
2022-11-23T05:59:11.686Z,2.56
2022-11-23T06:01:40.985Z,2.56
2022-11-23T06:04:09.652Z,2.54
2022-11-23T06:06:41.219Z,2.54
2022-11-23T06:09:08.184Z,2.57
2022-11-23T06:11:37.446Z,2.58
2022-11-23T06:14:14.430Z,2.57
2022-11-23T06:16:44.763Z,2.52
2022-11-23T06:19:35.276Z,2.51
2022-11-23T06:22:03.548Z,2.52
2022-11-23T06:24:34.123Z,2.57
2022-11-23T06:27:19.567Z,2.54
2022-11-23T06:29:49.072Z,2.64
2022-11-23T06:32:16.387Z,2.63
2022-11-23T06:34:43.682Z,2.67
2022-11-23T06:37:10.878Z,2.60
2022-11-23T06:39:37.790Z,2.66
2022-11-23T06:42:31.268Z,2.70
2022-11-23T06:44:53.669Z,2.65
2022-11-23T06:47:26.208Z,2.65
2022-11-23T06:49:55.309Z,2.63
2022-11-23T06:52:30.798Z,2.62
2022-11-23T06:54:58.102Z,2.64
2022-11-23T06:57:25.650Z,2.63
2022-11-23T06:59:53.961Z,2.69
2022-11-23T07:02:26.990Z,2.60
2022-11-23T07:04:56.638Z,2.63
2022-11-23T07:07:24.772Z,2.62
2022-11-23T07:10:03.919Z,2.67
2022-11-23T07:12:40.913Z,2.65
2022-11-23T07:15:09.454Z,2.62
2022-11-23T07:17:41.858Z,2.62
2022-11-23T07:20:12.041Z,2.56
2022-11-23T07:22:39.202Z,2.61
2022-11-23T07:25:06.804Z,2.60
2022-11-23T07:27:33.921Z,2.61
2022-11-23T07:30:02.896Z,2.58
2022-11-23T07:32:31.984Z,2.57
2022-11-23T07:34:59.086Z,2.59
2022-11-23T07:37:28.012Z,2.58
2022-11-23T07:39:58.112Z,2.69
2022-11-23T07:42:34.557Z,2.77
2022-11-23T07:45:04.149Z,2.84
2022-11-23T07:47:31.457Z,2.85
2022-11-23T07:49:58.591Z,2.95
2022-11-23T07:52:25.618Z,2.96
2022-11-23T07:54:52.578Z,3.00
2022-11-23T07:57:19.489Z,2.99
2022-11-23T07:59:46.424Z,2.96
2022-11-23T08:02:15.575Z,2.90
2022-11-23T08:04:42.543Z,2.88
2022-11-23T08:07:09.535Z,2.82
2022-11-23T08:09:37.087Z,2.68
2022-11-23T08:12:04.548Z,2.83
2022-11-23T08:14:31.950Z,2.83
2022-11-23T08:16:59.143Z,2.77
2022-11-23T08:19:26.136Z,2.86
2022-11-23T08:21:53.227Z,2.93
2022-11-23T08:24:20.213Z,2.92
2022-11-23T08:26:47.223Z,2.99
2022-11-23T08:29:14.286Z,2.85
2022-11-23T08:31:41.385Z,2.92
2022-11-23T08:34:08.251Z,2.61
2022-11-23T08:36:35.207Z,2.90
2022-11-23T08:39:02.145Z,2.98
2022-11-23T08:41:29.161Z,2.91
2022-11-23T08:43:56.204Z,2.94
2022-11-23T08:46:23.174Z,2.96
2022-11-23T08:48:50.184Z,2.97
2022-11-23T08:51:22.576Z,3.07
2022-11-23T08:53:50.683Z,3.07
2022-11-23T08:56:17.946Z,3.13
2022-11-23T08:58:44.901Z,3.09
2022-11-23T09:01:14.889Z,3.16
2022-11-23T09:03:43.082Z,3.16
2022-11-23T09:06:10.789Z,3.18
2022-11-23T09:08:38.119Z,3.14
2022-11-23T09:11:08.106Z,3.11
2022-11-23T09:13:37.293Z,3.22
2022-11-23T09:16:05.823Z,3.18
2022-11-23T09:18:33.666Z,3.20
2022-11-23T09:21:04.145Z,3.21
2022-11-23T09:23:31.397Z,3.21
2022-11-23T09:25:59.970Z,3.30
2022-11-23T09:28:28.561Z,3.35
2022-11-23T09:30:56.928Z,3.31
2022-11-23T09:33:25.224Z,3.33
2022-11-23T09:36:02.357Z,3.11
2022-11-23T09:38:51.923Z,3.24
2022-11-23T09:41:24.014Z,3.28
2022-11-23T09:44:08.661Z,3.30
2022-11-23T09:46:52.842Z,3.26
2022-11-23T09:49:29.080Z,3.30
2022-11-23T09:51:57.057Z,3.33
2022-11-23T09:54:32.501Z,3.29
2022-11-23T09:57:01.803Z,3.41
2022-11-23T09:59:47.207Z,3.24
2022-11-23T10:02:23.435Z,3.28
2022-11-23T10:04:55.745Z,3.32
2022-11-23T10:07:28.446Z,3.16
2022-11-23T10:10:09.372Z,3.25
2022-11-23T10:12:51.279Z,3.32
2022-11-23T10:15:26.989Z,3.27
2022-11-23T10:18:20.465Z,3.33
2022-11-23T10:21:24.721Z,3.33
2022-11-23T10:23:55.710Z,3.37
2022-11-23T10:26:34.557Z,3.33
2022-11-23T10:29:12.626Z,3.30
2022-11-23T10:31:44.136Z,3.32
2022-11-23T10:34:13.714Z,3.28
2022-11-23T10:36:42.014Z,3.24
2022-11-23T10:39:20.499Z,3.29
2022-11-23T10:41:47.794Z,3.29
2022-11-23T10:44:38.921Z,3.31
2022-11-23T10:47:05.906Z,3.27
2022-11-23T10:49:35.109Z,3.29
2022-11-23T10:52:25.799Z,3.30
2022-11-23T10:54:54.488Z,3.19
2022-11-23T10:57:29.887Z,3.20
2022-11-23T11:00:04.974Z,3.13
2022-11-23T11:02:39.745Z,3.18
2022-11-23T11:05:53.515Z,3.10
2022-11-23T11:08:19.159Z,3.09
2022-11-23T11:10:50.261Z,3.13
2022-11-23T11:13:39.032Z,3.01
2022-11-23T11:16:18.323Z,2.80
2022-11-23T11:18:45.293Z,2.87
2022-11-23T11:21:21.084Z,2.90
2022-11-23T11:24:14.844Z,2.94
2022-11-23T11:26:51.102Z,2.95
2022-11-23T11:29:32.694Z,2.93
2022-11-23T11:32:12.098Z,2.97
2022-11-23T11:34:48.811Z,2.93
2022-11-23T11:37:39.961Z,2.95
2022-11-23T11:40:38.188Z,3.01
2022-11-23T11:43:37.805Z,2.72
2022-11-23T11:46:28.509Z,2.89
2022-11-23T11:49:04.783Z,2.90
2022-11-23T11:51:38.180Z,2.94
2022-11-23T11:54:28.204Z,2.98
2022-11-23T11:57:05.929Z,3.00
2022-11-23T11:59:43.015Z,3.02
2022-11-23T12:02:19.329Z,2.98
2022-11-23T12:05:10.671Z,3.00
2022-11-23T12:07:46.811Z,2.96
2022-11-23T12:10:24.407Z,2.95
2022-11-23T12:12:52.307Z,2.93
2022-11-23T12:18:23.858Z,2.87
2022-11-23T12:21:14.082Z,2.87
2022-11-23T12:24:05.366Z,2.81
2022-11-23T12:26:50.201Z,2.89
2022-11-23T12:29:49.367Z,2.83
2022-11-23T12:32:57.674Z,2.81
2022-11-23T12:35:52.430Z,2.80
2022-11-23T12:38:35.089Z,2.85
2022-11-23T12:41:19.971Z,2.82
2022-11-23T12:44:02.054Z,2.75
2022-11-23T12:46:41.088Z,2.76
2022-11-23T12:49:36.119Z,2.78
2022-11-23T12:52:17.884Z,2.80
2022-11-23T12:54:54.464Z,2.83
2022-11-23T12:57:28.334Z,2.76
2022-11-23T13:00:03.190Z,2.77
2022-11-23T13:03:26.455Z,2.73
2022-11-23T13:06:27.135Z,2.70
2022-11-23T13:09:12.349Z,2.66
2022-11-23T13:12:26.438Z,2.65
2022-11-23T13:15:20.689Z,2.63
2022-11-23T13:18:25.858Z,2.64
2022-11-23T13:21:04.095Z,2.74
2022-11-23T13:23:38.831Z,2.70
2022-11-23T13:26:24.038Z,2.68
2022-11-23T13:28:53.172Z,2.67
2022-11-23T13:31:25.173Z,2.63
2022-11-23T13:33:55.475Z,2.65
2022-11-23T13:37:10.615Z,2.67
2022-11-23T13:39:43.361Z,2.69
2022-11-23T13:42:11.581Z,2.70
2022-11-23T13:44:38.706Z,2.71
2022-11-23T13:47:16.213Z,2.70
2022-11-23T13:49:52.907Z,2.34
2022-11-23T13:52:22.735Z,2.73
2022-11-23T13:55:11.230Z,2.73
2022-11-23T13:57:39.710Z,2.74
2022-11-23T14:00:44.265Z,2.69
2022-11-23T14:03:42.473Z,2.63
2022-11-23T14:06:26.400Z,2.58
2022-11-23T14:09:11.493Z,2.60
2022-11-23T14:11:53.597Z,2.58
2022-11-23T14:14:24.501Z,2.53
2022-11-23T14:16:54.469Z,2.52
2022-11-23T14:19:35.389Z,2.56
2022-11-23T14:22:08.623Z,2.60
2022-11-23T14:24:45.232Z,2.36
2022-11-23T14:27:57.790Z,2.51
2022-11-23T14:31:04.656Z,2.34
2022-11-23T14:33:43.430Z,2.35
2022-11-23T14:36:20.106Z,2.38
2022-11-23T14:39:08.872Z,2.36
2022-11-23T14:41:36.758Z,2.35
2022-11-23T14:44:06.219Z,2.33
2022-11-23T14:46:33.872Z,2.36
2022-11-23T14:49:09.782Z,2.42
2022-11-23T14:51:43.681Z,2.43
2022-11-23T14:54:11.853Z,2.39
2022-11-23T14:56:47.593Z,2.36
2022-11-23T14:59:17.665Z,2.42
2022-11-23T15:01:54.521Z,2.42
2022-11-23T15:04:23.776Z,2.34
2022-11-23T15:06:54.383Z,2.32
2022-11-23T15:09:42.921Z,2.30
2022-11-23T15:12:27.884Z,2.24
2022-11-23T15:14:59.775Z,2.05
2022-11-23T15:17:27.266Z,2.12
2022-11-23T15:19:58.731Z,2.06
2022-11-23T15:22:27.351Z,2.11
2022-11-23T15:24:55.303Z,2.16
2022-11-23T15:27:29.601Z,2.06
2022-11-23T15:29:59.621Z,1.76
2022-11-23T15:32:33.868Z,2.11
2022-11-23T15:35:07.226Z,2.07
2022-11-23T15:37:43.708Z,2.02
2022-11-23T15:40:18.539Z,1.79
2022-11-23T15:42:48.482Z,1.86
2022-11-23T15:45:34.799Z,2.03
2022-11-23T15:48:04.581Z,2.07
2022-11-23T15:50:34.223Z,2.09
2022-11-23T15:53:02.343Z,2.06
2022-11-23T15:55:30.365Z,2.12
2022-11-23T15:57:58.293Z,2.10
2022-11-23T16:00:26.317Z,2.04
2022-11-23T16:02:53.633Z,2.02
2022-11-23T16:05:23.036Z,2.05
2022-11-23T16:07:56.361Z,2.07
2022-11-23T16:10:30.638Z,2.01
2022-11-23T16:12:58.930Z,1.84
2022-11-23T16:15:32.742Z,1.87
2022-11-23T16:18:00.827Z,1.91
2022-11-23T16:20:29.704Z,1.89
2022-11-23T16:22:59.544Z,1.79
2022-11-23T16:25:33.737Z,1.86
2022-11-23T16:28:03.707Z,1.84
2022-11-23T16:30:39.292Z,1.79
2022-11-23T16:33:07.033Z,1.84
2022-11-23T16:35:34.100Z,1.86
2022-11-23T16:38:01.010Z,1.80
2022-11-23T16:40:28.141Z,1.81
2022-11-23T16:42:57.173Z,1.85
2022-11-23T16:45:24.752Z,1.73
2022-11-23T16:48:02.767Z,1.73
2022-11-23T16:50:31.723Z,1.78
2022-11-23T16:53:11.427Z,1.80
2022-11-23T16:55:42.318Z,1.67
2022-11-23T16:58:14.825Z,1.69
2022-11-23T17:00:42.410Z,1.71
2022-11-23T17:03:17.258Z,1.60
2022-11-23T17:05:44.634Z,1.52
2022-11-23T17:08:12.024Z,1.57
2022-11-23T17:10:40.513Z,1.62
2022-11-23T17:13:13.335Z,1.61
2022-11-23T17:15:40.509Z,1.53
2022-11-23T17:18:14.555Z,1.60
2022-11-23T17:20:41.771Z,1.61
2022-11-23T17:23:09.024Z,1.54
2022-11-23T17:25:36.551Z,1.40
2022-11-23T17:28:06.068Z,1.56
2022-11-23T17:30:33.272Z,1.64
2022-11-23T17:33:00.726Z,1.69
2022-11-23T17:35:28.282Z,1.42
2022-11-23T17:37:55.355Z,1.61
2022-11-23T17:40:24.555Z,1.66
2022-11-23T17:42:51.607Z,1.66
2022-11-23T17:45:18.634Z,1.60
2022-11-23T17:47:46.161Z,1.56
2022-11-23T17:50:17.771Z,1.51
2022-11-23T17:52:48.477Z,1.47
2022-11-23T17:55:16.634Z,1.51
2022-11-23T17:57:43.614Z,1.54
2022-11-23T18:00:22.641Z,1.59
2022-11-23T18:02:49.860Z,1.60
2022-11-23T18:05:21.433Z,1.60
2022-11-23T18:07:50.886Z,1.61
2022-11-23T18:10:18.369Z,1.61
2022-11-23T18:12:46.275Z,1.63
2022-11-23T18:15:13.658Z,1.36
2022-11-23T18:17:41.206Z,1.46
2022-11-23T18:20:10.321Z,1.48
2022-11-23T18:22:38.285Z,1.44
2022-11-23T18:25:05.868Z,1.39
2022-11-23T18:27:33.058Z,1.23
2022-11-23T18:30:00.012Z,1.26
2022-11-23T18:32:27.168Z,1.19
2022-11-23T18:34:54.129Z,1.32
2022-11-23T18:37:21.128Z,1.33
2022-11-23T18:39:48.178Z,0.93
2022-11-23T18:42:15.271Z,1.12
2022-11-23T18:44:42.780Z,1.14
2022-11-23T18:47:09.735Z,1.05
2022-11-23T18:49:36.759Z,0.93
2022-11-23T18:52:03.702Z,1.00
2022-11-23T18:54:30.576Z,0.90
2022-11-23T18:56:57.810Z,1.01
2022-11-23T19:02:12.201Z,0.88
2022-11-23T19:04:39.916Z,0.99
2022-11-23T19:07:07.089Z,1.03
2022-11-23T19:09:34.845Z,0.92
2022-11-23T19:12:02.313Z,0.92
2022-11-23T19:14:29.282Z,0.87
2022-11-23T19:16:56.200Z,0.91
2022-11-23T19:19:23.288Z,0.86
2022-11-23T19:21:50.324Z,0.84
2022-11-23T19:24:17.453Z,0.64
2022-11-23T19:26:44.418Z,0.68
2022-11-23T19:29:11.679Z,0.63
2022-11-23T19:31:38.777Z,0.60
2022-11-23T19:34:07.009Z,0.58
2022-11-23T19:36:38.526Z,0.64
2022-11-23T19:39:06.199Z,0.61
2022-11-23T19:41:33.389Z,0.65
2022-11-23T19:44:01.268Z,0.62
2022-11-23T19:46:30.735Z,0.65
2022-11-23T19:48:58.740Z,0.47
2022-11-23T19:51:26.882Z,0.59
2022-11-23T19:53:57.102Z,0.53
2022-11-23T19:56:26.138Z,0.61
2022-11-23T19:58:55.033Z,0.62
2022-11-23T20:01:23.757Z,0.57
2022-11-23T20:03:53.506Z,0.62
2022-11-23T20:06:27.124Z,0.64
2022-11-23T20:08:55.357Z,0.61
2022-11-23T20:11:23.101Z,0.37
2022-11-23T20:13:50.274Z,0.54
2022-11-23T20:16:19.402Z,0.54
2022-11-23T20:18:49.186Z,0.54
2022-11-23T20:21:18.183Z,0.52
2022-11-23T20:23:46.699Z,0.57
2022-11-23T20:26:16.217Z,0.51
2022-11-23T20:28:43.379Z,0.55
2022-11-23T20:31:24.257Z,0.54
2022-11-23T20:33:51.610Z,0.50
2022-11-23T20:36:20.905Z,0.28
2022-11-23T20:38:48.493Z,0.47
2022-11-23T20:41:15.571Z,0.51
2022-11-23T20:43:43.829Z,0.47
2022-11-23T20:46:11.358Z,0.26
2022-11-23T20:48:39.456Z,0.45
2022-11-23T20:51:10.550Z,0.50
2022-11-23T20:53:38.001Z,0.46
2022-11-23T20:56:10.313Z,0.50
2022-11-23T20:58:38.132Z,0.51
2022-11-23T21:01:13.621Z,0.47
2022-11-23T21:03:42.585Z,0.48
2022-11-23T21:06:12.261Z,0.48
2022-11-23T21:08:43.432Z,0.40
2022-11-23T21:11:39.601Z,0.39
2022-11-23T21:14:17.270Z,0.35
2022-11-23T21:16:56.001Z,0.33
2022-11-23T21:19:33.186Z,0.20
2022-11-23T21:22:02.837Z,0.36
2022-11-23T21:24:29.813Z,0.42
2022-11-23T21:26:56.955Z,0.32
2022-11-23T21:29:24.051Z,0.18
2022-11-23T21:31:51.101Z,0.38
2022-11-23T21:34:20.564Z,0.40
2022-11-23T21:36:48.617Z,0.40
2022-11-23T21:39:16.198Z,0.45
2022-11-23T21:41:43.825Z,0.42
2022-11-23T21:44:11.272Z,0.44
2022-11-23T21:46:39.831Z,0.43
2022-11-23T21:49:07.186Z,0.47
2022-11-23T21:51:35.376Z,0.51
2022-11-23T21:54:05.317Z,0.47
2022-11-23T21:56:32.923Z,0.37
2022-11-23T21:59:00.413Z,0.40
2022-11-23T22:01:32.954Z,0.47
2022-11-23T22:04:02.537Z,0.47
2022-11-23T22:06:29.981Z,0.55
2022-11-23T22:08:59.975Z,0.56
2022-11-23T22:11:32.445Z,0.34
2022-11-23T22:14:02.416Z,0.37
2022-11-23T22:16:34.607Z,0.25
2022-11-23T22:19:02.256Z,0.18
2022-11-23T22:21:33.458Z,0.25
2022-11-23T22:24:00.982Z,0.14
2022-11-23T22:26:28.315Z,-0.05
2022-11-23T22:28:56.152Z,0.14
2022-11-23T22:31:25.806Z,0.12
2022-11-23T22:33:53.501Z,0.10
2022-11-23T22:36:23.057Z,0.10
2022-11-23T22:39:01.322Z,0.08
2022-11-23T22:41:30.016Z,0.07
2022-11-23T22:43:57.323Z,-0.06
2022-11-23T22:46:25.596Z,-0.07
2022-11-23T22:48:53.443Z,-0.02
2022-11-23T22:51:22.815Z,0.01
2022-11-23T22:53:56.968Z,-0.04
2022-11-23T22:56:24.124Z,0.02
2022-11-23T22:58:51.204Z,0.05
2022-11-23T23:01:24.553Z,-0.05
2022-11-23T23:03:56.705Z,-0.11
2022-11-23T23:06:29.379Z,-0.15
2022-11-23T23:08:59.327Z,-0.15
2022-11-23T23:11:28.688Z,-0.10
2022-11-23T23:13:56.027Z,-0.08
2022-11-23T23:16:23.502Z,-0.22
2022-11-23T23:18:51.592Z,-0.23
2022-11-23T23:21:21.180Z,-0.33
2022-11-23T23:23:50.961Z,-0.33
2022-11-23T23:26:21.459Z,-0.28
2022-11-23T23:28:48.990Z,-0.29
2022-11-23T23:31:17.338Z,-0.30
2022-11-23T23:33:47.041Z,-0.32
2022-11-23T23:36:19.969Z,-0.34
2022-11-23T23:38:47.456Z,-0.37
2022-11-23T23:41:14.586Z,-0.35
2022-11-23T23:43:42.080Z,-0.30
2022-11-23T23:46:11.629Z,-0.25
2022-11-23T23:48:40.696Z,-0.24
2022-11-23T23:51:16.083Z,-0.18
2022-11-23T23:53:44.214Z,-0.14
2022-11-23T23:56:26.102Z,-0.24
2022-11-23T23:58:55.911Z,-0.23
