createdAt,value
2022-12-31T00:00:38.664Z,98864.53
2022-12-31T00:03:09.575Z,98870.34
2022-12-31T00:05:39.239Z,98869.38
2022-12-31T00:08:08.593Z,98872.78
2022-12-31T00:10:41.751Z,98864.34
2022-12-31T00:13:12.615Z,98866.78
2022-12-31T00:15:43.098Z,98867.75
2022-12-31T00:18:12.379Z,98874.41
2022-12-31T00:20:42.049Z,98870.75
2022-12-31T00:23:11.773Z,98873.06
2022-12-31T00:25:40.929Z,98872.91
2022-12-31T00:28:10.120Z,98876.81
2022-12-31T00:30:39.345Z,98890.16
2022-12-31T00:33:34.064Z,98886.59
2022-12-31T00:36:09.736Z,98905.16
2022-12-31T00:38:40.305Z,98884.22
2022-12-31T00:41:09.888Z,98894.72
2022-12-31T00:43:39.245Z,98896.22
2022-12-31T00:46:09.474Z,98903.50
2022-12-31T00:48:39.601Z,98902.56
2022-12-31T00:51:11.256Z,98901.75
2022-12-31T00:53:40.908Z,98908.69
2022-12-31T00:56:18.852Z,98909.06
2022-12-31T00:58:48.885Z,98906.78
2022-12-31T01:01:34.261Z,98909.50
2022-12-31T01:04:09.851Z,98914.25
2022-12-31T01:06:39.564Z,98924.28
2022-12-31T01:09:10.681Z,98928.66
2022-12-31T01:11:40.104Z,98929.53
2022-12-31T01:14:20.659Z,98930.59
2022-12-31T01:16:52.904Z,98917.06
2022-12-31T01:19:25.548Z,98916.75
2022-12-31T01:21:56.551Z,98915.47
2022-12-31T01:24:25.860Z,98910.78
2022-12-31T01:26:57.962Z,98913.72
2022-12-31T01:29:30.682Z,98908.53
2022-12-31T01:31:59.868Z,98901.72
2022-12-31T01:34:29.960Z,98892.47
2022-12-31T01:36:59.350Z,98887.28
2022-12-31T01:39:54.110Z,98885.09
2022-12-31T01:42:23.398Z,98890.94
2022-12-31T01:44:55.840Z,98895.44
2022-12-31T01:47:47.526Z,98897.66
2022-12-31T01:50:22.817Z,98889.25
2022-12-31T01:52:56.602Z,98886.81
2022-12-31T01:55:36.478Z,98894.44
2022-12-31T01:58:15.778Z,98898.88
2022-12-31T02:00:45.692Z,98907.66
2022-12-31T02:03:15.410Z,98922.59
2022-12-31T02:05:56.836Z,98920.50
2022-12-31T02:08:26.182Z,98923.16
2022-12-31T02:10:58.749Z,98922.66
2022-12-31T02:13:28.776Z,98917.47
2022-12-31T02:16:12.282Z,98937.88
2022-12-31T02:18:57.156Z,98956.78
2022-12-31T02:21:50.818Z,98956.91
2022-12-31T02:24:48.617Z,98954.88
2022-12-31T02:27:44.993Z,98942.97
2022-12-31T02:30:18.907Z,98947.56
2022-12-31T02:32:58.751Z,98940.69
2022-12-31T02:35:42.321Z,98928.16
2022-12-31T02:38:18.335Z,98929.09
2022-12-31T02:40:48.520Z,98922.31
2022-12-31T02:43:19.083Z,98921.69
2022-12-31T02:46:08.504Z,98904.72
2022-12-31T02:49:16.513Z,98913.38
2022-12-31T02:52:03.426Z,98918.41
2022-12-31T02:55:18.052Z,98921.50
2022-12-31T02:58:19.956Z,98924.75
2022-12-31T03:01:11.880Z,98924.59
2022-12-31T03:03:42.777Z,98922.50
2022-12-31T03:06:13.348Z,98925.78
2022-12-31T03:09:01.351Z,98931.63
2022-12-31T03:11:49.017Z,98934.22
2022-12-31T03:14:18.282Z,98934.50
2022-12-31T03:16:49.224Z,98929.09
2022-12-31T03:19:36.991Z,98931.91
2022-12-31T03:22:24.904Z,98932.50
2022-12-31T03:25:15.987Z,98943.94
2022-12-31T03:27:46.394Z,98946.03
2022-12-31T03:30:18.199Z,98937.06
2022-12-31T03:32:48.769Z,98933.16
2022-12-31T03:35:20.712Z,98929.63
2022-12-31T03:37:51.791Z,98899.41
2022-12-31T03:40:25.807Z,98909.28
2022-12-31T03:42:55.314Z,98912.41
2022-12-31T03:45:24.986Z,98938.78
2022-12-31T03:47:54.209Z,98928.00
2022-12-31T03:50:23.503Z,98939.16
2022-12-31T03:52:55.122Z,98952.38
2022-12-31T03:55:24.983Z,98947.56
2022-12-31T03:57:54.187Z,98943.34
2022-12-31T04:00:23.482Z,98936.63
2022-12-31T04:02:53.361Z,98941.44
2022-12-31T04:05:25.759Z,98938.28
2022-12-31T04:07:55.934Z,98952.38
2022-12-31T04:10:25.288Z,98955.66
2022-12-31T04:12:54.493Z,98951.56
2022-12-31T04:15:23.636Z,98966.00
2022-12-31T04:17:52.856Z,98968.59
2022-12-31T04:20:22.234Z,98975.97
2022-12-31T04:22:51.512Z,98982.63
2022-12-31T04:25:20.788Z,98982.19
2022-12-31T04:27:50.195Z,98967.78
2022-12-31T04:30:19.473Z,98950.56
2022-12-31T04:32:48.661Z,98949.28
2022-12-31T04:35:17.971Z,98955.00
2022-12-31T04:37:48.429Z,98968.53
2022-12-31T04:40:17.704Z,98971.41
2022-12-31T04:42:46.980Z,98971.94
2022-12-31T04:45:16.338Z,98969.69
2022-12-31T04:47:45.638Z,98969.25
2022-12-31T04:50:17.233Z,98968.97
2022-12-31T04:52:46.794Z,98981.41
2022-12-31T04:55:16.825Z,98971.34
2022-12-31T04:57:47.300Z,98973.25
2022-12-31T05:00:18.151Z,98966.66
2022-12-31T05:02:47.554Z,98962.97
2022-12-31T05:05:17.215Z,98971.56
2022-12-31T05:07:46.472Z,98984.34
2022-12-31T05:10:15.775Z,98985.59
2022-12-31T05:12:44.951Z,98988.63
2022-12-31T05:15:14.211Z,98982.50
2022-12-31T05:17:43.411Z,98983.31
2022-12-31T05:20:14.019Z,98998.25
2022-12-31T05:22:43.337Z,98998.25
2022-12-31T05:25:12.812Z,99011.13
2022-12-31T05:27:42.084Z,99018.75
2022-12-31T05:30:12.026Z,99013.16
2022-12-31T05:32:41.607Z,99018.78
2022-12-31T05:35:11.323Z,99014.72
2022-12-31T05:37:41.987Z,99003.59
2022-12-31T05:40:12.883Z,99008.22
2022-12-31T05:42:42.194Z,99005.50
2022-12-31T05:45:15.524Z,99007.63
2022-12-31T05:47:45.215Z,98996.81
2022-12-31T05:50:15.951Z,98995.31
2022-12-31T05:52:47.770Z,99001.78
2022-12-31T05:55:17.200Z,98997.00
2022-12-31T05:57:46.528Z,98984.56
2022-12-31T06:00:16.108Z,99016.16
2022-12-31T06:02:45.683Z,99013.88
2022-12-31T06:05:14.973Z,99018.22
2022-12-31T06:07:46.823Z,99022.16
2022-12-31T06:10:17.162Z,99017.94
2022-12-31T06:12:46.875Z,99029.13
2022-12-31T06:15:16.801Z,99033.25
2022-12-31T06:17:46.070Z,99028.00
2022-12-31T06:20:15.407Z,99034.34
2022-12-31T06:22:44.612Z,99027.25
2022-12-31T06:25:13.990Z,99014.16
2022-12-31T06:27:43.178Z,99030.00
2022-12-31T06:30:13.067Z,99032.63
2022-12-31T06:32:42.331Z,99036.19
2022-12-31T06:35:14.066Z,99027.88
2022-12-31T06:37:43.800Z,99038.34
2022-12-31T06:40:13.327Z,99026.41
2022-12-31T06:42:44.305Z,99013.47
2022-12-31T06:45:14.624Z,99007.13
2022-12-31T06:47:43.877Z,99015.63
2022-12-31T06:50:13.510Z,99020.88
2022-12-31T06:52:44.217Z,99014.25
2022-12-31T06:57:33.900Z,99037.53
2022-12-31T07:00:07.875Z,99038.66
2022-12-31T07:03:00.786Z,99052.50
2022-12-31T07:05:47.019Z,99051.38
2022-12-31T07:08:19.347Z,99062.47
2022-12-31T07:11:04.170Z,99065.72
2022-12-31T07:13:58.680Z,99076.38
2022-12-31T07:16:36.188Z,99082.63
2022-12-31T07:19:09.988Z,99071.09
2022-12-31T07:21:42.420Z,99068.50
2022-12-31T07:27:28.638Z,99060.56
2022-12-31T07:30:11.537Z,99080.91
2022-12-31T07:33:03.315Z,99085.78
2022-12-31T07:35:58.859Z,99067.50
2022-12-31T07:38:39.382Z,99079.28
2022-12-31T07:41:27.547Z,99078.81
2022-12-31T07:44:07.813Z,99068.09
2022-12-31T07:46:54.776Z,99067.28
2022-12-31T07:49:26.285Z,99091.63
2022-12-31T07:51:57.719Z,99096.00
2022-12-31T07:54:45.011Z,99101.84
2022-12-31T07:57:20.159Z,99097.03
2022-12-31T08:00:12.448Z,99104.50
2022-12-31T08:02:47.743Z,99106.16
2022-12-31T08:05:34.490Z,99077.63
2022-12-31T08:08:36.755Z,99082.22
2022-12-31T08:11:32.009Z,99084.81
2022-12-31T08:14:05.015Z,99087.91
2022-12-31T08:16:36.521Z,99102.47
2022-12-31T08:19:10.197Z,99098.47
2022-12-31T08:21:58.549Z,99096.31
2022-12-31T08:24:42.326Z,99106.09
2022-12-31T08:27:40.618Z,99110.63
2022-12-31T08:30:15.978Z,99113.50
2022-12-31T08:32:45.372Z,99117.72
2022-12-31T08:35:20.235Z,99109.22
2022-12-31T08:38:17.075Z,99111.81
2022-12-31T08:40:57.835Z,99095.59
2022-12-31T08:43:52.800Z,99087.56
2022-12-31T08:49:45.623Z,99081.91
2022-12-31T08:52:27.116Z,99109.88
2022-12-31T08:54:57.703Z,99112.94
2022-12-31T08:57:50.395Z,99112.47
2022-12-31T09:00:20.634Z,99098.81
2022-12-31T09:03:10.747Z,99108.66
2022-12-31T09:06:19.453Z,99112.75
2022-12-31T09:09:04.718Z,99116.63
2022-12-31T09:14:54.108Z,99127.47
2022-12-31T09:17:38.352Z,99117.59
2022-12-31T09:20:20.861Z,99109.66
2022-12-31T09:22:51.463Z,99118.09
2022-12-31T09:25:22.735Z,99107.88
2022-12-31T09:28:06.080Z,99099.56
2022-12-31T09:31:25.119Z,99094.09
2022-12-31T09:34:21.659Z,99091.53
2022-12-31T09:37:28.522Z,99097.75
2022-12-31T09:40:07.933Z,99092.72
2022-12-31T09:42:57.695Z,99092.56
2022-12-31T09:45:45.671Z,99109.97
2022-12-31T09:48:34.794Z,99112.09
2022-12-31T09:51:25.092Z,99105.16
2022-12-31T09:54:22.791Z,99081.28
2022-12-31T09:56:59.175Z,99104.06
2022-12-31T09:59:30.611Z,99095.63
2022-12-31T10:02:35.784Z,99086.56
2022-12-31T10:05:33.976Z,99087.50
2022-12-31T10:08:34.136Z,99080.50
2022-12-31T10:11:13.877Z,99082.59
2022-12-31T10:14:18.657Z,99072.19
2022-12-31T10:17:43.682Z,99076.09
2022-12-31T10:20:46.859Z,99066.94
2022-12-31T10:24:01.119Z,99079.44
2022-12-31T10:27:07.999Z,99093.88
2022-12-31T10:29:48.532Z,99097.09
2022-12-31T10:32:42.712Z,99087.38
2022-12-31T10:35:29.139Z,99090.66
2022-12-31T10:38:17.288Z,99088.72
2022-12-31T10:41:08.390Z,99085.78
2022-12-31T10:43:59.491Z,99090.22
2022-12-31T10:46:43.431Z,99093.94
2022-12-31T10:49:34.773Z,99080.59
2022-12-31T10:52:42.142Z,99085.47
2022-12-31T10:55:38.014Z,99085.16
2022-12-31T10:58:16.286Z,99084.78
2022-12-31T11:01:04.142Z,99075.03
2022-12-31T11:03:46.967Z,99070.75
2022-12-31T11:06:41.416Z,99070.03
2022-12-31T11:09:38.940Z,99080.91
2022-12-31T11:12:32.496Z,99085.97
2022-12-31T11:15:17.319Z,99069.72
2022-12-31T11:18:24.101Z,99086.56
2022-12-31T11:21:00.855Z,99076.97
2022-12-31T11:23:42.484Z,99074.72
2022-12-31T11:26:14.889Z,99074.53
2022-12-31T11:28:59.752Z,99063.47
2022-12-31T11:31:42.129Z,99060.03
2022-12-31T11:34:14.414Z,99051.00
2022-12-31T11:37:02.452Z,99053.84
2022-12-31T11:39:47.307Z,99052.53
2022-12-31T11:42:21.646Z,99040.09
2022-12-31T11:45:12.910Z,99048.69
2022-12-31T11:48:28.697Z,99045.69
2022-12-31T11:51:03.151Z,99049.50
2022-12-31T11:53:57.732Z,99053.50
2022-12-31T11:56:40.628Z,99055.72
2022-12-31T11:59:19.080Z,99065.22
2022-12-31T12:02:18.646Z,99048.81
2022-12-31T12:04:50.359Z,99059.19
2022-12-31T12:07:20.858Z,99057.84
2022-12-31T12:09:51.686Z,99036.34
2022-12-31T12:12:21.100Z,99055.31
2022-12-31T12:14:54.889Z,99049.66
2022-12-31T12:17:33.142Z,99060.53
2022-12-31T12:20:16.347Z,99059.34
2022-12-31T12:22:54.543Z,99065.50
2022-12-31T12:25:28.283Z,99028.31
2022-12-31T12:27:58.442Z,99015.13
2022-12-31T12:30:28.885Z,99015.22
2022-12-31T12:33:01.349Z,99024.97
2022-12-31T12:35:37.284Z,99025.69
2022-12-31T12:38:12.679Z,99028.81
2022-12-31T12:40:57.454Z,99017.22
2022-12-31T12:43:30.001Z,99018.94
2022-12-31T12:46:04.185Z,99011.72
2022-12-31T12:48:33.483Z,99017.06
2022-12-31T12:51:13.841Z,99016.09
2022-12-31T12:53:58.735Z,99014.28
2022-12-31T12:57:00.984Z,99015.63
2022-12-31T12:59:49.305Z,99012.88
2022-12-31T13:02:34.957Z,99015.34
2022-12-31T13:05:27.922Z,99026.88
2022-12-31T13:08:28.221Z,99022.00
2022-12-31T13:11:18.466Z,99031.91
2022-12-31T13:14:06.651Z,99018.84
2022-12-31T13:16:48.355Z,99028.38
2022-12-31T13:19:37.339Z,99039.63
2022-12-31T13:22:27.803Z,99041.53
2022-12-31T13:25:07.525Z,99037.13
2022-12-31T13:27:44.721Z,99033.44
2022-12-31T13:30:23.518Z,99025.94
2022-12-31T13:33:22.048Z,99040.00
2022-12-31T13:36:02.202Z,99044.78
2022-12-31T13:38:49.290Z,99055.09
2022-12-31T13:41:28.078Z,99052.94
2022-12-31T13:44:00.451Z,99062.16
2022-12-31T13:46:35.691Z,99058.63
2022-12-31T13:49:22.479Z,99041.25
2022-12-31T13:51:58.273Z,99053.81
2022-12-31T13:54:36.443Z,99067.91
2022-12-31T13:57:22.798Z,99064.91
2022-12-31T13:59:59.013Z,99068.06
2022-12-31T14:02:47.855Z,99070.25
2022-12-31T14:06:23.311Z,99081.06
2022-12-31T14:08:53.730Z,99074.72
2022-12-31T14:11:23.019Z,99088.56
2022-12-31T14:14:19.770Z,99078.84
2022-12-31T14:16:55.904Z,99080.78
2022-12-31T14:19:41.587Z,99083.22
2022-12-31T14:22:29.207Z,99086.66
2022-12-31T14:25:01.287Z,99084.72
2022-12-31T14:27:38.817Z,99082.94
2022-12-31T14:30:19.481Z,99081.47
2022-12-31T14:33:13.755Z,99069.47
2022-12-31T14:36:14.320Z,99077.81
2022-12-31T14:38:52.525Z,99082.72
2022-12-31T14:41:27.898Z,99086.47
2022-12-31T14:44:34.191Z,99085.34
2022-12-31T14:47:42.336Z,99080.00
2022-12-31T14:50:20.955Z,99091.38
2022-12-31T14:52:54.889Z,99103.41
2022-12-31T14:55:24.228Z,99101.13
2022-12-31T14:58:26.574Z,99106.19
2022-12-31T15:00:59.149Z,99111.06
2022-12-31T15:03:31.521Z,99107.00
2022-12-31T15:06:24.688Z,99107.97
2022-12-31T15:09:12.447Z,99118.22
2022-12-31T15:12:02.198Z,99111.72
2022-12-31T15:14:49.783Z,99100.16
2022-12-31T15:18:10.079Z,99118.53
2022-12-31T15:20:42.328Z,99120.66
2022-12-31T15:23:22.279Z,99130.09
2022-12-31T15:25:59.493Z,99124.56
2022-12-31T15:28:37.727Z,99119.03
2022-12-31T15:31:19.139Z,99137.88
2022-12-31T15:34:06.941Z,99115.28
2022-12-31T15:36:39.003Z,99132.06
2022-12-31T15:39:11.318Z,99135.63
2022-12-31T15:42:18.869Z,99128.16
2022-12-31T15:44:50.775Z,99129.94
2022-12-31T15:47:30.691Z,99127.50
2022-12-31T15:50:03.843Z,99123.41
2022-12-31T15:52:40.720Z,99137.75
2022-12-31T15:55:23.220Z,99137.59
2022-12-31T16:04:20.272Z,99131.72
2022-12-31T16:06:52.675Z,99127.47
2022-12-31T16:09:27.121Z,99151.22
2022-12-31T16:12:07.127Z,99145.84
2022-12-31T16:14:42.806Z,99159.97
2022-12-31T16:17:29.507Z,99154.63
2022-12-31T16:20:00.410Z,99159.00
2022-12-31T16:22:37.217Z,99152.69
2022-12-31T16:27:57.933Z,99148.97
2022-12-31T16:30:32.606Z,99141.16
2022-12-31T16:33:05.883Z,99150.75
2022-12-31T16:35:36.869Z,99153.19
2022-12-31T16:38:18.655Z,99159.00
2022-12-31T16:41:07.761Z,99160.63
2022-12-31T16:43:39.723Z,99167.75
2022-12-31T16:46:30.040Z,99164.31
2022-12-31T16:49:01.753Z,99172.59
2022-12-31T16:51:33.938Z,99162.88
2022-12-31T16:54:04.663Z,99167.44
2022-12-31T16:56:39.654Z,99156.06
2022-12-31T16:59:34.748Z,99166.31
2022-12-31T17:02:12.464Z,99161.88
2022-12-31T17:04:48.101Z,99159.91
2022-12-31T17:07:43.890Z,99171.63
2022-12-31T17:10:22.694Z,99170.25
2022-12-31T17:13:28.234Z,99176.19
2022-12-31T17:15:48.178Z,99186.50
2022-12-31T17:18:24.009Z,99186.75
2022-12-31T17:20:55.357Z,99186.19
2022-12-31T17:23:33.274Z,99185.19
2022-12-31T17:26:11.189Z,99192.00
2022-12-31T17:28:46.098Z,99192.00
2022-12-31T17:31:34.471Z,99200.06
2022-12-31T17:34:13.147Z,99194.53
2022-12-31T17:37:11.662Z,99191.50
2022-12-31T17:39:54.744Z,99193.91
2022-12-31T17:42:29.550Z,99197.31
2022-12-31T17:45:10.120Z,99184.00
2022-12-31T17:47:41.557Z,99190.88
2022-12-31T17:50:22.575Z,99191.16
2022-12-31T17:52:57.916Z,99186.94
2022-12-31T17:55:28.960Z,99188.41
2022-12-31T17:57:58.546Z,99195.75
2022-12-31T18:00:28.210Z,99202.94
2022-12-31T18:02:57.867Z,99202.63
2022-12-31T18:05:27.170Z,99201.97
2022-12-31T18:07:56.541Z,99202.28
2022-12-31T18:10:28.533Z,99207.31
2022-12-31T18:12:58.944Z,99203.56
2022-12-31T18:15:28.181Z,99205.34
2022-12-31T18:17:57.623Z,99216.13
2022-12-31T18:20:27.670Z,99210.78
2022-12-31T18:22:58.419Z,99207.22
2022-12-31T18:28:33.574Z,99208.94
2022-12-31T18:31:03.344Z,99205.75
2022-12-31T18:33:34.080Z,99216.66
2022-12-31T18:36:10.711Z,99230.88
2022-12-31T18:38:40.475Z,99228.66
2022-12-31T18:41:21.573Z,99232.59
2022-12-31T18:43:51.146Z,99227.88
2022-12-31T18:46:22.935Z,99233.56
2022-12-31T18:48:52.565Z,99218.56
2022-12-31T18:51:31.272Z,99214.28
2022-12-31T18:54:02.141Z,99193.97
2022-12-31T18:56:31.522Z,99197.88
2022-12-31T18:59:02.563Z,99211.03
2022-12-31T19:01:34.971Z,99210.59
2022-12-31T19:04:14.040Z,99209.53
2022-12-31T19:06:43.839Z,99206.03
2022-12-31T19:09:42.885Z,99210.81
2022-12-31T19:12:03.775Z,99204.78
2022-12-31T19:14:35.648Z,99212.97
2022-12-31T19:19:35.054Z,99211.63
2022-12-31T19:22:04.498Z,99215.69
2022-12-31T19:24:33.702Z,99226.63
2022-12-31T19:27:02.912Z,99218.75
2022-12-31T19:29:33.283Z,99229.34
2022-12-31T19:32:05.416Z,99248.44
2022-12-31T19:34:34.651Z,99242.69
2022-12-31T19:37:04.482Z,99247.88
2022-12-31T19:52:15.277Z,99237.44
2022-12-31T19:54:44.479Z,99237.03
2022-12-31T19:57:14.700Z,99240.25
2022-12-31T19:59:44.081Z,99237.97
2022-12-31T20:02:13.560Z,99238.63
2022-12-31T20:04:43.116Z,99239.31
2022-12-31T20:07:12.347Z,99244.72
2022-12-31T20:09:41.521Z,99238.31
2022-12-31T20:12:10.718Z,99241.13
2022-12-31T20:14:40.002Z,99245.78
2022-12-31T20:17:09.470Z,99242.72
2022-12-31T20:19:39.158Z,99246.94
2022-12-31T20:22:08.516Z,99246.81
2022-12-31T20:24:37.768Z,99255.41
2022-12-31T20:27:13.522Z,99253.31
2022-12-31T20:29:46.718Z,99252.09
2022-12-31T20:32:16.239Z,99251.13
2022-12-31T20:34:47.855Z,99263.41
2022-12-31T20:37:17.284Z,99250.38
2022-12-31T20:39:46.522Z,99255.41
2022-12-31T20:42:15.725Z,99254.72
2022-12-31T20:44:44.951Z,99254.59
2022-12-31T20:47:14.245Z,99265.31
2022-12-31T20:50:10.520Z,99266.41
2022-12-31T20:52:32.698Z,99277.59
2022-12-31T20:55:03.007Z,99268.34
2022-12-31T20:57:34.199Z,99269.59
2022-12-31T21:00:05.030Z,99269.72
2022-12-31T21:02:42.308Z,99282.56
2022-12-31T21:05:13.201Z,99282.41
2022-12-31T21:07:42.610Z,99272.72
2022-12-31T21:10:12.653Z,99284.41
2022-12-31T21:12:45.089Z,99279.25
2022-12-31T21:15:16.201Z,99279.91
2022-12-31T21:17:45.951Z,99282.38
2022-12-31T21:20:15.246Z,99269.28
2022-12-31T21:22:44.438Z,99275.09
2022-12-31T21:25:13.735Z,99266.38
2022-12-31T21:27:43.651Z,99268.00
2022-12-31T21:30:19.273Z,99268.81
2022-12-31T21:32:51.003Z,99267.72
2022-12-31T21:38:10.761Z,99275.50
2022-12-31T21:40:40.583Z,99289.03
2022-12-31T21:43:09.831Z,99291.91
2022-12-31T21:45:39.160Z,99295.09
2022-12-31T21:48:22.119Z,99296.91
2022-12-31T21:50:54.606Z,99291.06
2022-12-31T21:53:30.511Z,99284.34
2022-12-31T21:56:13.670Z,99268.41
2022-12-31T21:59:17.647Z,99270.59
2022-12-31T22:02:05.711Z,99266.72
2022-12-31T22:05:01.323Z,99260.00
2022-12-31T22:07:25.006Z,99271.88
2022-12-31T22:09:59.680Z,99274.00
2022-12-31T22:12:30.645Z,99268.00
2022-12-31T22:15:15.492Z,99268.53
2022-12-31T22:17:45.778Z,99267.59
2022-12-31T22:20:27.285Z,99250.53
2022-12-31T22:23:08.753Z,99264.84
2022-12-31T22:25:45.230Z,99269.63
2022-12-31T22:31:06.243Z,99259.50
2022-12-31T22:33:35.582Z,99254.31
2022-12-31T22:36:11.932Z,99245.63
2022-12-31T22:38:42.830Z,99259.81
2022-12-31T22:41:15.122Z,99263.50
2022-12-31T22:43:47.936Z,99264.31
2022-12-31T22:46:20.444Z,99270.47
2022-12-31T22:48:51.920Z,99268.97
2022-12-31T22:51:21.326Z,99278.38
2022-12-31T22:53:50.524Z,99272.09
2022-12-31T22:56:21.132Z,99267.72
2022-12-31T22:58:50.628Z,99279.41
2022-12-31T23:01:25.061Z,99270.69
2022-12-31T23:03:55.439Z,99272.19
2022-12-31T23:06:25.535Z,99266.03
2022-12-31T23:09:13.747Z,99264.25
2022-12-31T23:11:43.685Z,99269.06
2022-12-31T23:14:35.520Z,99275.38
2022-12-31T23:17:29.413Z,99272.69
2022-12-31T23:20:21.581Z,99273.31
2022-12-31T23:23:12.063Z,99272.91
2022-12-31T23:25:49.032Z,99275.22
2022-12-31T23:28:21.637Z,99275.88
2022-12-31T23:30:52.620Z,99275.44
2022-12-31T23:33:25.166Z,99269.31
2022-12-31T23:36:06.645Z,99267.75
2022-12-31T23:38:36.285Z,99266.81
2022-12-31T23:41:17.561Z,99261.31
2022-12-31T23:43:46.784Z,99269.75
2022-12-31T23:46:17.243Z,99273.63
2022-12-31T23:48:46.458Z,99273.31
2022-12-31T23:51:15.953Z,99276.28
2022-12-31T23:53:45.326Z,99261.31
2022-12-31T23:56:23.408Z,99268.66
2022-12-31T23:58:55.258Z,99266.06
