createdAt,value
2023-04-26T19:44:56.165Z,99013.61
2023-04-26T19:47:24.062Z,99014.05
2023-04-26T19:49:53.159Z,99019.83
2023-04-26T19:52:21.124Z,99019.95
2023-04-26T19:54:48.892Z,99019.69
2023-04-26T19:57:17.347Z,99018.20
2023-04-26T19:59:45.771Z,99020.21
2023-04-26T20:02:13.736Z,99018.37
2023-04-26T20:04:41.824Z,99026.00
2023-04-26T20:07:10.240Z,99027.66
2023-04-26T20:09:38.062Z,99028.19
2023-04-26T20:12:07.059Z,99028.49
2023-04-26T20:14:54.232Z,99026.09
2023-04-26T20:17:22.036Z,99029.17
2023-04-26T20:19:49.835Z,99029.03
2023-04-26T20:22:17.603Z,99029.84
2023-04-26T20:24:45.976Z,99032.38
2023-04-26T20:27:14.276Z,99035.23
2023-04-26T20:29:42.390Z,99041.01
2023-04-26T20:32:10.279Z,99041.75
2023-04-26T20:34:38.129Z,99037.57
2023-04-26T20:37:05.924Z,99039.90
2023-04-26T20:39:34.430Z,99040.13
2023-04-26T20:42:03.649Z,99039.36
2023-04-26T20:44:31.960Z,99038.00
2023-04-26T20:46:59.816Z,99035.10
2023-04-26T20:49:28.464Z,99037.10
2023-04-26T20:51:56.469Z,99034.45
2023-04-26T20:54:24.672Z,99041.46
2023-04-26T20:56:52.893Z,99037.85
2023-04-26T20:59:20.679Z,99041.09
2023-04-26T21:01:48.526Z,99045.34
2023-04-26T21:04:16.610Z,99044.38
2023-04-26T21:06:44.746Z,99043.91
2023-04-26T21:09:13.478Z,99047.00
2023-04-26T21:11:42.550Z,99048.92
2023-04-26T21:14:10.360Z,99052.46
2023-04-26T21:16:38.201Z,99058.05
2023-04-26T21:19:06.046Z,99061.39
2023-04-26T21:21:33.936Z,99064.20
2023-04-26T21:24:03.390Z,99063.29
2023-04-26T21:26:31.678Z,99063.11
2023-04-26T21:28:59.458Z,99066.19
2023-04-26T21:31:27.216Z,99067.76
2023-04-26T21:33:55.160Z,99074.43
2023-04-26T21:36:23.034Z,99072.16
2023-04-26T21:38:51.379Z,99071.31
2023-04-26T21:41:19.909Z,99071.28
2023-04-26T21:43:47.689Z,99073.16
2023-04-26T21:46:15.506Z,99076.48
2023-04-26T21:48:44.301Z,99077.55
2023-04-26T21:51:12.145Z,99079.45
2023-04-26T21:53:41.179Z,99080.27
2023-04-26T21:56:10.204Z,99083.89
2023-04-26T21:58:38.236Z,99087.77
2023-04-26T22:01:14.713Z,99090.49
2023-04-26T22:03:43.402Z,99091.31
2023-04-26T22:06:12.178Z,99092.77
2023-04-26T22:08:39.961Z,99093.16
2023-04-26T22:11:07.777Z,99095.81
2023-04-26T22:13:35.848Z,99099.91
2023-04-26T22:16:03.761Z,99103.26
2023-04-26T22:18:32.656Z,99101.70
2023-04-26T22:21:00.682Z,99100.96
2023-04-26T22:23:28.663Z,99102.25
2023-04-26T22:25:58.316Z,99106.28
2023-04-26T22:28:26.831Z,99103.21
2023-04-26T22:30:54.638Z,99106.64
2023-04-26T22:33:23.057Z,99104.88
2023-04-26T22:35:51.073Z,99104.14
2023-04-26T22:38:19.148Z,99107.13
2023-04-26T22:40:47.119Z,99109.31
2023-04-26T22:43:14.836Z,99111.83
2023-04-26T22:45:43.242Z,99105.20
2023-04-26T22:48:11.146Z,99107.66
2023-04-26T22:50:38.991Z,99105.94
2023-04-26T22:53:06.979Z,99105.02
2023-04-26T22:55:34.766Z,99104.50
2023-04-26T22:58:03.180Z,99110.23
2023-04-26T23:00:31.001Z,99109.59
2023-04-26T23:02:58.928Z,99109.92
2023-04-26T23:05:26.918Z,99114.54
2023-04-26T23:07:54.766Z,99116.34
2023-04-26T23:10:23.014Z,99116.18
2023-04-26T23:12:50.921Z,99116.93
2023-04-26T23:15:18.771Z,99117.27
2023-04-26T23:17:46.954Z,99119.66
2023-04-26T23:20:15.859Z,99120.71
2023-04-26T23:22:44.066Z,99120.05
2023-04-26T23:25:11.908Z,99119.08
2023-04-26T23:27:39.675Z,99115.23
2023-04-26T23:30:08.162Z,99119.60
2023-04-26T23:32:36.169Z,99117.16
2023-04-26T23:35:04.641Z,99120.27
2023-04-26T23:37:32.704Z,99123.48
2023-04-26T23:40:00.724Z,99122.90
2023-04-26T23:42:29.102Z,99124.45
2023-04-26T23:44:57.305Z,99125.95
2023-04-26T23:47:25.149Z,99124.66
2023-04-26T23:49:52.916Z,99124.17
2023-04-26T23:52:20.682Z,99123.91
2023-04-26T23:54:49.023Z,99126.41
2023-04-26T23:57:17.354Z,99123.41
2023-04-26T23:59:45.149Z,99126.69
