createdAt,value
2022-09-14T00:02:09.856Z,4.75
2022-09-14T00:04:41.978Z,4.10
2022-09-14T00:07:11.630Z,3.42
2022-09-14T00:09:41.716Z,4.28
2022-09-14T00:12:12.636Z,4.45
2022-09-14T00:14:42.127Z,4.57
2022-09-14T00:17:11.738Z,3.78
2022-09-14T00:19:41.139Z,4.00
2022-09-14T00:22:10.618Z,3.92
2022-09-14T00:24:40.073Z,4.75
2022-09-14T00:27:10.293Z,4.10
2022-09-14T00:29:41.173Z,3.50
2022-09-14T00:32:10.864Z,3.63
2022-09-14T00:34:40.381Z,3.92
2022-09-14T00:37:09.977Z,4.22
2022-09-14T00:39:39.716Z,4.40
2022-09-14T00:42:16.698Z,3.47
2022-09-14T00:45:20.566Z,3.45
2022-09-14T00:47:53.992Z,3.92
2022-09-14T00:50:23.818Z,4.22
2022-09-14T00:52:54.177Z,4.30
2022-09-14T00:55:24.872Z,4.03
2022-09-14T00:57:55.576Z,4.13
2022-09-14T01:00:31.135Z,4.30
2022-09-14T01:03:01.889Z,3.92
2022-09-14T01:05:52.274Z,3.65
2022-09-14T01:08:43.417Z,4.18
2022-09-14T01:11:50.977Z,4.15
2022-09-14T01:14:35.215Z,4.35
2022-09-14T01:17:14.578Z,3.70
2022-09-14T01:20:19.452Z,3.63
2022-09-14T01:23:03.807Z,3.42
2022-09-14T01:26:07.940Z,3.55
2022-09-14T01:28:44.874Z,3.63
2022-09-14T01:31:20.621Z,3.92
2022-09-14T01:34:00.796Z,3.53
2022-09-14T01:36:34.185Z,3.42
2022-09-14T01:39:05.107Z,3.65
2022-09-14T01:41:37.186Z,3.53
2022-09-14T01:44:16.268Z,4.40
2022-09-14T01:46:51.874Z,4.00
2022-09-14T01:49:28.432Z,4.15
2022-09-14T01:52:06.268Z,3.90
2022-09-14T01:54:43.305Z,4.05
2022-09-14T01:57:22.456Z,3.97
2022-09-14T01:59:59.644Z,3.22
2022-09-14T02:02:35.903Z,3.00
2022-09-14T02:05:14.108Z,3.42
2022-09-14T02:07:43.760Z,3.70
2022-09-14T02:10:16.552Z,3.80
2022-09-14T02:12:46.844Z,3.25
2022-09-14T02:15:18.244Z,3.35
2022-09-14T02:17:48.701Z,3.17
2022-09-14T02:20:25.894Z,3.00
2022-09-14T02:22:55.341Z,2.83
2022-09-14T02:25:24.860Z,2.85
2022-09-14T02:27:55.833Z,2.95
2022-09-14T02:30:29.617Z,2.67
2022-09-14T02:33:12.381Z,3.03
2022-09-14T02:35:50.030Z,3.00
2022-09-14T02:38:30.318Z,3.28
2022-09-14T02:41:10.996Z,3.20
2022-09-14T02:43:50.681Z,2.72
2022-09-14T02:46:42.733Z,2.70
2022-09-14T02:49:23.581Z,2.88
2022-09-14T02:52:04.696Z,2.90
2022-09-14T02:54:42.848Z,2.80
2022-09-14T02:57:12.320Z,2.42
2022-09-14T02:59:41.698Z,3.05
2022-09-14T03:02:12.608Z,3.30
2022-09-14T03:04:42.199Z,3.28
2022-09-14T03:07:11.753Z,2.97
2022-09-14T03:09:41.133Z,3.33
2022-09-14T03:12:10.537Z,3.35
2022-09-14T03:14:40.069Z,2.83
2022-09-14T03:17:16.875Z,2.72
2022-09-14T03:19:46.270Z,2.65
2022-09-14T03:22:15.669Z,2.58
2022-09-14T03:24:45.017Z,2.47
2022-09-14T03:27:14.372Z,3.58
2022-09-14T03:29:43.752Z,2.92
2022-09-14T03:32:13.160Z,3.35
2022-09-14T03:34:43.918Z,3.10
2022-09-14T03:37:13.585Z,2.60
2022-09-14T03:39:43.203Z,3.22
2022-09-14T03:42:12.650Z,2.97
2022-09-14T03:44:42.071Z,2.72
2022-09-14T03:47:11.526Z,3.10
2022-09-14T03:49:40.884Z,3.10
2022-09-14T03:52:11.684Z,2.85
2022-09-14T03:54:41.276Z,3.03
2022-09-14T03:57:11.096Z,2.45
2022-09-14T03:59:43.593Z,2.80
2022-09-14T04:04:42.454Z,3.00
2022-09-14T04:07:13.176Z,2.67
2022-09-14T04:09:42.698Z,2.45
2022-09-14T04:12:12.121Z,2.92
2022-09-14T04:14:41.562Z,2.60
2022-09-14T04:17:10.994Z,3.17
2022-09-14T04:19:42.074Z,2.95
2022-09-14T04:22:12.921Z,2.40
2022-09-14T04:24:42.273Z,2.55
2022-09-14T04:27:11.652Z,2.40
2022-09-14T04:29:41.329Z,2.25
2022-09-14T04:32:10.891Z,2.30
2022-09-14T04:34:40.233Z,2.33
2022-09-14T04:37:09.836Z,2.35
2022-09-14T04:39:40.587Z,2.72
2022-09-14T04:42:10.287Z,2.33
2022-09-14T04:44:39.820Z,1.95
2022-09-14T04:47:09.190Z,1.98
2022-09-14T04:49:38.556Z,2.10
2022-09-14T04:52:07.960Z,2.42
2022-09-14T04:54:37.375Z,2.10
2022-09-14T04:57:08.306Z,2.22
2022-09-14T04:59:37.706Z,2.08
2022-09-14T05:02:07.208Z,2.17
2022-09-14T05:04:36.728Z,2.22
2022-09-14T05:07:06.165Z,2.35
2022-09-14T05:09:35.556Z,2.40
2022-09-14T05:12:05.232Z,2.13
2022-09-14T05:14:35.983Z,1.92
2022-09-14T05:17:05.746Z,2.20
2022-09-14T05:19:35.120Z,2.00
2022-09-14T05:22:04.808Z,2.30
2022-09-14T05:24:34.213Z,2.13
2022-09-14T05:27:03.669Z,2.40
2022-09-14T05:29:33.152Z,2.42
2022-09-14T05:32:04.498Z,2.53
2022-09-14T05:34:33.937Z,2.70
2022-09-14T05:37:03.378Z,2.63
2022-09-14T05:39:33.085Z,2.60
2022-09-14T05:42:02.504Z,2.20
2022-09-14T05:44:31.840Z,2.20
2022-09-14T05:47:01.210Z,2.45
2022-09-14T05:49:32.265Z,2.33
2022-09-14T05:52:01.641Z,2.58
2022-09-14T05:54:31.055Z,2.17
2022-09-14T05:57:00.489Z,2.40
2022-09-14T05:59:31.679Z,3.10
2022-09-14T06:02:01.138Z,2.90
2022-09-14T06:04:31.909Z,2.40
2022-09-14T06:07:17.861Z,2.65
2022-09-14T06:09:48.037Z,2.53
2022-09-14T06:12:17.438Z,2.35
2022-09-14T06:14:46.853Z,2.20
2022-09-14T06:17:16.282Z,2.72
2022-09-14T06:19:47.275Z,2.67
2022-09-14T06:22:16.692Z,2.55
2022-09-14T06:24:46.052Z,2.28
2022-09-14T06:27:15.708Z,2.42
2022-09-14T06:29:45.086Z,2.28
2022-09-14T06:32:14.544Z,2.05
2022-09-14T06:34:43.911Z,1.67
2022-09-14T06:37:14.843Z,2.20
2022-09-14T06:39:44.945Z,2.38
2022-09-14T06:42:14.431Z,2.58
2022-09-14T06:44:43.909Z,2.10
2022-09-14T06:47:13.236Z,2.72
2022-09-14T06:49:42.639Z,2.30
2022-09-14T06:52:12.034Z,2.20
2022-09-14T06:54:42.804Z,2.67
2022-09-14T06:57:12.170Z,2.30
2022-09-14T06:59:41.643Z,2.92
2022-09-14T07:02:13.594Z,1.95
2022-09-14T07:04:43.182Z,1.98
2022-09-14T07:07:12.810Z,2.63
2022-09-14T07:09:43.761Z,2.58
2022-09-14T07:12:13.170Z,2.70
2022-09-14T07:14:42.709Z,2.65
2022-09-14T07:17:12.054Z,2.08
2022-09-14T07:19:41.516Z,2.35
2022-09-14T07:22:10.882Z,2.38
2022-09-14T07:24:40.264Z,3.05
2022-09-14T07:27:10.982Z,1.73
2022-09-14T07:29:40.343Z,2.10
2022-09-14T07:32:09.822Z,2.20
2022-09-14T07:34:39.268Z,2.13
2022-09-14T07:37:08.767Z,2.63
2022-09-14T07:39:38.139Z,1.88
2022-09-14T07:42:08.312Z,1.77
2022-09-14T07:44:39.106Z,2.03
2022-09-14T07:47:08.590Z,2.17
2022-09-14T07:49:37.980Z,1.77
2022-09-14T07:52:08.813Z,2.83
2022-09-14T07:54:38.355Z,2.25
2022-09-14T07:57:07.871Z,1.98
2022-09-14T07:59:38.748Z,2.00
2022-09-14T08:02:11.114Z,2.75
2022-09-14T08:04:40.636Z,2.05
2022-09-14T08:07:10.597Z,1.95
2022-09-14T08:09:40.338Z,1.90
2022-09-14T08:12:09.752Z,1.90
2022-09-14T08:14:40.522Z,1.75
2022-09-14T08:17:10.777Z,2.10
2022-09-14T08:19:41.199Z,2.63
2022-09-14T08:22:10.743Z,1.80
2022-09-14T08:24:40.281Z,1.98
2022-09-14T08:27:12.330Z,1.90
2022-09-14T08:29:43.045Z,1.88
2022-09-14T08:32:13.739Z,1.45
2022-09-14T08:34:43.188Z,1.85
2022-09-14T08:37:13.055Z,2.22
2022-09-14T08:39:42.412Z,2.28
2022-09-14T08:42:19.596Z,1.98
2022-09-14T08:44:57.469Z,1.95
2022-09-14T08:47:32.230Z,2.17
2022-09-14T08:50:07.400Z,2.20
2022-09-14T08:52:42.501Z,2.80
2022-09-14T08:55:32.346Z,2.00
2022-09-14T08:58:15.382Z,2.03
2022-09-14T09:00:54.080Z,2.22
2022-09-14T09:03:58.963Z,1.52
2022-09-14T09:06:39.420Z,2.15
2022-09-14T09:09:24.764Z,1.92
2022-09-14T09:11:56.877Z,1.83
2022-09-14T09:14:35.141Z,2.10
2022-09-14T09:17:15.294Z,1.90
2022-09-14T09:20:03.810Z,1.63
2022-09-14T09:22:43.102Z,1.73
2022-09-14T09:25:42.518Z,1.48
2022-09-14T09:28:14.343Z,2.28
2022-09-14T09:30:45.476Z,2.17
2022-09-14T09:33:21.704Z,2.40
2022-09-14T09:36:09.815Z,1.80
2022-09-14T09:41:20.753Z,1.80
2022-09-14T09:44:03.056Z,2.10
2022-09-14T09:46:37.316Z,1.70
2022-09-14T09:49:26.025Z,1.80
2022-09-14T09:51:56.505Z,1.73
2022-09-14T09:54:31.496Z,2.15
2022-09-14T09:57:04.895Z,2.22
2022-09-14T09:59:40.885Z,2.45
2022-09-14T10:02:28.119Z,1.65
2022-09-14T10:05:04.057Z,2.00
2022-09-14T10:07:38.100Z,2.08
2022-09-14T10:10:11.089Z,2.30
2022-09-14T10:12:48.297Z,1.98
2022-09-14T10:15:22.972Z,2.50
2022-09-14T10:18:04.805Z,2.17
2022-09-14T10:20:37.261Z,2.40
2022-09-14T10:23:27.401Z,2.17
2022-09-14T10:26:27.457Z,1.95
2022-09-14T10:29:35.110Z,2.33
2022-09-14T10:32:18.063Z,2.55
2022-09-14T10:34:47.591Z,2.20
2022-09-14T10:37:35.904Z,2.97
2022-09-14T10:40:17.482Z,1.95
2022-09-14T10:43:03.933Z,2.40
2022-09-14T10:45:40.901Z,2.40
2022-09-14T10:49:11.181Z,1.85
2022-09-14T10:51:58.846Z,1.83
2022-09-14T10:55:00.365Z,2.58
2022-09-14T10:57:47.439Z,2.10
2022-09-14T11:00:21.298Z,2.42
2022-09-14T11:03:19.158Z,2.90
2022-09-14T11:06:06.842Z,2.33
2022-09-14T11:08:46.411Z,2.15
2022-09-14T11:11:42.293Z,2.10
2022-09-14T11:14:48.834Z,2.15
2022-09-14T11:17:55.149Z,2.22
2022-09-14T11:20:42.750Z,2.25
2022-09-14T11:23:31.802Z,2.00
2022-09-14T11:26:05.636Z,1.92
2022-09-14T11:28:45.613Z,2.20
2022-09-14T11:31:27.694Z,3.03
2022-09-14T11:34:05.851Z,1.70
2022-09-14T11:36:44.509Z,2.33
2022-09-14T11:39:23.932Z,2.15
2022-09-14T11:42:00.723Z,2.05
2022-09-14T11:44:37.664Z,1.90
2022-09-14T11:47:15.412Z,2.28
2022-09-14T11:50:00.000Z,2.05
2022-09-14T11:52:33.203Z,2.40
2022-09-14T11:55:10.836Z,2.55
2022-09-14T11:57:40.661Z,2.00
2022-09-14T12:01:06.895Z,2.10
2022-09-14T12:04:15.585Z,2.17
2022-09-14T12:06:57.755Z,2.30
2022-09-14T12:09:46.161Z,2.00
2022-09-14T12:12:39.191Z,1.88
2022-09-14T12:15:33.451Z,1.80
2022-09-14T12:18:24.614Z,2.38
2022-09-14T12:21:08.081Z,2.05
2022-09-14T12:23:51.616Z,1.80
2022-09-14T12:26:39.609Z,1.80
2022-09-14T12:29:33.755Z,2.00
2022-09-14T12:32:44.698Z,1.80
2022-09-14T12:35:48.037Z,1.90
2022-09-14T12:39:10.558Z,1.70
2022-09-14T12:42:26.540Z,2.63
2022-09-14T12:44:56.418Z,1.83
2022-09-14T12:47:51.894Z,2.10
2022-09-14T12:50:23.222Z,2.05
2022-09-14T12:53:22.748Z,2.38
2022-09-14T12:56:04.836Z,2.20
2022-09-14T12:58:59.814Z,2.30
2022-09-14T13:01:45.317Z,3.00
2022-09-14T13:04:26.134Z,2.90
2022-09-14T13:06:59.043Z,2.70
2022-09-14T13:09:31.931Z,2.80
2022-09-14T13:12:07.323Z,2.13
2022-09-14T13:14:59.446Z,2.38
2022-09-14T13:17:29.739Z,1.95
2022-09-14T13:20:03.622Z,2.00
2022-09-14T13:22:34.426Z,2.10
2022-09-14T13:25:03.981Z,2.03
2022-09-14T13:27:37.844Z,2.22
2022-09-14T13:30:20.750Z,2.28
2022-09-14T13:32:54.756Z,1.98
2022-09-14T13:35:36.569Z,2.15
2022-09-14T13:38:15.937Z,2.70
2022-09-14T13:40:49.049Z,2.35
2022-09-14T13:43:22.186Z,2.30
2022-09-14T13:45:52.841Z,2.53
2022-09-14T13:48:22.933Z,2.85
2022-09-14T13:50:53.474Z,2.17
2022-09-14T13:53:48.538Z,1.80
2022-09-14T13:56:30.974Z,2.13
2022-09-14T14:02:02.125Z,1.60
2022-09-14T14:04:36.736Z,2.25
2022-09-14T14:07:21.144Z,2.33
2022-09-14T14:09:56.714Z,1.80
2022-09-14T14:12:30.205Z,2.00
2022-09-14T14:15:09.294Z,2.22
2022-09-14T14:17:41.133Z,1.63
2022-09-14T14:20:34.959Z,1.95
2022-09-14T14:23:21.729Z,1.75
2022-09-14T14:25:54.322Z,1.90
2022-09-14T14:28:30.032Z,1.77
2022-09-14T14:31:08.507Z,1.40
2022-09-14T14:33:47.113Z,1.95
2022-09-14T14:36:16.560Z,2.20
2022-09-14T14:38:47.922Z,2.10
2022-09-14T14:41:22.427Z,1.75
2022-09-14T14:43:51.955Z,1.80
2022-09-14T14:46:22.950Z,2.70
2022-09-14T14:48:53.172Z,2.05
2022-09-14T14:51:22.705Z,1.90
2022-09-14T14:53:52.147Z,1.90
2022-09-14T14:56:21.638Z,1.92
2022-09-14T14:58:51.211Z,1.70
2022-09-14T15:01:22.969Z,1.65
2022-09-14T15:03:52.507Z,1.92
2022-09-14T15:06:27.192Z,1.50
2022-09-14T15:08:57.867Z,1.50
2022-09-14T15:11:27.313Z,1.60
2022-09-14T15:13:56.718Z,2.28
2022-09-14T15:16:30.144Z,1.50
2022-09-14T15:18:59.718Z,1.70
2022-09-14T15:21:29.208Z,1.98
2022-09-14T15:23:58.882Z,2.10
2022-09-14T15:26:28.336Z,2.58
2022-09-14T15:28:57.808Z,1.85
2022-09-14T15:31:29.252Z,1.40
2022-09-14T15:33:59.540Z,1.38
2022-09-14T15:36:47.758Z,1.63
2022-09-14T15:39:17.799Z,1.30
2022-09-14T15:41:47.181Z,1.90
2022-09-14T15:44:16.805Z,1.58
2022-09-14T15:46:48.156Z,1.90
2022-09-14T15:49:21.664Z,1.60
2022-09-14T15:51:54.462Z,2.22
2022-09-14T15:54:32.380Z,2.10
2022-09-14T15:57:03.426Z,2.53
2022-09-14T15:59:33.756Z,2.05
2022-09-14T16:02:04.884Z,2.17
2022-09-14T16:04:37.632Z,2.30
2022-09-14T16:09:41.126Z,2.57
2022-09-14T16:12:13.332Z,2.53
2022-09-14T16:14:43.059Z,2.45
2022-09-14T16:17:13.878Z,3.40
2022-09-14T16:19:43.245Z,2.70
2022-09-14T16:22:12.632Z,2.55
2022-09-14T16:24:42.005Z,3.53
2022-09-14T16:27:11.647Z,2.75
2022-09-14T16:29:41.131Z,2.33
2022-09-14T16:32:10.569Z,2.63
2022-09-14T16:34:41.364Z,3.30
2022-09-14T16:37:10.776Z,2.13
2022-09-14T16:39:40.988Z,2.38
2022-09-14T16:42:10.373Z,2.30
2022-09-14T16:44:39.734Z,2.47
2022-09-14T16:47:09.129Z,2.17
2022-09-14T16:49:39.881Z,2.20
2022-09-14T16:52:09.296Z,2.15
2022-09-14T16:54:38.702Z,2.15
2022-09-14T16:57:08.080Z,1.92
2022-09-14T17:00:08.570Z,2.20
2022-09-14T17:02:37.966Z,2.00
2022-09-14T17:05:10.509Z,2.58
2022-09-14T17:07:39.871Z,2.88
2022-09-14T17:10:10.823Z,2.78
2022-09-14T17:12:40.235Z,2.30
2022-09-14T17:15:11.977Z,2.58
2022-09-14T17:17:41.657Z,3.10
2022-09-14T17:20:12.519Z,3.10
2022-09-14T17:22:41.924Z,2.85
2022-09-14T17:25:16.188Z,3.10
2022-09-14T17:27:46.382Z,2.80
2022-09-14T17:30:16.130Z,3.25
2022-09-14T17:32:45.528Z,3.33
2022-09-14T17:35:16.745Z,3.30
2022-09-14T17:37:46.153Z,3.45
2022-09-14T17:40:15.770Z,2.63
2022-09-14T17:42:45.201Z,2.95
2022-09-14T17:45:14.787Z,3.58
2022-09-14T17:47:44.215Z,3.47
2022-09-14T17:50:15.282Z,3.03
2022-09-14T17:52:44.645Z,3.05
2022-09-14T17:55:14.069Z,3.13
2022-09-14T17:57:43.740Z,2.80
2022-09-14T18:00:15.308Z,3.05
2022-09-14T18:02:44.934Z,3.17
2022-09-14T18:05:15.896Z,3.17
2022-09-14T18:07:45.340Z,3.42
2022-09-14T18:10:17.553Z,2.38
2022-09-14T18:12:47.288Z,2.97
2022-09-14T18:15:18.436Z,2.75
2022-09-14T18:17:48.070Z,2.20
2022-09-14T18:20:19.234Z,2.72
2022-09-14T18:22:48.612Z,2.25
2022-09-14T18:25:18.136Z,2.17
2022-09-14T18:27:47.509Z,2.08
2022-09-14T18:30:17.640Z,2.10
2022-09-14T18:32:47.133Z,2.63
2022-09-14T18:35:18.245Z,2.38
2022-09-14T18:37:47.633Z,2.70
2022-09-14T18:40:20.274Z,2.55
2022-09-14T18:45:19.064Z,2.78
2022-09-14T18:47:48.706Z,2.28
2022-09-14T18:50:20.029Z,2.47
2022-09-14T18:52:49.462Z,2.05
2022-09-14T18:55:19.340Z,2.45
2022-09-14T18:57:49.576Z,2.78
2022-09-14T19:00:20.213Z,2.30
2022-09-14T19:02:53.820Z,2.03
2022-09-14T19:05:27.684Z,3.00
2022-09-14T19:07:57.296Z,2.45
2022-09-14T19:10:26.914Z,2.53
2022-09-14T19:12:56.286Z,2.55
2022-09-14T19:15:27.732Z,2.42
2022-09-14T19:18:00.858Z,2.35
2022-09-14T19:20:55.146Z,2.42
2022-09-14T19:23:21.114Z,2.15
2022-09-14T19:25:50.473Z,2.20
2022-09-14T19:28:19.866Z,2.58
2022-09-14T19:30:50.009Z,2.55
2022-09-14T19:33:19.489Z,2.30
2022-09-14T19:35:50.225Z,2.40
2022-09-14T19:38:19.567Z,2.20
2022-09-14T19:40:53.333Z,2.05
2022-09-14T19:43:22.768Z,2.25
2022-09-14T19:45:52.172Z,2.35
2022-09-14T19:48:21.603Z,2.55
2022-09-14T19:50:52.352Z,2.22
2022-09-14T19:53:21.793Z,2.35
2022-09-14T19:55:51.127Z,2.33
2022-09-14T19:58:21.959Z,2.15
2022-09-14T20:00:55.289Z,2.38
2022-09-14T20:03:25.650Z,2.10
2022-09-14T20:06:02.257Z,2.00
2022-09-14T20:08:34.050Z,2.67
2022-09-14T20:11:08.104Z,2.67
2022-09-14T20:13:39.245Z,2.63
2022-09-14T20:16:13.553Z,2.83
2022-09-14T20:18:44.327Z,2.97
2022-09-14T20:21:18.641Z,2.60
2022-09-14T20:24:11.529Z,2.55
2022-09-14T20:26:38.370Z,2.63
2022-09-14T20:29:07.791Z,2.60
2022-09-14T20:31:37.465Z,2.30
2022-09-14T20:34:07.265Z,2.42
2022-09-14T20:36:38.720Z,2.22
2022-09-14T20:39:08.655Z,2.28
2022-09-14T20:41:38.308Z,2.85
2022-09-14T20:44:08.105Z,2.25
2022-09-14T20:46:40.905Z,2.25
2022-09-14T20:51:44.712Z,2.00
2022-09-14T20:54:18.041Z,2.53
2022-09-14T20:56:47.582Z,2.42
2022-09-14T20:59:19.932Z,1.73
2022-09-14T21:01:51.487Z,3.00
2022-09-14T21:04:25.804Z,2.40
2022-09-14T21:06:57.607Z,2.50
2022-09-14T21:09:27.782Z,2.38
2022-09-14T21:11:57.129Z,2.30
2022-09-14T21:14:26.864Z,1.88
2022-09-14T21:16:58.476Z,2.70
2022-09-14T21:19:30.249Z,3.03
2022-09-14T21:22:00.966Z,2.13
2022-09-14T21:24:31.048Z,2.10
2022-09-14T21:27:00.461Z,1.90
2022-09-14T21:29:30.028Z,2.17
2022-09-14T21:31:59.372Z,2.22
2022-09-14T21:34:28.998Z,2.17
2022-09-14T21:36:59.990Z,2.20
2022-09-14T21:39:29.446Z,2.03
2022-09-14T21:41:59.915Z,2.20
2022-09-14T21:44:31.302Z,1.85
2022-09-14T21:47:01.470Z,2.10
2022-09-14T21:49:31.194Z,2.45
2022-09-14T21:52:02.121Z,1.73
2022-09-14T21:54:31.665Z,2.17
2022-09-14T21:57:01.062Z,2.20
2022-09-14T21:59:30.442Z,1.92
2022-09-14T22:01:59.863Z,2.08
2022-09-14T22:04:29.278Z,2.22
2022-09-14T22:06:59.286Z,2.25
2022-09-14T22:09:30.732Z,2.00
2022-09-14T22:12:00.137Z,2.08
2022-09-14T22:14:30.737Z,1.95
2022-09-14T22:17:00.087Z,1.75
2022-09-14T22:19:32.394Z,1.90
2022-09-14T22:22:02.342Z,2.38
2022-09-14T22:24:38.644Z,1.63
2022-09-14T22:27:09.030Z,1.65
2022-09-14T22:29:41.721Z,1.58
2022-09-14T22:34:45.511Z,2.45
2022-09-14T22:37:17.203Z,1.88
2022-09-14T22:39:48.093Z,2.58
2022-09-14T22:42:17.549Z,1.60
2022-09-14T22:44:46.889Z,2.15
2022-09-14T22:47:16.258Z,2.00
2022-09-14T22:49:45.642Z,1.70
2022-09-14T22:52:15.048Z,1.50
2022-09-14T22:54:44.424Z,1.73
2022-09-14T22:57:15.210Z,1.63
2022-09-14T22:59:44.604Z,1.45
2022-09-14T23:02:13.994Z,1.42
2022-09-14T23:04:43.410Z,1.70
2022-09-14T23:07:12.826Z,1.80
2022-09-14T23:09:42.405Z,1.63
2022-09-14T23:12:11.849Z,1.65
2022-09-14T23:14:42.603Z,1.60
2022-09-14T23:17:13.035Z,1.73
2022-09-14T23:19:42.458Z,1.75
2022-09-14T23:22:12.012Z,2.08
2022-09-14T23:24:41.817Z,1.92
2022-09-14T23:27:11.385Z,1.83
2022-09-14T23:29:42.195Z,2.03
2022-09-14T23:32:11.636Z,2.35
2022-09-14T23:34:41.112Z,1.40
2022-09-14T23:37:10.690Z,1.60
2022-09-14T23:39:40.851Z,1.70
2022-09-14T23:42:10.397Z,1.85
2022-09-14T23:44:39.752Z,1.90
2022-09-14T23:47:10.473Z,1.50
2022-09-14T23:49:39.814Z,1.70
2022-09-14T23:52:09.194Z,1.73
2022-09-14T23:54:38.562Z,1.83
2022-09-14T23:57:08.139Z,1.52
2022-09-14T23:59:37.521Z,1.60
