createdAt,value
2019-05-05T00:02:04.798Z,48.20
2019-05-05T00:04:41.538Z,47.70
2019-05-05T00:07:14.786Z,47.80
2019-05-05T00:09:44.999Z,48.60
2019-05-05T00:12:22.350Z,49.10
2019-05-05T00:14:54.676Z,49.50
2019-05-05T00:17:25.912Z,49.40
2019-05-05T00:19:55.315Z,50.10
2019-05-05T00:22:24.739Z,49.60
2019-05-05T00:24:54.694Z,49.60
2019-05-05T00:27:25.447Z,49.40
2019-05-05T00:29:55.125Z,49.40
2019-05-05T00:32:24.647Z,48.90
2019-05-05T00:34:55.143Z,49.00
2019-05-05T00:37:25.671Z,48.80
2019-05-05T00:39:55.298Z,48.80
2019-05-05T00:42:25.068Z,48.60
2019-05-05T00:44:55.040Z,48.50
2019-05-05T00:47:26.183Z,48.50
2019-05-05T00:49:56.322Z,48.70
2019-05-05T00:52:25.953Z,48.70
2019-05-05T00:54:55.687Z,48.60
2019-05-05T00:57:25.396Z,48.70
2019-05-05T01:00:21.233Z,48.80
2019-05-05T01:02:54.193Z,48.80
2019-05-05T01:05:25.428Z,49.10
2019-05-05T01:07:55.204Z,48.70
2019-05-05T01:10:24.969Z,48.60
2019-05-05T01:12:54.606Z,48.80
2019-05-05T01:15:25.450Z,48.40
2019-05-05T01:17:55.363Z,48.60
2019-05-05T01:20:25.059Z,48.80
2019-05-05T01:22:55.258Z,49.00
2019-05-05T01:25:25.471Z,48.70
2019-05-05T01:27:55.042Z,48.90
2019-05-05T01:30:26.218Z,49.00
2019-05-05T01:32:57.248Z,49.10
2019-05-05T01:35:26.623Z,48.80
2019-05-05T01:38:15.851Z,49.20
2019-05-05T01:40:56.214Z,48.80
2019-05-05T01:43:25.627Z,48.80
2019-05-05T01:45:55.011Z,49.30
2019-05-05T01:48:25.478Z,49.40
2019-05-05T01:50:55.150Z,49.80
2019-05-05T01:53:24.608Z,49.50
2019-05-05T01:55:54.526Z,49.60
2019-05-05T01:58:24.513Z,49.80
2019-05-05T02:00:54.619Z,49.70
2019-05-05T02:03:24.486Z,49.90
2019-05-05T02:05:54.692Z,49.80
2019-05-05T02:08:24.498Z,49.80
2019-05-05T02:10:54.793Z,49.80
2019-05-05T02:13:25.163Z,49.80
2019-05-05T02:15:55.783Z,49.80
2019-05-05T02:18:26.026Z,49.80
2019-05-05T02:21:07.145Z,49.70
2019-05-05T02:23:37.569Z,49.80
2019-05-05T02:26:08.129Z,49.60
2019-05-05T02:29:16.892Z,49.90
2019-05-05T02:32:06.286Z,49.90
2019-05-05T02:34:36.935Z,49.70
2019-05-05T02:37:06.545Z,49.90
2019-05-05T02:39:39.304Z,50.00
2019-05-05T02:42:07.481Z,49.80
2019-05-05T02:44:38.086Z,50.10
2019-05-05T02:47:15.414Z,49.80
2019-05-05T02:49:45.573Z,50.10
2019-05-05T02:52:16.818Z,49.90
2019-05-05T02:54:46.898Z,50.00
2019-05-05T02:57:18.009Z,50.00
2019-05-05T02:59:49.111Z,49.80
2019-05-05T03:02:20.479Z,49.90
2019-05-05T03:04:53.578Z,50.30
2019-05-05T03:07:25.680Z,50.00
2019-05-05T03:09:58.187Z,49.90
2019-05-05T03:12:30.479Z,49.80
2019-05-05T03:15:04.191Z,49.80
2019-05-05T03:17:34.165Z,49.70
2019-05-05T03:20:05.723Z,49.40
2019-05-05T03:22:35.639Z,49.90
2019-05-05T03:25:06.051Z,49.90
2019-05-05T03:27:35.607Z,49.50
2019-05-05T03:30:07.484Z,49.90
2019-05-05T03:32:36.943Z,49.70
2019-05-05T03:35:07.847Z,49.60
2019-05-05T03:37:37.227Z,49.60
2019-05-05T03:40:09.315Z,49.40
2019-05-05T03:42:44.320Z,50.30
2019-05-05T03:45:23.368Z,49.70
2019-05-05T03:47:54.095Z,49.80
2019-05-05T03:50:23.842Z,49.80
2019-05-05T03:52:54.431Z,49.80
2019-05-05T03:55:24.393Z,49.80
2019-05-05T03:57:53.963Z,49.80
2019-05-05T04:00:43.349Z,49.50
2019-05-05T04:03:14.646Z,49.80
2019-05-05T04:05:45.551Z,50.50
2019-05-05T04:08:15.978Z,49.80
2019-05-05T04:10:45.930Z,50.00
2019-05-05T04:13:16.287Z,50.20
2019-05-05T04:15:47.484Z,50.00
2019-05-05T04:18:25.668Z,50.60
2019-05-05T04:20:55.058Z,50.90
2019-05-05T04:23:24.586Z,50.60
2019-05-05T04:25:54.482Z,50.60
2019-05-05T04:28:24.196Z,50.50
2019-05-05T04:30:53.766Z,51.40
2019-05-05T04:33:23.692Z,50.30
2019-05-05T04:35:54.490Z,50.90
2019-05-05T04:38:25.130Z,51.00
2019-05-05T04:40:55.539Z,50.70
2019-05-05T04:43:24.930Z,50.70
2019-05-05T04:45:54.334Z,50.70
2019-05-05T04:48:40.611Z,51.10
2019-05-05T04:51:17.459Z,51.00
2019-05-05T04:54:05.108Z,50.80
2019-05-05T04:56:36.107Z,50.80
2019-05-05T04:59:05.553Z,51.40
2019-05-05T05:01:35.625Z,51.30
2019-05-05T05:04:10.415Z,51.50
2019-05-05T05:06:43.496Z,51.40
2019-05-05T05:09:14.534Z,51.50
2019-05-05T05:11:44.295Z,51.50
2019-05-05T05:14:33.806Z,51.70
2019-05-05T05:17:05.157Z,51.70
2019-05-05T05:19:34.530Z,51.40
2019-05-05T05:22:05.017Z,51.60
2019-05-05T05:24:34.556Z,51.40
2019-05-05T05:27:05.076Z,51.30
2019-05-05T05:29:34.702Z,51.60
2019-05-05T05:32:04.390Z,51.50
2019-05-05T05:34:34.496Z,51.30
2019-05-05T05:37:04.818Z,51.80
2019-05-05T05:39:35.830Z,51.80
2019-05-05T05:42:05.387Z,51.60
2019-05-05T05:44:53.426Z,51.80
2019-05-05T05:47:24.511Z,51.40
2019-05-05T05:50:07.440Z,51.30
2019-05-05T05:52:36.932Z,51.10
2019-05-05T05:55:07.218Z,50.90
2019-05-05T05:57:36.603Z,51.00
2019-05-05T06:00:07.287Z,51.10
2019-05-05T06:02:36.677Z,51.10
2019-05-05T06:05:06.495Z,51.30
2019-05-05T06:07:35.954Z,51.20
2019-05-05T06:10:06.012Z,51.20
2019-05-05T06:12:35.401Z,50.90
2019-05-05T06:15:05.596Z,50.70
2019-05-05T06:17:35.039Z,51.00
2019-05-05T06:20:05.855Z,51.00
2019-05-05T06:22:35.334Z,50.60
2019-05-05T06:25:06.918Z,51.00
2019-05-05T06:27:44.705Z,51.20
2019-05-05T06:30:15.645Z,51.00
2019-05-05T06:32:45.816Z,50.90
2019-05-05T06:35:15.397Z,50.90
2019-05-05T06:37:54.448Z,51.10
2019-05-05T06:40:34.169Z,50.60
2019-05-05T06:43:25.041Z,51.00
2019-05-05T06:45:55.885Z,51.00
2019-05-05T06:48:25.378Z,51.20
2019-05-05T06:50:54.822Z,50.40
2019-05-05T06:53:24.231Z,51.40
2019-05-05T06:55:54.289Z,51.50
2019-05-05T06:58:24.226Z,50.90
2019-05-05T07:00:54.298Z,50.90
2019-05-05T07:03:24.439Z,51.00
2019-05-05T07:05:54.063Z,50.50
2019-05-05T07:08:24.380Z,50.70
2019-05-05T07:10:54.895Z,50.90
2019-05-05T07:13:24.545Z,50.40
2019-05-05T07:15:54.310Z,50.80
2019-05-05T07:18:24.770Z,50.50
2019-05-05T07:20:54.599Z,50.10
2019-05-05T07:23:24.739Z,50.40
2019-05-05T07:25:55.015Z,50.00
2019-05-05T07:28:24.646Z,50.30
2019-05-05T07:30:54.787Z,50.00
2019-05-05T07:33:24.354Z,50.10
2019-05-05T07:36:00.395Z,49.70
2019-05-05T07:38:27.682Z,48.90
2019-05-05T07:40:57.095Z,49.20
2019-05-05T07:43:26.711Z,49.10
2019-05-05T07:45:56.118Z,49.50
2019-05-05T07:48:25.568Z,49.10
2019-05-05T07:51:01.552Z,48.80
2019-05-05T07:53:26.133Z,48.80
2019-05-05T07:56:09.511Z,48.50
2019-05-05T07:58:38.967Z,48.80
2019-05-05T08:01:08.524Z,48.90
2019-05-05T08:03:37.988Z,48.10
2019-05-05T08:06:07.370Z,48.40
2019-05-05T08:08:36.872Z,48.60
2019-05-05T08:11:06.252Z,47.90
2019-05-05T08:13:36.433Z,48.50
2019-05-05T08:16:07.918Z,47.80
2019-05-05T08:18:43.734Z,47.70
2019-05-05T08:21:13.640Z,47.50
2019-05-05T08:23:47.332Z,48.40
2019-05-05T08:26:18.360Z,47.70
2019-05-05T08:29:04.786Z,47.80
2019-05-05T08:31:47.962Z,47.90
2019-05-05T08:34:17.353Z,46.30
2019-05-05T08:36:46.750Z,46.90
2019-05-05T08:39:16.931Z,46.50
2019-05-05T08:41:47.445Z,47.10
2019-05-05T08:44:18.123Z,46.80
2019-05-05T08:46:48.678Z,46.60
2019-05-05T08:49:18.076Z,46.60
2019-05-05T08:51:47.649Z,46.30
2019-05-05T08:54:17.039Z,46.70
2019-05-05T08:56:46.438Z,46.00
2019-05-05T08:59:15.835Z,45.70
2019-05-05T09:01:45.244Z,45.60
2019-05-05T09:04:14.635Z,45.60
2019-05-05T09:06:44.199Z,45.70
2019-05-05T09:09:14.461Z,46.40
2019-05-05T09:11:44.114Z,44.50
2019-05-05T09:14:14.878Z,45.50
2019-05-05T09:16:44.957Z,46.40
2019-05-05T09:19:19.079Z,47.50
2019-05-05T09:21:48.456Z,48.50
2019-05-05T09:24:19.642Z,48.10
2019-05-05T09:26:50.655Z,48.10
2019-05-05T09:29:27.811Z,48.70
2019-05-05T09:31:57.186Z,49.50
2019-05-05T09:34:26.576Z,49.90
2019-05-05T09:36:56.029Z,49.50
2019-05-05T09:39:25.424Z,49.40
2019-05-05T09:41:54.893Z,50.10
2019-05-05T09:44:24.317Z,51.20
2019-05-05T09:46:54.035Z,51.50
2019-05-05T09:49:24.642Z,51.70
2019-05-05T09:51:54.591Z,50.30
2019-05-05T09:54:24.334Z,50.70
2019-05-05T09:56:54.394Z,51.20
2019-05-05T09:59:24.144Z,50.60
2019-05-05T10:01:53.989Z,49.60
2019-05-05T10:04:24.637Z,51.10
2019-05-05T10:06:54.108Z,50.40
2019-05-05T10:09:24.210Z,50.80
2019-05-05T10:11:54.130Z,51.70
2019-05-05T10:14:27.550Z,52.60
2019-05-05T10:16:57.074Z,52.30
2019-05-05T10:19:26.517Z,52.50
2019-05-05T10:21:55.900Z,52.40
2019-05-05T10:24:31.107Z,51.80
2019-05-05T10:27:00.792Z,50.80
2019-05-05T10:29:30.264Z,50.50
2019-05-05T10:31:59.640Z,51.10
2019-05-05T10:34:29.041Z,51.40
2019-05-05T10:36:58.519Z,50.30
2019-05-05T10:39:29.884Z,49.90
2019-05-05T10:41:59.271Z,49.40
2019-05-05T10:44:28.676Z,48.50
2019-05-05T10:46:58.102Z,49.20
2019-05-05T10:49:27.478Z,48.00
2019-05-05T10:51:56.885Z,49.00
2019-05-05T10:54:40.183Z,47.70
2019-05-05T10:56:57.351Z,49.10
2019-05-05T10:59:28.116Z,49.20
2019-05-05T11:01:57.581Z,47.80
2019-05-05T11:04:27.137Z,48.60
2019-05-05T11:06:56.602Z,47.80
2019-05-05T11:09:26.419Z,48.50
2019-05-05T11:11:55.882Z,49.20
2019-05-05T11:14:25.264Z,48.70
2019-05-05T11:16:54.791Z,49.50
2019-05-05T11:19:24.498Z,50.30
2019-05-05T11:21:54.105Z,49.20
2019-05-05T11:24:24.010Z,49.50
2019-05-05T11:26:54.620Z,51.10
2019-05-05T11:29:24.559Z,50.90
2019-05-05T11:31:54.551Z,48.60
2019-05-05T11:34:25.650Z,49.20
2019-05-05T11:36:56.817Z,48.60
2019-05-05T11:39:26.622Z,49.50
2019-05-05T11:41:57.915Z,48.70
2019-05-05T11:44:27.420Z,49.30
2019-05-05T11:46:56.884Z,49.10
2019-05-05T11:49:26.364Z,50.30
2019-05-05T11:51:55.743Z,48.70
2019-05-05T11:54:25.147Z,47.30
2019-05-05T11:56:54.539Z,47.50
2019-05-05T11:59:23.969Z,48.20
2019-05-05T12:01:54.984Z,48.50
2019-05-05T12:04:25.591Z,46.40
2019-05-05T12:06:55.002Z,45.00
2019-05-05T12:09:27.199Z,46.90
2019-05-05T12:11:56.656Z,46.80
2019-05-05T12:14:27.780Z,47.50
2019-05-05T12:16:57.275Z,47.90
2019-05-05T12:19:26.655Z,46.70
2019-05-05T12:21:56.133Z,47.00
2019-05-05T12:24:27.164Z,47.10
2019-05-05T12:27:00.895Z,46.60
2019-05-05T12:29:30.575Z,46.70
2019-05-05T12:31:59.957Z,46.10
2019-05-05T12:34:29.345Z,46.10
2019-05-05T12:36:58.794Z,46.60
2019-05-05T12:39:28.195Z,46.60
2019-05-05T12:41:57.652Z,46.80
2019-05-05T12:44:28.695Z,46.40
2019-05-05T12:46:59.721Z,46.30
2019-05-05T12:49:29.206Z,45.20
2019-05-05T12:51:58.689Z,45.70
2019-05-05T12:54:28.189Z,46.20
2019-05-05T12:56:57.620Z,45.70
2019-05-05T12:59:27.098Z,44.30
2019-05-05T13:01:56.574Z,45.10
2019-05-05T13:04:26.047Z,45.40
2019-05-05T13:06:55.446Z,45.80
2019-05-05T13:09:25.233Z,45.60
2019-05-05T13:11:54.852Z,44.30
2019-05-05T13:14:24.341Z,44.90
2019-05-05T13:16:56.113Z,44.80
2019-05-05T13:19:34.683Z,45.10
2019-05-05T13:22:06.095Z,45.20
2019-05-05T13:24:46.312Z,44.10
2019-05-05T13:27:39.271Z,44.80
2019-05-05T13:30:09.333Z,44.10
2019-05-05T13:32:39.087Z,43.90
2019-05-05T13:35:09.047Z,43.90
2019-05-05T13:37:38.515Z,43.80
2019-05-05T13:40:08.433Z,43.80
2019-05-05T13:42:37.970Z,43.80
2019-05-05T13:45:10.152Z,44.70
2019-05-05T13:47:39.539Z,43.60
2019-05-05T13:50:11.032Z,44.40
2019-05-05T13:52:40.972Z,46.00
2019-05-05T13:55:13.899Z,44.40
2019-05-05T13:57:45.305Z,43.70
2019-05-05T14:00:17.267Z,44.40
2019-05-05T14:02:47.354Z,43.20
2019-05-05T14:05:20.546Z,43.00
2019-05-05T14:07:49.997Z,44.10
2019-05-05T14:10:19.498Z,43.40
2019-05-05T14:12:49.144Z,41.90
2019-05-05T14:15:19.460Z,41.00
2019-05-05T14:17:49.184Z,42.40
2019-05-05T14:20:18.788Z,42.60
2019-05-05T14:23:07.623Z,43.10
2019-05-05T14:25:37.080Z,43.50
2019-05-05T14:28:06.483Z,43.90
2019-05-05T14:30:46.428Z,43.70
2019-05-05T14:33:20.362Z,44.30
2019-05-05T14:35:54.073Z,45.80
2019-05-05T14:38:27.743Z,45.50
2019-05-05T14:40:57.218Z,41.70
2019-05-05T14:43:43.764Z,40.80
2019-05-05T14:46:14.531Z,42.30
2019-05-05T14:48:44.198Z,39.70
2019-05-05T14:51:14.550Z,40.90
2019-05-05T14:53:45.233Z,41.80
2019-05-05T14:56:14.615Z,38.60
2019-05-05T14:58:44.270Z,38.30
2019-05-05T15:01:14.407Z,39.80
2019-05-05T15:03:44.553Z,42.20
2019-05-05T15:06:34.115Z,42.30
2019-05-05T15:09:05.027Z,41.10
2019-05-05T15:11:44.503Z,42.90
2019-05-05T15:14:13.929Z,42.80
2019-05-05T15:16:43.790Z,42.30
2019-05-05T15:19:14.529Z,41.90
2019-05-05T15:21:44.564Z,41.80
2019-05-05T15:24:14.041Z,41.80
2019-05-05T15:26:51.875Z,42.20
2019-05-05T15:29:16.370Z,40.90
2019-05-05T15:31:45.848Z,42.80
2019-05-05T15:34:15.267Z,42.60
2019-05-05T15:36:45.016Z,40.80
2019-05-05T15:39:14.475Z,41.60
2019-05-05T15:41:44.595Z,41.80
2019-05-05T15:44:14.143Z,40.70
2019-05-05T15:46:44.221Z,41.90
2019-05-05T15:49:27.668Z,41.30
2019-05-05T15:51:57.074Z,41.50
2019-05-05T15:54:26.459Z,42.20
2019-05-05T15:57:04.854Z,40.20
2019-05-05T15:59:26.969Z,39.80
2019-05-05T16:01:56.418Z,39.90
2019-05-05T16:04:25.818Z,40.10
2019-05-05T16:06:55.271Z,40.60
2019-05-05T16:09:24.667Z,41.70
2019-05-05T16:11:54.620Z,42.70
2019-05-05T16:14:24.635Z,41.60
2019-05-05T16:17:03.966Z,42.40
2019-05-05T16:19:53.312Z,42.70
2019-05-05T16:22:25.458Z,41.90
2019-05-05T16:25:11.112Z,40.70
2019-05-05T16:27:41.596Z,41.60
2019-05-05T16:30:14.481Z,41.80
2019-05-05T16:32:44.020Z,42.10
2019-05-05T16:35:14.513Z,41.30
2019-05-05T16:37:44.116Z,42.40
2019-05-05T16:40:15.287Z,40.80
2019-05-05T16:42:44.742Z,42.20
2019-05-05T16:45:16.475Z,41.50
2019-05-05T16:47:47.136Z,41.40
2019-05-05T16:50:16.792Z,41.70
2019-05-05T16:55:45.876Z,41.80
2019-05-05T16:58:15.344Z,41.30
2019-05-05T17:00:44.738Z,41.00
2019-05-05T17:03:14.330Z,40.30
2019-05-05T17:05:46.546Z,40.20
2019-05-05T17:08:14.897Z,40.30
2019-05-05T17:10:44.364Z,40.90
2019-05-05T17:13:18.192Z,41.20
2019-05-05T17:15:49.229Z,40.30
2019-05-05T17:18:38.239Z,41.60
2019-05-05T17:21:09.439Z,42.00
2019-05-05T17:23:38.818Z,41.90
2019-05-05T17:26:08.223Z,41.50
2019-05-05T17:28:37.671Z,42.00
2019-05-05T17:31:07.199Z,42.10
2019-05-05T17:33:38.509Z,42.20
2019-05-05T17:36:07.801Z,42.40
2019-05-05T17:38:37.243Z,41.70
2019-05-05T17:41:23.682Z,41.80
2019-05-05T17:44:07.011Z,42.20
2019-05-05T17:46:38.163Z,41.70
2019-05-05T17:49:14.015Z,41.50
2019-05-05T17:51:59.819Z,41.10
2019-05-05T17:54:36.736Z,41.70
2019-05-05T17:57:06.149Z,41.80
2019-05-05T17:59:35.604Z,41.50
2019-05-05T18:02:05.387Z,42.30
2019-05-05T18:04:34.954Z,42.10
2019-05-05T18:07:06.418Z,40.70
2019-05-05T18:09:56.805Z,41.70
2019-05-05T18:12:31.486Z,40.60
2019-05-05T18:15:04.361Z,41.50
2019-05-05T18:17:34.065Z,42.20
2019-05-05T18:20:04.501Z,41.70
2019-05-05T18:22:35.157Z,42.10
2019-05-05T18:25:05.888Z,42.30
2019-05-05T18:27:35.364Z,42.20
2019-05-05T18:30:05.983Z,42.20
2019-05-05T18:32:35.576Z,42.30
2019-05-05T18:35:06.782Z,41.70
2019-05-05T18:37:36.487Z,41.20
2019-05-05T18:40:08.691Z,40.90
2019-05-05T18:42:38.105Z,42.10
2019-05-05T18:45:12.815Z,42.00
2019-05-05T18:47:43.392Z,42.40
2019-05-05T18:50:13.778Z,42.10
2019-05-05T18:52:45.147Z,42.00
2019-05-05T18:55:14.621Z,42.60
2019-05-05T18:57:44.114Z,42.90
2019-05-05T19:00:15.653Z,43.10
2019-05-05T19:02:46.703Z,42.80
2019-05-05T19:05:23.988Z,42.90
2019-05-05T19:07:56.746Z,43.10
2019-05-05T19:10:26.215Z,43.50
2019-05-05T19:12:56.079Z,43.40
2019-05-05T19:15:25.738Z,43.20
2019-05-05T19:17:55.298Z,43.10
2019-05-05T19:20:27.721Z,42.60
2019-05-05T19:23:05.069Z,42.60
2019-05-05T19:25:32.756Z,41.90
2019-05-05T19:28:04.523Z,42.50
2019-05-05T19:30:35.749Z,42.80
2019-05-05T19:33:05.320Z,43.50
2019-05-05T19:35:44.300Z,43.20
2019-05-05T19:38:07.035Z,43.10
2019-05-05T19:40:36.595Z,43.40
2019-05-05T19:43:06.055Z,43.80
2019-05-05T19:45:50.234Z,43.50
2019-05-05T19:48:19.703Z,43.40
2019-05-05T19:50:50.961Z,43.40
2019-05-05T19:53:40.583Z,43.60
2019-05-05T19:56:09.999Z,43.60
2019-05-05T19:58:39.404Z,43.30
2019-05-05T20:01:08.804Z,43.80
2019-05-05T20:03:38.404Z,43.50
2019-05-05T20:06:08.645Z,43.40
2019-05-05T20:08:41.369Z,44.10
2019-05-05T20:11:09.287Z,43.70
2019-05-05T20:14:09.665Z,44.20
2019-05-05T20:16:30.749Z,43.30
2019-05-05T20:19:00.190Z,44.70
2019-05-05T20:21:30.658Z,44.80
2019-05-05T20:24:00.077Z,44.50
2019-05-05T20:26:29.582Z,44.40
2019-05-05T20:29:10.630Z,44.50
2019-05-05T20:31:30.121Z,43.80
2019-05-05T20:34:19.916Z,43.60
2019-05-05T20:37:08.669Z,43.70
2019-05-05T20:39:39.387Z,44.10
2019-05-05T20:42:09.818Z,44.50
2019-05-05T20:44:40.344Z,44.80
2019-05-05T20:47:09.752Z,44.90
2019-05-05T20:49:39.153Z,44.90
2019-05-05T20:52:08.554Z,44.70
2019-05-05T20:54:37.952Z,45.00
2019-05-05T20:57:07.354Z,45.10
2019-05-05T20:59:36.765Z,45.90
2019-05-05T21:02:07.967Z,47.70
2019-05-05T21:04:37.499Z,46.20
2019-05-05T21:07:06.879Z,47.80
2019-05-05T21:09:36.358Z,47.00
2019-05-05T21:12:05.811Z,48.00
2019-05-05T21:14:38.054Z,47.10
2019-05-05T21:17:06.293Z,48.10
2019-05-05T21:19:35.762Z,48.90
2019-05-05T21:22:23.263Z,48.40
2019-05-05T21:24:57.932Z,49.10
2019-05-05T21:27:27.328Z,47.60
2019-05-05T21:29:56.804Z,48.90
2019-05-05T21:32:26.258Z,47.60
2019-05-05T21:38:32.061Z,47.20
2019-05-05T21:41:01.460Z,48.80
2019-05-05T21:43:30.868Z,49.60
2019-05-05T21:46:00.334Z,48.00
2019-05-05T21:48:29.728Z,49.00
2019-05-05T21:51:00.835Z,50.40
2019-05-05T21:53:31.894Z,51.80
2019-05-05T21:56:13.863Z,51.10
2019-05-05T21:58:45.121Z,52.00
2019-05-05T22:01:16.931Z,52.00
2019-05-05T22:03:46.653Z,50.80
2019-05-05T22:06:16.114Z,48.90
2019-05-05T22:08:45.553Z,50.20
2019-05-05T22:11:15.087Z,51.20
2019-05-05T22:13:44.598Z,50.40
2019-05-05T22:16:13.982Z,49.60
2019-05-05T22:18:44.707Z,50.00
2019-05-05T22:21:36.118Z,49.90
2019-05-05T22:24:22.080Z,48.80
2019-05-05T22:26:54.195Z,48.80
2019-05-05T22:29:24.946Z,48.90
2019-05-05T22:31:54.614Z,48.80
2019-05-05T22:34:24.233Z,48.50
2019-05-05T22:36:54.838Z,48.70
2019-05-05T22:39:24.514Z,48.20
2019-05-05T22:41:54.395Z,48.30
2019-05-05T22:44:24.433Z,48.00
2019-05-05T22:46:54.088Z,48.20
2019-05-05T22:49:24.194Z,47.70
2019-05-05T22:51:54.181Z,48.00
2019-05-05T22:54:24.075Z,47.60
2019-05-05T22:56:54.004Z,47.80
2019-05-05T22:59:26.096Z,47.60
2019-05-05T23:01:54.722Z,47.90
2019-05-05T23:04:38.023Z,47.80
2019-05-05T23:07:11.780Z,48.10
2019-05-05T23:09:41.216Z,48.00
2019-05-05T23:12:10.600Z,47.70
2019-05-05T23:14:39.982Z,48.10
2019-05-05T23:17:13.442Z,48.10
2019-05-05T23:19:53.909Z,47.60
2019-05-05T23:22:25.078Z,47.80
2019-05-05T23:24:56.122Z,47.90
2019-05-05T23:27:44.152Z,47.80
2019-05-05T23:30:16.073Z,47.80
2019-05-05T23:32:47.319Z,47.70
2019-05-05T23:35:18.627Z,47.50
2019-05-05T23:37:49.218Z,47.80
2019-05-05T23:40:20.914Z,47.90
2019-05-05T23:42:50.726Z,47.80
2019-05-05T23:45:20.122Z,47.90
2019-05-05T23:47:50.554Z,48.00
2019-05-05T23:50:19.954Z,47.60
2019-05-05T23:52:49.331Z,47.60
2019-05-05T23:55:18.722Z,47.80
2019-05-05T23:57:48.122Z,47.90
