createdAt,value
2023-03-12T00:00:59.352Z,91.90
2023-03-12T00:03:36.608Z,91.65
2023-03-12T00:06:10.902Z,92.25
2023-03-12T00:08:42.863Z,92.56
2023-03-12T00:11:12.757Z,92.78
2023-03-12T00:13:44.182Z,93.18
2023-03-12T00:16:17.851Z,93.15
2023-03-12T00:18:52.629Z,93.62
2023-03-12T00:21:24.466Z,94.08
2023-03-12T00:23:53.917Z,94.36
2023-03-12T00:26:27.020Z,94.38
2023-03-12T00:28:58.177Z,94.56
2023-03-12T00:31:31.024Z,94.74
2023-03-12T00:34:04.249Z,94.47
2023-03-12T00:36:33.500Z,94.93
2023-03-12T00:39:05.535Z,95.31
2023-03-12T00:41:36.441Z,95.69
2023-03-12T00:44:05.836Z,96.16
2023-03-12T00:46:36.808Z,96.40
2023-03-12T00:49:08.120Z,96.48
2023-03-12T00:51:39.177Z,96.94
2023-03-12T00:54:12.860Z,96.69
2023-03-12T00:56:41.847Z,96.85
2023-03-12T00:59:13.165Z,97.04
2023-03-12T01:01:43.146Z,97.38
2023-03-12T01:04:14.942Z,97.63
2023-03-12T01:06:43.767Z,97.57
2023-03-12T01:09:15.127Z,97.75
2023-03-12T01:11:44.293Z,97.94
2023-03-12T01:14:15.501Z,98.03
2023-03-12T01:16:44.429Z,98.52
2023-03-12T01:19:15.739Z,98.17
2023-03-12T01:21:42.667Z,98.14
2023-03-12T01:24:13.840Z,98.01
2023-03-12T01:26:44.054Z,98.06
2023-03-12T01:29:15.263Z,98.27
2023-03-12T01:31:42.183Z,98.11
2023-03-12T01:34:14.414Z,97.98
2023-03-12T01:36:45.096Z,97.57
2023-03-12T01:39:17.000Z,97.41
2023-03-12T01:41:43.932Z,97.06
2023-03-12T01:44:16.898Z,97.30
2023-03-12T01:46:46.208Z,97.31
2023-03-12T01:49:29.103Z,96.76
2023-03-12T01:52:06.141Z,96.48
2023-03-12T01:54:46.992Z,95.94
2023-03-12T01:57:45.748Z,95.34
2023-03-12T02:00:28.772Z,95.61
2023-03-12T02:03:06.102Z,95.04
2023-03-12T02:05:47.127Z,95.03
2023-03-12T02:08:19.744Z,95.09
2023-03-12T02:10:49.628Z,95.08
2023-03-12T02:13:21.268Z,94.52
2023-03-12T02:15:52.582Z,94.63
2023-03-12T02:18:23.784Z,94.80
2023-03-12T02:20:58.144Z,94.75
2023-03-12T02:23:56.919Z,94.79
2023-03-12T02:26:30.157Z,94.46
2023-03-12T02:29:03.114Z,94.33
2023-03-12T02:31:45.340Z,94.49
2023-03-12T02:34:16.690Z,94.30
2023-03-12T02:36:50.573Z,94.98
2023-03-12T02:39:19.696Z,94.36
2023-03-12T02:42:02.526Z,94.24
2023-03-12T02:44:33.494Z,93.69
2023-03-12T02:47:05.581Z,93.20
2023-03-12T02:49:37.519Z,93.75
2023-03-12T02:52:08.785Z,93.57
2023-03-12T02:54:38.884Z,93.20
2023-03-12T02:57:08.140Z,93.40
2023-03-12T02:59:41.796Z,93.61
2023-03-12T03:02:12.736Z,93.22
2023-03-12T03:04:43.789Z,93.23
2023-03-12T03:07:16.937Z,93.66
2023-03-12T03:09:48.145Z,93.63
2023-03-12T03:12:17.593Z,93.29
2023-03-12T03:14:48.637Z,93.48
2023-03-12T03:17:20.393Z,92.94
2023-03-12T03:19:51.215Z,92.56
2023-03-12T03:22:24.103Z,93.04
2023-03-12T03:24:56.082Z,93.51
2023-03-12T03:27:27.462Z,92.81
2023-03-12T03:29:58.360Z,92.55
2023-03-12T03:32:28.581Z,92.25
2023-03-12T03:34:59.642Z,91.55
2023-03-12T03:37:29.216Z,91.49
2023-03-12T03:40:00.460Z,91.35
2023-03-12T03:42:29.674Z,91.18
2023-03-12T03:45:00.903Z,91.08
2023-03-12T03:47:30.187Z,90.81
2023-03-12T03:50:01.246Z,90.87
2023-03-12T03:52:31.301Z,91.31
2023-03-12T03:55:00.439Z,91.33
2023-03-12T03:57:33.424Z,91.63
2023-03-12T04:00:11.539Z,91.54
2023-03-12T04:02:45.545Z,91.54
2023-03-12T04:05:21.440Z,91.56
2023-03-12T04:07:53.430Z,91.68
2023-03-12T04:10:27.453Z,92.06
2023-03-12T04:12:56.504Z,91.22
2023-03-12T04:15:27.636Z,91.34
2023-03-12T04:17:59.339Z,91.42
2023-03-12T04:20:31.241Z,92.07
2023-03-12T04:23:01.376Z,91.65
2023-03-12T04:25:33.108Z,92.17
2023-03-12T04:28:02.362Z,92.06
2023-03-12T04:30:34.211Z,91.55
2023-03-12T04:33:03.391Z,91.70
2023-03-12T04:35:36.604Z,92.19
2023-03-12T04:38:05.945Z,92.42
2023-03-12T04:40:38.972Z,92.40
2023-03-12T04:43:10.366Z,92.62
2023-03-12T04:45:41.401Z,91.92
2023-03-12T04:48:10.637Z,91.75
2023-03-12T04:50:41.786Z,91.24
2023-03-12T04:53:11.467Z,91.56
2023-03-12T04:55:42.778Z,92.54
2023-03-12T04:58:12.087Z,92.85
2023-03-12T05:00:44.220Z,92.77
2023-03-12T05:03:13.821Z,92.49
2023-03-12T05:05:46.455Z,92.19
2023-03-12T05:08:16.150Z,91.82
2023-03-12T05:10:47.464Z,92.52
2023-03-12T05:13:22.779Z,92.91
2023-03-12T05:15:57.842Z,93.43
2023-03-12T05:18:27.054Z,93.65
2023-03-12T05:21:03.645Z,93.38
2023-03-12T05:23:35.988Z,93.49
2023-03-12T05:26:06.619Z,94.03
2023-03-12T05:28:38.211Z,94.08
2023-03-12T05:31:13.381Z,93.71
2023-03-12T05:33:46.198Z,94.29
2023-03-12T05:36:18.491Z,94.44
2023-03-12T05:38:48.006Z,94.40
2023-03-12T05:41:25.098Z,93.66
2023-03-12T05:44:00.214Z,93.39
2023-03-12T05:46:31.540Z,93.51
2023-03-12T05:49:02.947Z,93.38
2023-03-12T05:51:35.901Z,93.21
2023-03-12T05:54:07.985Z,93.02
2023-03-12T05:56:39.741Z,92.83
2023-03-12T05:59:10.810Z,92.78
2023-03-12T06:01:44.029Z,92.27
2023-03-12T06:04:13.498Z,92.34
2023-03-12T06:06:42.471Z,92.58
2023-03-12T06:09:13.878Z,92.62
2023-03-12T06:11:42.874Z,92.36
2023-03-12T06:14:15.036Z,91.76
2023-03-12T06:16:46.375Z,91.43
2023-03-12T06:19:15.627Z,91.21
2023-03-12T06:21:44.812Z,91.05
2023-03-12T06:24:16.642Z,91.98
2023-03-12T06:27:02.091Z,91.52
2023-03-12T06:29:31.310Z,90.78
2023-03-12T06:32:02.337Z,90.83
2023-03-12T06:34:31.525Z,90.07
2023-03-12T06:37:04.649Z,89.14
2023-03-12T06:39:35.854Z,89.72
2023-03-12T06:42:07.946Z,88.21
2023-03-12T06:44:37.276Z,87.75
2023-03-12T06:47:08.242Z,87.36
2023-03-12T06:49:40.231Z,87.01
2023-03-12T06:52:11.123Z,88.08
2023-03-12T06:54:40.313Z,87.96
2023-03-12T06:57:11.411Z,89.04
2023-03-12T06:59:40.508Z,88.45
2023-03-12T07:02:14.951Z,88.87
2023-03-12T07:04:44.563Z,87.91
2023-03-12T07:07:15.577Z,87.47
2023-03-12T07:09:44.750Z,87.98
2023-03-12T07:12:15.797Z,88.21
2023-03-12T07:14:45.118Z,88.29
2023-03-12T07:17:16.164Z,88.56
2023-03-12T07:19:45.365Z,87.49
2023-03-12T07:22:16.660Z,87.38
2023-03-12T07:24:47.964Z,87.24
2023-03-12T07:27:19.708Z,86.25
2023-03-12T07:29:48.947Z,87.07
2023-03-12T07:32:17.848Z,86.72
2023-03-12T07:34:49.066Z,87.38
2023-03-12T07:37:22.382Z,87.23
2023-03-12T07:39:55.298Z,87.19
2023-03-12T07:42:26.471Z,87.13
2023-03-12T07:44:59.218Z,86.51
2023-03-12T07:47:28.298Z,84.85
2023-03-12T07:49:59.579Z,84.17
2023-03-12T07:52:30.640Z,83.24
2023-03-12T07:55:02.053Z,83.14
2023-03-12T07:57:35.355Z,82.46
2023-03-12T08:00:07.386Z,80.96
2023-03-12T08:02:41.999Z,79.85
2023-03-12T08:05:11.543Z,79.65
2023-03-12T08:07:42.637Z,78.20
2023-03-12T08:10:11.846Z,78.40
2023-03-12T08:12:43.129Z,77.17
2023-03-12T08:15:15.733Z,76.76
2023-03-12T08:17:46.949Z,75.95
2023-03-12T08:20:17.330Z,75.80
2023-03-12T08:22:48.564Z,73.01
2023-03-12T08:25:16.139Z,72.14
2023-03-12T08:27:47.051Z,71.02
2023-03-12T08:30:16.569Z,70.31
2023-03-12T08:32:47.606Z,71.12
2023-03-12T08:35:16.809Z,69.50
2023-03-12T08:37:47.892Z,68.38
2023-03-12T08:40:17.317Z,67.49
2023-03-12T08:42:48.276Z,68.00
2023-03-12T08:45:19.692Z,68.16
2023-03-12T08:47:48.641Z,68.65
2023-03-12T08:50:20.037Z,68.94
2023-03-12T08:52:49.263Z,68.23
2023-03-12T08:55:20.638Z,68.36
2023-03-12T08:57:51.556Z,69.35
2023-03-12T09:00:23.309Z,69.38
2023-03-12T09:02:53.723Z,71.07
2023-03-12T09:05:24.988Z,70.75
2023-03-12T09:07:53.921Z,71.54
2023-03-12T09:10:30.646Z,70.18
2023-03-12T09:13:00.232Z,68.04
2023-03-12T09:15:35.473Z,69.24
2023-03-12T09:18:06.576Z,67.56
2023-03-12T09:20:37.795Z,67.43
2023-03-12T09:23:08.943Z,66.58
2023-03-12T09:25:40.353Z,66.86
2023-03-12T09:28:11.626Z,66.66
2023-03-12T09:30:41.513Z,66.60
2023-03-12T09:33:13.301Z,65.13
2023-03-12T09:35:43.222Z,65.60
2023-03-12T09:38:16.873Z,65.47
2023-03-12T09:40:49.685Z,66.29
2023-03-12T09:43:38.359Z,65.42
2023-03-12T09:46:20.573Z,65.18
2023-03-12T09:48:54.067Z,64.18
2023-03-12T09:51:43.268Z,62.91
2023-03-12T09:54:41.386Z,60.59
2023-03-12T09:57:26.216Z,60.48
2023-03-12T09:59:59.199Z,60.90
2023-03-12T10:02:57.489Z,62.23
2023-03-12T10:05:37.402Z,62.91
2023-03-12T10:08:26.863Z,63.48
2023-03-12T10:11:26.511Z,61.19
2023-03-12T10:14:32.542Z,62.23
2023-03-12T10:17:13.858Z,62.47
2023-03-12T10:20:03.108Z,62.64
2023-03-12T10:23:00.131Z,63.24
2023-03-12T10:25:41.976Z,61.70
2023-03-12T10:28:24.004Z,62.26
2023-03-12T10:31:01.301Z,62.69
2023-03-12T10:33:57.245Z,63.08
2023-03-12T10:36:37.014Z,62.09
2023-03-12T10:39:20.014Z,62.66
2023-03-12T10:41:51.624Z,61.45
2023-03-12T10:44:22.330Z,62.40
2023-03-12T10:46:57.717Z,62.87
2023-03-12T10:49:31.740Z,62.20
2023-03-12T10:52:20.744Z,62.03
2023-03-12T10:54:54.284Z,61.44
2023-03-12T10:57:42.903Z,60.93
2023-03-12T11:00:25.808Z,60.65
2023-03-12T11:03:02.043Z,60.31
2023-03-12T11:05:52.050Z,60.00
2023-03-12T11:08:29.740Z,59.68
2023-03-12T11:11:02.645Z,58.92
2023-03-12T11:13:34.122Z,59.81
2023-03-12T11:16:21.129Z,58.18
2023-03-12T11:19:04.133Z,58.92
2023-03-12T11:21:39.194Z,58.54
2023-03-12T11:24:16.565Z,57.38
2023-03-12T11:26:58.752Z,57.98
2023-03-12T11:29:38.735Z,58.60
2023-03-12T11:32:31.466Z,57.62
2023-03-12T11:35:03.362Z,55.76
2023-03-12T11:37:47.420Z,55.30
2023-03-12T11:40:23.265Z,55.98
2023-03-12T11:43:39.913Z,54.98
2023-03-12T11:46:19.971Z,55.67
2023-03-12T11:49:01.053Z,54.34
2023-03-12T11:51:41.276Z,54.46
2023-03-12T11:54:26.099Z,51.91
2023-03-12T11:57:08.207Z,52.45
2023-03-12T12:00:25.586Z,51.45
2023-03-12T12:03:15.092Z,50.82
2023-03-12T12:06:00.686Z,52.33
2023-03-12T12:08:49.100Z,51.52
2023-03-12T12:11:19.939Z,50.37
2023-03-12T12:14:15.379Z,50.45
2023-03-12T12:16:52.846Z,50.39
2023-03-12T12:19:46.975Z,49.82
2023-03-12T12:22:40.006Z,51.54
2023-03-12T12:25:23.643Z,50.89
2023-03-12T12:27:58.384Z,49.69
2023-03-12T12:30:51.005Z,48.44
2023-03-12T12:33:37.966Z,50.76
2023-03-12T12:36:12.332Z,50.85
2023-03-12T12:38:51.752Z,49.41
2023-03-12T12:41:26.459Z,50.48
2023-03-12T12:44:05.054Z,49.36
2023-03-12T12:46:48.401Z,49.58
2023-03-12T12:49:33.011Z,50.16
2023-03-12T12:52:07.343Z,49.73
2023-03-12T12:54:50.556Z,49.93
2023-03-12T12:57:58.828Z,50.16
2023-03-12T13:00:47.600Z,50.08
2023-03-12T13:03:22.480Z,49.96
2023-03-12T13:06:04.122Z,49.36
2023-03-12T13:08:56.752Z,50.47
2023-03-12T13:11:43.473Z,49.48
2023-03-12T13:14:21.615Z,48.21
2023-03-12T13:17:07.389Z,49.58
2023-03-12T13:19:51.991Z,49.16
2023-03-12T13:22:44.527Z,48.38
2023-03-12T13:25:23.976Z,49.48
2023-03-12T13:28:32.335Z,48.08
2023-03-12T13:31:29.633Z,48.78
2023-03-12T13:34:11.107Z,47.67
2023-03-12T13:36:40.295Z,47.46
2023-03-12T13:39:35.059Z,48.52
2023-03-12T13:42:35.954Z,48.42
2023-03-12T13:45:29.430Z,48.52
2023-03-12T13:48:06.117Z,48.93
2023-03-12T13:50:50.627Z,49.63
2023-03-12T13:53:27.276Z,49.85
2023-03-12T13:56:15.142Z,50.22
2023-03-12T13:59:08.157Z,50.93
2023-03-12T14:01:41.757Z,51.87
2023-03-12T14:04:17.457Z,51.99
2023-03-12T14:06:55.173Z,52.85
2023-03-12T14:09:26.700Z,52.98
2023-03-12T14:12:10.851Z,52.96
2023-03-12T14:15:08.432Z,52.69
2023-03-12T14:17:38.702Z,53.28
2023-03-12T14:20:18.791Z,52.68
2023-03-12T14:22:57.832Z,52.22
2023-03-12T14:25:37.557Z,52.37
2023-03-12T14:28:24.548Z,52.26
2023-03-12T14:31:05.788Z,52.30
2023-03-12T14:33:45.349Z,52.19
2023-03-12T14:36:21.199Z,51.74
2023-03-12T14:38:50.362Z,51.29
2023-03-12T14:41:36.815Z,51.74
2023-03-12T14:44:23.377Z,51.63
2023-03-12T14:47:03.330Z,52.70
2023-03-12T14:49:34.595Z,52.36
2023-03-12T14:52:04.431Z,52.49
2023-03-12T14:54:33.665Z,52.57
2023-03-12T14:57:07.144Z,52.27
2023-03-12T14:59:41.009Z,51.85
2023-03-12T15:02:19.865Z,52.57
2023-03-12T15:04:54.682Z,52.01
2023-03-12T15:07:32.939Z,52.50
2023-03-12T15:10:09.804Z,53.45
2023-03-12T15:12:39.339Z,53.15
2023-03-12T15:15:19.843Z,53.45
2023-03-12T15:17:50.927Z,53.79
2023-03-12T15:20:24.970Z,53.64
2023-03-12T15:22:54.949Z,53.89
2023-03-12T15:25:29.617Z,54.16
2023-03-12T15:28:02.991Z,54.65
2023-03-12T15:30:35.201Z,54.86
2023-03-12T15:33:12.488Z,54.52
2023-03-12T15:35:44.057Z,54.22
2023-03-12T15:38:22.578Z,54.99
2023-03-12T15:40:54.038Z,55.36
2023-03-12T15:43:27.604Z,55.62
2023-03-12T15:46:09.489Z,55.80
2023-03-12T15:48:42.452Z,56.07
2023-03-12T15:51:28.132Z,56.33
2023-03-12T15:54:23.792Z,57.16
2023-03-12T15:56:53.111Z,56.61
2023-03-12T15:59:30.049Z,56.60
2023-03-12T16:01:59.069Z,56.44
2023-03-12T16:04:32.303Z,57.19
2023-03-12T16:07:04.634Z,56.70
2023-03-12T16:09:37.343Z,56.47
2023-03-12T16:12:06.705Z,56.19
2023-03-12T16:14:39.192Z,55.83
2023-03-12T16:17:14.251Z,55.93
2023-03-12T16:19:45.678Z,56.80
2023-03-12T16:22:14.762Z,56.37
2023-03-12T16:24:45.974Z,56.19
2023-03-12T16:27:23.741Z,57.30
2023-03-12T16:30:03.742Z,57.66
2023-03-12T16:32:33.028Z,57.78
2023-03-12T16:35:04.317Z,57.96
2023-03-12T16:37:35.247Z,57.44
2023-03-12T16:40:08.377Z,58.24
2023-03-12T16:42:42.625Z,58.65
2023-03-12T16:45:15.163Z,59.45
2023-03-12T16:47:47.439Z,59.15
2023-03-12T16:50:22.292Z,60.04
2023-03-12T16:52:52.086Z,60.35
2023-03-12T16:55:27.504Z,60.34
2023-03-12T16:58:00.377Z,60.56
2023-03-12T17:00:35.277Z,60.50
2023-03-12T17:03:06.487Z,61.44
2023-03-12T17:05:37.651Z,61.61
2023-03-12T17:08:06.548Z,62.01
2023-03-12T17:10:35.784Z,61.86
2023-03-12T17:13:07.142Z,62.32
2023-03-12T17:15:38.465Z,62.60
2023-03-12T17:18:07.390Z,63.15
2023-03-12T17:20:36.653Z,63.22
2023-03-12T17:23:08.619Z,63.76
2023-03-12T17:25:41.071Z,63.81
2023-03-12T17:28:12.504Z,64.24
2023-03-12T17:30:42.185Z,64.58
2023-03-12T17:33:15.905Z,64.52
2023-03-12T17:35:45.665Z,64.41
2023-03-12T17:38:16.658Z,64.92
2023-03-12T17:40:45.975Z,65.34
2023-03-12T17:43:17.072Z,65.28
2023-03-12T17:45:46.444Z,65.14
2023-03-12T17:48:18.524Z,65.98
2023-03-12T17:50:49.837Z,66.52
2023-03-12T17:53:17.810Z,66.57
2023-03-12T17:55:51.078Z,66.60
2023-03-12T17:58:21.983Z,66.61
2023-03-12T18:00:53.195Z,66.53
2023-03-12T18:03:22.201Z,66.80
2023-03-12T18:05:51.789Z,67.11
2023-03-12T18:08:23.125Z,67.09
2023-03-12T18:10:52.524Z,67.37
2023-03-12T18:13:21.663Z,67.46
2023-03-12T18:15:58.641Z,67.07
2023-03-12T18:18:27.763Z,67.46
2023-03-12T18:20:59.198Z,67.28
2023-03-12T18:23:30.353Z,68.04
2023-03-12T18:25:59.670Z,68.01
2023-03-12T18:28:30.760Z,67.31
2023-03-12T18:31:00.098Z,67.98
2023-03-12T18:33:32.764Z,67.70
2023-03-12T18:36:06.793Z,68.31
2023-03-12T18:38:35.831Z,68.05
2023-03-12T18:41:14.710Z,67.86
2023-03-12T18:43:43.747Z,67.88
2023-03-12T18:46:15.770Z,68.21
2023-03-12T18:48:44.781Z,68.03
2023-03-12T18:51:16.014Z,67.53
2023-03-12T18:53:48.096Z,68.26
2023-03-12T18:56:19.337Z,68.04
2023-03-12T18:58:50.214Z,68.10
2023-03-12T19:01:19.613Z,67.70
2023-03-12T19:03:50.739Z,68.07
2023-03-12T19:06:22.003Z,68.43
2023-03-12T19:08:51.071Z,68.38
2023-03-12T19:11:20.259Z,68.35
2023-03-12T19:13:54.466Z,68.50
2023-03-12T19:16:23.821Z,68.61
2023-03-12T19:18:54.937Z,68.06
2023-03-12T19:21:26.692Z,68.54
2023-03-12T19:23:55.704Z,68.84
2023-03-12T19:26:27.131Z,69.07
2023-03-12T19:28:58.129Z,69.03
2023-03-12T19:31:27.472Z,69.17
2023-03-12T19:33:58.475Z,68.91
2023-03-12T19:36:27.702Z,68.78
2023-03-12T19:38:59.737Z,68.85
2023-03-12T19:41:31.096Z,68.71
2023-03-12T19:44:02.065Z,68.94
2023-03-12T19:46:31.205Z,68.79
2023-03-12T19:49:02.128Z,68.76
2023-03-12T19:51:31.286Z,68.89
2023-03-12T19:54:02.502Z,69.04
2023-03-12T19:56:33.736Z,68.75
2023-03-12T19:59:04.845Z,69.08
2023-03-12T20:01:34.368Z,68.94
2023-03-12T20:04:09.867Z,69.33
2023-03-12T20:06:41.273Z,69.25
2023-03-12T20:09:08.170Z,69.21
2023-03-12T20:11:39.823Z,69.45
2023-03-12T20:14:10.790Z,69.50
2023-03-12T20:16:42.197Z,69.75
2023-03-12T20:19:11.092Z,70.21
2023-03-12T20:21:42.323Z,70.02
2023-03-12T20:24:11.604Z,70.32
2023-03-12T20:26:43.380Z,70.53
2023-03-12T20:29:14.292Z,70.69
2023-03-12T20:31:43.820Z,70.85
2023-03-12T20:34:16.851Z,70.60
2023-03-12T20:36:46.096Z,71.47
2023-03-12T20:39:15.249Z,71.60
2023-03-12T20:41:44.408Z,71.74
2023-03-12T20:44:15.653Z,72.03
2023-03-12T20:46:44.797Z,72.41
2023-03-12T20:49:13.772Z,72.63
2023-03-12T20:51:44.610Z,72.91
2023-03-12T20:54:15.763Z,73.02
2023-03-12T20:56:46.904Z,73.13
2023-03-12T20:59:19.943Z,73.44
2023-03-12T21:01:51.157Z,73.49
2023-03-12T21:04:22.195Z,73.73
2023-03-12T21:06:53.719Z,74.06
2023-03-12T21:09:23.387Z,74.20
2023-03-12T21:11:54.573Z,74.43
2023-03-12T21:14:23.538Z,74.47
2023-03-12T21:16:52.904Z,74.92
2023-03-12T21:19:24.243Z,74.74
2023-03-12T21:21:56.108Z,75.12
2023-03-12T21:24:25.204Z,75.20
2023-03-12T21:26:56.426Z,75.07
2023-03-12T21:29:27.618Z,75.42
2023-03-12T21:31:57.503Z,75.60
2023-03-12T21:34:31.239Z,75.75
2023-03-12T21:37:00.626Z,75.53
2023-03-12T21:39:31.548Z,75.48
2023-03-12T21:42:00.746Z,75.81
2023-03-12T21:44:33.703Z,75.64
2023-03-12T21:47:04.075Z,75.87
2023-03-12T21:49:36.813Z,75.73
2023-03-12T21:52:08.020Z,75.84
2023-03-12T21:54:37.382Z,75.87
2023-03-12T21:57:08.623Z,75.86
2023-03-12T21:59:37.551Z,75.63
2023-03-12T22:02:09.168Z,75.95
2023-03-12T22:04:40.403Z,75.78
2023-03-12T22:07:09.612Z,76.08
2023-03-12T22:09:40.521Z,75.60
2023-03-12T22:12:09.764Z,75.20
2023-03-12T22:14:40.899Z,75.61
2023-03-12T22:17:10.062Z,76.04
2023-03-12T22:19:40.962Z,76.29
2023-03-12T22:22:13.619Z,76.55
2023-03-12T22:24:44.529Z,76.66
2023-03-12T22:27:15.874Z,76.71
2023-03-12T22:29:44.850Z,77.22
2023-03-12T22:32:16.235Z,77.02
2023-03-12T22:34:45.131Z,77.42
2023-03-12T22:37:16.307Z,77.39
2023-03-12T22:39:45.229Z,77.26
2023-03-12T22:42:16.487Z,77.20
2023-03-12T22:44:43.364Z,76.84
2023-03-12T22:47:16.795Z,76.90
2023-03-12T22:49:46.905Z,77.16
2023-03-12T22:52:18.370Z,77.14
2023-03-12T22:54:49.284Z,77.05
2023-03-12T22:57:18.712Z,77.01
2023-03-12T22:59:50.210Z,76.85
2023-03-12T23:02:21.376Z,76.80
2023-03-12T23:04:50.433Z,76.26
2023-03-12T23:07:21.694Z,76.52
2023-03-12T23:09:50.636Z,76.90
2023-03-12T23:12:21.800Z,76.77
2023-03-12T23:14:50.826Z,76.16
2023-03-12T23:17:22.308Z,76.37
2023-03-12T23:19:51.180Z,76.76
2023-03-12T23:22:22.534Z,76.84
2023-03-12T23:24:51.524Z,76.42
2023-03-12T23:27:22.991Z,76.27
2023-03-12T23:29:51.922Z,75.99
2023-03-12T23:32:23.211Z,76.28
2023-03-12T23:34:52.334Z,76.45
2023-03-12T23:37:23.645Z,76.67
2023-03-12T23:39:55.033Z,76.67
2023-03-12T23:42:29.280Z,76.62
2023-03-12T23:44:58.380Z,75.75
2023-03-12T23:47:31.588Z,75.99
2023-03-12T23:50:00.540Z,76.19
2023-03-12T23:52:31.711Z,76.29
2023-03-12T23:55:00.674Z,76.37
2023-03-12T23:57:31.949Z,76.10
