createdAt,value
2018-07-16T00:01:02.697Z,57.10
2018-07-16T00:03:30.834Z,57.20
2018-07-16T00:05:58.989Z,57.30
2018-07-16T00:08:27.146Z,57.30
2018-07-16T00:10:55.337Z,57.30
2018-07-16T00:13:23.493Z,57.40
2018-07-16T00:15:51.658Z,57.80
2018-07-16T00:18:19.865Z,57.60
2018-07-16T00:20:48.015Z,57.70
2018-07-16T00:23:16.186Z,57.90
2018-07-16T00:25:44.348Z,58.00
2018-07-16T00:28:12.502Z,58.10
2018-07-16T00:30:40.647Z,58.20
2018-07-16T00:33:08.809Z,58.20
2018-07-16T00:35:36.958Z,58.40
2018-07-16T00:38:05.109Z,58.60
2018-07-16T00:40:33.258Z,58.60
2018-07-16T00:43:01.414Z,58.70
2018-07-16T00:45:29.560Z,58.90
2018-07-16T00:47:57.721Z,58.90
2018-07-16T00:50:25.871Z,59.00
2018-07-16T00:52:54.031Z,59.20
2018-07-16T00:55:22.197Z,59.30
2018-07-16T00:57:50.369Z,59.30
2018-07-16T01:00:18.509Z,59.40
2018-07-16T01:02:46.673Z,59.50
2018-07-16T01:05:15.003Z,59.20
2018-07-16T01:07:43.146Z,59.80
2018-07-16T01:10:11.301Z,59.90
2018-07-16T01:12:39.445Z,59.80
2018-07-16T01:15:07.629Z,59.90
2018-07-16T01:17:35.769Z,59.90
2018-07-16T01:20:03.940Z,60.00
2018-07-16T01:22:32.142Z,60.00
2018-07-16T01:25:00.484Z,60.00
2018-07-16T01:27:28.622Z,60.10
2018-07-16T01:29:56.793Z,60.10
2018-07-16T01:32:24.927Z,60.10
2018-07-16T01:34:53.087Z,60.40
2018-07-16T01:37:21.330Z,60.50
2018-07-16T01:39:49.486Z,60.60
2018-07-16T01:42:17.629Z,60.60
2018-07-16T01:44:45.795Z,60.70
2018-07-16T01:47:13.955Z,61.70
2018-07-16T01:49:42.109Z,61.00
2018-07-16T01:52:10.249Z,61.00
2018-07-16T01:54:38.429Z,61.00
2018-07-16T01:57:06.586Z,61.20
2018-07-16T01:59:34.736Z,61.30
2018-07-16T02:02:02.895Z,61.30
2018-07-16T02:04:31.029Z,61.40
2018-07-16T02:06:59.190Z,61.40
2018-07-16T02:09:27.326Z,62.40
2018-07-16T02:11:55.478Z,61.70
2018-07-16T02:14:23.622Z,61.70
2018-07-16T02:16:51.772Z,61.80
2018-07-16T02:19:19.929Z,62.20
2018-07-16T02:21:48.084Z,62.00
2018-07-16T02:24:16.228Z,62.00
2018-07-16T02:26:44.380Z,62.10
2018-07-16T02:29:12.525Z,62.10
2018-07-16T02:31:40.695Z,62.20
2018-07-16T02:34:08.847Z,62.30
2018-07-16T02:36:37.001Z,62.20
2018-07-16T02:39:05.549Z,62.20
2018-07-16T02:41:33.710Z,62.40
2018-07-16T02:44:01.874Z,62.40
2018-07-16T02:46:30.035Z,62.40
2018-07-16T02:48:58.223Z,62.40
2018-07-16T02:51:26.369Z,62.50
2018-07-16T02:53:54.527Z,62.50
2018-07-16T02:56:22.693Z,62.50
2018-07-16T02:58:50.841Z,62.60
2018-07-16T03:01:19.024Z,62.70
2018-07-16T03:03:47.176Z,63.10
2018-07-16T03:06:15.328Z,62.70
2018-07-16T03:08:43.493Z,62.80
2018-07-16T03:11:11.638Z,62.80
2018-07-16T03:13:39.802Z,62.90
2018-07-16T03:16:07.944Z,63.00
2018-07-16T03:18:36.121Z,63.00
2018-07-16T03:21:04.281Z,63.10
2018-07-16T03:23:32.446Z,63.20
2018-07-16T03:26:00.593Z,63.40
2018-07-16T03:28:28.769Z,63.50
2018-07-16T03:30:56.905Z,63.50
2018-07-16T03:33:25.071Z,63.60
2018-07-16T03:35:53.226Z,63.80
2018-07-16T03:38:21.397Z,63.80
2018-07-16T03:40:49.549Z,63.90
2018-07-16T03:43:17.758Z,64.00
2018-07-16T03:45:45.925Z,63.90
2018-07-16T03:48:14.082Z,64.00
2018-07-16T03:50:42.241Z,64.00
2018-07-16T03:53:10.438Z,64.00
2018-07-16T03:55:38.581Z,64.10
2018-07-16T03:58:06.768Z,64.20
2018-07-16T04:00:34.919Z,64.40
2018-07-16T04:03:03.063Z,64.40
2018-07-16T04:07:59.178Z,64.60
2018-07-16T04:10:27.352Z,64.40
2018-07-16T04:12:55.529Z,64.60
2018-07-16T04:15:23.725Z,64.60
2018-07-16T04:17:51.870Z,64.60
2018-07-16T04:20:20.043Z,64.70
2018-07-16T04:22:48.195Z,64.70
2018-07-16T04:25:16.345Z,64.70
2018-07-16T04:27:44.514Z,64.90
2018-07-16T04:30:12.666Z,65.00
2018-07-16T04:32:40.817Z,65.00
2018-07-16T04:35:08.985Z,65.00
2018-07-16T04:37:37.136Z,65.00
2018-07-16T04:40:05.345Z,65.10
2018-07-16T04:42:33.489Z,65.10
2018-07-16T04:45:01.660Z,65.10
2018-07-16T04:47:29.857Z,65.10
2018-07-16T04:49:58.026Z,65.30
2018-07-16T04:52:26.174Z,65.40
2018-07-16T04:54:54.339Z,65.40
2018-07-16T04:57:22.513Z,65.40
2018-07-16T04:59:50.679Z,65.30
2018-07-16T05:02:18.899Z,65.30
2018-07-16T05:04:47.057Z,65.50
2018-07-16T05:07:15.321Z,65.40
2018-07-16T05:09:43.478Z,65.40
2018-07-16T05:12:11.627Z,65.70
2018-07-16T05:14:39.785Z,65.60
2018-07-16T05:17:07.941Z,65.50
2018-07-16T05:19:36.097Z,65.40
2018-07-16T05:22:04.301Z,65.50
2018-07-16T05:24:32.441Z,65.40
2018-07-16T05:27:00.609Z,65.70
2018-07-16T05:29:28.757Z,65.80
2018-07-16T05:31:56.962Z,65.70
2018-07-16T05:34:25.239Z,65.50
2018-07-16T05:36:53.407Z,65.30
2018-07-16T05:39:21.571Z,65.10
2018-07-16T05:41:49.721Z,65.00
2018-07-16T05:44:17.867Z,65.10
2018-07-16T05:46:46.032Z,65.10
2018-07-16T05:49:14.177Z,65.00
2018-07-16T05:51:42.353Z,64.90
2018-07-16T05:54:10.544Z,64.50
2018-07-16T05:56:38.681Z,65.20
2018-07-16T05:59:07.043Z,64.30
2018-07-16T06:01:35.201Z,64.10
2018-07-16T06:04:03.361Z,64.20
2018-07-16T06:06:31.866Z,64.20
2018-07-16T06:09:00.079Z,64.40
2018-07-16T06:11:28.235Z,64.20
2018-07-16T06:13:56.404Z,64.40
2018-07-16T06:16:24.547Z,64.40
2018-07-16T06:18:52.714Z,64.20
2018-07-16T06:21:20.861Z,64.50
2018-07-16T06:23:49.029Z,65.00
2018-07-16T06:26:17.174Z,64.00
2018-07-16T06:28:45.350Z,64.00
2018-07-16T06:31:13.508Z,63.80
2018-07-16T06:33:41.667Z,63.80
2018-07-16T06:36:09.818Z,63.60
2018-07-16T06:38:37.965Z,63.50
2018-07-16T06:41:06.640Z,63.50
2018-07-16T06:43:34.349Z,63.10
2018-07-16T06:48:30.431Z,62.70
2018-07-16T06:50:58.642Z,62.40
2018-07-16T06:53:26.802Z,62.10
2018-07-16T06:55:54.961Z,61.80
2018-07-16T06:58:23.142Z,61.70
2018-07-16T07:00:51.295Z,61.70
2018-07-16T07:03:19.438Z,61.50
2018-07-16T07:05:47.766Z,61.60
2018-07-16T07:08:16.304Z,61.40
2018-07-16T07:10:44.455Z,61.10
2018-07-16T07:13:12.597Z,60.70
2018-07-16T07:15:40.750Z,60.70
2018-07-16T07:18:08.899Z,60.40
2018-07-16T07:20:37.054Z,61.40
2018-07-16T07:23:05.607Z,60.80
2018-07-16T07:25:33.827Z,60.20
2018-07-16T07:28:01.929Z,59.50
2018-07-16T07:30:30.073Z,59.40
2018-07-16T07:32:58.217Z,59.40
2018-07-16T07:35:26.417Z,59.10
2018-07-16T07:37:54.850Z,59.20
2018-07-16T07:40:23.066Z,62.00
2018-07-16T07:42:51.207Z,60.50
2018-07-16T07:45:19.353Z,59.20
2018-07-16T07:47:47.616Z,58.30
2018-07-16T07:50:15.657Z,57.70
2018-07-16T07:52:43.805Z,57.40
2018-07-16T07:55:12.267Z,57.60
2018-07-16T07:57:40.244Z,57.70
2018-07-16T08:00:08.414Z,57.50
2018-07-16T08:02:36.597Z,57.20
2018-07-16T08:05:04.773Z,56.80
2018-07-16T08:07:33.113Z,56.60
2018-07-16T08:10:01.272Z,57.40
2018-07-16T08:12:29.479Z,58.90
2018-07-16T08:14:57.705Z,58.20
2018-07-16T08:17:25.884Z,58.70
2018-07-16T08:22:22.017Z,57.90
2018-07-16T08:27:18.166Z,58.60
2018-07-16T08:32:14.245Z,58.60
2018-07-16T08:34:42.402Z,57.90
2018-07-16T08:37:10.684Z,57.80
2018-07-16T08:39:38.910Z,58.20
2018-07-16T08:42:07.064Z,58.10
2018-07-16T08:44:35.221Z,57.80
2018-07-16T08:47:03.432Z,56.90
2018-07-16T08:49:31.577Z,56.50
2018-07-16T08:51:59.721Z,55.90
2018-07-16T08:54:27.880Z,55.10
2018-07-16T08:56:56.078Z,54.60
2018-07-16T08:59:24.257Z,54.20
2018-07-16T09:01:52.419Z,53.60
2018-07-16T09:04:20.669Z,53.60
2018-07-16T09:06:48.816Z,53.20
2018-07-16T09:09:16.976Z,53.30
2018-07-16T09:11:45.133Z,53.30
2018-07-16T09:14:13.454Z,53.10
2018-07-16T09:16:41.650Z,53.00
2018-07-16T09:19:09.834Z,53.60
2018-07-16T09:21:38.082Z,54.10
2018-07-16T09:24:06.320Z,53.40
2018-07-16T09:26:34.478Z,52.10
2018-07-16T09:29:02.665Z,51.40
2018-07-16T09:31:30.821Z,51.10
2018-07-16T09:33:58.995Z,50.70
2018-07-16T09:36:27.233Z,50.10
2018-07-16T09:38:55.467Z,49.80
2018-07-16T09:41:23.564Z,49.60
2018-07-16T09:43:51.738Z,49.40
2018-07-16T09:46:19.894Z,49.20
2018-07-16T09:48:48.048Z,48.40
2018-07-16T09:51:16.201Z,48.40
2018-07-16T09:53:44.489Z,48.20
2018-07-16T09:56:12.657Z,47.80
2018-07-16T09:58:40.816Z,47.50
2018-07-16T10:01:14.359Z,47.60
2018-07-16T10:03:42.522Z,47.50
2018-07-16T10:06:10.682Z,47.40
2018-07-16T10:08:38.826Z,47.00
2018-07-16T10:11:06.986Z,46.90
2018-07-16T10:13:35.152Z,46.60
2018-07-16T10:16:03.308Z,46.60
2018-07-16T10:18:31.463Z,46.40
2018-07-16T10:20:59.676Z,45.80
2018-07-16T10:23:27.818Z,44.80
2018-07-16T10:25:56.109Z,44.00
2018-07-16T10:28:24.124Z,44.30
2018-07-16T10:30:52.278Z,45.10
2018-07-16T10:33:20.425Z,45.00
2018-07-16T10:35:48.587Z,44.90
2018-07-16T10:38:16.725Z,44.70
2018-07-16T10:40:45.164Z,44.00
2018-07-16T10:43:13.309Z,43.50
2018-07-16T10:45:41.492Z,44.10
2018-07-16T10:48:09.631Z,44.30
2018-07-16T10:50:37.854Z,44.50
2018-07-16T10:53:06.173Z,43.80
2018-07-16T10:55:34.329Z,43.60
2018-07-16T10:58:02.481Z,44.00
2018-07-16T11:00:30.635Z,44.30
2018-07-16T11:02:58.857Z,44.10
2018-07-16T11:05:27.043Z,44.10
2018-07-16T11:07:55.126Z,44.20
2018-07-16T11:10:23.287Z,43.90
2018-07-16T11:12:51.441Z,43.80
2018-07-16T11:15:19.639Z,43.40
2018-07-16T11:17:47.895Z,43.50
2018-07-16T11:20:16.037Z,43.70
2018-07-16T11:22:44.213Z,43.40
2018-07-16T11:25:12.367Z,42.90
2018-07-16T11:27:40.526Z,42.00
2018-07-16T11:30:09.041Z,41.40
2018-07-16T11:32:37.200Z,41.40
2018-07-16T11:35:05.360Z,41.10
2018-07-16T11:37:33.543Z,40.90
2018-07-16T11:40:01.711Z,40.30
2018-07-16T11:42:29.877Z,40.10
2018-07-16T11:44:58.057Z,39.40
2018-07-16T11:47:26.296Z,39.40
2018-07-16T11:49:54.441Z,39.80
2018-07-16T11:54:50.781Z,40.00
2018-07-16T11:57:18.929Z,39.60
2018-07-16T11:59:47.087Z,39.80
2018-07-16T12:02:15.246Z,39.10
2018-07-16T12:04:43.415Z,38.60
2018-07-16T12:07:11.563Z,38.30
2018-07-16T12:09:39.717Z,38.00
2018-07-16T12:12:07.863Z,38.50
2018-07-16T12:14:36.018Z,38.90
2018-07-16T12:17:04.161Z,39.10
2018-07-16T12:19:32.316Z,39.00
2018-07-16T12:22:00.477Z,38.00
2018-07-16T12:24:28.637Z,38.20
2018-07-16T12:26:56.774Z,38.00
2018-07-16T12:29:24.935Z,37.90
2018-07-16T12:31:53.190Z,38.30
2018-07-16T12:34:21.350Z,38.70
2018-07-16T12:36:49.513Z,38.30
2018-07-16T12:39:17.673Z,38.40
2018-07-16T12:41:45.896Z,38.90
2018-07-16T12:44:14.013Z,38.50
2018-07-16T12:46:42.164Z,38.40
2018-07-16T12:49:10.317Z,38.60
2018-07-16T12:51:38.481Z,38.10
2018-07-16T12:56:34.641Z,37.60
2018-07-16T12:59:02.821Z,37.50
2018-07-16T13:01:31.094Z,38.10
2018-07-16T13:03:59.240Z,38.20
2018-07-16T13:06:27.381Z,38.10
2018-07-16T13:08:55.545Z,37.90
2018-07-16T13:11:23.746Z,37.90
2018-07-16T13:13:51.886Z,37.90
2018-07-16T13:16:20.039Z,38.10
2018-07-16T13:18:48.225Z,37.80
2018-07-16T13:21:16.381Z,38.10
2018-07-16T13:23:44.526Z,38.40
2018-07-16T13:26:12.910Z,38.20
2018-07-16T13:28:41.048Z,37.90
2018-07-16T13:31:09.205Z,37.60
2018-07-16T13:33:37.348Z,37.20
2018-07-16T13:36:05.529Z,37.10
2018-07-16T13:38:33.661Z,37.30
2018-07-16T13:41:01.813Z,38.20
2018-07-16T13:43:29.975Z,38.40
2018-07-16T13:45:58.977Z,37.50
2018-07-16T13:48:27.134Z,37.40
2018-07-16T13:50:55.291Z,37.50
2018-07-16T13:53:23.727Z,37.20
2018-07-16T13:55:51.905Z,37.00
2018-07-16T13:58:20.106Z,36.60
2018-07-16T14:00:48.288Z,36.20
2018-07-16T14:03:16.436Z,36.70
2018-07-16T14:08:12.533Z,35.70
2018-07-16T14:10:40.737Z,35.70
2018-07-16T14:13:08.937Z,35.80
2018-07-16T14:15:37.131Z,35.50
2018-07-16T14:18:05.292Z,35.50
2018-07-16T14:20:33.477Z,35.60
2018-07-16T14:23:01.701Z,35.60
2018-07-16T14:25:29.878Z,35.30
2018-07-16T14:27:58.065Z,35.20
2018-07-16T14:30:26.221Z,35.60
2018-07-16T14:32:54.433Z,36.50
2018-07-16T14:35:22.582Z,36.40
2018-07-16T14:37:50.815Z,35.90
2018-07-16T14:40:18.969Z,35.20
2018-07-16T14:42:47.228Z,35.50
2018-07-16T14:45:15.373Z,35.70
2018-07-16T14:47:43.545Z,35.70
2018-07-16T14:50:11.690Z,35.60
2018-07-16T14:52:39.857Z,35.10
2018-07-16T14:55:08.018Z,34.70
2018-07-16T14:57:36.245Z,35.90
2018-07-16T15:02:32.360Z,36.60
2018-07-16T15:05:00.513Z,36.20
2018-07-16T15:07:28.673Z,36.80
2018-07-16T15:09:56.996Z,36.80
2018-07-16T15:12:25.169Z,37.00
2018-07-16T15:14:53.334Z,36.10
2018-07-16T15:17:21.498Z,36.10
2018-07-16T15:19:49.683Z,35.80
2018-07-16T15:22:17.829Z,35.80
2018-07-16T15:24:46.006Z,35.60
2018-07-16T15:27:14.140Z,35.50
2018-07-16T15:29:42.365Z,35.70
2018-07-16T15:32:10.453Z,35.60
2018-07-16T15:34:38.621Z,34.70
2018-07-16T15:37:06.765Z,34.30
2018-07-16T15:39:34.930Z,34.80
2018-07-16T15:42:03.071Z,35.80
2018-07-16T15:44:31.224Z,36.30
2018-07-16T15:46:59.385Z,37.00
2018-07-16T15:49:27.529Z,37.10
2018-07-16T15:51:55.771Z,37.20
2018-07-16T15:54:23.928Z,37.50
2018-07-16T15:56:52.118Z,37.60
2018-07-16T15:59:20.312Z,37.60
2018-07-16T16:01:48.449Z,37.80
2018-07-16T16:04:17.129Z,37.80
2018-07-16T16:06:45.257Z,38.00
2018-07-16T16:09:13.405Z,37.60
2018-07-16T16:11:41.558Z,36.70
2018-07-16T16:14:09.706Z,36.30
2018-07-16T16:16:37.865Z,36.10
2018-07-16T16:19:06.012Z,35.90
2018-07-16T16:21:34.212Z,35.90
2018-07-16T16:24:02.404Z,36.70
2018-07-16T16:26:30.601Z,35.90
2018-07-16T16:28:58.749Z,36.40
2018-07-16T16:31:26.914Z,37.00
2018-07-16T16:33:55.091Z,37.00
2018-07-16T16:36:23.253Z,36.40
2018-07-16T16:38:51.444Z,36.80
2018-07-16T16:41:20.168Z,36.60
2018-07-16T16:43:48.523Z,36.50
2018-07-16T16:46:16.722Z,36.80
2018-07-16T16:48:44.895Z,36.80
2018-07-16T16:51:13.101Z,36.70
2018-07-16T16:53:41.594Z,36.60
2018-07-16T16:56:09.754Z,36.60
2018-07-16T16:58:37.932Z,36.70
2018-07-16T17:01:06.341Z,36.60
2018-07-16T17:03:34.502Z,36.30
2018-07-16T17:06:02.742Z,36.10
2018-07-16T17:08:30.902Z,35.70
2018-07-16T17:10:59.081Z,35.60
2018-07-16T17:13:27.272Z,35.80
2018-07-16T17:15:55.425Z,36.00
2018-07-16T17:18:23.602Z,36.30
2018-07-16T17:20:51.846Z,36.50
2018-07-16T17:23:20.065Z,36.50
2018-07-16T17:25:48.200Z,36.70
2018-07-16T17:28:16.365Z,36.90
2018-07-16T17:30:44.513Z,37.20
2018-07-16T17:33:12.689Z,36.70
2018-07-16T17:35:40.865Z,36.70
2018-07-16T17:38:09.072Z,37.00
2018-07-16T17:40:37.215Z,37.40
2018-07-16T17:43:06.008Z,37.90
2018-07-16T17:45:34.201Z,37.50
2018-07-16T17:48:02.466Z,37.90
2018-07-16T17:50:30.604Z,37.60
2018-07-16T17:52:58.781Z,38.30
2018-07-16T17:55:26.951Z,38.40
2018-07-16T17:57:55.158Z,38.40
2018-07-16T18:00:23.330Z,38.30
2018-07-16T18:02:51.490Z,38.30
2018-07-16T18:05:19.672Z,38.30
2018-07-16T18:07:47.869Z,38.40
2018-07-16T18:10:16.037Z,38.30
2018-07-16T18:12:44.170Z,38.60
2018-07-16T18:15:12.330Z,39.00
2018-07-16T18:17:40.538Z,39.50
2018-07-16T18:20:08.665Z,39.80
2018-07-16T18:22:36.837Z,40.10
2018-07-16T18:25:05.002Z,40.20
2018-07-16T18:27:33.180Z,40.90
2018-07-16T18:30:01.395Z,41.20
2018-07-16T18:32:29.568Z,41.40
2018-07-16T18:34:57.706Z,41.60
2018-07-16T18:37:25.850Z,41.70
2018-07-16T18:39:54.017Z,41.90
2018-07-16T18:42:22.160Z,42.00
2018-07-16T18:44:50.325Z,42.10
2018-07-16T18:47:18.476Z,42.00
2018-07-16T18:49:46.628Z,42.10
2018-07-16T18:52:14.786Z,42.30
2018-07-16T18:54:43.070Z,42.40
2018-07-16T18:57:11.209Z,42.50
2018-07-16T18:59:39.461Z,42.80
2018-07-16T19:02:07.656Z,42.70
2018-07-16T19:04:35.872Z,42.70
2018-07-16T19:07:05.018Z,43.00
2018-07-16T19:09:33.898Z,43.00
2018-07-16T19:12:02.030Z,43.00
2018-07-16T19:14:30.597Z,43.00
2018-07-16T19:16:58.764Z,43.40
2018-07-16T19:19:26.925Z,43.20
2018-07-16T19:21:55.213Z,43.00
2018-07-16T19:24:23.478Z,43.00
2018-07-16T19:26:51.660Z,42.90
2018-07-16T19:29:20.124Z,43.10
2018-07-16T19:31:48.293Z,43.10
2018-07-16T19:34:16.508Z,43.30
2018-07-16T19:36:44.673Z,43.40
2018-07-16T19:39:12.981Z,43.40
2018-07-16T19:41:41.049Z,43.60
2018-07-16T19:44:09.202Z,43.70
2018-07-16T19:46:37.374Z,43.70
2018-07-16T19:49:05.563Z,44.40
2018-07-16T19:51:33.741Z,43.90
2018-07-16T19:54:01.958Z,44.70
2018-07-16T19:56:30.111Z,44.00
2018-07-16T19:58:58.261Z,44.10
2018-07-16T20:01:26.421Z,44.10
2018-07-16T20:03:54.606Z,44.30
2018-07-16T20:06:22.932Z,44.50
2018-07-16T20:08:51.116Z,44.60
2018-07-16T20:11:19.296Z,44.80
2018-07-16T20:13:47.475Z,45.00
2018-07-16T20:16:15.658Z,45.10
2018-07-16T20:18:43.817Z,45.40
2018-07-16T20:21:11.979Z,45.60
2018-07-16T20:23:40.141Z,45.90
2018-07-16T20:26:08.352Z,46.00
2018-07-16T20:28:36.548Z,45.80
2018-07-16T20:31:04.685Z,45.60
2018-07-16T20:33:32.864Z,45.60
2018-07-16T20:36:01.014Z,45.60
2018-07-16T20:38:29.188Z,45.70
2018-07-16T20:40:57.397Z,45.70
2018-07-16T20:43:25.553Z,45.80
2018-07-16T20:45:53.718Z,45.70
2018-07-16T20:48:21.885Z,45.80
2018-07-16T20:50:50.040Z,45.90
2018-07-16T20:53:18.198Z,45.90
2018-07-16T20:55:46.353Z,46.00
2018-07-16T20:58:14.650Z,46.20
2018-07-16T21:00:42.803Z,46.20
2018-07-16T21:03:10.966Z,46.50
2018-07-16T21:05:39.133Z,46.60
2018-07-16T21:08:07.293Z,46.70
2018-07-16T21:10:35.460Z,46.60
2018-07-16T21:13:03.638Z,46.70
2018-07-16T21:15:31.802Z,46.90
2018-07-16T21:18:00.021Z,46.90
2018-07-16T21:20:28.138Z,46.90
2018-07-16T21:22:56.296Z,46.90
2018-07-16T21:25:24.461Z,47.70
2018-07-16T21:27:52.641Z,47.10
2018-07-16T21:30:20.806Z,47.40
2018-07-16T21:32:50.248Z,47.40
2018-07-16T21:35:18.405Z,47.40
2018-07-16T21:37:46.605Z,47.40
2018-07-16T21:40:14.813Z,47.70
2018-07-16T21:42:42.961Z,47.70
2018-07-16T21:45:11.172Z,47.80
2018-07-16T21:50:07.265Z,48.00
2018-07-16T21:52:35.452Z,48.00
2018-07-16T21:55:03.617Z,48.20
2018-07-16T21:57:31.792Z,48.30
2018-07-16T21:59:59.949Z,48.30
2018-07-16T22:02:28.370Z,48.40
2018-07-16T22:04:56.742Z,48.50
2018-07-16T22:07:24.897Z,48.60
2018-07-16T22:09:53.037Z,48.70
2018-07-16T22:12:21.274Z,49.00
2018-07-16T22:14:49.417Z,48.90
2018-07-16T22:17:17.580Z,49.00
2018-07-16T22:19:45.744Z,49.10
2018-07-16T22:22:13.894Z,49.10
2018-07-16T22:24:42.037Z,49.20
2018-07-16T22:27:10.217Z,49.30
2018-07-16T22:29:38.360Z,49.50
2018-07-16T22:32:06.536Z,49.60
2018-07-16T22:34:34.688Z,49.60
2018-07-16T22:37:02.857Z,50.40
2018-07-16T22:39:31.002Z,50.30
2018-07-16T22:41:59.156Z,50.00
2018-07-16T22:44:27.321Z,50.00
2018-07-16T22:46:55.482Z,50.10
2018-07-16T22:49:23.629Z,50.10
2018-07-16T22:51:51.790Z,50.20
2018-07-16T22:54:20.110Z,50.20
2018-07-16T22:56:48.254Z,50.40
2018-07-16T22:59:16.425Z,50.50
2018-07-16T23:01:44.571Z,50.60
2018-07-16T23:04:12.804Z,50.80
2018-07-16T23:06:40.949Z,51.00
2018-07-16T23:09:09.116Z,50.90
2018-07-16T23:11:37.280Z,51.50
2018-07-16T23:14:05.446Z,51.70
2018-07-16T23:16:33.592Z,51.60
2018-07-16T23:19:01.754Z,51.70
2018-07-16T23:21:29.885Z,52.00
2018-07-16T23:23:58.055Z,52.20
2018-07-16T23:26:26.218Z,52.30
2018-07-16T23:28:54.368Z,52.40
2018-07-16T23:31:22.513Z,52.60
2018-07-16T23:33:50.668Z,52.70
2018-07-16T23:36:18.803Z,52.90
2018-07-16T23:38:46.953Z,52.50
2018-07-16T23:41:15.102Z,52.60
2018-07-16T23:43:43.262Z,52.90
2018-07-16T23:46:11.397Z,54.10
2018-07-16T23:48:39.557Z,53.40
2018-07-16T23:51:07.703Z,53.60
2018-07-16T23:53:35.873Z,53.60
2018-07-16T23:56:04.057Z,53.70
2018-07-16T23:58:32.446Z,53.60
