createdAt,value
2018-05-03T00:01:54.316Z,55.50
2018-05-03T00:04:22.924Z,57.00
2018-05-03T00:06:51.556Z,57.60
2018-05-03T00:09:20.779Z,58.80
2018-05-03T00:11:49.638Z,59.40
2018-05-03T00:14:17.823Z,59.70
2018-05-03T00:16:46.686Z,59.40
2018-05-03T00:19:15.379Z,59.70
2018-05-03T00:21:44.382Z,60.40
2018-05-03T00:26:45.218Z,61.40
2018-05-03T00:29:13.824Z,62.30
2018-05-03T00:31:42.854Z,63.20
2018-05-03T00:34:12.752Z,63.90
2018-05-03T00:36:40.902Z,64.30
2018-05-03T00:39:09.595Z,64.80
2018-05-03T00:41:37.771Z,65.70
2018-05-03T00:44:05.963Z,66.40
2018-05-03T00:46:34.142Z,67.30
2018-05-03T00:49:02.730Z,67.80
2018-05-03T00:51:30.903Z,68.70
2018-05-03T00:53:59.093Z,69.10
2018-05-03T00:56:28.009Z,69.20
2018-05-03T00:58:56.442Z,70.60
2018-05-03T01:01:24.863Z,70.10
2018-05-03T01:03:53.686Z,70.00
2018-05-03T01:06:23.063Z,71.00
2018-05-03T01:08:51.588Z,70.50
2018-05-03T01:11:20.011Z,70.60
2018-05-03T01:13:48.159Z,70.80
2018-05-03T01:16:16.853Z,71.10
2018-05-03T01:18:45.034Z,71.20
2018-05-03T01:21:13.694Z,71.90
2018-05-03T01:23:42.326Z,72.10
2018-05-03T01:26:10.706Z,72.50
2018-05-03T01:28:39.167Z,72.40
2018-05-03T01:31:07.797Z,72.20
2018-05-03T01:33:36.008Z,73.20
2018-05-03T01:36:16.338Z,73.20
2018-05-03T01:38:45.381Z,74.00
2018-05-03T01:41:14.016Z,74.00
2018-05-03T01:43:42.950Z,74.10
2018-05-03T01:46:11.488Z,74.10
2018-05-03T01:48:39.905Z,74.50
2018-05-03T01:51:08.062Z,74.80
2018-05-03T01:53:36.711Z,75.00
2018-05-03T01:56:04.886Z,74.50
2018-05-03T01:58:33.831Z,75.40
2018-05-03T02:01:02.392Z,75.40
2018-05-03T02:03:30.923Z,75.80
2018-05-03T02:05:59.110Z,75.70
2018-05-03T02:08:28.208Z,76.40
2018-05-03T02:10:56.707Z,77.00
2018-05-03T02:13:25.266Z,77.80
2018-05-03T02:15:53.763Z,78.00
2018-05-03T02:18:21.946Z,78.10
2018-05-03T02:20:50.134Z,78.80
2018-05-03T02:23:19.090Z,79.20
2018-05-03T02:25:48.047Z,79.30
2018-05-03T02:28:16.235Z,78.70
2018-05-03T02:30:46.203Z,79.70
2018-05-03T02:33:14.620Z,79.70
2018-05-03T02:35:42.778Z,80.50
2018-05-03T02:38:11.252Z,80.30
2018-05-03T02:40:39.884Z,79.60
2018-05-03T02:43:08.080Z,79.90
2018-05-03T02:45:36.478Z,79.50
2018-05-03T02:48:04.665Z,78.50
2018-05-03T02:50:34.092Z,78.00
2018-05-03T02:53:02.583Z,77.90
2018-05-03T02:55:30.762Z,75.90
2018-05-03T02:58:16.765Z,76.00
2018-05-03T03:01:02.426Z,75.30
2018-05-03T03:03:48.064Z,74.30
2018-05-03T03:06:33.930Z,75.90
2018-05-03T03:09:20.844Z,72.80
2018-05-03T03:12:15.288Z,73.50
2018-05-03T03:15:01.592Z,73.00
2018-05-03T03:17:48.815Z,73.30
2018-05-03T03:20:43.764Z,73.20
2018-05-03T03:23:30.151Z,72.80
2018-05-03T03:29:40.106Z,73.60
2018-05-03T03:32:20.540Z,73.60
2018-05-03T03:35:00.450Z,73.70
2018-05-03T03:37:41.079Z,74.10
2018-05-03T03:40:26.018Z,73.70
2018-05-03T03:45:53.356Z,75.00
2018-05-03T03:48:21.777Z,75.80
2018-05-03T03:50:50.305Z,75.30
2018-05-03T03:53:19.782Z,76.10
2018-05-03T03:55:47.926Z,76.10
2018-05-03T03:58:16.127Z,76.70
2018-05-03T04:00:44.682Z,76.70
2018-05-03T04:03:12.865Z,77.20
2018-05-03T04:05:41.357Z,76.90
2018-05-03T04:08:09.878Z,77.40
2018-05-03T04:10:38.064Z,78.00
2018-05-03T04:13:06.616Z,77.70
2018-05-03T04:15:34.795Z,77.50
2018-05-03T04:18:15.157Z,77.10
2018-05-03T04:24:14.343Z,77.30
2018-05-03T04:26:42.948Z,77.70
2018-05-03T04:29:11.407Z,77.60
2018-05-03T04:31:40.037Z,77.70
2018-05-03T04:34:08.460Z,77.90
2018-05-03T04:36:36.746Z,78.00
2018-05-03T04:39:05.695Z,79.00
2018-05-03T04:41:34.560Z,78.10
2018-05-03T04:44:02.731Z,78.80
2018-05-03T04:46:31.806Z,78.40
2018-05-03T04:49:00.657Z,79.20
2018-05-03T04:51:28.839Z,79.60
2018-05-03T04:53:57.045Z,78.70
2018-05-03T04:56:25.463Z,79.40
2018-05-03T04:58:53.647Z,78.90
2018-05-03T05:01:22.752Z,77.70
2018-05-03T05:03:52.645Z,79.40
2018-05-03T05:06:21.275Z,77.50
2018-05-03T05:08:49.800Z,77.50
2018-05-03T05:11:18.082Z,76.90
2018-05-03T05:13:46.748Z,77.70
2018-05-03T05:16:15.796Z,76.00
2018-05-03T05:18:45.227Z,77.20
2018-05-03T05:21:14.309Z,76.80
2018-05-03T05:23:42.696Z,76.60
2018-05-03T05:26:11.152Z,76.40
2018-05-03T05:28:39.890Z,75.50
2018-05-03T05:31:08.037Z,76.10
2018-05-03T05:33:36.520Z,74.80
2018-05-03T05:36:06.495Z,75.20
2018-05-03T05:38:34.698Z,73.70
2018-05-03T05:41:02.875Z,73.70
2018-05-03T05:43:31.054Z,73.70
2018-05-03T05:46:00.917Z,73.90
2018-05-03T05:48:29.099Z,73.90
2018-05-03T05:50:57.786Z,73.80
2018-05-03T05:53:26.236Z,72.90
2018-05-03T05:55:54.818Z,73.60
2018-05-03T05:58:23.684Z,71.50
2018-05-03T06:00:52.639Z,72.80
2018-05-03T06:03:21.125Z,72.70
2018-05-03T06:05:51.739Z,71.00
2018-05-03T06:08:19.917Z,70.30
2018-05-03T06:10:48.135Z,69.70
2018-05-03T06:13:16.586Z,69.10
2018-05-03T06:15:45.216Z,69.20
2018-05-03T06:18:14.250Z,68.40
2018-05-03T06:20:43.315Z,67.70
2018-05-03T06:23:12.222Z,68.50
2018-05-03T06:25:40.780Z,68.50
2018-05-03T06:28:09.815Z,68.10
2018-05-03T06:30:38.382Z,66.30
2018-05-03T06:33:07.332Z,65.30
2018-05-03T06:35:36.449Z,64.60
2018-05-03T06:38:04.975Z,64.60
2018-05-03T06:40:33.605Z,65.20
2018-05-03T06:43:01.991Z,63.10
2018-05-03T06:45:31.063Z,63.50
2018-05-03T06:47:59.495Z,64.20
2018-05-03T06:50:27.675Z,64.20
2018-05-03T06:52:55.859Z,64.50
2018-05-03T06:55:24.038Z,65.20
2018-05-03T06:57:52.658Z,62.40
2018-05-03T07:00:20.806Z,62.90
2018-05-03T07:02:49.837Z,63.00
2018-05-03T07:05:18.303Z,62.20
2018-05-03T07:07:46.761Z,63.00
2018-05-03T07:10:14.952Z,63.20
2018-05-03T07:12:44.006Z,63.30
2018-05-03T07:15:12.441Z,63.90
2018-05-03T07:17:40.595Z,63.80
2018-05-03T07:20:09.598Z,64.00
2018-05-03T07:22:38.964Z,62.90
2018-05-03T07:25:08.634Z,62.60
2018-05-03T07:27:36.867Z,63.40
2018-05-03T07:30:06.515Z,61.40
2018-05-03T07:32:35.555Z,62.20
2018-05-03T07:35:03.735Z,63.10
2018-05-03T07:37:31.919Z,62.60
2018-05-03T07:40:01.563Z,63.60
2018-05-03T07:42:29.782Z,63.10
2018-05-03T07:44:58.267Z,63.60
2018-05-03T07:47:27.003Z,62.70
2018-05-03T07:49:55.862Z,61.90
2018-05-03T07:52:24.296Z,62.90
2018-05-03T07:54:53.454Z,61.70
2018-05-03T07:57:21.645Z,61.70
2018-05-03T07:59:49.822Z,61.50
2018-05-03T08:02:18.068Z,61.80
2018-05-03T08:04:46.714Z,60.80
2018-05-03T08:07:15.136Z,62.20
2018-05-03T08:09:43.963Z,62.00
2018-05-03T08:12:12.500Z,60.60
2018-05-03T08:14:40.662Z,61.40
2018-05-03T08:17:08.874Z,61.20
2018-05-03T08:19:37.345Z,61.00
2018-05-03T08:22:05.769Z,60.20
2018-05-03T08:24:34.397Z,61.20
2018-05-03T08:27:02.559Z,60.70
2018-05-03T08:29:31.342Z,60.30
2018-05-03T08:32:00.600Z,58.70
2018-05-03T08:34:28.839Z,58.60
2018-05-03T08:36:58.134Z,59.20
2018-05-03T08:39:27.118Z,58.00
2018-05-03T08:41:56.779Z,57.50
2018-05-03T08:44:24.971Z,57.50
2018-05-03T08:46:53.386Z,57.60
2018-05-03T08:49:22.264Z,56.80
2018-05-03T08:51:50.855Z,58.00
2018-05-03T08:54:19.524Z,55.50
2018-05-03T08:56:48.468Z,55.10
2018-05-03T08:59:16.647Z,56.90
2018-05-03T09:01:45.130Z,57.10
2018-05-03T09:04:15.054Z,57.50
2018-05-03T09:06:43.919Z,56.00
2018-05-03T09:09:12.395Z,52.50
2018-05-03T09:11:41.288Z,54.10
2018-05-03T09:14:10.118Z,48.90
2018-05-03T09:16:38.519Z,49.70
2018-05-03T09:19:06.711Z,50.50
2018-05-03T09:21:35.258Z,51.40
2018-05-03T09:24:03.838Z,51.90
2018-05-03T09:26:33.804Z,50.60
2018-05-03T09:29:02.635Z,47.40
2018-05-03T09:31:30.822Z,48.10
2018-05-03T09:34:00.530Z,48.70
2018-05-03T09:36:29.160Z,48.60
2018-05-03T09:38:57.624Z,45.70
2018-05-03T09:41:26.123Z,46.50
2018-05-03T09:43:55.363Z,47.20
2018-05-03T09:46:23.934Z,47.10
2018-05-03T09:48:52.484Z,46.60
2018-05-03T09:51:20.666Z,44.00
2018-05-03T09:53:49.153Z,45.00
2018-05-03T09:56:17.742Z,45.90
2018-05-03T09:58:45.933Z,46.40
2018-05-03T10:01:14.416Z,48.20
2018-05-03T10:03:42.598Z,46.40
2018-05-03T10:06:11.663Z,46.70
2018-05-03T10:08:41.038Z,44.90
2018-05-03T10:11:09.671Z,45.00
2018-05-03T10:13:38.599Z,45.90
2018-05-03T10:16:07.241Z,44.20
2018-05-03T10:18:35.814Z,43.50
2018-05-03T10:21:04.698Z,42.50
2018-05-03T10:23:32.874Z,41.40
2018-05-03T10:26:01.992Z,42.50
2018-05-03T10:28:30.938Z,42.50
2018-05-03T10:31:00.171Z,39.60
2018-05-03T10:33:28.663Z,40.10
2018-05-03T10:35:56.857Z,40.40
2018-05-03T10:38:25.036Z,40.90
2018-05-03T10:40:54.267Z,41.10
2018-05-03T10:43:24.365Z,39.80
2018-05-03T10:45:52.590Z,40.60
2018-05-03T10:48:22.981Z,40.60
2018-05-03T10:50:51.509Z,40.50
2018-05-03T10:53:19.932Z,40.50
2018-05-03T10:55:49.291Z,40.80
2018-05-03T10:58:18.302Z,39.40
2018-05-03T11:00:46.978Z,38.20
2018-05-03T11:03:15.391Z,38.20
2018-05-03T11:05:43.575Z,37.80
2018-05-03T11:08:12.202Z,36.20
2018-05-03T11:10:40.867Z,37.00
2018-05-03T11:13:09.493Z,35.90
2018-05-03T11:15:37.639Z,36.40
2018-05-03T11:18:05.827Z,37.20
2018-05-03T11:20:34.037Z,37.90
2018-05-03T11:23:02.655Z,35.00
2018-05-03T11:25:31.628Z,36.40
2018-05-03T11:28:00.578Z,36.30
2018-05-03T11:30:29.485Z,36.20
2018-05-03T11:32:58.220Z,35.50
2018-05-03T11:35:26.848Z,36.10
2018-05-03T11:37:55.692Z,37.80
2018-05-03T11:40:24.931Z,37.60
2018-05-03T11:42:53.134Z,38.20
2018-05-03T11:45:21.578Z,36.80
2018-05-03T11:47:49.726Z,36.50
2018-05-03T11:50:17.911Z,37.00
2018-05-03T11:52:46.088Z,36.20
2018-05-03T11:55:15.048Z,38.90
2018-05-03T11:57:43.652Z,39.50
2018-05-03T12:00:12.315Z,38.80
2018-05-03T12:02:40.494Z,37.10
2018-05-03T12:05:08.937Z,34.70
2018-05-03T12:07:37.369Z,35.20
2018-05-03T12:10:06.835Z,38.60
2018-05-03T12:12:35.674Z,37.80
2018-05-03T12:15:04.513Z,39.20
2018-05-03T12:17:33.778Z,38.90
2018-05-03T12:20:01.959Z,36.80
2018-05-03T12:22:30.507Z,35.40
2018-05-03T12:24:58.662Z,35.90
2018-05-03T12:27:27.246Z,37.40
2018-05-03T12:29:55.774Z,37.00
2018-05-03T12:32:23.917Z,37.10
2018-05-03T12:34:52.495Z,37.00
2018-05-03T12:37:21.556Z,37.20
2018-05-03T12:39:50.495Z,35.20
2018-05-03T12:42:19.326Z,34.80
2018-05-03T12:44:47.760Z,37.40
2018-05-03T12:47:16.181Z,35.50
2018-05-03T12:49:44.602Z,36.00
2018-05-03T12:52:13.446Z,36.40
2018-05-03T12:54:41.862Z,35.30
2018-05-03T12:57:10.831Z,36.70
2018-05-03T12:59:39.436Z,37.00
2018-05-03T13:02:07.857Z,35.70
2018-05-03T13:04:36.115Z,36.20
2018-05-03T13:07:04.687Z,36.10
2018-05-03T13:09:32.858Z,37.90
2018-05-03T13:12:01.299Z,36.40
2018-05-03T13:14:29.470Z,35.40
2018-05-03T13:16:58.909Z,36.20
2018-05-03T13:19:28.268Z,34.60
2018-05-03T13:21:57.426Z,35.40
2018-05-03T13:24:26.352Z,35.00
2018-05-03T13:26:54.889Z,35.70
2018-05-03T13:29:23.863Z,34.10
2018-05-03T13:31:53.090Z,34.80
2018-05-03T13:34:21.695Z,35.10
2018-05-03T13:36:50.664Z,34.80
2018-05-03T13:39:18.867Z,33.90
2018-05-03T13:41:48.094Z,34.80
2018-05-03T13:44:16.762Z,32.80
2018-05-03T13:46:44.906Z,34.00
2018-05-03T13:49:13.851Z,32.60
2018-05-03T13:51:42.300Z,31.70
2018-05-03T13:54:11.375Z,30.30
2018-05-03T13:56:39.559Z,31.00
2018-05-03T13:59:07.763Z,31.00
2018-05-03T14:01:36.950Z,31.50
2018-05-03T14:04:05.881Z,32.40
2018-05-03T14:06:34.827Z,32.00
2018-05-03T14:09:05.451Z,32.30
2018-05-03T14:11:33.638Z,32.30
2018-05-03T14:14:02.815Z,31.90
2018-05-03T14:16:31.004Z,32.30
2018-05-03T14:18:59.672Z,33.20
2018-05-03T14:21:28.302Z,31.80
2018-05-03T14:23:58.291Z,32.20
2018-05-03T14:26:27.036Z,30.90
2018-05-03T14:28:55.551Z,30.70
2018-05-03T14:31:24.478Z,32.20
2018-05-03T14:33:53.125Z,30.40
2018-05-03T14:36:22.158Z,31.20
2018-05-03T14:38:50.804Z,31.10
2018-05-03T14:41:18.974Z,30.30
2018-05-03T14:43:47.502Z,31.40
2018-05-03T14:46:16.030Z,32.20
2018-05-03T14:48:45.202Z,31.90
2018-05-03T14:51:13.523Z,29.50
2018-05-03T14:53:41.708Z,30.10
2018-05-03T14:56:10.153Z,29.00
2018-05-03T14:58:38.763Z,29.60
2018-05-03T15:01:07.952Z,28.60
2018-05-03T15:03:37.312Z,29.10
2018-05-03T15:06:05.838Z,29.10
2018-05-03T15:08:34.885Z,29.60
2018-05-03T15:11:04.004Z,29.60
2018-05-03T15:13:32.631Z,29.90
2018-05-03T15:16:02.421Z,29.60
2018-05-03T15:18:30.594Z,29.10
2018-05-03T15:20:59.602Z,29.40
2018-05-03T15:23:28.714Z,29.30
2018-05-03T15:25:56.894Z,29.90
2018-05-03T15:28:26.537Z,30.80
2018-05-03T15:30:55.167Z,30.80
2018-05-03T15:33:23.758Z,30.10
2018-05-03T15:35:51.938Z,29.20
2018-05-03T15:38:21.671Z,29.00
2018-05-03T15:40:51.776Z,28.60
2018-05-03T15:43:20.197Z,28.50
2018-05-03T15:45:48.619Z,28.80
2018-05-03T15:48:16.766Z,28.50
2018-05-03T15:50:45.240Z,28.90
2018-05-03T15:53:14.509Z,29.20
2018-05-03T15:55:43.931Z,30.00
2018-05-03T15:58:12.356Z,29.80
2018-05-03T16:00:41.535Z,29.80
2018-05-03T16:03:09.719Z,30.00
2018-05-03T16:05:38.286Z,30.40
2018-05-03T16:08:06.919Z,29.40
2018-05-03T16:10:35.338Z,28.90
2018-05-03T16:13:03.758Z,29.50
2018-05-03T16:15:32.284Z,29.50
2018-05-03T16:18:00.919Z,29.50
2018-05-03T16:20:29.497Z,30.00
2018-05-03T16:22:58.696Z,31.40
2018-05-03T16:25:30.239Z,30.10
2018-05-03T16:27:59.612Z,30.90
2018-05-03T16:30:27.757Z,30.90
2018-05-03T16:32:55.940Z,30.00
2018-05-03T16:35:25.711Z,29.40
2018-05-03T16:37:55.578Z,30.90
2018-05-03T16:40:23.986Z,30.90
2018-05-03T16:42:52.854Z,28.80
2018-05-03T16:45:21.268Z,29.20
2018-05-03T16:47:49.801Z,28.60
2018-05-03T16:50:19.711Z,29.20
2018-05-03T16:52:49.022Z,29.80
2018-05-03T16:55:17.572Z,29.80
2018-05-03T16:57:46.502Z,30.90
2018-05-03T17:00:15.107Z,31.40
2018-05-03T17:02:43.775Z,32.00
2018-05-03T17:05:11.911Z,32.30
2018-05-03T17:07:40.853Z,32.90
2018-05-03T17:10:10.295Z,33.20
2018-05-03T17:12:39.482Z,33.10
2018-05-03T17:15:08.701Z,33.00
2018-05-03T17:17:37.122Z,33.90
2018-05-03T17:20:06.166Z,33.30
2018-05-03T17:22:34.904Z,34.50
2018-05-03T17:25:03.051Z,35.10
2018-05-03T17:27:31.538Z,34.60
2018-05-03T17:29:59.923Z,33.90
2018-05-03T17:32:28.551Z,34.50
2018-05-03T17:34:58.043Z,34.90
2018-05-03T17:37:26.685Z,35.30
2018-05-03T17:39:55.212Z,36.20
2018-05-03T17:42:23.841Z,36.70
2018-05-03T17:44:52.472Z,36.50
2018-05-03T17:47:20.614Z,37.50
2018-05-03T17:49:48.832Z,37.00
2018-05-03T17:52:17.317Z,37.50
2018-05-03T17:54:45.459Z,37.40
2018-05-03T17:57:14.019Z,38.00
2018-05-03T17:59:42.476Z,37.10
2018-05-03T18:02:11.303Z,38.60
2018-05-03T18:04:39.489Z,37.70
2018-05-03T18:07:08.011Z,38.20
2018-05-03T18:09:36.441Z,38.20
2018-05-03T18:12:04.618Z,39.00
2018-05-03T18:14:35.095Z,39.10
2018-05-03T18:17:03.577Z,39.00
2018-05-03T18:19:31.773Z,39.50
2018-05-03T18:21:59.947Z,40.10
2018-05-03T18:24:28.535Z,40.60
2018-05-03T18:26:56.719Z,41.00
2018-05-03T18:29:25.202Z,41.70
2018-05-03T18:31:55.075Z,41.70
2018-05-03T18:34:24.122Z,42.30
2018-05-03T18:36:52.762Z,42.90
2018-05-03T18:39:20.949Z,43.40
2018-05-03T18:41:49.358Z,42.30
2018-05-03T18:44:17.922Z,42.10
2018-05-03T18:46:46.067Z,42.50
2018-05-03T18:49:14.903Z,43.10
2018-05-03T18:51:43.399Z,42.60
2018-05-03T18:54:11.989Z,42.80
2018-05-03T18:56:41.072Z,43.00
2018-05-03T18:59:09.598Z,43.60
2018-05-03T19:01:38.019Z,44.20
2018-05-03T19:04:07.163Z,44.00
2018-05-03T19:06:35.593Z,44.50
2018-05-03T19:09:04.186Z,44.90
2018-05-03T19:11:32.890Z,45.30
2018-05-03T19:14:02.214Z,45.90
2018-05-03T19:16:30.529Z,45.80
2018-05-03T19:18:59.478Z,45.50
2018-05-03T19:21:28.105Z,45.50
2018-05-03T19:23:56.525Z,45.90
2018-05-03T19:26:24.689Z,45.60
2018-05-03T19:28:52.950Z,45.80
2018-05-03T19:31:21.879Z,46.30
2018-05-03T19:33:50.314Z,46.50
2018-05-03T19:36:18.723Z,47.40
2018-05-03T19:38:47.157Z,47.80
2018-05-03T19:41:17.257Z,47.80
2018-05-03T19:43:47.031Z,48.20
2018-05-03T19:46:15.618Z,47.80
2018-05-03T19:48:43.807Z,47.50
2018-05-03T19:51:12.802Z,48.10
2018-05-03T19:53:41.646Z,48.70
2018-05-03T19:56:09.834Z,49.10
2018-05-03T19:58:38.042Z,50.00
2018-05-03T20:01:06.603Z,50.30
2018-05-03T20:03:34.759Z,50.20
2018-05-03T20:06:03.865Z,50.80
2018-05-03T20:08:33.016Z,50.30
2018-05-03T20:11:01.855Z,50.90
2018-05-03T20:13:30.247Z,51.10
2018-05-03T20:15:59.520Z,51.30
2018-05-03T20:18:28.359Z,51.80
2018-05-03T20:20:56.552Z,51.90
2018-05-03T20:23:25.214Z,52.40
2018-05-03T20:25:53.844Z,51.70
2018-05-03T20:28:22.264Z,51.60
2018-05-03T20:30:50.764Z,52.20
2018-05-03T20:33:19.943Z,52.50
2018-05-03T20:35:48.430Z,53.00
2018-05-03T20:38:16.606Z,52.40
2018-05-03T20:40:45.206Z,52.70
2018-05-03T20:43:13.837Z,53.10
2018-05-03T20:45:41.983Z,52.70
2018-05-03T20:48:10.470Z,52.70
2018-05-03T20:50:39.512Z,53.20
2018-05-03T20:53:08.658Z,52.80
2018-05-03T20:55:38.435Z,52.60
2018-05-03T20:58:09.064Z,52.80
2018-05-03T21:00:37.582Z,52.90
2018-05-03T21:03:06.623Z,53.90
2018-05-03T21:05:34.819Z,53.90
2018-05-03T21:08:04.305Z,54.80
2018-05-03T21:10:32.944Z,53.90
2018-05-03T21:13:02.087Z,54.40
2018-05-03T21:15:31.354Z,54.60
2018-05-03T21:17:59.879Z,55.00
2018-05-03T21:20:28.187Z,54.40
2018-05-03T21:22:56.721Z,55.00
2018-05-03T21:25:25.547Z,55.30
2018-05-03T21:27:53.731Z,56.00
2018-05-03T21:30:22.194Z,55.00
2018-05-03T21:32:50.929Z,55.30
2018-05-03T21:35:19.321Z,55.90
2018-05-03T21:37:47.495Z,56.50
2018-05-03T21:40:16.087Z,57.00
2018-05-03T21:42:44.570Z,57.50
2018-05-03T21:45:12.752Z,57.10
2018-05-03T21:47:42.083Z,57.80
2018-05-03T21:50:10.714Z,57.80
2018-05-03T21:52:39.762Z,57.70
2018-05-03T21:55:07.939Z,58.00
2018-05-03T21:57:36.498Z,57.50
2018-05-03T22:00:05.756Z,57.90
2018-05-03T22:02:34.246Z,57.20
2018-05-03T22:05:02.796Z,58.30
2018-05-03T22:07:30.981Z,59.20
2018-05-03T22:09:59.619Z,59.40
2018-05-03T22:12:27.790Z,58.70
2018-05-03T22:14:56.061Z,58.40
2018-05-03T22:17:25.122Z,58.20
2018-05-03T22:19:53.543Z,57.70
2018-05-03T22:22:22.145Z,57.60
2018-05-03T22:24:50.488Z,58.20
2018-05-03T22:27:20.366Z,58.20
2018-05-03T22:29:48.530Z,58.40
2018-05-03T22:32:18.051Z,58.80
2018-05-03T22:34:46.473Z,59.30
2018-05-03T22:37:14.856Z,59.80
2018-05-03T22:39:44.047Z,59.70
2018-05-03T22:42:12.435Z,59.60
2018-05-03T22:44:40.611Z,59.90
2018-05-03T22:47:09.719Z,60.00
2018-05-03T22:49:37.903Z,60.00
2018-05-03T22:52:06.530Z,59.70
2018-05-03T22:54:34.991Z,60.40
2018-05-03T22:57:03.483Z,60.70
2018-05-03T22:59:31.654Z,60.40
2018-05-03T23:02:01.393Z,62.20
2018-05-03T23:04:29.574Z,62.10
2018-05-03T23:06:58.246Z,61.40
2018-05-03T23:09:26.770Z,61.20
2018-05-03T23:11:54.919Z,60.60
2018-05-03T23:14:23.509Z,61.30
2018-05-03T23:16:51.679Z,60.60
2018-05-03T23:19:20.246Z,60.90
2018-05-03T23:21:48.406Z,61.60
2018-05-03T23:24:16.985Z,61.20
2018-05-03T23:26:45.367Z,61.20
2018-05-03T23:29:13.831Z,61.60
2018-05-03T23:31:42.319Z,61.70
2018-05-03T23:34:11.286Z,61.90
2018-05-03T23:36:41.388Z,62.70
2018-05-03T23:39:09.772Z,62.30
2018-05-03T23:41:37.955Z,63.20
2018-05-03T23:44:06.423Z,63.10
2018-05-03T23:46:34.603Z,63.60
2018-05-03T23:49:02.777Z,63.60
2018-05-03T23:51:32.458Z,64.50
2018-05-03T23:54:01.988Z,64.80
2018-05-03T23:56:30.390Z,64.30
2018-05-03T23:58:58.810Z,64.70
