createdAt,value
2022-08-31T00:01:01.569Z,100314.31
2022-08-31T00:03:48.079Z,100350.97
2022-08-31T00:06:17.346Z,100319.50
2022-08-31T00:08:46.152Z,100359.38
2022-08-31T00:11:15.894Z,100363.84
2022-08-31T00:13:46.683Z,100353.44
2022-08-31T00:16:17.152Z,100347.19
2022-08-31T00:18:47.123Z,100362.47
2022-08-31T00:21:15.924Z,100365.31
2022-08-31T00:23:44.715Z,100356.69
2022-08-31T00:26:13.596Z,100362.81
2022-08-31T00:28:42.650Z,100368.13
2022-08-31T00:31:13.525Z,100361.16
2022-08-31T00:33:44.462Z,100353.31
2022-08-31T00:36:15.139Z,100366.19
2022-08-31T00:38:44.420Z,100321.47
2022-08-31T00:41:13.387Z,100370.66
2022-08-31T00:43:47.241Z,100376.16
2022-08-31T00:46:19.577Z,100376.81
2022-08-31T00:48:57.182Z,100347.72
2022-08-31T00:51:27.933Z,100359.31
2022-08-31T00:53:56.998Z,100359.47
2022-08-31T00:56:28.040Z,100372.41
2022-08-31T00:58:56.851Z,100373.75
2022-08-31T01:01:25.776Z,100374.09
2022-08-31T01:03:56.336Z,100374.94
2022-08-31T01:06:26.412Z,100369.06
2022-08-31T01:08:56.857Z,100306.13
2022-08-31T01:11:26.230Z,100372.09
2022-08-31T01:13:55.900Z,100351.75
2022-08-31T01:16:29.302Z,100352.28
2022-08-31T01:19:00.347Z,100373.69
2022-08-31T01:21:33.528Z,100375.19
2022-08-31T01:24:05.839Z,100370.97
2022-08-31T01:26:34.828Z,100373.03
2022-08-31T01:29:06.611Z,100360.88
2022-08-31T01:31:39.729Z,100360.53
2022-08-31T01:34:08.530Z,100366.66
2022-08-31T01:36:39.505Z,100370.69
2022-08-31T01:39:11.552Z,100373.59
2022-08-31T01:41:44.167Z,100368.00
2022-08-31T01:44:14.351Z,100369.47
2022-08-31T01:46:44.594Z,100374.25
2022-08-31T01:49:15.463Z,100362.59
2022-08-31T01:51:44.419Z,100364.50
2022-08-31T01:54:14.848Z,100359.19
2022-08-31T01:56:46.779Z,100354.84
2022-08-31T01:59:23.042Z,100362.56
2022-08-31T02:02:02.451Z,100355.13
2022-08-31T02:04:31.364Z,100363.63
2022-08-31T02:07:01.716Z,100362.19
2022-08-31T02:09:32.123Z,100344.44
2022-08-31T02:12:01.159Z,100360.13
2022-08-31T02:14:30.026Z,100353.84
2022-08-31T02:16:58.907Z,100349.09
2022-08-31T02:19:28.050Z,100358.25
2022-08-31T02:21:58.369Z,100355.59
2022-08-31T02:24:27.157Z,100353.22
2022-08-31T02:26:59.528Z,100359.50
2022-08-31T02:29:28.817Z,100357.59
2022-08-31T02:31:58.665Z,100357.41
2022-08-31T02:34:28.194Z,100344.59
2022-08-31T02:36:57.343Z,100354.88
2022-08-31T02:39:26.790Z,100348.06
2022-08-31T02:41:57.028Z,100349.09
2022-08-31T02:44:27.668Z,100356.84
2022-08-31T02:46:56.637Z,100319.13
2022-08-31T02:49:41.924Z,100351.53
2022-08-31T02:52:10.769Z,100346.47
2022-08-31T02:54:39.745Z,100353.72
2022-08-31T02:57:08.549Z,100336.69
2022-08-31T02:59:38.666Z,100310.72
2022-08-31T03:02:08.821Z,100342.44
2022-08-31T03:04:40.253Z,100344.13
2022-08-31T03:07:09.038Z,100350.22
2022-08-31T03:09:38.057Z,100353.56
2022-08-31T03:12:07.413Z,100343.13
2022-08-31T03:14:38.176Z,100342.28
2022-08-31T03:17:07.060Z,100345.47
2022-08-31T03:19:36.007Z,100347.28
2022-08-31T03:22:06.049Z,100359.25
2022-08-31T03:24:34.840Z,100348.09
2022-08-31T03:27:03.770Z,100352.91
2022-08-31T03:29:32.900Z,100353.94
2022-08-31T03:32:21.566Z,100362.00
2022-08-31T03:34:55.899Z,100358.13
2022-08-31T03:37:25.223Z,100359.97
2022-08-31T03:39:57.932Z,100365.56
2022-08-31T03:42:27.554Z,100362.00
2022-08-31T03:44:57.183Z,100355.59
2022-08-31T03:47:31.846Z,100350.53
2022-08-31T03:50:04.059Z,100352.38
2022-08-31T03:52:43.923Z,100290.63
2022-08-31T03:55:19.748Z,100364.03
2022-08-31T03:57:50.007Z,100358.28
2022-08-31T04:00:20.177Z,100325.59
2022-08-31T04:02:59.791Z,100343.78
2022-08-31T04:05:33.931Z,100355.94
2022-08-31T04:08:22.133Z,100363.00
2022-08-31T04:10:54.431Z,100345.13
2022-08-31T04:13:35.380Z,100358.13
2022-08-31T04:16:23.836Z,100365.19
2022-08-31T04:19:16.117Z,100361.50
2022-08-31T04:21:59.601Z,100300.22
2022-08-31T04:24:30.622Z,100369.75
2022-08-31T04:27:00.539Z,100350.53
2022-08-31T04:29:30.040Z,100364.34
2022-08-31T04:32:00.338Z,100291.16
2022-08-31T04:34:31.111Z,100357.44
2022-08-31T04:37:00.034Z,100368.59
2022-08-31T04:39:34.009Z,100361.16
2022-08-31T04:42:03.324Z,100365.88
2022-08-31T04:44:35.599Z,100366.06
2022-08-31T04:47:05.201Z,100369.25
2022-08-31T04:49:35.498Z,100382.41
2022-08-31T04:52:05.010Z,100364.69
2022-08-31T04:54:34.184Z,100372.16
2022-08-31T04:57:03.312Z,100378.53
2022-08-31T04:59:34.819Z,100375.50
2022-08-31T05:02:29.622Z,100385.94
2022-08-31T05:05:04.562Z,100355.19
2022-08-31T05:07:33.647Z,100375.38
2022-08-31T05:10:03.128Z,100384.91
2022-08-31T05:12:32.455Z,100389.16
2022-08-31T05:15:01.801Z,100381.22
2022-08-31T05:17:31.281Z,100384.69
2022-08-31T05:20:00.268Z,100371.47
2022-08-31T05:22:31.766Z,100377.38
2022-08-31T05:25:01.839Z,100381.84
2022-08-31T05:27:32.397Z,100388.91
2022-08-31T05:30:01.251Z,100384.91
2022-08-31T05:32:45.811Z,100369.56
2022-08-31T05:35:17.518Z,100389.19
2022-08-31T05:37:51.816Z,100383.91
2022-08-31T05:40:22.025Z,100373.34
2022-08-31T05:42:50.792Z,100375.59
2022-08-31T05:45:19.730Z,100382.16
2022-08-31T05:47:49.889Z,100377.84
2022-08-31T05:50:19.361Z,100378.97
2022-08-31T05:52:49.776Z,100388.56
2022-08-31T05:55:19.678Z,100389.13
2022-08-31T05:57:48.575Z,100358.75
2022-08-31T06:00:17.738Z,100380.81
2022-08-31T06:02:53.998Z,100390.97
2022-08-31T06:05:23.330Z,100384.25
2022-08-31T06:07:55.009Z,100380.34
2022-08-31T06:10:24.220Z,100380.94
2022-08-31T06:12:53.190Z,100377.88
2022-08-31T06:15:22.235Z,100378.09
2022-08-31T06:17:51.875Z,100323.25
2022-08-31T06:20:21.037Z,100384.22
2022-08-31T06:22:49.925Z,100380.78
2022-08-31T06:25:32.701Z,100373.81
2022-08-31T06:28:01.768Z,100374.13
2022-08-31T06:30:30.661Z,100376.59
2022-08-31T06:32:59.984Z,100385.50
2022-08-31T06:35:40.371Z,100385.47
2022-08-31T06:38:32.968Z,100388.34
2022-08-31T06:41:36.616Z,100388.22
2022-08-31T06:44:32.359Z,100386.81
2022-08-31T06:47:10.883Z,100383.41
2022-08-31T06:49:42.574Z,100369.50
2022-08-31T06:52:11.633Z,100391.50
2022-08-31T06:54:43.608Z,100387.03
2022-08-31T06:57:32.520Z,100396.88
2022-08-31T07:00:27.363Z,100395.53
2022-08-31T07:03:33.207Z,100388.13
2022-08-31T07:06:08.375Z,100396.34
2022-08-31T07:08:39.899Z,100379.81
2022-08-31T07:11:14.187Z,100390.66
2022-08-31T07:13:44.874Z,100393.28
2022-08-31T07:16:16.402Z,100387.03
2022-08-31T07:18:47.146Z,100401.91
2022-08-31T07:21:18.313Z,100384.63
2022-08-31T07:23:50.356Z,100392.13
2022-08-31T07:26:24.011Z,100392.34
2022-08-31T07:28:55.243Z,100399.53
2022-08-31T07:31:37.860Z,100393.47
2022-08-31T07:34:08.212Z,100395.16
2022-08-31T07:37:02.414Z,100397.66
2022-08-31T07:39:51.830Z,100400.09
2022-08-31T07:42:23.983Z,100369.03
2022-08-31T07:44:55.346Z,100356.66
2022-08-31T07:47:29.215Z,100389.56
2022-08-31T07:50:01.277Z,100390.75
2022-08-31T07:52:52.013Z,100390.50
2022-08-31T07:55:39.306Z,100385.94
2022-08-31T07:58:17.509Z,100399.47
2022-08-31T08:00:50.657Z,100375.81
2022-08-31T08:03:20.271Z,100393.81
2022-08-31T08:06:10.330Z,100386.88
2022-08-31T08:09:21.986Z,100382.41
2022-08-31T08:12:22.561Z,100382.16
2022-08-31T08:14:59.890Z,100388.47
2022-08-31T08:17:48.810Z,100372.94
2022-08-31T08:20:34.205Z,100378.50
2022-08-31T08:23:21.038Z,100366.66
2022-08-31T08:26:36.047Z,100346.03
2022-08-31T08:29:10.521Z,100355.09
2022-08-31T08:31:44.006Z,100364.63
2022-08-31T08:34:14.211Z,100368.75
2022-08-31T08:36:43.210Z,100363.69
2022-08-31T08:39:13.200Z,100358.63
2022-08-31T08:41:48.623Z,100369.50
2022-08-31T08:44:20.190Z,100367.19
2022-08-31T08:46:55.647Z,100374.91
2022-08-31T08:49:41.047Z,100361.16
2022-08-31T08:52:16.155Z,100367.78
2022-08-31T08:54:48.381Z,100334.75
2022-08-31T08:57:20.854Z,100337.69
2022-08-31T08:59:57.733Z,100344.53
2022-08-31T09:02:34.937Z,100336.56
2022-08-31T09:05:16.940Z,100347.97
2022-08-31T09:08:16.319Z,100350.66
2022-08-31T09:10:51.831Z,100356.09
2022-08-31T09:13:36.337Z,100359.88
2022-08-31T09:16:26.220Z,100360.13
2022-08-31T09:18:58.797Z,100369.09
2022-08-31T09:21:31.336Z,100356.84
2022-08-31T09:24:04.275Z,100356.78
2022-08-31T09:26:55.661Z,100349.84
2022-08-31T09:29:45.356Z,100359.91
2022-08-31T09:32:24.879Z,100347.03
2022-08-31T09:35:01.818Z,100353.97
2022-08-31T09:37:38.223Z,100344.25
2022-08-31T09:40:23.660Z,100357.19
2022-08-31T09:43:05.676Z,100361.81
2022-08-31T09:45:41.781Z,100353.91
2022-08-31T09:48:11.404Z,100345.63
2022-08-31T09:50:45.367Z,100346.25
2022-08-31T09:53:40.520Z,100357.28
2022-08-31T09:56:15.971Z,100353.78
2022-08-31T09:58:47.584Z,100353.91
2022-08-31T10:01:21.383Z,100344.75
2022-08-31T10:03:51.057Z,100333.75
2022-08-31T10:06:44.158Z,100349.84
2022-08-31T10:09:33.580Z,100354.22
2022-08-31T10:12:05.603Z,100334.59
2022-08-31T10:14:41.896Z,100353.84
2022-08-31T10:17:17.211Z,100352.94
2022-08-31T10:19:56.666Z,100345.00
2022-08-31T10:22:33.088Z,100348.22
2022-08-31T10:25:22.450Z,100351.34
2022-08-31T10:27:56.115Z,100337.59
2022-08-31T10:30:33.819Z,100356.06
2022-08-31T10:33:13.059Z,100356.09
2022-08-31T10:35:52.512Z,100345.63
2022-08-31T10:38:32.022Z,100354.16
2022-08-31T10:41:11.307Z,100337.88
2022-08-31T10:43:49.492Z,100345.69
2022-08-31T10:46:19.038Z,100343.28
2022-08-31T10:48:52.291Z,100347.44
2022-08-31T10:51:41.964Z,100346.47
2022-08-31T10:54:29.261Z,100327.28
2022-08-31T10:57:19.425Z,100333.09
2022-08-31T10:59:57.834Z,100350.03
2022-08-31T11:02:55.789Z,100349.91
2022-08-31T11:05:33.368Z,100349.66
2022-08-31T11:08:49.250Z,100350.97
2022-08-31T11:11:28.519Z,100342.72
2022-08-31T11:14:14.960Z,100337.81
2022-08-31T11:16:56.597Z,100348.03
2022-08-31T11:19:50.886Z,100338.63
2022-08-31T11:22:47.192Z,100339.53
2022-08-31T11:25:38.385Z,100340.34
2022-08-31T11:28:13.370Z,100336.22
2022-08-31T11:30:50.824Z,100332.13
2022-08-31T11:33:28.710Z,100326.16
2022-08-31T11:36:06.729Z,100314.63
2022-08-31T11:39:26.999Z,100317.81
2022-08-31T11:41:56.430Z,100278.50
2022-08-31T11:45:07.210Z,100314.06
2022-08-31T11:47:44.366Z,100301.94
2022-08-31T11:50:56.227Z,100308.38
2022-08-31T11:53:35.668Z,100310.41
2022-08-31T11:56:07.160Z,100319.22
2022-08-31T11:58:39.603Z,100302.31
2022-08-31T12:01:33.934Z,100289.97
2022-08-31T12:04:04.555Z,100310.00
2022-08-31T12:07:11.301Z,100301.91
2022-08-31T12:10:06.836Z,100301.78
2022-08-31T12:12:53.387Z,100299.94
2022-08-31T12:15:35.332Z,100293.38
2022-08-31T12:18:18.687Z,100290.66
2022-08-31T12:21:16.271Z,100303.16
2022-08-31T12:24:00.847Z,100299.75
2022-08-31T12:27:00.114Z,100298.44
2022-08-31T12:29:31.624Z,100290.63
2022-08-31T12:32:17.868Z,100257.47
2022-08-31T12:34:50.662Z,100294.66
2022-08-31T12:37:24.770Z,100292.19
2022-08-31T12:40:11.431Z,100290.81
2022-08-31T12:42:44.999Z,100299.03
2022-08-31T12:45:18.612Z,100292.50
2022-08-31T12:47:59.299Z,100276.56
2022-08-31T12:50:33.811Z,100284.81
2022-08-31T12:53:34.444Z,100300.97
2022-08-31T12:56:12.379Z,100289.63
2022-08-31T12:59:05.241Z,100296.03
2022-08-31T13:01:42.970Z,100300.53
2022-08-31T13:04:13.537Z,100297.28
2022-08-31T13:06:45.337Z,100303.84
2022-08-31T13:09:27.873Z,100305.72
2022-08-31T13:11:58.974Z,100296.94
2022-08-31T13:14:30.336Z,100290.16
2022-08-31T13:17:06.312Z,100294.59
2022-08-31T13:19:36.718Z,100288.69
2022-08-31T13:22:08.793Z,100293.03
2022-08-31T13:24:41.533Z,100296.59
2022-08-31T13:27:18.224Z,100295.38
2022-08-31T13:29:49.247Z,100297.31
2022-08-31T13:32:32.650Z,100300.09
2022-08-31T13:35:10.043Z,100303.53
2022-08-31T13:37:44.615Z,100304.94
2022-08-31T13:40:19.714Z,100293.31
2022-08-31T13:42:56.506Z,100304.00
2022-08-31T13:45:30.590Z,100298.44
2022-08-31T13:48:01.071Z,100303.41
2022-08-31T13:50:42.005Z,100318.63
2022-08-31T13:53:27.181Z,100315.75
2022-08-31T13:55:57.594Z,100310.69
2022-08-31T13:58:29.206Z,100316.56
2022-08-31T14:01:20.220Z,100320.91
2022-08-31T14:03:58.236Z,100315.94
2022-08-31T14:06:30.887Z,100323.25
2022-08-31T14:09:09.560Z,100316.97
2022-08-31T14:11:53.213Z,100314.31
2022-08-31T14:14:40.271Z,100309.41
2022-08-31T14:17:16.562Z,100316.50
2022-08-31T14:19:46.571Z,100305.06
2022-08-31T14:22:18.166Z,100261.69
2022-08-31T14:24:46.928Z,100315.75
2022-08-31T14:27:17.520Z,100307.34
2022-08-31T14:29:46.309Z,100306.09
2022-08-31T14:32:15.371Z,100308.31
2022-08-31T14:34:47.328Z,100309.50
2022-08-31T14:37:22.658Z,100315.06
2022-08-31T14:39:53.875Z,100308.91
2022-08-31T14:42:27.839Z,100304.16
2022-08-31T14:45:04.032Z,100303.03
2022-08-31T14:47:39.687Z,100300.34
2022-08-31T14:50:09.415Z,100296.91
2022-08-31T14:52:41.618Z,100295.72
2022-08-31T14:55:11.449Z,100301.97
2022-08-31T14:57:45.811Z,100294.50
2022-08-31T15:00:23.126Z,100311.31
2022-08-31T15:02:54.209Z,100301.03
2022-08-31T15:05:25.475Z,100301.63
2022-08-31T15:07:56.092Z,100294.97
2022-08-31T15:10:26.877Z,100300.19
2022-08-31T15:13:00.576Z,100310.75
2022-08-31T15:15:29.407Z,100303.88
2022-08-31T15:17:58.185Z,100305.53
2022-08-31T15:20:27.535Z,100312.69
2022-08-31T15:22:56.777Z,100307.53
2022-08-31T15:25:26.452Z,100303.72
2022-08-31T15:27:55.720Z,100292.28
2022-08-31T15:30:25.895Z,100294.69
2022-08-31T15:32:59.513Z,100300.72
2022-08-31T15:35:31.173Z,100321.13
2022-08-31T15:38:01.598Z,100297.81
2022-08-31T15:40:38.622Z,100305.63
2022-08-31T15:43:15.885Z,100320.59
2022-08-31T15:45:46.339Z,100302.31
2022-08-31T15:48:33.134Z,100304.44
2022-08-31T15:51:01.988Z,100299.75
2022-08-31T15:53:32.537Z,100293.50
2022-08-31T15:56:05.737Z,100279.22
2022-08-31T15:58:35.423Z,100285.81
2022-08-31T16:01:09.374Z,100293.03
2022-08-31T16:03:42.137Z,100302.81
2022-08-31T16:06:11.771Z,100307.34
2022-08-31T16:08:42.517Z,100294.91
2022-08-31T16:11:12.727Z,100291.16
2022-08-31T16:13:49.961Z,100296.16
2022-08-31T16:16:21.081Z,100295.00
2022-08-31T16:18:52.903Z,100301.44
2022-08-31T16:21:22.698Z,100304.97
2022-08-31T16:24:00.758Z,100296.56
2022-08-31T16:26:31.678Z,100305.94
2022-08-31T16:29:03.456Z,100304.81
2022-08-31T16:31:34.340Z,100297.34
2022-08-31T16:34:03.293Z,100306.22
2022-08-31T16:36:34.548Z,100311.16
2022-08-31T16:39:04.450Z,100307.41
2022-08-31T16:41:36.617Z,100309.84
2022-08-31T16:44:19.618Z,100297.41
2022-08-31T16:46:50.586Z,100305.56
2022-08-31T16:49:33.648Z,100299.63
2022-08-31T16:52:03.980Z,100304.19
2022-08-31T16:54:34.113Z,100311.25
2022-08-31T16:57:02.965Z,100299.44
2022-08-31T16:59:31.854Z,100317.84
2022-08-31T17:02:02.264Z,100311.47
2022-08-31T17:07:21.936Z,100321.41
2022-08-31T17:09:52.579Z,100322.91
2022-08-31T17:12:23.263Z,100324.59
2022-08-31T17:14:53.240Z,100329.09
2022-08-31T17:17:25.410Z,100332.63
2022-08-31T17:19:56.225Z,100324.25
2022-08-31T17:22:32.607Z,100332.56
2022-08-31T17:25:04.880Z,100311.88
2022-08-31T17:27:35.822Z,100265.56
2022-08-31T17:30:07.955Z,100320.59
2022-08-31T17:32:44.407Z,100342.75
2022-08-31T17:35:18.802Z,100341.09
2022-08-31T17:37:50.287Z,100343.81
2022-08-31T17:40:19.657Z,100343.06
2022-08-31T17:42:48.611Z,100343.38
2022-08-31T17:45:17.567Z,100341.81
2022-08-31T17:47:51.245Z,100341.81
2022-08-31T17:50:21.336Z,100350.97
2022-08-31T17:52:50.259Z,100299.72
2022-08-31T17:55:29.922Z,100355.69
2022-08-31T17:58:05.903Z,100334.69
2022-08-31T18:00:35.309Z,100344.97
2022-08-31T18:03:05.822Z,100356.94
2022-08-31T18:05:34.744Z,100353.25
2022-08-31T18:08:04.304Z,100352.97
2022-08-31T18:10:33.814Z,100355.88
2022-08-31T18:13:03.402Z,100345.41
2022-08-31T18:15:32.962Z,100353.44
2022-08-31T18:18:02.720Z,100360.06
2022-08-31T18:20:33.283Z,100361.47
2022-08-31T18:23:04.604Z,100331.91
2022-08-31T18:25:35.937Z,100355.34
2022-08-31T18:28:06.709Z,100358.88
2022-08-31T18:30:40.324Z,100357.66
2022-08-31T18:33:14.989Z,100369.44
2022-08-31T18:35:48.873Z,100369.56
2022-08-31T18:38:18.251Z,100361.03
2022-08-31T18:41:05.169Z,100364.16
2022-08-31T18:43:51.957Z,100305.94
2022-08-31T18:46:27.378Z,100371.72
2022-08-31T18:49:01.085Z,100372.75
2022-08-31T18:51:46.168Z,100364.97
2022-08-31T18:54:16.325Z,100371.94
2022-08-31T18:56:45.892Z,100372.59
2022-08-31T18:59:15.801Z,100377.53
2022-08-31T19:01:50.458Z,100377.22
2022-08-31T19:04:22.054Z,100368.94
2022-08-31T19:06:52.976Z,100377.88
2022-08-31T19:09:22.669Z,100364.75
2022-08-31T19:11:51.980Z,100384.16
2022-08-31T19:14:23.414Z,100371.56
2022-08-31T19:17:01.161Z,100296.00
2022-08-31T19:19:33.213Z,100374.47
2022-08-31T19:22:03.670Z,100382.09
2022-08-31T19:24:33.389Z,100380.38
2022-08-31T19:27:05.676Z,100383.44
2022-08-31T19:29:34.853Z,100380.34
2022-08-31T19:32:08.832Z,100378.53
2022-08-31T19:34:43.355Z,100383.78
2022-08-31T19:37:15.817Z,100386.63
2022-08-31T19:39:45.827Z,100389.69
2022-08-31T19:42:16.530Z,100382.41
2022-08-31T19:44:55.838Z,100331.22
2022-08-31T19:47:39.050Z,100387.88
2022-08-31T19:50:13.613Z,100390.28
2022-08-31T19:52:48.793Z,100401.91
2022-08-31T19:55:17.739Z,100401.91
2022-08-31T19:57:46.792Z,100390.28
2022-08-31T20:00:20.177Z,100409.81
2022-08-31T20:02:48.942Z,100346.88
2022-08-31T20:05:17.858Z,100413.06
2022-08-31T20:07:48.289Z,100420.47
2022-08-31T20:10:18.072Z,100419.81
2022-08-31T20:12:47.087Z,100424.50
2022-08-31T20:15:16.827Z,100430.25
2022-08-31T20:17:48.218Z,100430.97
2022-08-31T20:20:17.342Z,100423.91
2022-08-31T20:22:48.529Z,100421.56
2022-08-31T20:25:19.069Z,100431.75
2022-08-31T20:27:51.914Z,100427.09
2022-08-31T20:30:22.217Z,100418.59
2022-08-31T20:32:51.103Z,100428.00
2022-08-31T20:35:20.156Z,100430.28
2022-08-31T20:37:51.297Z,100422.38
2022-08-31T20:40:20.430Z,100414.16
2022-08-31T20:42:50.208Z,100437.91
2022-08-31T20:45:19.194Z,100423.41
2022-08-31T20:48:05.314Z,100418.00
2022-08-31T20:50:35.354Z,100432.88
2022-08-31T20:53:06.960Z,100430.84
2022-08-31T20:55:37.289Z,100411.44
2022-08-31T20:58:07.856Z,100434.53
2022-08-31T21:00:44.749Z,100435.06
2022-08-31T21:03:14.569Z,100421.41
2022-08-31T21:05:45.273Z,100432.56
2022-08-31T21:08:17.016Z,100437.97
2022-08-31T21:10:46.007Z,100406.53
2022-08-31T21:13:15.821Z,100423.94
2022-08-31T21:15:46.389Z,100432.91
2022-08-31T21:18:17.701Z,100436.94
2022-08-31T21:20:47.963Z,100437.63
2022-08-31T21:23:18.672Z,100438.47
2022-08-31T21:25:48.462Z,100425.78
2022-08-31T21:28:18.960Z,100410.59
2022-08-31T21:30:50.423Z,100433.91
2022-08-31T21:33:19.660Z,100422.06
2022-08-31T21:35:48.921Z,100430.22
2022-08-31T21:38:20.128Z,100439.28
2022-08-31T21:40:49.797Z,100436.56
2022-08-31T21:43:19.052Z,100435.91
2022-08-31T21:45:48.375Z,100441.31
2022-08-31T21:48:25.878Z,100434.53
2022-08-31T21:50:55.661Z,100433.34
2022-08-31T21:53:27.326Z,100430.47
2022-08-31T21:55:56.410Z,100430.28
2022-08-31T21:58:25.326Z,100424.25
2022-08-31T22:00:55.529Z,100431.59
2022-08-31T22:03:24.646Z,100419.47
2022-08-31T22:05:54.397Z,100424.38
2022-08-31T22:08:26.174Z,100418.78
2022-08-31T22:10:56.381Z,100422.03
2022-08-31T22:13:25.116Z,100422.19
2022-08-31T22:15:56.722Z,100417.84
2022-08-31T22:18:59.759Z,100373.47
2022-08-31T22:21:18.580Z,100426.81
2022-08-31T22:23:47.964Z,100415.00
2022-08-31T22:26:18.497Z,100422.78
2022-08-31T22:28:48.085Z,100422.75
2022-08-31T22:31:20.237Z,100420.75
2022-08-31T22:33:51.445Z,100414.31
2022-08-31T22:36:31.482Z,100416.66
2022-08-31T22:39:03.366Z,100416.66
2022-08-31T22:41:37.563Z,100411.94
2022-08-31T22:44:07.413Z,100414.66
2022-08-31T22:46:38.081Z,100411.25
2022-08-31T22:49:08.545Z,100419.03
2022-08-31T22:51:40.637Z,100410.94
2022-08-31T22:54:10.881Z,100420.72
2022-08-31T22:56:41.317Z,100409.91
2022-08-31T22:59:12.996Z,100408.91
2022-08-31T23:01:44.420Z,100391.34
2022-08-31T23:04:20.370Z,100414.81
2022-08-31T23:06:52.779Z,100403.66
2022-08-31T23:09:27.168Z,100405.19
2022-08-31T23:11:58.918Z,100405.19
2022-08-31T23:14:28.253Z,100401.47
2022-08-31T23:17:00.888Z,100391.88
2022-08-31T23:19:33.478Z,100411.75
2022-08-31T23:22:03.061Z,100411.44
2022-08-31T23:24:37.437Z,100411.13
2022-08-31T23:27:10.552Z,100404.88
2022-08-31T23:29:45.775Z,100409.41
2022-08-31T23:32:16.212Z,100412.94
2022-08-31T23:34:46.710Z,100412.59
2022-08-31T23:37:17.478Z,100419.72
2022-08-31T23:39:47.438Z,100412.47
2022-08-31T23:42:18.284Z,100406.72
2022-08-31T23:44:48.674Z,100411.94
2022-08-31T23:47:21.579Z,100414.81
2022-08-31T23:49:52.497Z,100424.09
2022-08-31T23:52:28.779Z,100417.16
2022-08-31T23:54:59.369Z,100427.44
2022-08-31T23:57:32.290Z,100420.03
