createdAt,value
2023-07-03T00:00:21.802Z,88.16
2023-07-03T00:01:21.759Z,88.56
2023-07-03T00:02:22.724Z,88.40
2023-07-03T00:03:21.690Z,88.40
2023-07-03T00:04:21.764Z,88.39
2023-07-03T00:05:21.205Z,88.44
2023-07-03T00:06:21.663Z,88.51
2023-07-03T00:07:21.638Z,88.56
2023-07-03T00:08:21.626Z,88.64
2023-07-03T00:09:21.592Z,88.66
2023-07-03T00:10:21.601Z,88.66
2023-07-03T00:11:21.580Z,88.71
2023-07-03T00:12:21.585Z,88.79
2023-07-03T00:13:21.565Z,88.58
2023-07-03T00:14:21.524Z,88.48
2023-07-03T00:15:21.528Z,88.73
2023-07-03T00:16:21.536Z,88.89
2023-07-03T00:17:21.511Z,89.11
2023-07-03T00:18:21.493Z,88.91
2023-07-03T00:19:21.455Z,88.89
2023-07-03T00:20:21.445Z,89.02
2023-07-03T00:21:21.443Z,88.97
2023-07-03T00:22:21.452Z,89.13
2023-07-03T00:23:21.426Z,89.35
2023-07-03T00:24:21.393Z,89.50
2023-07-03T00:25:21.386Z,89.37
2023-07-03T00:26:21.385Z,89.32
2023-07-03T00:27:21.359Z,89.16
2023-07-03T00:28:21.332Z,89.19
2023-07-03T00:29:21.309Z,89.02
2023-07-03T00:30:21.288Z,88.77
2023-07-03T00:31:21.334Z,88.69
2023-07-03T00:32:21.282Z,88.66
2023-07-03T00:33:21.266Z,88.59
2023-07-03T00:34:21.265Z,88.50
2023-07-03T00:35:21.225Z,88.38
2023-07-03T00:36:21.214Z,88.29
2023-07-03T00:37:21.216Z,88.09
2023-07-03T00:38:21.373Z,88.13
2023-07-03T00:39:21.191Z,88.39
2023-07-03T00:40:21.189Z,88.30
2023-07-03T00:41:21.152Z,88.42
2023-07-03T00:42:21.151Z,88.51
2023-07-03T00:43:21.112Z,88.41
2023-07-03T00:44:21.116Z,88.39
2023-07-03T00:45:21.070Z,88.40
2023-07-03T00:46:21.177Z,88.39
2023-07-03T00:47:21.086Z,88.61
2023-07-03T00:48:21.030Z,88.75
2023-07-03T00:49:21.028Z,88.54
2023-07-03T00:50:21.059Z,88.31
2023-07-03T00:51:21.011Z,88.14
2023-07-03T00:52:21.011Z,88.33
2023-07-03T00:53:20.966Z,88.40
2023-07-03T00:54:20.960Z,88.41
2023-07-03T00:55:20.958Z,88.32
2023-07-03T00:56:20.938Z,88.37
2023-07-03T00:57:20.921Z,88.43
2023-07-03T00:58:20.505Z,88.67
2023-07-03T00:59:20.889Z,88.88
2023-07-03T01:00:20.884Z,88.53
2023-07-03T01:01:20.858Z,88.47
2023-07-03T01:02:20.899Z,88.62
2023-07-03T01:03:20.847Z,88.61
2023-07-03T01:04:20.854Z,88.63
2023-07-03T01:05:20.926Z,88.58
2023-07-03T01:06:20.795Z,88.39
2023-07-03T01:07:20.777Z,88.46
2023-07-03T01:08:20.805Z,88.42
2023-07-03T01:09:18.797Z,88.34
2023-07-03T01:10:20.763Z,87.99
2023-07-03T01:11:20.724Z,88.15
2023-07-03T01:12:20.704Z,88.15
2023-07-03T01:13:20.700Z,88.36
2023-07-03T01:14:20.685Z,88.51
2023-07-03T01:15:20.683Z,88.78
2023-07-03T01:16:20.705Z,88.84
2023-07-03T01:17:20.675Z,88.69
2023-07-03T01:18:20.623Z,88.58
2023-07-03T01:19:20.627Z,88.51
2023-07-03T01:20:20.598Z,88.33
2023-07-03T01:21:20.583Z,88.17
2023-07-03T01:22:20.590Z,88.07
2023-07-03T01:23:20.711Z,88.14
2023-07-03T01:24:20.562Z,88.15
2023-07-03T01:25:18.814Z,88.25
2023-07-03T01:26:20.516Z,88.35
2023-07-03T01:27:20.539Z,88.40
2023-07-03T01:28:20.515Z,88.46
2023-07-03T01:29:20.489Z,88.59
2023-07-03T01:30:20.471Z,88.43
2023-07-03T01:31:20.467Z,88.34
2023-07-03T01:32:20.455Z,88.50
2023-07-03T01:33:20.436Z,88.54
2023-07-03T01:34:20.472Z,88.60
2023-07-03T01:35:20.398Z,88.78
2023-07-03T01:36:20.378Z,88.93
2023-07-03T01:37:20.372Z,88.99
2023-07-03T01:38:20.379Z,88.99
2023-07-03T01:39:20.346Z,88.98
2023-07-03T01:40:20.368Z,88.81
2023-07-03T01:41:20.332Z,88.79
2023-07-03T01:42:20.325Z,88.84
2023-07-03T01:43:20.323Z,88.86
2023-07-03T01:44:20.265Z,88.87
2023-07-03T01:45:20.270Z,89.07
2023-07-03T01:46:20.321Z,88.90
2023-07-03T01:47:20.286Z,88.61
2023-07-03T01:48:20.238Z,88.57
2023-07-03T01:49:20.207Z,88.66
2023-07-03T01:50:20.202Z,88.53
2023-07-03T01:51:20.168Z,88.42
2023-07-03T01:52:20.167Z,88.47
2023-07-03T01:53:20.154Z,88.35
2023-07-03T01:54:20.161Z,88.04
2023-07-03T01:55:19.825Z,87.75
2023-07-03T01:56:20.102Z,87.80
2023-07-03T01:57:20.117Z,88.10
2023-07-03T01:58:20.118Z,87.92
2023-07-03T01:59:20.060Z,87.81
2023-07-03T02:00:20.049Z,87.98
2023-07-03T02:01:20.095Z,87.83
2023-07-03T02:02:20.109Z,87.47
2023-07-03T02:03:20.060Z,87.46
2023-07-03T02:04:20.054Z,87.40
2023-07-03T02:05:19.980Z,87.31
2023-07-03T02:06:19.961Z,87.08
2023-07-03T02:07:19.988Z,87.07
2023-07-03T02:08:19.942Z,87.29
2023-07-03T02:09:19.954Z,87.18
2023-07-03T02:10:19.916Z,87.04
2023-07-03T02:11:19.911Z,86.79
2023-07-03T02:12:19.903Z,86.77
2023-07-03T02:13:19.865Z,86.78
2023-07-03T02:14:19.850Z,86.70
2023-07-03T02:15:19.866Z,87.00
2023-07-03T02:16:19.856Z,87.20
2023-07-03T02:17:19.858Z,87.22
2023-07-03T02:18:19.798Z,87.19
2023-07-03T02:19:19.775Z,87.37
2023-07-03T02:20:19.774Z,87.35
2023-07-03T02:21:19.764Z,87.35
2023-07-03T02:22:19.761Z,87.38
2023-07-03T02:23:19.721Z,87.42
2023-07-03T02:24:19.704Z,87.51
2023-07-03T02:25:19.709Z,87.57
2023-07-03T02:26:19.689Z,87.82
2023-07-03T02:27:19.680Z,87.97
2023-07-03T02:28:19.668Z,88.09
2023-07-03T02:29:19.661Z,88.14
2023-07-03T02:30:19.651Z,88.16
2023-07-03T02:31:19.780Z,88.19
2023-07-03T02:32:19.601Z,88.12
2023-07-03T02:33:19.595Z,88.16
2023-07-03T02:34:19.616Z,88.29
2023-07-03T02:35:19.571Z,88.39
2023-07-03T02:36:19.562Z,88.40
2023-07-03T02:37:19.549Z,88.56
2023-07-03T02:38:19.538Z,88.82
2023-07-03T02:39:19.509Z,88.81
2023-07-03T02:40:19.504Z,88.89
2023-07-03T02:41:19.488Z,88.87
2023-07-03T02:42:19.499Z,88.85
2023-07-03T02:43:19.467Z,88.80
2023-07-03T02:44:19.447Z,88.94
2023-07-03T02:45:19.437Z,88.89
2023-07-03T02:46:19.405Z,88.97
2023-07-03T02:47:19.470Z,89.21
2023-07-03T02:48:19.420Z,89.04
2023-07-03T02:49:19.385Z,89.22
2023-07-03T02:50:19.386Z,89.32
2023-07-03T02:51:19.373Z,89.27
2023-07-03T02:52:19.340Z,89.10
2023-07-03T02:53:19.311Z,89.01
2023-07-03T02:54:19.318Z,89.00
2023-07-03T02:55:19.303Z,89.09
2023-07-03T02:56:19.278Z,89.14
2023-07-03T02:57:19.271Z,89.13
2023-07-03T02:58:19.284Z,89.46
2023-07-03T02:59:19.252Z,89.72
2023-07-03T03:00:19.253Z,90.09
2023-07-03T03:01:19.361Z,90.24
2023-07-03T03:02:18.756Z,90.07
2023-07-03T03:03:19.258Z,90.08
2023-07-03T03:04:19.190Z,89.99
2023-07-03T03:05:19.153Z,89.98
2023-07-03T03:06:19.139Z,89.90
2023-07-03T03:07:19.131Z,89.99
2023-07-03T03:08:19.108Z,89.97
2023-07-03T03:09:19.100Z,90.10
2023-07-03T03:10:19.076Z,90.33
2023-07-03T03:11:19.085Z,90.40
2023-07-03T03:12:19.047Z,90.49
2023-07-03T03:13:19.063Z,90.50
2023-07-03T03:14:19.015Z,90.53
2023-07-03T03:15:19.006Z,90.73
2023-07-03T03:16:19.032Z,90.67
2023-07-03T03:17:18.975Z,90.64
2023-07-03T03:18:19.003Z,90.66
2023-07-03T03:19:18.970Z,90.78
2023-07-03T03:20:18.934Z,90.72
2023-07-03T03:21:18.957Z,90.52
2023-07-03T03:22:18.913Z,90.58
2023-07-03T03:23:18.917Z,90.85
2023-07-03T03:24:18.891Z,90.98
2023-07-03T03:25:18.874Z,91.09
2023-07-03T03:26:18.876Z,91.09
2023-07-03T03:27:18.875Z,91.04
2023-07-03T03:28:18.855Z,90.99
2023-07-03T03:29:18.827Z,90.72
2023-07-03T03:30:18.324Z,90.71
2023-07-03T03:31:18.933Z,90.88
2023-07-03T03:32:18.922Z,91.00
2023-07-03T03:33:18.775Z,91.07
2023-07-03T03:34:18.753Z,91.21
2023-07-03T03:35:18.736Z,91.31
2023-07-03T03:36:18.718Z,91.30
2023-07-03T03:37:18.711Z,91.60
2023-07-03T03:38:18.701Z,91.67
2023-07-03T03:39:18.682Z,91.74
2023-07-03T03:40:18.660Z,91.83
2023-07-03T03:41:18.653Z,91.86
2023-07-03T03:42:18.660Z,92.03
2023-07-03T03:43:18.621Z,91.98
2023-07-03T03:44:18.613Z,92.02
2023-07-03T03:45:18.600Z,91.98
2023-07-03T03:46:18.584Z,91.86
2023-07-03T03:47:18.681Z,91.93
2023-07-03T03:48:18.599Z,92.07
2023-07-03T03:49:18.543Z,92.07
2023-07-03T03:50:18.561Z,92.06
2023-07-03T03:51:18.520Z,92.14
2023-07-03T03:52:18.517Z,92.31
2023-07-03T03:53:18.491Z,92.45
2023-07-03T03:54:18.460Z,92.53
2023-07-03T03:55:18.470Z,92.66
2023-07-03T03:56:18.441Z,92.70
2023-07-03T03:57:18.448Z,92.88
2023-07-03T03:58:18.417Z,93.09
2023-07-03T03:59:18.406Z,93.21
2023-07-03T04:00:18.579Z,93.18
2023-07-03T04:01:18.395Z,92.81
2023-07-03T04:02:18.363Z,92.82
2023-07-03T04:03:18.346Z,92.96
2023-07-03T04:04:18.484Z,93.15
2023-07-03T04:05:18.378Z,93.27
2023-07-03T04:06:18.313Z,93.29
2023-07-03T04:07:18.305Z,93.17
2023-07-03T04:08:18.293Z,93.14
2023-07-03T04:09:18.261Z,93.15
2023-07-03T04:10:18.238Z,92.96
2023-07-03T04:11:18.250Z,92.50
2023-07-03T04:12:18.259Z,92.23
2023-07-03T04:13:18.199Z,92.05
2023-07-03T04:14:18.205Z,92.12
2023-07-03T04:15:18.169Z,92.15
2023-07-03T04:16:18.195Z,92.24
2023-07-03T04:17:18.158Z,92.40
2023-07-03T04:18:18.123Z,92.45
2023-07-03T04:19:18.137Z,92.34
2023-07-03T04:20:18.092Z,92.10
2023-07-03T04:21:19.154Z,92.16
2023-07-03T04:22:18.086Z,91.85
2023-07-03T04:23:18.068Z,90.77
2023-07-03T04:24:18.050Z,91.02
2023-07-03T04:25:18.051Z,90.90
2023-07-03T04:26:18.032Z,90.67
2023-07-03T04:27:18.014Z,90.58
2023-07-03T04:28:17.982Z,89.78
2023-07-03T04:29:18.005Z,89.88
2023-07-03T04:30:18.012Z,89.36
2023-07-03T04:31:18.009Z,88.76
2023-07-03T04:32:17.992Z,88.30
2023-07-03T04:33:17.910Z,88.41
2023-07-03T04:34:17.917Z,87.89
2023-07-03T04:35:17.910Z,86.44
2023-07-03T04:36:17.864Z,86.00
2023-07-03T04:37:17.882Z,85.82
2023-07-03T04:38:17.840Z,85.51
2023-07-03T04:39:17.834Z,85.62
2023-07-03T04:40:17.826Z,85.42
2023-07-03T04:41:17.802Z,84.33
2023-07-03T04:42:17.795Z,83.82
2023-07-03T04:43:17.794Z,83.71
2023-07-03T04:44:17.790Z,83.57
2023-07-03T04:45:17.758Z,82.83
2023-07-03T04:46:17.783Z,82.44
2023-07-03T04:47:17.739Z,82.37
2023-07-03T04:48:17.713Z,82.29
2023-07-03T04:49:17.717Z,81.94
2023-07-03T04:50:17.678Z,81.64
2023-07-03T04:51:17.694Z,80.85
2023-07-03T04:52:17.761Z,81.08
2023-07-03T04:53:17.632Z,80.80
2023-07-03T04:54:17.645Z,80.02
2023-07-03T04:55:17.614Z,79.36
2023-07-03T04:56:17.599Z,79.15
2023-07-03T04:57:17.585Z,78.00
2023-07-03T04:58:17.595Z,78.25
2023-07-03T04:59:17.562Z,78.19
2023-07-03T05:00:17.568Z,78.59
2023-07-03T05:01:17.587Z,77.81
2023-07-03T05:02:17.512Z,78.26
2023-07-03T05:03:17.582Z,78.02
2023-07-03T05:04:17.547Z,78.16
2023-07-03T05:05:17.490Z,77.48
2023-07-03T05:06:17.451Z,76.99
2023-07-03T05:07:17.467Z,76.40
2023-07-03T05:08:17.445Z,75.95
2023-07-03T05:09:17.423Z,75.47
2023-07-03T05:10:17.420Z,75.08
2023-07-03T05:11:17.393Z,74.67
2023-07-03T05:12:17.383Z,74.88
2023-07-03T05:13:17.393Z,75.10
2023-07-03T05:14:17.341Z,74.93
2023-07-03T05:15:17.338Z,74.43
2023-07-03T05:16:17.385Z,74.77
2023-07-03T05:17:17.304Z,74.50
2023-07-03T05:18:17.296Z,74.14
2023-07-03T05:19:16.861Z,73.88
2023-07-03T05:20:17.265Z,74.36
2023-07-03T05:21:17.258Z,73.68
2023-07-03T05:22:17.228Z,73.29
2023-07-03T05:23:17.249Z,73.59
2023-07-03T05:24:17.200Z,73.70
2023-07-03T05:25:17.193Z,72.83
2023-07-03T05:26:17.177Z,72.99
2023-07-03T05:27:17.206Z,73.07
2023-07-03T05:28:17.160Z,72.49
2023-07-03T05:29:17.144Z,72.57
2023-07-03T05:30:17.125Z,72.88
2023-07-03T05:31:17.148Z,72.35
2023-07-03T05:32:17.082Z,72.46
2023-07-03T05:33:17.119Z,72.44
2023-07-03T05:34:17.087Z,72.59
2023-07-03T05:35:17.077Z,70.86
2023-07-03T05:36:17.034Z,71.50
2023-07-03T05:37:17.036Z,71.65
2023-07-03T05:38:17.018Z,71.54
2023-07-03T05:39:17.084Z,71.62
2023-07-03T05:40:16.580Z,71.04
2023-07-03T05:41:16.956Z,71.28
2023-07-03T05:42:16.968Z,70.91
2023-07-03T05:43:16.940Z,70.47
2023-07-03T05:44:16.938Z,70.34
2023-07-03T05:45:16.932Z,71.28
2023-07-03T05:46:17.974Z,70.03
2023-07-03T05:47:16.985Z,70.32
2023-07-03T05:48:16.932Z,69.49
2023-07-03T05:49:16.852Z,69.92
2023-07-03T05:50:16.846Z,69.48
2023-07-03T05:51:16.892Z,69.61
2023-07-03T05:52:16.858Z,68.94
2023-07-03T05:53:16.811Z,68.75
2023-07-03T05:54:16.770Z,68.81
2023-07-03T05:55:16.802Z,68.63
2023-07-03T05:56:16.769Z,68.18
2023-07-03T05:57:16.778Z,68.48
2023-07-03T05:58:16.734Z,69.05
2023-07-03T05:59:16.729Z,68.97
2023-07-03T06:00:16.704Z,68.77
2023-07-03T06:01:16.788Z,68.07
2023-07-03T06:02:17.174Z,68.79
2023-07-03T06:03:18.482Z,68.88
2023-07-03T06:04:16.696Z,68.07
2023-07-03T06:05:16.670Z,68.31
2023-07-03T06:06:16.640Z,68.09
2023-07-03T06:07:16.615Z,68.60
2023-07-03T06:08:16.588Z,68.31
2023-07-03T06:09:16.577Z,67.79
2023-07-03T06:10:16.564Z,67.82
2023-07-03T06:11:16.566Z,68.37
2023-07-03T06:12:16.542Z,68.07
2023-07-03T06:13:16.531Z,67.91
2023-07-03T06:14:15.565Z,68.12
2023-07-03T06:15:16.530Z,68.25
2023-07-03T06:16:16.914Z,68.24
2023-07-03T06:17:15.668Z,67.87
2023-07-03T06:18:16.461Z,68.81
2023-07-03T06:19:16.435Z,67.48
2023-07-03T06:20:16.431Z,67.77
2023-07-03T06:21:16.420Z,67.41
2023-07-03T06:22:16.409Z,67.91
2023-07-03T06:23:16.385Z,68.05
2023-07-03T06:24:16.372Z,67.61
2023-07-03T06:25:16.364Z,67.27
2023-07-03T06:26:16.349Z,67.93
2023-07-03T06:27:16.345Z,68.19
2023-07-03T06:28:16.321Z,67.64
2023-07-03T06:29:16.326Z,67.50
2023-07-03T06:30:16.302Z,67.65
2023-07-03T06:31:16.320Z,67.94
2023-07-03T06:32:16.262Z,67.96
2023-07-03T06:33:16.277Z,68.18
2023-07-03T06:34:14.961Z,68.30
2023-07-03T06:35:16.326Z,67.83
2023-07-03T06:36:16.217Z,67.96
2023-07-03T06:37:16.194Z,67.74
2023-07-03T06:38:16.173Z,68.05
2023-07-03T06:39:16.183Z,67.37
2023-07-03T06:40:16.143Z,67.55
2023-07-03T06:41:16.142Z,66.74
2023-07-03T06:42:16.132Z,66.61
2023-07-03T06:43:16.099Z,66.84
2023-07-03T06:44:16.096Z,66.86
2023-07-03T06:45:16.080Z,66.89
2023-07-03T06:46:16.090Z,66.95
2023-07-03T06:47:16.059Z,67.00
2023-07-03T06:48:16.041Z,66.65
2023-07-03T06:49:16.028Z,66.36
2023-07-03T06:50:16.013Z,66.50
2023-07-03T06:51:16.014Z,66.32
2023-07-03T06:52:15.998Z,66.17
2023-07-03T06:53:15.983Z,65.42
2023-07-03T06:54:15.988Z,65.35
2023-07-03T06:55:15.948Z,65.41
2023-07-03T06:56:15.943Z,65.08
2023-07-03T06:57:15.924Z,65.28
2023-07-03T06:58:15.926Z,64.99
2023-07-03T06:59:15.898Z,65.01
2023-07-03T07:00:15.868Z,64.50
2023-07-03T07:01:15.847Z,63.20
2023-07-03T07:02:15.908Z,62.94
2023-07-03T07:03:15.928Z,61.14
2023-07-03T07:04:15.923Z,61.67
2023-07-03T07:05:15.902Z,62.17
2023-07-03T07:06:15.864Z,62.16
2023-07-03T07:07:15.765Z,62.62
2023-07-03T07:08:15.785Z,63.00
2023-07-03T07:09:15.750Z,63.30
2023-07-03T07:10:15.747Z,63.69
2023-07-03T07:11:15.753Z,64.07
2023-07-03T07:12:15.718Z,64.19
2023-07-03T07:13:15.718Z,64.76
2023-07-03T07:14:15.789Z,64.61
2023-07-03T07:15:15.657Z,64.59
2023-07-03T07:16:15.698Z,64.32
2023-07-03T07:17:15.665Z,64.15
2023-07-03T07:18:15.677Z,64.10
2023-07-03T07:19:15.673Z,63.74
2023-07-03T07:20:15.625Z,64.49
2023-07-03T07:21:15.625Z,64.95
2023-07-03T07:22:15.651Z,64.66
2023-07-03T07:23:15.598Z,65.45
2023-07-03T07:24:15.608Z,66.18
2023-07-03T07:25:16.049Z,66.63
2023-07-03T07:26:15.546Z,67.22
2023-07-03T07:27:15.599Z,66.98
2023-07-03T07:28:15.523Z,67.52
2023-07-03T07:29:16.033Z,67.82
2023-07-03T07:30:15.566Z,68.27
2023-07-03T07:31:15.611Z,68.82
2023-07-03T07:32:15.546Z,68.47
2023-07-03T07:33:15.414Z,68.65
2023-07-03T07:34:15.480Z,68.98
2023-07-03T07:35:15.394Z,68.73
2023-07-03T07:36:15.432Z,69.04
2023-07-03T07:37:15.373Z,68.48
2023-07-03T07:38:15.341Z,67.80
2023-07-03T07:39:15.333Z,67.67
2023-07-03T07:40:15.329Z,67.15
2023-07-03T07:41:15.318Z,67.10
2023-07-03T07:42:15.302Z,67.11
2023-07-03T07:43:15.275Z,65.01
2023-07-03T07:44:15.265Z,62.49
2023-07-03T07:45:15.239Z,60.04
2023-07-03T07:46:15.287Z,58.08
2023-07-03T07:47:15.225Z,55.92
2023-07-03T07:48:15.206Z,55.55
2023-07-03T07:49:15.205Z,53.72
2023-07-03T07:50:15.191Z,53.15
2023-07-03T07:51:15.200Z,53.57
2023-07-03T07:52:15.162Z,54.65
2023-07-03T07:53:15.154Z,54.62
2023-07-03T07:54:15.119Z,55.35
2023-07-03T07:55:15.127Z,55.92
2023-07-03T07:56:15.120Z,56.45
2023-07-03T07:57:15.093Z,57.95
2023-07-03T07:58:15.092Z,59.51
2023-07-03T07:59:15.051Z,60.13
2023-07-03T08:00:15.046Z,61.31
2023-07-03T08:01:15.079Z,61.40
2023-07-03T08:02:15.205Z,61.47
2023-07-03T08:03:15.113Z,62.71
2023-07-03T08:04:15.147Z,62.88
2023-07-03T08:05:15.441Z,63.63
2023-07-03T08:06:14.987Z,64.72
2023-07-03T08:07:14.950Z,65.71
2023-07-03T08:08:14.947Z,66.75
2023-07-03T08:09:14.936Z,66.29
2023-07-03T08:10:14.922Z,66.18
2023-07-03T08:11:14.912Z,66.93
2023-07-03T08:12:14.893Z,67.20
2023-07-03T08:13:14.879Z,67.28
2023-07-03T08:14:14.853Z,67.34
2023-07-03T08:15:14.844Z,66.25
2023-07-03T08:16:14.892Z,64.82
2023-07-03T08:17:14.338Z,62.45
2023-07-03T08:18:14.802Z,62.94
2023-07-03T08:19:16.000Z,59.95
2023-07-03T08:20:14.769Z,58.49
2023-07-03T08:21:14.749Z,57.10
2023-07-03T08:22:14.733Z,54.82
2023-07-03T08:23:14.737Z,54.25
2023-07-03T08:24:14.730Z,52.88
2023-07-03T08:25:14.711Z,53.34
2023-07-03T08:26:14.691Z,52.72
2023-07-03T08:27:14.666Z,55.50
2023-07-03T08:28:14.676Z,57.78
2023-07-03T08:29:13.690Z,58.66
2023-07-03T08:30:14.742Z,58.81
2023-07-03T08:31:14.640Z,59.12
2023-07-03T08:32:14.651Z,59.49
2023-07-03T08:33:15.244Z,60.09
2023-07-03T08:34:14.582Z,59.64
2023-07-03T08:37:14.559Z,60.10
2023-07-03T08:38:14.543Z,61.51
2023-07-03T08:39:14.516Z,61.85
2023-07-03T08:40:16.504Z,63.07
2023-07-03T08:41:14.614Z,63.81
2023-07-03T08:42:14.468Z,64.04
2023-07-03T08:43:14.475Z,64.16
2023-07-03T08:44:14.418Z,64.74
2023-07-03T08:45:14.482Z,64.65
2023-07-03T08:46:15.400Z,64.96
2023-07-03T08:47:14.462Z,65.30
2023-07-03T08:48:14.517Z,65.37
2023-07-03T08:49:14.357Z,65.36
2023-07-03T08:50:18.982Z,66.16
2023-07-03T08:51:15.336Z,66.49
2023-07-03T08:52:14.321Z,67.20
2023-07-03T08:53:14.299Z,67.94
2023-07-03T08:54:14.300Z,67.96
2023-07-03T08:55:14.282Z,68.02
2023-07-03T08:56:14.276Z,67.21
2023-07-03T08:57:14.280Z,67.50
2023-07-03T08:58:14.244Z,66.63
2023-07-03T08:59:14.215Z,63.28
2023-07-03T09:00:14.219Z,59.85
2023-07-03T09:01:14.261Z,58.01
2023-07-03T09:02:14.233Z,58.26
2023-07-03T09:03:14.249Z,59.43
2023-07-03T09:04:14.189Z,60.66
2023-07-03T09:05:14.466Z,60.49
2023-07-03T09:06:14.137Z,61.05
2023-07-03T09:07:14.095Z,59.75
2023-07-03T09:08:14.094Z,60.22
2023-07-03T09:09:14.094Z,60.58
2023-07-03T09:10:14.082Z,60.33
2023-07-03T09:11:14.051Z,60.02
2023-07-03T09:12:14.045Z,59.75
2023-07-03T09:13:14.046Z,60.22
2023-07-03T09:14:14.015Z,57.08
2023-07-03T09:15:14.014Z,55.30
2023-07-03T09:16:14.095Z,56.23
2023-07-03T09:17:14.098Z,56.11
2023-07-03T09:18:14.084Z,55.44
2023-07-03T09:19:13.944Z,57.55
2023-07-03T09:20:13.619Z,54.76
2023-07-03T09:21:13.912Z,55.52
2023-07-03T09:22:13.923Z,55.99
2023-07-03T09:23:14.048Z,54.74
2023-07-03T09:24:13.906Z,55.75
2023-07-03T09:25:14.222Z,55.45
2023-07-03T09:26:13.338Z,55.90
2023-07-03T09:27:13.845Z,57.02
2023-07-03T09:28:13.841Z,57.48
2023-07-03T09:29:14.023Z,58.52
2023-07-03T09:30:15.127Z,59.07
2023-07-03T09:31:14.862Z,57.95
2023-07-03T09:32:14.363Z,56.52
2023-07-03T09:33:13.800Z,55.74
2023-07-03T09:34:14.767Z,55.73
2023-07-03T09:35:13.735Z,57.17
2023-07-03T09:36:13.719Z,57.62
2023-07-03T09:37:14.493Z,58.40
2023-07-03T09:38:13.683Z,59.54
2023-07-03T09:39:13.898Z,59.12
2023-07-03T09:40:13.717Z,57.67
2023-07-03T09:41:13.654Z,57.68
2023-07-03T09:42:13.632Z,58.09
2023-07-03T09:43:13.621Z,57.59
2023-07-03T09:44:13.715Z,58.35
2023-07-03T09:45:13.568Z,59.70
2023-07-03T09:46:13.579Z,59.83
2023-07-03T09:47:13.567Z,60.13
2023-07-03T09:48:13.617Z,59.88
2023-07-03T09:49:13.535Z,60.03
2023-07-03T09:50:14.630Z,59.28
2023-07-03T09:51:13.768Z,59.38
2023-07-03T09:52:13.502Z,60.28
2023-07-03T09:53:14.221Z,60.39
2023-07-03T09:54:13.460Z,61.07
2023-07-03T09:55:13.443Z,62.02
2023-07-03T09:56:13.446Z,62.57
2023-07-03T09:57:13.420Z,63.08
2023-07-03T09:58:13.409Z,62.84
2023-07-03T09:59:13.393Z,63.12
2023-07-03T10:00:13.383Z,63.26
2023-07-03T10:07:13.361Z,61.91
2023-07-03T10:08:13.444Z,62.69
2023-07-03T10:11:13.287Z,62.96
2023-07-03T10:12:13.612Z,63.12
2023-07-03T10:13:13.197Z,62.97
2023-07-03T10:14:13.186Z,62.66
2023-07-03T10:15:13.173Z,63.64
2023-07-03T10:16:13.155Z,63.69
2023-07-03T10:17:13.221Z,62.86
2023-07-03T10:18:12.684Z,63.16
2023-07-03T10:19:13.114Z,62.35
2023-07-03T10:20:13.131Z,61.96
2023-07-03T10:21:13.110Z,61.10
2023-07-03T10:22:13.084Z,61.96
2023-07-03T10:23:13.077Z,62.07
2023-07-03T10:24:13.054Z,61.88
2023-07-03T10:25:13.021Z,61.22
2023-07-03T10:26:13.056Z,60.65
2023-07-03T10:27:13.104Z,59.39
2023-07-03T10:28:12.986Z,59.84
2023-07-03T10:29:12.999Z,59.47
2023-07-03T10:30:12.980Z,59.63
2023-07-03T10:31:12.993Z,59.58
2023-07-03T10:32:13.019Z,59.30
2023-07-03T10:33:13.014Z,59.24
2023-07-03T10:34:12.900Z,60.00
2023-07-03T10:35:12.911Z,59.58
2023-07-03T10:36:12.904Z,59.04
2023-07-03T10:37:12.887Z,59.30
2023-07-03T10:38:12.857Z,59.01
2023-07-03T10:39:12.832Z,57.86
2023-07-03T10:40:12.854Z,57.48
2023-07-03T10:41:12.823Z,57.52
2023-07-03T10:42:12.818Z,57.79
2023-07-03T10:43:12.802Z,58.64
2023-07-03T10:44:12.768Z,58.27
2023-07-03T10:45:12.802Z,58.55
2023-07-03T10:46:12.802Z,57.89
2023-07-03T10:47:12.755Z,57.78
2023-07-03T10:48:12.725Z,57.87
2023-07-03T10:49:12.718Z,57.81
2023-07-03T10:50:12.709Z,57.37
2023-07-03T10:51:12.700Z,57.19
2023-07-03T10:52:12.727Z,59.92
2023-07-03T10:53:12.640Z,60.78
2023-07-03T10:54:12.638Z,61.49
2023-07-03T10:55:12.633Z,61.57
2023-07-03T10:56:12.608Z,61.62
2023-07-03T10:57:12.582Z,61.03
2023-07-03T10:58:12.592Z,61.82
2023-07-03T10:59:12.681Z,62.27
2023-07-03T11:00:12.600Z,61.71
2023-07-03T11:01:12.599Z,61.31
2023-07-03T11:02:12.519Z,61.29
2023-07-03T11:03:12.658Z,61.51
2023-07-03T11:04:23.868Z,61.62
2023-07-03T11:05:13.499Z,61.85
2023-07-03T11:06:12.507Z,61.52
2023-07-03T11:07:12.480Z,61.32
2023-07-03T11:08:12.464Z,61.56
2023-07-03T11:09:12.444Z,61.10
2023-07-03T11:10:12.416Z,61.62
2023-07-03T11:11:12.388Z,61.51
2023-07-03T11:12:12.382Z,61.80
2023-07-03T11:13:12.427Z,62.51
2023-07-03T11:14:12.358Z,62.78
2023-07-03T11:15:12.347Z,62.52
2023-07-03T11:16:12.383Z,62.65
2023-07-03T11:17:12.314Z,62.29
2023-07-03T11:20:12.487Z,62.59
2023-07-03T11:23:12.691Z,61.62
2023-07-03T11:24:12.239Z,60.90
2023-07-03T11:25:12.226Z,60.87
2023-07-03T11:28:12.156Z,60.62
2023-07-03T11:29:12.141Z,60.01
2023-07-03T11:30:12.253Z,59.66
2023-07-03T11:31:12.205Z,59.85
2023-07-03T11:32:12.128Z,59.38
2023-07-03T11:33:12.088Z,59.79
2023-07-03T11:36:12.375Z,60.57
2023-07-03T11:37:12.042Z,61.16
2023-07-03T11:40:12.057Z,61.04
2023-07-03T11:44:11.938Z,60.88
2023-07-03T11:45:11.931Z,60.06
2023-07-03T11:46:11.914Z,60.28
2023-07-03T11:47:12.014Z,60.00
2023-07-03T11:48:11.885Z,59.47
2023-07-03T11:49:11.880Z,59.59
2023-07-03T11:50:11.383Z,60.12
2023-07-03T11:51:11.844Z,60.26
2023-07-03T11:52:11.887Z,60.43
2023-07-03T11:53:11.822Z,60.52
2023-07-03T11:54:11.812Z,60.60
2023-07-03T11:55:11.819Z,60.26
2023-07-03T11:56:14.341Z,58.22
2023-07-03T11:57:11.766Z,57.54
2023-07-03T11:58:21.052Z,56.57
2023-07-03T11:59:12.723Z,57.71
2023-07-03T12:00:11.768Z,57.31
2023-07-03T12:01:11.789Z,57.51
2023-07-03T12:02:11.700Z,57.84
2023-07-03T12:03:11.783Z,59.08
2023-07-03T12:04:11.835Z,60.13
2023-07-03T12:05:11.652Z,59.53
2023-07-03T12:06:11.657Z,60.71
2023-07-03T12:07:11.627Z,62.15
2023-07-03T12:08:11.653Z,63.20
2023-07-03T12:09:11.582Z,63.10
2023-07-03T12:10:11.567Z,63.19
2023-07-03T12:11:11.565Z,62.96
2023-07-03T12:12:11.554Z,63.04
2023-07-03T12:13:11.561Z,62.27
2023-07-03T12:14:11.518Z,62.19
2023-07-03T12:15:11.501Z,62.36
2023-07-03T12:16:11.509Z,62.33
2023-07-03T12:17:11.528Z,61.96
2023-07-03T12:18:11.460Z,61.13
2023-07-03T12:19:11.448Z,60.95
2023-07-03T12:20:11.439Z,61.59
2023-07-03T12:21:11.439Z,61.94
2023-07-03T12:22:11.419Z,61.83
2023-07-03T12:23:11.412Z,62.08
2023-07-03T12:24:11.383Z,63.06
2023-07-03T12:25:11.395Z,63.41
2023-07-03T12:26:11.368Z,63.90
2023-07-03T12:27:11.351Z,64.00
2023-07-03T12:28:11.356Z,64.46
2023-07-03T12:29:11.295Z,63.92
2023-07-03T12:30:11.288Z,63.81
2023-07-03T12:31:11.319Z,64.64
2023-07-03T12:32:11.262Z,64.35
2023-07-03T12:33:11.272Z,64.64
2023-07-03T12:34:11.529Z,64.52
2023-07-03T12:35:11.226Z,64.83
2023-07-03T12:36:11.234Z,64.47
2023-07-03T12:37:11.196Z,65.11
2023-07-03T12:38:11.176Z,65.25
2023-07-03T12:39:11.167Z,64.56
2023-07-03T12:40:11.165Z,64.86
2023-07-03T12:41:11.148Z,64.42
2023-07-03T12:42:11.171Z,64.16
2023-07-03T12:43:16.794Z,63.29
2023-07-03T12:44:11.132Z,61.11
2023-07-03T12:45:11.108Z,60.42
2023-07-03T12:46:11.088Z,60.33
2023-07-03T12:47:11.083Z,60.06
2023-07-03T12:48:11.051Z,59.67
2023-07-03T12:49:11.038Z,59.51
2023-07-03T12:50:11.054Z,60.01
2023-07-03T12:51:10.994Z,59.05
2023-07-03T12:52:11.007Z,58.67
2023-07-03T12:53:10.983Z,59.51
2023-07-03T12:54:10.994Z,59.72
2023-07-03T12:55:14.936Z,58.94
2023-07-03T12:56:10.985Z,57.84
2023-07-03T12:57:10.941Z,57.67
2023-07-03T12:58:10.894Z,56.68
2023-07-03T12:59:10.908Z,56.22
2023-07-03T13:00:10.901Z,55.83
2023-07-03T13:01:10.917Z,56.76
2023-07-03T13:02:10.876Z,57.27
2023-07-03T13:03:10.843Z,56.93
2023-07-03T13:04:10.877Z,57.17
2023-07-03T13:05:10.932Z,57.03
2023-07-03T13:06:10.849Z,57.27
2023-07-03T13:07:10.788Z,56.56
2023-07-03T13:08:10.770Z,56.53
2023-07-03T13:09:10.776Z,57.08
2023-07-03T13:10:10.755Z,58.37
2023-07-03T13:11:10.716Z,58.99
2023-07-03T13:12:10.729Z,59.01
2023-07-03T13:13:10.812Z,59.74
2023-07-03T13:14:10.701Z,57.24
2023-07-03T13:15:10.771Z,56.01