createdAt,value
2023-02-11T00:01:23.766Z,3.40
2023-02-11T00:03:52.029Z,3.40
2023-02-11T00:06:20.529Z,3.40
2023-02-11T00:08:48.765Z,3.30
2023-02-11T00:11:18.780Z,3.40
2023-02-11T00:13:48.563Z,3.30
2023-02-11T00:16:19.085Z,3.40
2023-02-11T00:18:47.752Z,3.40
2023-02-11T00:21:17.493Z,3.40
2023-02-11T00:23:48.244Z,3.40
2023-02-11T00:26:17.719Z,3.40
2023-02-11T00:28:49.175Z,3.40
2023-02-11T00:31:19.116Z,3.30
2023-02-11T00:33:47.631Z,3.40
2023-02-11T00:36:20.576Z,3.50
2023-02-11T00:38:50.000Z,3.50
2023-02-11T00:41:18.898Z,3.50
2023-02-11T00:43:49.434Z,3.50
2023-02-11T00:46:20.620Z,3.50
2023-02-11T00:48:49.122Z,3.60
2023-02-11T00:51:17.406Z,3.50
2023-02-11T00:53:45.614Z,3.50
2023-02-11T00:56:13.803Z,3.60
2023-02-11T00:58:42.070Z,3.60
2023-02-11T01:01:12.621Z,3.60
2023-02-11T01:03:41.506Z,3.50
2023-02-11T01:06:10.634Z,3.60
2023-02-11T01:08:42.961Z,3.50
2023-02-11T01:11:16.063Z,3.60
2023-02-11T01:13:46.838Z,3.60
2023-02-11T01:16:16.608Z,3.60
2023-02-11T01:18:46.096Z,3.50
2023-02-11T01:21:14.881Z,3.60
2023-02-11T01:23:45.417Z,3.70
2023-02-11T01:26:13.850Z,3.70
2023-02-11T01:28:42.097Z,3.70
2023-02-11T01:31:10.430Z,3.70
2023-02-11T01:33:40.115Z,3.70
2023-02-11T01:36:09.151Z,3.70
2023-02-11T01:38:44.660Z,3.70
2023-02-11T01:41:15.983Z,3.70
2023-02-11T01:43:46.605Z,3.70
2023-02-11T01:46:31.641Z,3.70
2023-02-11T01:49:05.665Z,3.70
2023-02-11T01:51:38.862Z,3.70
2023-02-11T01:54:26.735Z,3.80
2023-02-11T01:57:14.450Z,3.70
2023-02-11T01:59:47.836Z,3.80
2023-02-11T02:02:20.913Z,3.80
2023-02-11T02:04:56.458Z,3.80
2023-02-11T02:07:33.926Z,3.80
2023-02-11T02:10:07.109Z,3.70
2023-02-11T02:12:37.538Z,3.80
2023-02-11T02:15:28.243Z,3.80
2023-02-11T02:18:02.633Z,3.80
2023-02-11T02:21:26.212Z,3.80
2023-02-11T02:24:25.891Z,3.80
2023-02-11T02:27:27.106Z,3.70
2023-02-11T02:30:25.225Z,3.70
2023-02-11T02:33:22.415Z,3.70
2023-02-11T02:35:59.465Z,3.60
2023-02-11T02:38:32.815Z,3.60
2023-02-11T02:41:04.838Z,3.60
2023-02-11T02:43:34.766Z,3.70
2023-02-11T02:46:16.870Z,3.60
2023-02-11T02:48:47.336Z,3.60
2023-02-11T02:51:51.088Z,3.60
2023-02-11T02:54:59.572Z,3.60
2023-02-11T02:57:33.854Z,3.50
2023-02-11T03:00:15.897Z,3.50
2023-02-11T03:02:55.645Z,3.60
2023-02-11T03:05:31.742Z,3.50
2023-02-11T03:08:03.859Z,3.60
2023-02-11T03:10:35.394Z,3.60
2023-02-11T03:13:05.579Z,3.60
2023-02-11T03:15:40.330Z,3.60
2023-02-11T03:18:13.447Z,3.50
2023-02-11T03:20:45.751Z,3.50
2023-02-11T03:23:20.148Z,3.50
2023-02-11T03:25:54.758Z,3.60
2023-02-11T03:28:29.135Z,3.60
2023-02-11T03:31:02.894Z,3.70
2023-02-11T03:33:38.535Z,3.70
2023-02-11T03:36:15.239Z,3.60
2023-02-11T03:38:48.510Z,3.70
2023-02-11T03:41:18.884Z,3.70
2023-02-11T03:43:52.894Z,3.60
2023-02-11T03:46:26.405Z,3.70
2023-02-11T03:49:00.568Z,3.60
2023-02-11T03:51:32.385Z,3.60
2023-02-11T03:54:04.572Z,3.60
2023-02-11T03:56:37.792Z,3.50
2023-02-11T03:59:06.015Z,3.60
2023-02-11T04:01:34.228Z,3.70
2023-02-11T04:04:02.419Z,3.60
2023-02-11T04:06:31.972Z,3.60
2023-02-11T04:09:00.152Z,3.60
2023-02-11T04:11:28.316Z,3.60
2023-02-11T04:13:56.569Z,3.50
2023-02-11T04:16:24.938Z,3.50
2023-02-11T04:18:53.204Z,3.50
2023-02-11T04:21:21.352Z,3.50
2023-02-11T04:23:50.956Z,3.50
2023-02-11T04:26:19.141Z,3.50
2023-02-11T04:28:47.323Z,3.50
2023-02-11T04:31:15.569Z,3.50
2023-02-11T04:33:43.836Z,3.50
2023-02-11T04:36:12.023Z,3.40
2023-02-11T04:38:40.249Z,3.50
2023-02-11T04:41:12.386Z,3.50
2023-02-11T04:43:40.534Z,3.40
2023-02-11T04:46:08.724Z,3.30
2023-02-11T04:48:37.227Z,3.30
2023-02-11T04:51:05.942Z,3.40
2023-02-11T04:53:34.149Z,3.30
2023-02-11T04:56:02.353Z,3.30
2023-02-11T04:58:31.976Z,3.30
2023-02-11T05:01:07.294Z,3.40
2023-02-11T05:03:35.997Z,3.30
2023-02-11T05:06:04.830Z,3.20
2023-02-11T05:08:33.096Z,3.30
2023-02-11T05:11:02.267Z,3.30
2023-02-11T05:13:32.022Z,3.20
2023-02-11T05:16:00.493Z,3.30
2023-02-11T05:18:28.819Z,3.30
2023-02-11T05:20:57.514Z,3.20
2023-02-11T05:23:25.682Z,3.20
2023-02-11T05:25:53.825Z,3.30
2023-02-11T05:28:22.041Z,3.20
2023-02-11T05:30:51.640Z,3.30
2023-02-11T05:33:19.821Z,3.30
2023-02-11T05:35:48.242Z,3.30
2023-02-11T05:38:16.556Z,3.30
2023-02-11T05:40:47.729Z,3.40
2023-02-11T05:43:15.906Z,3.40
2023-02-11T05:45:44.208Z,3.50
2023-02-11T05:48:13.761Z,3.40
2023-02-11T05:50:41.963Z,3.40
2023-02-11T05:53:10.168Z,3.40
2023-02-11T05:55:38.761Z,3.40
2023-02-11T05:58:07.945Z,3.40
2023-02-11T06:00:36.853Z,3.40
2023-02-11T06:03:05.319Z,3.40
2023-02-11T06:05:34.877Z,3.50
2023-02-11T06:08:03.027Z,3.40
2023-02-11T06:10:33.776Z,3.40
2023-02-11T06:13:03.013Z,3.50
2023-02-11T06:15:31.393Z,3.50
2023-02-11T06:17:59.534Z,3.50
2023-02-11T06:20:30.246Z,3.50
2023-02-11T06:22:59.807Z,3.50
2023-02-11T06:25:28.052Z,3.50
2023-02-11T06:27:56.347Z,3.50
2023-02-11T06:30:24.575Z,3.50
2023-02-11T06:32:52.876Z,3.60
2023-02-11T06:35:21.157Z,3.50
2023-02-11T06:37:49.839Z,3.50
2023-02-11T06:40:19.480Z,3.50
2023-02-11T06:42:47.940Z,3.50
2023-02-11T06:45:16.104Z,3.60
2023-02-11T06:47:44.268Z,3.60
2023-02-11T06:50:14.957Z,3.60
2023-02-11T06:52:45.745Z,3.80
2023-02-11T06:55:14.592Z,3.70
2023-02-11T06:57:44.154Z,3.80
2023-02-11T07:00:14.013Z,3.80
2023-02-11T07:02:42.206Z,3.90
2023-02-11T07:05:10.771Z,3.90
2023-02-11T07:07:39.071Z,3.90
2023-02-11T07:10:10.092Z,4.00
2023-02-11T07:12:38.711Z,4.00
2023-02-11T07:15:09.093Z,4.00
2023-02-11T07:17:37.605Z,3.90
2023-02-11T07:20:06.463Z,4.00
2023-02-11T07:22:35.912Z,4.00
2023-02-11T07:25:04.414Z,4.00
2023-02-11T07:27:32.687Z,4.00
2023-02-11T07:30:00.835Z,4.00
2023-02-11T07:32:32.946Z,3.90
2023-02-11T07:35:04.219Z,3.90
2023-02-11T07:37:34.240Z,3.90
2023-02-11T07:40:02.653Z,3.90
2023-02-11T07:42:30.813Z,3.80
2023-02-11T07:44:59.085Z,3.80
2023-02-11T07:47:27.295Z,3.70
2023-02-11T07:49:56.908Z,3.60
2023-02-11T07:52:25.221Z,3.60
2023-02-11T07:54:53.395Z,3.60
2023-02-11T07:57:21.643Z,3.70
2023-02-11T07:59:49.821Z,3.80
2023-02-11T08:02:17.984Z,3.80
2023-02-11T08:04:47.342Z,3.90
2023-02-11T08:07:18.271Z,3.80
2023-02-11T08:09:46.591Z,3.90
2023-02-11T08:12:14.849Z,3.90
2023-02-11T08:14:43.002Z,3.80
2023-02-11T08:17:11.202Z,3.90
2023-02-11T08:19:40.595Z,4.00
2023-02-11T08:22:11.044Z,4.10
2023-02-11T08:24:40.625Z,4.00
2023-02-11T08:27:08.818Z,4.10
2023-02-11T08:29:37.079Z,4.00
2023-02-11T08:32:05.503Z,4.00
2023-02-11T08:34:34.278Z,3.90
2023-02-11T08:37:02.527Z,3.90
2023-02-11T08:39:30.716Z,3.90
2023-02-11T08:42:00.330Z,3.90
2023-02-11T08:44:29.695Z,3.90
2023-02-11T08:46:57.900Z,4.00
2023-02-11T08:49:26.148Z,3.90
2023-02-11T08:51:59.518Z,3.80
2023-02-11T08:54:27.795Z,3.80
2023-02-11T08:56:56.004Z,3.80
2023-02-11T08:59:28.064Z,3.80
2023-02-11T09:01:56.532Z,3.80
2023-02-11T09:04:26.990Z,3.80
2023-02-11T09:06:55.199Z,3.80
2023-02-11T09:09:25.714Z,3.80
2023-02-11T09:11:57.214Z,3.90
2023-02-11T09:14:27.237Z,3.80
2023-02-11T09:16:55.687Z,3.80
2023-02-11T09:19:24.236Z,3.80
2023-02-11T09:21:52.381Z,3.80
2023-02-11T09:24:20.637Z,3.90
2023-02-11T09:26:49.620Z,3.90
2023-02-11T09:29:17.883Z,3.90
2023-02-11T09:31:47.603Z,4.00
2023-02-11T09:34:15.997Z,4.00
2023-02-11T09:36:44.301Z,4.00
2023-02-11T09:39:14.622Z,4.10
2023-02-11T09:42:16.083Z,4.10
2023-02-11T09:44:47.051Z,4.10
2023-02-11T09:47:26.732Z,4.10
2023-02-11T09:49:59.791Z,4.10
2023-02-11T09:52:36.973Z,4.10
2023-02-11T09:55:12.402Z,4.20
2023-02-11T09:57:40.652Z,4.10
2023-02-11T10:00:20.890Z,4.00
2023-02-11T10:03:02.144Z,4.00
2023-02-11T10:05:45.644Z,4.00
2023-02-11T10:08:21.357Z,3.90
2023-02-11T10:10:53.963Z,3.90
2023-02-11T10:13:34.028Z,3.90
2023-02-11T10:16:10.983Z,3.90
2023-02-11T10:18:57.711Z,4.00
2023-02-11T10:21:33.856Z,4.00
2023-02-11T10:24:04.687Z,3.90
2023-02-11T10:26:34.385Z,3.90
2023-02-11T10:29:06.609Z,3.80
2023-02-11T10:31:39.909Z,3.90
2023-02-11T10:34:12.312Z,4.00
2023-02-11T10:36:42.944Z,4.00
2023-02-11T10:39:16.357Z,4.00
2023-02-11T10:41:46.569Z,4.00
2023-02-11T10:44:24.413Z,3.90
2023-02-11T10:46:55.802Z,3.90
2023-02-11T10:49:40.874Z,4.00
2023-02-11T10:52:20.203Z,4.00
2023-02-11T10:55:07.640Z,3.90
2023-02-11T10:57:38.811Z,4.00
2023-02-11T11:00:22.278Z,4.00
2023-02-11T11:02:57.314Z,4.00
2023-02-11T11:05:32.452Z,4.00
2023-02-11T11:08:03.066Z,4.00
2023-02-11T11:10:44.248Z,4.10
2023-02-11T11:13:28.607Z,4.10
2023-02-11T11:16:24.694Z,4.10
2023-02-11T11:19:21.361Z,4.10
2023-02-11T11:21:53.414Z,4.10
2023-02-11T11:24:25.547Z,4.20
2023-02-11T11:26:57.967Z,4.20
2023-02-11T11:29:31.157Z,4.30
2023-02-11T11:32:01.868Z,4.30
2023-02-11T11:34:38.289Z,4.40
2023-02-11T11:37:13.448Z,4.30
2023-02-11T11:39:41.915Z,4.20
2023-02-11T11:42:27.094Z,4.20
2023-02-11T11:45:00.184Z,4.10
2023-02-11T11:47:36.161Z,4.10
2023-02-11T11:50:26.295Z,4.10
2023-02-11T11:53:01.301Z,4.10
2023-02-11T11:55:36.450Z,4.20
2023-02-11T11:58:06.966Z,4.20
2023-02-11T12:00:43.411Z,4.10
2023-02-11T12:03:37.712Z,4.10
2023-02-11T12:06:27.655Z,4.10
2023-02-11T12:09:08.071Z,4.10
2023-02-11T12:11:54.900Z,4.20
2023-02-11T12:14:33.017Z,4.20
2023-02-11T12:17:07.115Z,4.20
2023-02-11T12:19:56.562Z,4.20
2023-02-11T12:22:39.630Z,4.30
2023-02-11T12:25:30.895Z,4.30
2023-02-11T12:28:14.655Z,4.30
2023-02-11T12:30:58.295Z,4.40
2023-02-11T12:33:55.405Z,4.40
2023-02-11T12:36:38.628Z,4.40
2023-02-11T12:39:28.112Z,4.40
2023-02-11T12:42:33.312Z,4.40
2023-02-11T12:45:14.853Z,4.50
2023-02-11T12:47:53.396Z,4.50
2023-02-11T12:50:31.217Z,4.50
2023-02-11T12:53:13.036Z,4.50
2023-02-11T12:55:46.092Z,4.50
2023-02-11T12:58:17.426Z,4.50
2023-02-11T13:00:50.852Z,4.50
2023-02-11T13:03:23.886Z,4.50
2023-02-11T13:05:55.552Z,4.60
2023-02-11T13:08:30.373Z,4.60
2023-02-11T13:11:03.395Z,4.70
2023-02-11T13:13:36.334Z,4.70
2023-02-11T13:16:07.851Z,4.70
2023-02-11T13:18:48.341Z,4.70
2023-02-11T13:21:38.879Z,4.70
2023-02-11T13:24:17.767Z,4.80
2023-02-11T13:26:53.618Z,4.80
2023-02-11T13:29:30.547Z,4.80
2023-02-11T13:32:08.785Z,4.80
2023-02-11T13:34:58.945Z,4.80
2023-02-11T13:37:29.840Z,4.80
2023-02-11T13:39:59.918Z,4.80
2023-02-11T13:42:31.228Z,4.80
2023-02-11T13:44:59.932Z,4.90
2023-02-11T13:47:33.628Z,4.90
2023-02-11T13:50:05.078Z,4.90
2023-02-11T13:52:37.439Z,4.90
2023-02-11T13:55:15.973Z,4.90
2023-02-11T13:57:45.579Z,4.90
2023-02-11T14:00:50.883Z,4.90
2023-02-11T14:03:45.631Z,4.90
2023-02-11T14:06:37.978Z,4.90
2023-02-11T14:09:35.436Z,5.00
2023-02-11T14:12:33.330Z,5.00
2023-02-11T14:15:21.008Z,5.00
2023-02-11T14:17:49.199Z,5.10
2023-02-11T14:20:36.895Z,5.00
2023-02-11T14:23:05.844Z,5.00
2023-02-11T14:25:34.329Z,5.00
2023-02-11T14:28:11.151Z,5.00
2023-02-11T14:30:51.957Z,5.10
2023-02-11T14:34:00.497Z,5.10
2023-02-11T14:36:54.187Z,5.10
2023-02-11T14:39:40.353Z,5.20
2023-02-11T14:42:18.999Z,5.10
2023-02-11T14:44:49.641Z,5.00
2023-02-11T14:47:22.801Z,5.00
2023-02-11T14:49:51.511Z,5.00
2023-02-11T14:52:28.428Z,5.10
2023-02-11T14:55:06.750Z,5.10
2023-02-11T14:57:35.166Z,5.20
2023-02-11T15:00:06.117Z,5.10
2023-02-11T15:02:39.444Z,5.20
2023-02-11T15:05:19.045Z,5.10
2023-02-11T15:07:50.289Z,5.10
2023-02-11T15:10:22.414Z,5.20
2023-02-11T15:12:53.627Z,5.20
2023-02-11T15:15:22.007Z,5.10
2023-02-11T15:17:52.059Z,5.10
2023-02-11T15:20:25.567Z,5.10
2023-02-11T15:22:58.679Z,5.10
2023-02-11T15:25:28.048Z,5.10
2023-02-11T15:27:58.213Z,5.20
2023-02-11T15:30:30.158Z,5.10
2023-02-11T15:33:02.951Z,5.20
2023-02-11T15:35:35.040Z,5.20
2023-02-11T15:38:03.266Z,5.20
2023-02-11T15:40:33.529Z,5.20
2023-02-11T15:43:03.823Z,5.20
2023-02-11T15:45:34.069Z,5.20
2023-02-11T15:48:10.750Z,5.20
2023-02-11T15:50:40.960Z,5.20
2023-02-11T15:53:24.143Z,5.30
2023-02-11T15:55:55.009Z,5.30
2023-02-11T15:58:24.315Z,5.30
2023-02-11T16:00:59.704Z,5.40
2023-02-11T16:03:33.051Z,5.40
2023-02-11T16:06:17.086Z,5.40
2023-02-11T16:08:58.353Z,5.40
2023-02-11T16:11:30.415Z,5.40
2023-02-11T16:14:00.896Z,5.40
2023-02-11T16:16:32.168Z,5.50
2023-02-11T16:19:06.013Z,5.50
2023-02-11T16:21:39.298Z,5.50
2023-02-11T16:24:09.201Z,5.40
2023-02-11T16:26:41.013Z,5.50
2023-02-11T16:29:13.981Z,5.50
2023-02-11T16:31:43.751Z,5.60
2023-02-11T16:34:18.726Z,5.60
2023-02-11T16:36:47.347Z,5.60
2023-02-11T16:39:16.829Z,5.60
2023-02-11T16:41:45.418Z,5.70
2023-02-11T16:44:13.541Z,5.70
2023-02-11T16:46:44.884Z,5.70
2023-02-11T16:49:19.281Z,5.70
2023-02-11T16:51:49.867Z,5.70
2023-02-11T16:54:19.406Z,5.80
2023-02-11T16:56:47.683Z,5.80
2023-02-11T16:59:16.121Z,5.80
2023-02-11T17:01:45.570Z,5.90
2023-02-11T17:04:20.591Z,5.90
2023-02-11T17:06:49.292Z,5.90
2023-02-11T17:09:20.876Z,5.90
2023-02-11T17:11:49.902Z,5.90
2023-02-11T17:14:18.489Z,5.90
2023-02-11T17:16:48.820Z,5.90
2023-02-11T17:19:21.106Z,6.00
2023-02-11T17:21:53.682Z,5.90
2023-02-11T17:24:22.890Z,6.00
2023-02-11T17:26:54.808Z,6.10
2023-02-11T17:29:25.106Z,6.10
2023-02-11T17:31:54.434Z,6.20
2023-02-11T17:34:24.895Z,6.20
2023-02-11T17:36:53.068Z,6.20
2023-02-11T17:39:21.416Z,6.10
2023-02-11T17:41:49.589Z,6.20
2023-02-11T17:44:17.849Z,6.20
2023-02-11T17:46:46.082Z,6.20
2023-02-11T17:49:14.246Z,6.20
2023-02-11T17:51:43.938Z,6.30
2023-02-11T17:54:13.715Z,6.30
2023-02-11T17:56:43.548Z,6.30
2023-02-11T17:59:13.338Z,6.30
2023-02-11T18:01:43.127Z,6.30
2023-02-11T18:04:15.403Z,6.40
2023-02-11T18:06:45.334Z,6.40
2023-02-11T18:09:13.850Z,6.40
2023-02-11T18:11:42.707Z,6.40
2023-02-11T18:14:12.176Z,6.40
2023-02-11T18:16:43.139Z,6.40
2023-02-11T18:19:12.164Z,6.50
2023-02-11T18:21:44.300Z,6.50
2023-02-11T18:24:12.656Z,6.50
2023-02-11T18:26:41.747Z,6.40
2023-02-11T18:29:10.374Z,6.40
2023-02-11T18:31:39.504Z,6.50
2023-02-11T18:34:10.711Z,6.50
2023-02-11T18:36:39.315Z,6.50
2023-02-11T18:39:09.040Z,6.50
2023-02-11T18:41:41.359Z,6.50
2023-02-11T18:44:09.574Z,6.50
2023-02-11T18:46:37.794Z,6.60
2023-02-11T18:49:05.999Z,6.50
2023-02-11T18:51:34.410Z,6.50
2023-02-11T18:54:02.679Z,6.60
2023-02-11T18:56:32.240Z,6.50
2023-02-11T18:59:01.438Z,6.50
2023-02-11T19:01:31.678Z,6.50
2023-02-11T19:04:05.443Z,6.50
2023-02-11T19:06:36.391Z,6.50
2023-02-11T19:09:09.351Z,6.50
2023-02-11T19:11:54.425Z,6.50
2023-02-11T19:14:24.958Z,6.70
2023-02-11T19:16:57.193Z,6.70
2023-02-11T19:19:30.179Z,6.70
2023-02-11T19:21:59.274Z,6.60
2023-02-11T19:24:29.043Z,6.60
2023-02-11T19:27:01.246Z,6.60
2023-02-11T19:29:32.236Z,6.60
2023-02-11T19:32:00.689Z,6.60
2023-02-11T19:34:29.340Z,6.70
2023-02-11T19:36:59.583Z,6.60
2023-02-11T19:39:27.771Z,6.60
2023-02-11T19:41:56.005Z,6.60
2023-02-11T19:44:25.601Z,6.70
2023-02-11T19:46:54.774Z,6.60
2023-02-11T19:49:25.875Z,6.60
2023-02-11T19:51:55.401Z,6.70
2023-02-11T19:54:23.594Z,6.60
2023-02-11T19:56:51.827Z,6.70
2023-02-11T19:59:20.453Z,6.70
2023-02-11T20:01:50.414Z,6.60
2023-02-11T20:04:18.703Z,6.60
2023-02-11T20:06:48.349Z,6.60
2023-02-11T20:09:16.910Z,6.60
2023-02-11T20:11:45.350Z,6.70
2023-02-11T20:14:15.639Z,6.70
2023-02-11T20:16:49.219Z,6.60
2023-02-11T20:19:21.575Z,6.60
2023-02-11T20:21:52.575Z,6.70
2023-02-11T20:24:21.444Z,6.70
2023-02-11T20:26:51.734Z,6.70
2023-02-11T20:29:20.641Z,6.70
2023-02-11T20:31:50.793Z,6.70
2023-02-11T20:34:21.770Z,6.70
2023-02-11T20:36:52.804Z,6.60
2023-02-11T20:39:22.872Z,6.70
2023-02-11T20:41:51.567Z,6.60
2023-02-11T20:44:21.752Z,6.60
2023-02-11T20:46:50.309Z,6.60
2023-02-11T20:49:23.838Z,6.60
2023-02-11T20:51:53.829Z,6.60
2023-02-11T20:54:23.046Z,6.70
2023-02-11T20:56:51.818Z,6.70
2023-02-11T20:59:21.017Z,6.70
2023-02-11T21:01:53.376Z,6.70
2023-02-11T21:04:26.366Z,6.70
2023-02-11T21:06:58.740Z,6.70
2023-02-11T21:09:29.545Z,6.60
2023-02-11T21:11:58.356Z,6.60
2023-02-11T21:14:27.856Z,6.50
2023-02-11T21:16:56.545Z,6.60
2023-02-11T21:19:26.471Z,6.60
2023-02-11T21:21:57.312Z,6.50
2023-02-11T21:24:25.586Z,6.50
2023-02-11T21:26:53.896Z,6.50
2023-02-11T21:29:22.103Z,6.50
2023-02-11T21:31:51.432Z,6.40
2023-02-11T21:34:20.200Z,6.30
2023-02-11T21:36:51.212Z,6.30
2023-02-11T21:39:20.321Z,6.20
2023-02-11T21:41:48.519Z,6.20
2023-02-11T21:44:16.792Z,6.20
2023-02-11T21:46:45.049Z,6.20
2023-02-11T21:49:13.263Z,6.10
2023-02-11T21:51:41.465Z,6.10
2023-02-11T21:54:14.134Z,6.10
2023-02-11T21:56:42.522Z,6.10
2023-02-11T21:59:14.464Z,6.00
2023-02-11T22:01:42.677Z,6.00
2023-02-11T22:04:11.242Z,5.90
2023-02-11T22:06:39.730Z,5.90
2023-02-11T22:09:09.666Z,5.80
2023-02-11T22:11:39.315Z,5.80
2023-02-11T22:14:09.805Z,5.80
2023-02-11T22:16:38.141Z,5.70
2023-02-11T22:19:07.588Z,5.70
2023-02-11T22:21:35.854Z,5.80
2023-02-11T22:24:04.414Z,5.70
2023-02-11T22:26:32.695Z,5.70
2023-02-11T22:29:02.472Z,5.70
2023-02-11T22:31:32.229Z,5.60
2023-02-11T22:34:04.022Z,5.60
2023-02-11T22:36:34.571Z,5.50
2023-02-11T22:39:03.434Z,5.50
2023-02-11T22:41:31.950Z,5.50
2023-02-11T22:44:01.606Z,5.40
2023-02-11T22:46:29.833Z,5.30
2023-02-11T22:48:58.078Z,5.20
2023-02-11T22:51:28.467Z,5.10
2023-02-11T22:53:58.722Z,5.10
2023-02-11T22:56:28.540Z,5.00
2023-02-11T22:58:59.272Z,5.00
2023-02-11T23:01:29.466Z,5.00
2023-02-11T23:04:00.172Z,4.90
2023-02-11T23:06:28.526Z,4.90
2023-02-11T23:08:59.143Z,4.90
2023-02-11T23:11:31.425Z,4.90
2023-02-11T23:14:00.658Z,4.90
2023-02-11T23:16:33.011Z,4.90
2023-02-11T23:19:02.278Z,4.80
2023-02-11T23:21:33.336Z,4.70
2023-02-11T23:24:03.747Z,4.70
2023-02-11T23:26:32.026Z,4.70
2023-02-11T23:29:01.137Z,4.60
2023-02-11T23:31:34.034Z,4.50
2023-02-11T23:34:02.590Z,4.40
2023-02-11T23:36:31.401Z,4.40
2023-02-11T23:39:01.875Z,4.30
2023-02-11T23:41:33.364Z,4.20
2023-02-11T23:44:01.681Z,4.20
2023-02-11T23:46:31.253Z,4.20
2023-02-11T23:48:59.478Z,4.20
2023-02-11T23:51:27.672Z,4.10
2023-02-11T23:53:56.516Z,4.10
2023-02-11T23:56:28.123Z,4.10
2023-02-11T23:58:58.339Z,4.10
