createdAt,value
2023-03-25T00:01:58.238Z,100173.41
2023-03-25T00:07:03.160Z,100181.41
2023-03-25T00:12:06.936Z,100186.72
2023-03-25T00:17:10.522Z,100187.56
2023-03-25T00:22:15.732Z,100180.59
2023-03-25T00:27:19.142Z,100184.19
2023-03-25T00:32:22.286Z,100185.03
2023-03-25T00:37:27.318Z,100173.59
2023-03-25T00:42:30.637Z,100179.78
2023-03-25T00:47:33.931Z,100179.75
2023-03-25T00:52:38.590Z,100170.84
2023-03-25T00:57:41.961Z,100179.66
2023-03-25T01:02:45.813Z,100169.00
2023-03-25T01:07:53.049Z,100173.41
2023-03-25T01:12:56.600Z,100165.38
2023-03-25T01:18:00.356Z,100164.78
2023-03-25T01:23:04.757Z,100159.50
2023-03-25T01:28:08.034Z,100169.88
2023-03-25T01:33:11.766Z,100154.91
2023-03-25T01:38:16.295Z,100157.41
2023-03-25T01:43:20.014Z,100156.28
2023-03-25T01:48:28.060Z,100152.16
2023-03-25T01:53:33.954Z,100160.59
2023-03-25T01:58:37.930Z,100140.44
2023-03-25T02:03:45.989Z,100142.38
2023-03-25T02:08:53.748Z,100150.25
2023-03-25T02:13:58.974Z,100129.75
2023-03-25T02:19:32.985Z,100142.25
2023-03-25T02:25:09.956Z,100122.59
2023-03-25T02:30:57.241Z,100133.66
2023-03-25T02:36:57.680Z,100133.16
2023-03-25T02:42:09.213Z,100130.53
2023-03-25T02:47:19.009Z,100124.44
2023-03-25T02:52:28.085Z,100122.31
2023-03-25T02:57:36.109Z,100116.91
2023-03-25T03:02:40.711Z,100124.19
2023-03-25T03:07:49.134Z,100129.66
2023-03-25T03:13:06.888Z,100132.34
2023-03-25T03:18:20.047Z,100116.66
2023-03-25T03:23:27.396Z,100114.94
2023-03-25T03:28:40.796Z,100112.31
2023-03-25T03:33:50.657Z,100112.13
2023-03-25T03:38:59.559Z,100117.47
2023-03-25T03:44:08.208Z,100101.53
2023-03-25T03:49:17.322Z,100104.94
2023-03-25T03:54:24.842Z,100101.22
2023-03-25T03:59:37.460Z,100100.09
2023-03-25T04:04:42.870Z,100100.09
2023-03-25T04:09:56.699Z,100105.06
2023-03-25T04:15:04.362Z,100102.44
2023-03-25T04:20:11.681Z,100099.03
2023-03-25T04:25:15.386Z,100108.97
2023-03-25T04:30:19.862Z,100109.97
2023-03-25T04:35:23.188Z,100091.84
2023-03-25T04:40:27.019Z,100104.06
2023-03-25T04:45:36.488Z,100103.25
2023-03-25T04:50:43.545Z,100106.78
2023-03-25T04:55:48.225Z,100120.59
2023-03-25T05:00:54.049Z,100094.38
2023-03-25T05:05:57.249Z,100105.75
2023-03-25T05:11:00.355Z,100107.47
2023-03-25T05:16:05.006Z,100129.13
2023-03-25T05:21:09.031Z,100130.03
2023-03-25T05:26:13.414Z,100118.47
2023-03-25T05:31:18.601Z,100133.25
2023-03-25T05:36:25.106Z,100121.94
2023-03-25T05:41:33.221Z,100154.06
2023-03-25T05:46:37.929Z,100148.97
2023-03-25T05:51:42.174Z,100163.88
2023-03-25T05:56:45.363Z,100155.22
2023-03-25T06:01:57.557Z,100156.88
2023-03-25T06:07:01.594Z,100174.41
2023-03-25T06:12:05.670Z,100164.88
2023-03-25T06:17:11.448Z,100169.34
2023-03-25T06:22:14.600Z,100178.91
2023-03-25T06:27:19.599Z,100170.53
2023-03-25T06:32:26.048Z,100189.91
2023-03-25T06:37:29.328Z,100183.84
2023-03-25T06:42:33.480Z,100198.44
2023-03-25T06:47:57.347Z,100203.81
2023-03-25T06:53:00.640Z,100204.84
2023-03-25T06:58:03.955Z,100209.25
2023-03-25T07:03:08.779Z,100208.16
2023-03-25T07:08:13.440Z,100205.34
2023-03-25T07:13:16.510Z,100213.09
2023-03-25T07:18:21.209Z,100204.03
2023-03-25T07:23:24.371Z,100217.09
2023-03-25T07:28:27.853Z,100224.72
2023-03-25T07:33:32.461Z,100214.50
2023-03-25T07:38:36.942Z,100218.72
2023-03-25T07:43:40.531Z,100228.75
2023-03-25T07:48:57.065Z,100227.06
2023-03-25T07:54:05.020Z,100230.63
2023-03-25T07:59:09.681Z,100239.41
2023-03-25T08:04:14.669Z,100220.47
2023-03-25T08:09:18.059Z,100232.22
2023-03-25T08:14:21.123Z,100226.44
2023-03-25T08:19:25.832Z,100234.47
2023-03-25T08:24:30.456Z,100239.88
2023-03-25T08:29:34.692Z,100251.59
2023-03-25T08:34:40.273Z,100253.94
2023-03-25T08:39:45.233Z,100224.66
2023-03-25T08:44:50.870Z,100250.25
2023-03-25T08:49:55.336Z,100255.44
2023-03-25T08:54:58.738Z,100249.22
2023-03-25T09:00:01.854Z,100245.47
2023-03-25T09:05:07.103Z,100247.63
2023-03-25T09:10:13.459Z,100267.69
2023-03-25T09:15:16.599Z,100278.88
2023-03-25T09:20:22.108Z,100281.34
2023-03-25T09:25:25.911Z,100272.66
2023-03-25T09:30:29.171Z,100283.00
2023-03-25T09:35:33.917Z,100270.16
2023-03-25T09:40:39.039Z,100255.56
2023-03-25T09:45:44.913Z,100277.56
2023-03-25T09:50:50.365Z,100276.75
2023-03-25T09:55:54.380Z,100275.94
2023-03-25T10:01:04.844Z,100285.31
2023-03-25T10:06:19.744Z,100303.03
2023-03-25T10:11:34.180Z,100292.88
2023-03-25T10:16:51.550Z,100278.56
2023-03-25T10:21:59.829Z,100293.47
2023-03-25T10:27:06.890Z,100288.72
2023-03-25T10:32:18.337Z,100291.91
2023-03-25T10:37:29.000Z,100315.63
2023-03-25T10:42:36.418Z,100326.53
2023-03-25T10:47:42.149Z,100328.47
2023-03-25T10:52:51.781Z,100338.50
2023-03-25T10:57:56.948Z,100322.00
2023-03-25T11:03:02.133Z,100333.81
2023-03-25T11:08:18.504Z,100350.53
2023-03-25T11:13:27.212Z,100353.78
2023-03-25T11:18:34.233Z,100335.34
2023-03-25T11:23:43.725Z,100326.28
2023-03-25T11:28:49.129Z,100321.91
2023-03-25T11:34:06.246Z,100340.75
2023-03-25T11:39:18.421Z,100359.59
2023-03-25T11:44:25.563Z,100345.13
2023-03-25T11:49:35.558Z,100331.25
2023-03-25T11:54:42.058Z,100334.28
2023-03-25T11:59:47.324Z,100325.81
2023-03-25T12:04:58.948Z,100336.34
2023-03-25T12:10:07.154Z,100335.78
2023-03-25T12:15:22.201Z,100314.91
2023-03-25T12:20:31.835Z,100339.38
2023-03-25T12:26:00.845Z,100343.13
2023-03-25T12:31:16.593Z,100362.50
2023-03-25T12:36:31.266Z,100339.38
2023-03-25T12:41:42.004Z,100357.19
2023-03-25T12:46:59.512Z,100343.22
2023-03-25T12:52:11.161Z,100356.97
2023-03-25T12:57:40.652Z,100332.44
2023-03-25T13:03:12.677Z,100352.81
2023-03-25T13:08:21.273Z,100329.84
2023-03-25T13:13:30.061Z,100342.53
2023-03-25T13:18:38.122Z,100365.06
2023-03-25T13:23:43.884Z,100371.34
2023-03-25T13:28:51.838Z,100363.03
2023-03-25T13:34:08.296Z,100363.19
2023-03-25T13:39:17.611Z,100373.25
2023-03-25T13:44:28.333Z,100378.13
2023-03-25T13:49:35.883Z,100374.66
2023-03-25T13:54:42.831Z,100417.91
2023-03-25T14:00:33.322Z,100392.31
2023-03-25T14:06:07.899Z,100394.19
2023-03-25T14:11:21.788Z,100415.75
2023-03-25T14:16:27.746Z,100385.25
2023-03-25T14:21:42.098Z,100383.72
2023-03-25T14:26:52.280Z,100449.09
2023-03-25T14:32:07.713Z,100403.84
2023-03-25T14:37:18.663Z,100412.78
2023-03-25T14:42:30.398Z,100415.50
2023-03-25T14:47:36.426Z,100424.44
2023-03-25T14:52:44.643Z,100415.47
2023-03-25T14:57:52.376Z,100451.63
2023-03-25T15:03:02.611Z,100445.66
2023-03-25T15:08:19.083Z,100426.47
2023-03-25T15:13:32.195Z,100434.72
2023-03-25T15:19:14.863Z,100437.22
2023-03-25T15:24:27.422Z,100433.88
2023-03-25T15:30:04.190Z,100447.56
2023-03-25T15:35:37.185Z,100451.47
2023-03-25T15:40:56.063Z,100463.72
2023-03-25T15:46:47.210Z,100457.34
2023-03-25T15:52:20.797Z,100468.97
2023-03-25T15:57:30.077Z,100463.41
2023-03-25T16:02:37.203Z,100472.63
2023-03-25T16:07:42.697Z,100488.31
2023-03-25T16:12:50.963Z,100477.75
2023-03-25T16:17:54.836Z,100459.47
2023-03-25T16:23:00.936Z,100490.22
2023-03-25T16:28:07.619Z,100504.22
2023-03-25T16:33:20.774Z,100521.75
2023-03-25T16:38:25.572Z,100513.47
2023-03-25T16:43:31.688Z,100514.22
2023-03-25T16:48:36.856Z,100515.81
2023-03-25T16:53:41.125Z,100521.91
2023-03-25T16:58:58.527Z,100492.38
2023-03-25T17:04:14.946Z,100526.06
2023-03-25T17:09:20.903Z,100530.16
2023-03-25T17:14:30.857Z,100543.09
2023-03-25T17:19:38.014Z,100543.53
2023-03-25T17:24:42.987Z,100546.13
2023-03-25T17:29:55.391Z,100581.81
2023-03-25T17:35:04.211Z,100595.38
2023-03-25T17:40:11.671Z,100598.72
2023-03-25T17:45:19.183Z,100585.97
2023-03-25T17:50:25.407Z,100591.84
2023-03-25T17:55:28.472Z,100604.78
2023-03-25T18:00:34.008Z,100617.88
2023-03-25T18:05:51.014Z,100608.22
2023-03-25T18:10:55.834Z,100610.06
2023-03-25T18:16:00.538Z,100615.94
2023-03-25T18:21:04.014Z,100629.25
2023-03-25T18:26:13.000Z,100639.44
2023-03-25T18:31:20.960Z,100647.31
2023-03-25T18:36:24.213Z,100645.78
2023-03-25T18:41:27.422Z,100645.59
2023-03-25T18:46:31.937Z,100648.03
2023-03-25T18:51:35.093Z,100657.81
2023-03-25T18:56:38.332Z,100654.69
2023-03-25T19:01:43.329Z,100669.16
2023-03-25T19:06:46.625Z,100661.38
2023-03-25T19:11:53.269Z,100676.34
2023-03-25T19:17:04.004Z,100654.34
2023-03-25T19:22:10.057Z,100683.94
2023-03-25T19:27:13.210Z,100686.44
2023-03-25T19:32:17.990Z,100676.22
2023-03-25T19:37:21.175Z,100680.16
2023-03-25T19:42:24.187Z,100674.00
2023-03-25T19:47:28.901Z,100671.16
2023-03-25T19:52:32.108Z,100677.56
2023-03-25T19:57:35.182Z,100684.91
2023-03-25T20:02:42.650Z,100680.25
2023-03-25T20:07:47.594Z,100668.56
2023-03-25T20:12:54.066Z,100679.13
2023-03-25T20:17:58.802Z,100678.09
2023-03-25T20:23:01.823Z,100666.31
2023-03-25T20:28:04.904Z,100676.75
2023-03-25T20:33:09.438Z,100684.81
2023-03-25T20:38:14.327Z,100689.19
2023-03-25T20:43:17.572Z,100681.91
2023-03-25T20:48:22.161Z,100689.72
2023-03-25T20:53:25.947Z,100689.16
2023-03-25T20:58:30.301Z,100686.16
2023-03-25T21:03:38.009Z,100698.88
2023-03-25T21:08:41.415Z,100692.41
2023-03-25T21:13:44.456Z,100708.38
2023-03-25T21:18:52.964Z,100711.91
2023-03-25T21:23:56.918Z,100705.09
2023-03-25T21:29:00.663Z,100722.47
2023-03-25T21:34:05.076Z,100726.47
2023-03-25T21:39:08.577Z,100707.63
2023-03-25T21:44:12.680Z,100726.69
2023-03-25T21:49:17.225Z,100723.91
2023-03-25T21:54:22.015Z,100729.81
2023-03-25T21:59:25.097Z,100730.50
2023-03-25T22:04:29.711Z,100726.84
2023-03-25T22:09:32.791Z,100721.44
2023-03-25T22:14:36.245Z,100727.91
2023-03-25T22:19:41.126Z,100736.47
2023-03-25T22:24:47.184Z,100721.34
2023-03-25T22:29:50.630Z,100735.81
2023-03-25T22:34:55.154Z,100732.28
2023-03-25T22:39:58.297Z,100735.78
2023-03-25T22:45:01.317Z,100738.84
2023-03-25T22:50:06.847Z,100738.44
2023-03-25T22:55:11.512Z,100736.91
2023-03-25T23:00:15.817Z,100732.75
2023-03-25T23:05:20.180Z,100745.19
2023-03-25T23:10:23.220Z,100743.84
2023-03-25T23:15:27.863Z,100745.03
2023-03-25T23:20:32.305Z,100744.34
2023-03-25T23:25:36.790Z,100752.59
2023-03-25T23:30:40.201Z,100740.63
2023-03-25T23:35:44.570Z,100743.50
2023-03-25T23:40:54.936Z,100743.88
2023-03-25T23:45:58.659Z,100725.66
2023-03-25T23:51:03.267Z,100723.03
2023-03-25T23:56:08.363Z,100730.25
