createdAt,value
2023-05-15T00:02:22.953Z,11.00
2023-05-15T00:04:54.260Z,11.20
2023-05-15T00:07:25.271Z,11.30
2023-05-15T00:09:57.496Z,11.40
2023-05-15T00:12:28.612Z,11.50
2023-05-15T00:15:01.635Z,11.70
2023-05-15T00:17:31.898Z,11.80
2023-05-15T00:20:02.151Z,11.90
2023-05-15T00:22:32.341Z,12.00
2023-05-15T00:25:02.543Z,12.10
2023-05-15T00:27:32.735Z,12.20
2023-05-15T00:30:02.939Z,12.30
2023-05-15T00:32:33.340Z,12.40
2023-05-15T00:35:07.580Z,12.50
2023-05-15T00:37:38.381Z,12.60
2023-05-15T00:40:09.775Z,12.80
2023-05-15T00:42:40.581Z,12.90
2023-05-15T00:45:16.448Z,13.10
2023-05-15T00:47:49.049Z,13.20
2023-05-15T00:50:19.437Z,13.30
2023-05-15T00:52:50.968Z,13.40
2023-05-15T00:55:21.345Z,13.50
2023-05-15T00:57:52.539Z,13.60
2023-05-15T01:00:23.150Z,13.70
2023-05-15T01:02:53.714Z,13.80
2023-05-15T01:05:24.743Z,13.90
2023-05-15T01:08:30.254Z,13.90
2023-05-15T01:11:01.962Z,14.00
2023-05-15T01:13:32.218Z,14.20
2023-05-15T01:16:02.619Z,14.30
2023-05-15T01:18:35.497Z,14.30
2023-05-15T01:21:09.624Z,14.40
2023-05-15T01:24:10.373Z,14.40
2023-05-15T01:27:18.727Z,14.50
2023-05-15T01:30:05.361Z,14.60
2023-05-15T01:33:10.792Z,14.70
2023-05-15T01:36:09.721Z,14.80
2023-05-15T01:38:40.063Z,14.90
2023-05-15T01:41:31.306Z,15.00
2023-05-15T01:44:10.545Z,15.10
2023-05-15T01:46:49.042Z,15.20
2023-05-15T01:49:21.763Z,15.10
2023-05-15T01:51:58.303Z,15.20
2023-05-15T01:54:30.957Z,15.30
2023-05-15T01:57:02.558Z,15.50
2023-05-15T01:59:34.032Z,15.60
2023-05-15T02:02:07.360Z,15.70
2023-05-15T02:06:13.586Z,15.90
2023-05-15T02:08:32.707Z,15.90
2023-05-15T02:11:04.972Z,16.00
2023-05-15T02:13:36.332Z,16.10
2023-05-15T02:16:08.390Z,16.10
2023-05-15T02:18:39.787Z,16.20
2023-05-15T02:21:10.284Z,16.20
2023-05-15T02:23:42.608Z,16.30
2023-05-15T02:26:30.973Z,16.30
2023-05-15T02:29:10.355Z,16.40
2023-05-15T02:32:18.194Z,16.40
2023-05-15T02:35:01.181Z,16.40
2023-05-15T02:37:35.811Z,16.50
2023-05-15T02:40:08.645Z,16.50
2023-05-15T02:42:40.075Z,16.60
2023-05-15T02:45:12.689Z,16.60
2023-05-15T02:47:44.559Z,16.70
2023-05-15T02:50:15.374Z,16.70
2023-05-15T02:52:45.637Z,16.60
2023-05-15T02:55:15.934Z,16.70
2023-05-15T02:57:46.257Z,16.80
2023-05-15T03:00:17.768Z,16.90
2023-05-15T03:02:48.065Z,17.00
2023-05-15T03:05:18.297Z,16.90
2023-05-15T03:07:48.626Z,17.00
2023-05-15T03:10:19.007Z,17.00
2023-05-15T03:12:49.271Z,17.00
2023-05-15T03:15:19.969Z,17.10
2023-05-15T03:17:50.331Z,17.20
2023-05-15T03:20:20.667Z,17.20
2023-05-15T03:22:51.038Z,17.20
2023-05-15T03:25:21.455Z,17.20
2023-05-15T03:27:51.736Z,17.20
2023-05-15T03:30:22.205Z,17.30
2023-05-15T03:32:52.584Z,17.40
2023-05-15T03:35:23.240Z,17.40
2023-05-15T03:37:54.081Z,17.50
2023-05-15T03:40:24.502Z,17.50
2023-05-15T03:42:55.226Z,17.60
2023-05-15T03:45:25.944Z,17.50
2023-05-15T03:47:56.946Z,17.50
2023-05-15T03:50:27.301Z,17.40
2023-05-15T03:52:57.836Z,17.50
2023-05-15T03:55:28.287Z,17.50
2023-05-15T03:57:59.204Z,17.50
2023-05-15T04:00:29.962Z,17.50
2023-05-15T04:03:00.301Z,17.40
2023-05-15T04:05:31.933Z,17.40
2023-05-15T04:08:02.202Z,17.40
2023-05-15T04:10:34.416Z,17.40
2023-05-15T04:13:05.121Z,17.40
2023-05-15T04:15:35.431Z,17.40
2023-05-15T04:18:05.760Z,17.50
2023-05-15T04:20:36.214Z,17.50
2023-05-15T04:23:07.427Z,17.50
2023-05-15T04:25:38.159Z,17.50
2023-05-15T04:28:08.502Z,17.50
2023-05-15T04:30:38.730Z,17.50
2023-05-15T04:33:09.232Z,17.50
2023-05-15T04:35:39.566Z,17.50
2023-05-15T04:38:10.406Z,17.50
2023-05-15T04:40:41.090Z,17.50
2023-05-15T04:43:11.837Z,17.50
2023-05-15T04:45:42.578Z,17.50
2023-05-15T04:48:13.489Z,17.40
2023-05-15T04:50:45.783Z,17.50
2023-05-15T04:53:16.783Z,17.40
2023-05-15T04:55:47.466Z,17.30
2023-05-15T04:58:18.542Z,17.20
2023-05-15T05:00:48.857Z,17.20
2023-05-15T05:03:19.731Z,17.20
2023-05-15T05:05:50.501Z,17.20
2023-05-15T05:08:26.049Z,17.10
2023-05-15T05:11:03.312Z,17.10
2023-05-15T05:13:34.854Z,17.10
2023-05-15T05:16:05.600Z,17.00
2023-05-15T05:18:36.381Z,17.10
2023-05-15T05:21:07.630Z,17.10
2023-05-15T05:23:39.209Z,17.00
2023-05-15T05:26:09.831Z,17.00
2023-05-15T05:28:40.763Z,17.00
2023-05-15T05:31:11.556Z,17.00
2023-05-15T05:33:42.440Z,16.90
2023-05-15T05:36:14.186Z,16.90
2023-05-15T05:38:45.804Z,16.90
2023-05-15T05:41:17.371Z,16.90
2023-05-15T05:43:48.211Z,16.80
2023-05-15T05:46:18.892Z,16.80
2023-05-15T05:48:49.760Z,16.70
2023-05-15T05:51:20.364Z,16.70
2023-05-15T05:53:51.050Z,16.60
2023-05-15T05:56:21.790Z,16.50
2023-05-15T05:58:52.715Z,16.50
2023-05-15T06:01:23.624Z,16.50
2023-05-15T06:03:54.660Z,16.40
2023-05-15T06:06:26.857Z,16.40
2023-05-15T06:08:57.990Z,16.30
2023-05-15T06:11:28.814Z,16.20
2023-05-15T06:13:59.542Z,16.20
2023-05-15T06:16:30.229Z,16.10
2023-05-15T06:19:01.987Z,16.10
2023-05-15T06:21:32.792Z,16.00
2023-05-15T06:24:03.976Z,16.00
2023-05-15T06:26:34.705Z,15.90
2023-05-15T06:29:05.643Z,15.80
2023-05-15T06:31:36.522Z,15.70
2023-05-15T06:34:07.468Z,15.70
2023-05-15T06:36:38.089Z,15.60
2023-05-15T06:39:08.964Z,15.50
2023-05-15T06:41:41.066Z,15.40
2023-05-15T06:44:11.727Z,15.40
2023-05-15T06:46:42.587Z,15.30
2023-05-15T06:49:13.315Z,15.20
2023-05-15T06:51:44.200Z,15.10
2023-05-15T06:54:14.676Z,15.00
2023-05-15T06:56:45.334Z,14.90
2023-05-15T06:59:16.288Z,14.80
2023-05-15T07:01:47.473Z,14.70
2023-05-15T07:04:19.695Z,14.60
2023-05-15T07:06:50.670Z,14.50
2023-05-15T07:09:21.260Z,14.40
2023-05-15T07:11:52.022Z,14.30
2023-05-15T07:14:23.730Z,14.20
2023-05-15T07:16:55.082Z,14.20
2023-05-15T07:19:25.909Z,14.10
2023-05-15T07:21:56.707Z,14.00
2023-05-15T07:24:27.351Z,13.90
2023-05-15T07:26:59.505Z,13.70
2023-05-15T07:29:30.364Z,13.60
2023-05-15T07:32:01.499Z,13.50
2023-05-15T07:34:32.369Z,13.40
2023-05-15T07:37:04.396Z,13.20
2023-05-15T07:39:35.221Z,13.10
2023-05-15T07:42:06.211Z,12.90
2023-05-15T07:44:38.990Z,12.80
2023-05-15T07:47:10.956Z,12.70
2023-05-15T07:49:42.810Z,12.60
2023-05-15T07:52:13.548Z,12.50
2023-05-15T07:54:44.484Z,12.40
2023-05-15T07:57:16.263Z,12.30
2023-05-15T07:59:47.117Z,12.30
2023-05-15T08:02:17.909Z,12.20
2023-05-15T08:04:49.447Z,12.20
2023-05-15T08:07:20.270Z,12.10
2023-05-15T08:09:50.887Z,12.10
2023-05-15T08:12:25.626Z,12.00
2023-05-15T08:14:58.269Z,12.00
2023-05-15T08:17:29.335Z,11.90
2023-05-15T08:20:00.196Z,11.80
2023-05-15T08:22:32.701Z,11.80
2023-05-15T08:25:07.570Z,11.70
2023-05-15T08:27:38.677Z,11.70
2023-05-15T08:30:10.824Z,11.60
2023-05-15T08:32:41.308Z,11.50
2023-05-15T08:35:14.131Z,11.40
2023-05-15T08:37:45.650Z,11.40
2023-05-15T08:40:16.135Z,11.30
2023-05-15T08:42:55.611Z,11.20
2023-05-15T08:45:26.888Z,11.20
2023-05-15T08:48:02.015Z,11.20
2023-05-15T08:50:33.391Z,11.10
2023-05-15T08:53:11.216Z,11.10
2023-05-15T08:55:42.693Z,11.00
2023-05-15T08:58:13.784Z,10.90
2023-05-15T09:00:45.127Z,10.80
2023-05-15T09:03:21.948Z,10.70
2023-05-15T09:05:55.311Z,10.70
2023-05-15T09:08:30.805Z,10.60
2023-05-15T09:11:03.059Z,10.60
2023-05-15T09:13:33.572Z,10.50
2023-05-15T09:16:04.206Z,10.50
2023-05-15T09:18:36.535Z,10.50
2023-05-15T09:21:30.923Z,10.40
2023-05-15T09:24:30.350Z,10.30
2023-05-15T09:27:09.200Z,10.30
2023-05-15T09:29:42.970Z,10.20
2023-05-15T09:32:16.897Z,10.10
2023-05-15T09:34:48.576Z,10.10
2023-05-15T09:37:33.562Z,10.00
2023-05-15T09:40:16.213Z,10.00
2023-05-15T09:42:57.326Z,9.90
2023-05-15T09:45:29.177Z,9.90
2023-05-15T09:48:07.038Z,9.90
2023-05-15T09:50:40.856Z,9.80
2023-05-15T09:53:14.870Z,9.80
2023-05-15T09:55:53.046Z,9.70
2023-05-15T09:58:24.957Z,9.70
2023-05-15T10:00:55.623Z,9.60
2023-05-15T10:03:26.323Z,9.60
2023-05-15T10:06:06.817Z,9.50
2023-05-15T10:08:39.179Z,9.40
2023-05-15T10:11:10.122Z,9.40
2023-05-15T10:13:43.358Z,9.40
2023-05-15T10:16:17.270Z,9.30
2023-05-15T10:18:48.989Z,9.30
2023-05-15T10:21:20.554Z,9.20
2023-05-15T10:23:52.792Z,9.10
2023-05-15T10:26:52.747Z,9.10
2023-05-15T10:29:28.441Z,9.00
2023-05-15T10:32:00.892Z,9.00
2023-05-15T10:34:32.593Z,8.90
2023-05-15T10:37:04.575Z,8.90
2023-05-15T10:39:38.187Z,8.90
2023-05-15T10:42:15.219Z,8.80
2023-05-15T10:44:50.411Z,8.80
2023-05-15T10:47:21.315Z,8.70
2023-05-15T10:49:52.134Z,8.70
2023-05-15T10:52:24.740Z,8.70
2023-05-15T10:54:58.719Z,8.60
2023-05-15T10:57:31.720Z,8.60
2023-05-15T11:00:04.208Z,8.60
2023-05-15T11:02:42.029Z,8.50
2023-05-15T11:05:14.483Z,8.50
2023-05-15T11:07:45.862Z,8.40
2023-05-15T11:10:45.905Z,8.40
2023-05-15T11:13:16.633Z,8.40
2023-05-15T11:15:49.723Z,8.40
2023-05-15T11:18:22.824Z,8.30
2023-05-15T11:20:56.487Z,8.30
2023-05-15T11:23:28.306Z,8.20
2023-05-15T11:26:03.814Z,8.20
2023-05-15T11:28:43.714Z,8.20
2023-05-15T11:31:16.164Z,8.10
2023-05-15T11:33:46.995Z,8.10
2023-05-15T11:36:18.052Z,8.10
2023-05-15T11:38:56.218Z,8.10
2023-05-15T11:41:37.366Z,8.10
2023-05-15T11:44:08.523Z,8.10
2023-05-15T11:46:39.650Z,8.10
2023-05-15T11:49:11.273Z,8.10
2023-05-15T11:51:45.510Z,8.00
2023-05-15T11:54:17.669Z,8.00
2023-05-15T11:56:48.301Z,8.00
2023-05-15T11:59:19.494Z,7.90
2023-05-15T12:01:50.362Z,7.90
2023-05-15T12:04:22.937Z,7.90
2023-05-15T12:06:54.561Z,7.90
2023-05-15T12:09:29.382Z,7.90
2023-05-15T12:12:00.870Z,7.90
2023-05-15T12:14:32.437Z,7.80
2023-05-15T12:17:06.654Z,7.80
2023-05-15T12:19:38.343Z,7.80
2023-05-15T12:22:10.556Z,7.80
2023-05-15T12:24:44.839Z,7.70
2023-05-15T12:27:16.383Z,7.70
2023-05-15T12:29:47.999Z,7.70
2023-05-15T12:32:18.801Z,7.60
2023-05-15T12:34:49.909Z,7.60
2023-05-15T12:37:23.681Z,7.60
2023-05-15T12:40:14.180Z,7.50
2023-05-15T12:42:46.666Z,7.50
2023-05-15T12:45:18.882Z,7.40
2023-05-15T12:47:51.730Z,7.40
2023-05-15T12:50:27.159Z,7.30
2023-05-15T12:53:04.966Z,7.30
2023-05-15T12:55:37.448Z,7.30
2023-05-15T12:58:10.278Z,7.30
2023-05-15T13:00:51.833Z,7.30
2023-05-15T13:03:24.284Z,7.20
2023-05-15T13:05:55.336Z,7.20
2023-05-15T13:08:32.361Z,7.20
2023-05-15T13:11:03.204Z,7.20
2023-05-15T13:13:50.953Z,7.10
2023-05-15T13:16:28.629Z,7.10
2023-05-15T13:19:02.266Z,7.10
2023-05-15T13:21:32.946Z,7.00
2023-05-15T13:24:03.304Z,7.00
2023-05-15T13:26:33.570Z,6.90
2023-05-15T13:29:03.871Z,6.90
2023-05-15T13:31:34.281Z,6.90
2023-05-15T13:34:04.576Z,6.80
2023-05-15T13:36:34.908Z,6.80
2023-05-15T13:39:06.042Z,6.80
2023-05-15T13:41:38.306Z,6.80
2023-05-15T13:44:08.835Z,6.70
2023-05-15T13:46:39.327Z,6.70
2023-05-15T13:49:09.949Z,6.60
2023-05-15T13:51:40.190Z,6.60
2023-05-15T13:54:10.922Z,6.60
2023-05-15T13:56:41.166Z,6.60
2023-05-15T13:59:11.519Z,6.50
2023-05-15T14:01:41.788Z,6.50
2023-05-15T14:04:12.206Z,6.50
2023-05-15T14:06:42.971Z,6.40
2023-05-15T14:09:13.658Z,6.40
2023-05-15T14:11:43.910Z,6.30
2023-05-15T14:14:14.181Z,6.30
2023-05-15T14:16:44.597Z,6.30
2023-05-15T14:19:15.033Z,6.30
2023-05-15T14:21:45.366Z,6.20
2023-05-15T14:24:15.681Z,6.20
2023-05-15T14:26:46.880Z,6.20
2023-05-15T14:29:17.193Z,6.20
2023-05-15T14:31:47.519Z,6.10
2023-05-15T14:34:18.643Z,6.10
2023-05-15T14:36:50.193Z,6.10
2023-05-15T14:39:21.311Z,6.00
2023-05-15T14:41:51.550Z,6.00
2023-05-15T14:44:22.524Z,6.00
2023-05-15T14:47:11.605Z,6.00
2023-05-15T14:49:43.345Z,6.00
2023-05-15T14:52:14.400Z,5.90
2023-05-15T14:54:47.513Z,5.90
2023-05-15T14:57:24.564Z,5.80
2023-05-15T14:59:54.853Z,5.80
2023-05-15T15:02:26.871Z,5.80
2023-05-15T15:04:57.330Z,5.80
2023-05-15T15:07:34.372Z,5.70
2023-05-15T15:10:04.074Z,5.70
2023-05-15T15:12:34.356Z,5.70
2023-05-15T15:15:05.822Z,5.60
2023-05-15T15:17:36.176Z,5.60
2023-05-15T15:20:07.536Z,5.60
2023-05-15T15:22:38.637Z,5.60
2023-05-15T15:25:09.881Z,5.50
2023-05-15T15:27:40.787Z,5.50
2023-05-15T15:30:12.448Z,5.50
2023-05-15T15:32:43.369Z,5.50
2023-05-15T15:35:14.814Z,5.40
2023-05-15T15:37:45.216Z,5.40
2023-05-15T15:40:16.118Z,5.30
2023-05-15T15:42:46.612Z,5.30
2023-05-15T15:45:17.357Z,5.30
2023-05-15T15:47:47.936Z,5.30
2023-05-15T15:50:18.293Z,5.20
2023-05-15T15:52:48.677Z,5.20
2023-05-15T15:55:18.939Z,5.20
2023-05-15T15:57:49.304Z,5.20
2023-05-15T16:00:20.317Z,5.10
2023-05-15T16:02:50.669Z,5.10
2023-05-15T16:05:21.352Z,5.00
2023-05-15T16:07:51.595Z,5.10
2023-05-15T16:10:22.298Z,5.00
2023-05-15T16:12:52.895Z,5.00
2023-05-15T16:15:24.104Z,4.90
2023-05-15T16:17:56.328Z,4.90
2023-05-15T16:20:27.017Z,4.90
2023-05-15T16:22:57.414Z,4.90
2023-05-15T16:25:27.696Z,4.90
2023-05-15T16:27:58.015Z,4.80
2023-05-15T16:30:40.108Z,4.80
2023-05-15T16:33:19.197Z,4.80
2023-05-15T16:35:50.361Z,4.70
2023-05-15T16:38:38.757Z,4.70
2023-05-15T16:41:09.786Z,4.70
2023-05-15T16:43:41.177Z,4.70
2023-05-15T16:46:11.544Z,4.60
2023-05-15T16:48:42.730Z,4.60
2023-05-15T16:51:13.070Z,4.60
2023-05-15T16:53:43.307Z,4.60
2023-05-15T16:56:15.456Z,4.50
2023-05-15T16:58:46.059Z,4.50
2023-05-15T17:01:16.713Z,4.50
2023-05-15T17:03:47.254Z,4.50
2023-05-15T17:06:18.394Z,4.50
2023-05-15T17:08:48.994Z,4.40
2023-05-15T17:11:19.324Z,4.40
2023-05-15T17:13:49.669Z,4.40
2023-05-15T17:16:20.486Z,4.40
2023-05-15T17:18:50.831Z,4.30
2023-05-15T17:21:21.510Z,4.30
2023-05-15T17:23:54.997Z,4.30
2023-05-15T17:26:25.453Z,4.30
2023-05-15T17:28:55.802Z,4.20
2023-05-15T17:31:26.219Z,4.20
2023-05-15T17:33:56.606Z,4.10
2023-05-15T17:36:27.238Z,4.20
2023-05-15T17:38:57.878Z,4.10
2023-05-15T17:41:28.363Z,4.10
2023-05-15T17:43:59.121Z,4.10
2023-05-15T17:46:29.458Z,4.10
2023-05-15T17:48:59.778Z,4.00
2023-05-15T17:51:30.499Z,4.00
2023-05-15T17:54:00.777Z,4.00
2023-05-15T17:56:31.106Z,4.00
2023-05-15T17:59:01.744Z,3.90
2023-05-15T18:01:32.536Z,3.90
2023-05-15T18:04:03.498Z,3.90
2023-05-15T18:06:36.964Z,3.90
2023-05-15T18:09:08.853Z,3.90
2023-05-15T18:11:39.104Z,3.90
2023-05-15T18:14:09.665Z,3.80
2023-05-15T18:16:40.153Z,3.80
2023-05-15T18:19:10.714Z,3.80
2023-05-15T18:21:41.664Z,3.80
2023-05-15T18:24:12.240Z,3.80
2023-05-15T18:26:42.858Z,3.80
2023-05-15T18:29:13.227Z,3.70
2023-05-15T18:31:44.392Z,3.70
2023-05-15T18:34:15.078Z,3.70
2023-05-15T18:36:45.442Z,3.60
2023-05-15T18:39:17.278Z,3.60
2023-05-15T18:41:47.597Z,3.60
2023-05-15T18:44:17.814Z,3.60
2023-05-15T18:46:48.111Z,3.60
2023-05-15T18:49:19.696Z,3.60
2023-05-15T18:51:51.502Z,3.50
2023-05-15T18:54:21.690Z,3.50
2023-05-15T18:56:52.506Z,3.50
2023-05-15T18:59:23.051Z,3.50
2023-05-15T19:01:55.471Z,3.50
2023-05-15T19:04:25.922Z,3.50
2023-05-15T19:06:56.290Z,3.50
2023-05-15T19:09:26.526Z,3.50
2023-05-15T19:11:56.930Z,3.50
2023-05-15T19:14:27.348Z,3.50
2023-05-15T19:16:57.773Z,3.50
2023-05-15T19:19:28.869Z,3.40
2023-05-15T19:21:59.702Z,3.40
2023-05-15T19:24:32.719Z,3.40
2023-05-15T19:27:04.003Z,3.40
2023-05-15T19:29:35.446Z,3.40
2023-05-15T19:32:05.799Z,3.40
2023-05-15T19:34:36.156Z,3.40
2023-05-15T19:37:07.341Z,3.40
2023-05-15T19:39:37.657Z,3.40
2023-05-15T19:42:08.304Z,3.50
2023-05-15T19:44:38.555Z,3.50
2023-05-15T19:47:10.834Z,3.50
2023-05-15T19:49:41.169Z,3.50
2023-05-15T19:52:11.405Z,3.50
2023-05-15T19:54:41.609Z,3.50
2023-05-15T19:57:11.849Z,3.40
2023-05-15T19:59:42.057Z,3.40
2023-05-15T20:02:12.885Z,3.40
2023-05-15T20:04:43.166Z,3.40
2023-05-15T20:07:14.620Z,3.30
2023-05-15T20:09:45.436Z,3.30
2023-05-15T20:12:15.897Z,3.30
2023-05-15T20:14:51.691Z,3.20
2023-05-15T20:17:22.213Z,3.10
2023-05-15T20:19:55.550Z,3.10
2023-05-15T20:22:26.165Z,3.20
2023-05-15T20:24:56.379Z,3.10
2023-05-15T20:27:27.022Z,3.10
2023-05-15T20:29:57.317Z,3.10
2023-05-15T20:32:27.738Z,3.00
2023-05-15T20:34:58.266Z,3.00
2023-05-15T20:37:32.018Z,3.00
2023-05-15T20:40:02.545Z,3.00
2023-05-15T20:42:34.451Z,2.90
2023-05-15T20:45:08.230Z,2.90
2023-05-15T20:47:39.032Z,2.80
2023-05-15T20:50:09.892Z,2.90
2023-05-15T20:52:40.382Z,2.80
2023-05-15T20:55:21.129Z,2.80
2023-05-15T20:57:52.601Z,2.80
2023-05-15T21:00:24.524Z,2.80
2023-05-15T21:02:55.464Z,2.80
2023-05-15T21:05:26.487Z,2.70
2023-05-15T21:07:57.177Z,2.80
2023-05-15T21:10:27.954Z,2.80
2023-05-15T21:12:59.547Z,2.80
2023-05-15T21:15:29.940Z,2.80
2023-05-15T21:18:00.259Z,2.80
2023-05-15T21:20:31.920Z,2.80
2023-05-15T21:23:03.053Z,2.80
2023-05-15T21:25:33.488Z,2.80
2023-05-15T21:28:03.706Z,2.80
2023-05-15T21:30:34.458Z,2.80
2023-05-15T21:33:05.238Z,2.90
2023-05-15T21:35:35.616Z,2.90
2023-05-15T21:38:06.457Z,2.90
2023-05-15T21:40:38.023Z,3.00
2023-05-15T21:43:09.626Z,3.00
2023-05-15T21:45:40.821Z,3.00
2023-05-15T21:48:11.729Z,3.00
2023-05-15T21:50:42.824Z,3.10
2023-05-15T21:53:13.487Z,3.10
2023-05-15T21:55:44.241Z,3.20
2023-05-15T21:58:26.212Z,3.30
2023-05-15T22:00:58.268Z,3.30
2023-05-15T22:03:29.058Z,3.40
2023-05-15T22:05:59.953Z,3.50
2023-05-15T22:08:41.752Z,3.50
2023-05-15T22:11:12.839Z,3.60
2023-05-15T22:13:43.635Z,3.70
2023-05-15T22:16:14.612Z,3.80
2023-05-15T22:18:47.271Z,3.90
2023-05-15T22:21:19.067Z,4.00
2023-05-15T22:23:50.316Z,4.10
2023-05-15T22:26:21.082Z,4.20
2023-05-15T22:28:57.023Z,4.30
2023-05-15T22:31:30.453Z,4.40
2023-05-15T22:34:01.611Z,4.50
2023-05-15T22:36:35.755Z,4.60
2023-05-15T22:39:07.878Z,4.70
2023-05-15T22:41:38.657Z,4.80
2023-05-15T22:44:09.619Z,4.90
2023-05-15T22:46:40.598Z,5.10
2023-05-15T22:49:12.146Z,5.20
2023-05-15T22:51:43.161Z,5.30
2023-05-15T22:54:13.803Z,5.40
2023-05-15T22:56:44.459Z,5.50
2023-05-15T22:59:14.843Z,5.60
2023-05-15T23:01:46.367Z,5.70
2023-05-15T23:04:16.946Z,5.70
2023-05-15T23:06:47.770Z,5.80
2023-05-15T23:09:18.070Z,5.90
2023-05-15T23:11:48.786Z,6.00
2023-05-15T23:14:19.189Z,6.00
2023-05-15T23:16:50.815Z,6.10
2023-05-15T23:19:21.694Z,6.20
2023-05-15T23:21:52.037Z,6.30
2023-05-15T23:24:22.824Z,6.50
2023-05-15T23:26:53.808Z,6.60
2023-05-15T23:29:24.469Z,6.70
2023-05-15T23:31:55.406Z,6.90
2023-05-15T23:34:29.676Z,7.00
2023-05-15T23:37:00.629Z,7.10
2023-05-15T23:39:31.395Z,7.30
2023-05-15T23:42:03.127Z,7.40
2023-05-15T23:44:33.833Z,7.60
2023-05-15T23:47:04.373Z,7.80
2023-05-15T23:49:35.642Z,7.90
2023-05-15T23:52:06.806Z,7.90
2023-05-15T23:54:37.541Z,8.10
2023-05-15T23:57:08.488Z,8.30
2023-05-15T23:59:39.240Z,8.40
