createdAt,value
2019-04-16T00:02:25.108Z,19.00
2019-04-16T00:05:02.195Z,19.00
2019-04-16T00:07:42.362Z,19.00
2019-04-16T00:10:19.524Z,19.00
2019-04-16T00:12:47.838Z,19.00
2019-04-16T00:15:14.272Z,19.00
2019-04-16T00:17:40.572Z,19.00
2019-04-16T00:20:07.278Z,19.00
2019-04-16T00:22:35.636Z,19.00
2019-04-16T00:25:02.050Z,19.00
2019-04-16T00:27:29.356Z,19.00
2019-04-16T00:29:55.757Z,19.00
2019-04-16T00:32:25.999Z,19.00
2019-04-16T00:34:52.376Z,18.90
2019-04-16T00:37:21.603Z,18.90
2019-04-16T00:39:48.675Z,18.90
2019-04-16T00:42:15.180Z,18.90
2019-04-16T00:44:41.563Z,18.90
2019-04-16T00:47:07.992Z,18.90
2019-04-16T00:49:37.668Z,18.90
2019-04-16T00:52:05.929Z,18.90
2019-04-16T00:54:30.759Z,18.90
2019-04-16T00:56:57.071Z,18.90
2019-04-16T00:59:24.261Z,18.90
2019-04-16T01:01:51.523Z,18.90
2019-04-16T01:04:18.891Z,18.90
2019-04-16T01:06:45.401Z,18.80
2019-04-16T01:09:11.717Z,18.80
2019-04-16T01:11:38.011Z,18.90
2019-04-16T01:14:04.358Z,18.80
2019-04-16T01:16:32.930Z,18.80
2019-04-16T01:18:59.091Z,18.80
2019-04-16T01:21:25.616Z,18.80
2019-04-16T01:23:52.123Z,18.80
2019-04-16T01:26:18.447Z,18.80
2019-04-16T01:29:02.927Z,18.80
2019-04-16T01:31:43.657Z,18.80
2019-04-16T01:34:20.743Z,18.80
2019-04-16T01:37:06.942Z,18.70
2019-04-16T01:39:35.148Z,18.80
2019-04-16T01:42:01.447Z,18.70
2019-04-16T01:44:29.461Z,18.70
2019-04-16T01:46:56.142Z,18.70
2019-04-16T01:49:22.744Z,18.70
2019-04-16T01:51:49.150Z,18.70
2019-04-16T01:54:15.564Z,18.70
2019-04-16T01:56:42.239Z,18.70
2019-04-16T01:59:08.516Z,18.60
2019-04-16T02:01:34.849Z,18.70
2019-04-16T02:04:01.356Z,18.60
2019-04-16T02:06:28.015Z,18.60
2019-04-16T02:08:54.341Z,18.60
2019-04-16T02:11:20.667Z,18.60
2019-04-16T02:13:47.053Z,18.60
2019-04-16T02:16:13.727Z,18.60
2019-04-16T02:18:40.023Z,18.60
2019-04-16T02:21:09.574Z,18.60
2019-04-16T02:23:34.442Z,18.60
2019-04-16T02:26:00.777Z,18.50
2019-04-16T02:28:28.248Z,18.50
2019-04-16T02:30:55.212Z,18.50
2019-04-16T02:33:21.536Z,18.50
2019-04-16T02:35:47.836Z,18.50
2019-04-16T02:38:14.370Z,18.50
2019-04-16T02:40:40.759Z,18.50
2019-04-16T02:43:08.221Z,18.50
2019-04-16T02:45:35.008Z,18.40
2019-04-16T02:48:01.410Z,18.40
2019-04-16T02:50:31.914Z,18.40
2019-04-16T02:52:59.660Z,18.40
2019-04-16T02:55:34.004Z,18.40
2019-04-16T02:58:05.484Z,18.40
2019-04-16T03:00:36.783Z,18.40
2019-04-16T03:03:08.126Z,18.40
2019-04-16T03:05:36.935Z,18.40
2019-04-16T03:08:04.801Z,18.40
2019-04-16T03:10:31.464Z,18.40
2019-04-16T03:12:57.888Z,18.40
2019-04-16T03:15:41.137Z,18.40
2019-04-16T03:18:07.395Z,18.30
2019-04-16T03:20:33.701Z,18.30
2019-04-16T03:23:05.151Z,18.30
2019-04-16T03:25:28.115Z,18.30
2019-04-16T03:27:55.097Z,18.30
2019-04-16T03:30:21.564Z,18.30
2019-04-16T03:32:51.367Z,18.30
2019-04-16T03:35:17.640Z,18.30
2019-04-16T03:37:44.060Z,18.30
2019-04-16T03:40:17.743Z,18.20
2019-04-16T03:42:38.592Z,18.20
2019-04-16T03:45:08.975Z,18.20
2019-04-16T03:47:34.730Z,18.20
2019-04-16T03:50:01.141Z,18.20
2019-04-16T03:52:27.436Z,18.20
2019-04-16T03:54:54.620Z,18.20
2019-04-16T03:57:21.374Z,18.20
2019-04-16T03:59:47.778Z,18.20
2019-04-16T04:02:15.594Z,18.20
2019-04-16T04:04:42.188Z,18.10
2019-04-16T04:07:12.076Z,18.10
2019-04-16T04:09:37.861Z,18.10
2019-04-16T04:12:04.662Z,18.10
2019-04-16T04:14:31.031Z,18.10
2019-04-16T04:16:57.467Z,18.10
2019-04-16T04:19:23.985Z,18.10
2019-04-16T04:21:53.266Z,18.10
2019-04-16T04:24:19.005Z,18.00
2019-04-16T04:26:45.425Z,18.10
2019-04-16T04:29:11.834Z,18.00
2019-04-16T04:31:38.481Z,18.00
2019-04-16T04:34:04.891Z,18.10
2019-04-16T04:36:31.529Z,18.00
2019-04-16T04:38:57.956Z,18.00
2019-04-16T04:41:24.344Z,18.00
2019-04-16T04:43:50.885Z,18.00
2019-04-16T04:46:17.187Z,18.00
2019-04-16T04:48:43.497Z,18.00
2019-04-16T04:51:09.801Z,18.00
2019-04-16T04:53:36.367Z,18.00
2019-04-16T04:56:02.631Z,18.00
2019-04-16T04:58:33.743Z,18.00
2019-04-16T05:00:57.345Z,17.90
2019-04-16T05:03:44.423Z,18.00
2019-04-16T05:06:21.542Z,17.90
2019-04-16T05:08:47.870Z,17.90
2019-04-16T05:11:15.823Z,17.90
2019-04-16T05:13:42.307Z,17.90
2019-04-16T05:16:08.730Z,17.90
2019-04-16T05:18:35.024Z,17.80
2019-04-16T05:21:01.320Z,17.90
2019-04-16T05:23:27.751Z,17.90
2019-04-16T05:25:54.217Z,17.90
2019-04-16T05:28:20.539Z,17.80
2019-04-16T05:30:51.777Z,17.80
2019-04-16T05:33:15.062Z,17.80
2019-04-16T05:35:42.413Z,17.80
2019-04-16T05:38:09.105Z,17.80
2019-04-16T05:40:35.406Z,17.80
2019-04-16T05:43:01.715Z,17.80
2019-04-16T05:45:28.133Z,17.80
2019-04-16T05:47:54.551Z,17.80
2019-04-16T05:50:20.883Z,17.80
2019-04-16T05:52:47.204Z,17.80
2019-04-16T05:55:32.014Z,17.80
2019-04-16T05:57:59.026Z,17.80
2019-04-16T06:00:27.228Z,17.80
2019-04-16T06:02:53.659Z,17.80
2019-04-16T06:05:20.068Z,17.80
2019-04-16T06:07:46.369Z,17.80
2019-04-16T06:10:16.607Z,17.80
2019-04-16T06:12:42.728Z,17.70
2019-04-16T06:15:21.282Z,17.70
2019-04-16T06:17:59.057Z,17.80
2019-04-16T06:20:33.195Z,17.70
2019-04-16T06:23:01.597Z,17.70
2019-04-16T06:25:42.242Z,17.70
2019-04-16T06:28:27.299Z,17.70
2019-04-16T06:31:10.192Z,17.70
2019-04-16T06:33:43.281Z,17.70
2019-04-16T06:36:11.591Z,17.70
2019-04-16T06:38:51.812Z,17.70
2019-04-16T06:41:20.244Z,17.70
2019-04-16T06:43:48.464Z,17.70
2019-04-16T06:46:19.717Z,17.70
2019-04-16T06:48:50.799Z,17.70
2019-04-16T06:51:35.785Z,17.70
2019-04-16T06:54:20.606Z,17.70
2019-04-16T06:57:05.270Z,17.70
2019-04-16T06:59:45.343Z,17.70
2019-04-16T07:02:28.588Z,17.70
2019-04-16T07:05:05.623Z,17.70
2019-04-16T07:07:50.358Z,17.60
2019-04-16T07:10:25.458Z,17.60
2019-04-16T07:12:50.805Z,17.60
2019-04-16T07:15:22.718Z,17.70
2019-04-16T07:17:45.694Z,17.70
2019-04-16T07:20:19.578Z,17.80
2019-04-16T07:22:53.592Z,17.80
2019-04-16T07:25:27.879Z,17.80
2019-04-16T07:28:03.411Z,17.80
2019-04-16T07:30:57.262Z,17.90
2019-04-16T07:33:38.276Z,18.00
2019-04-16T07:36:11.434Z,18.00
2019-04-16T07:38:54.831Z,18.00
2019-04-16T07:41:30.437Z,18.00
2019-04-16T07:44:12.039Z,18.00
2019-04-16T07:46:47.126Z,18.00
2019-04-16T07:49:23.456Z,18.00
2019-04-16T07:51:58.411Z,18.00
2019-04-16T07:54:36.901Z,18.00
2019-04-16T07:57:08.653Z,18.00
2019-04-16T07:59:46.006Z,17.90
2019-04-16T08:02:22.427Z,18.00
2019-04-16T08:04:49.652Z,18.00
2019-04-16T08:07:20.177Z,18.00
2019-04-16T08:09:44.176Z,18.00
2019-04-16T08:12:22.056Z,18.10
2019-04-16T08:14:38.643Z,18.10
2019-04-16T08:17:05.279Z,18.10
2019-04-16T08:19:37.233Z,18.10
2019-04-16T08:21:59.837Z,18.10
2019-04-16T08:24:59.670Z,18.20
2019-04-16T08:27:26.802Z,18.20
2019-04-16T08:29:59.278Z,18.30
2019-04-16T08:32:27.365Z,18.20
2019-04-16T08:35:05.670Z,18.20
2019-04-16T08:37:48.234Z,18.30
2019-04-16T08:40:12.187Z,18.30
2019-04-16T08:42:47.231Z,18.30
2019-04-16T08:45:20.638Z,18.30
2019-04-16T08:47:55.898Z,18.30
2019-04-16T08:50:29.858Z,18.30
2019-04-16T08:53:01.787Z,18.30
2019-04-16T08:55:32.898Z,18.40
2019-04-16T08:58:06.323Z,18.40
2019-04-16T09:00:38.795Z,18.40
2019-04-16T09:03:15.198Z,18.40
2019-04-16T09:05:41.548Z,18.40
2019-04-16T09:08:21.856Z,18.40
2019-04-16T09:10:49.499Z,18.40
2019-04-16T09:13:23.997Z,18.50
2019-04-16T09:15:56.090Z,18.50
2019-04-16T09:18:45.730Z,18.50
2019-04-16T09:21:27.718Z,18.50
2019-04-16T09:24:13.744Z,18.50
2019-04-16T09:26:45.293Z,18.50
2019-04-16T09:29:34.371Z,18.50
2019-04-16T09:32:08.717Z,18.60
2019-04-16T09:35:08.930Z,18.60
2019-04-16T09:37:35.655Z,18.50
2019-04-16T09:40:24.496Z,18.50
2019-04-16T09:42:56.791Z,18.50
2019-04-16T09:45:28.437Z,18.60
2019-04-16T09:48:04.158Z,18.60
2019-04-16T09:50:46.610Z,18.60
2019-04-16T09:53:13.686Z,18.60
2019-04-16T09:55:47.508Z,18.70
2019-04-16T09:58:27.294Z,18.70
2019-04-16T10:01:09.305Z,18.80
2019-04-16T10:03:53.569Z,18.80
2019-04-16T10:06:22.184Z,18.80
2019-04-16T10:09:00.998Z,18.90
2019-04-16T10:11:36.414Z,18.90
2019-04-16T10:14:16.958Z,19.00
2019-04-16T10:16:50.495Z,19.00
2019-04-16T10:19:22.251Z,19.10
2019-04-16T10:21:54.684Z,19.10
2019-04-16T10:24:30.152Z,19.10
2019-04-16T10:27:04.351Z,19.20
2019-04-16T10:29:36.139Z,19.30
2019-04-16T10:32:07.287Z,19.30
2019-04-16T10:34:45.221Z,19.30
2019-04-16T10:37:19.217Z,19.30
2019-04-16T10:39:54.323Z,19.30
2019-04-16T10:42:34.457Z,19.40
2019-04-16T10:45:24.583Z,19.40
2019-04-16T10:48:13.584Z,19.50
2019-04-16T10:50:49.414Z,17.50
2019-04-16T10:53:25.545Z,15.00
2019-04-16T10:56:21.280Z,16.20
2019-04-16T10:59:09.974Z,17.20
2019-04-16T11:01:48.647Z,17.90
2019-04-16T11:04:37.449Z,18.40
2019-04-16T11:07:17.816Z,18.60
2019-04-16T11:09:53.816Z,18.80
2019-04-16T11:12:26.747Z,19.00
2019-04-16T11:14:58.820Z,19.10
2019-04-16T11:17:33.181Z,19.20
2019-04-16T11:20:06.294Z,19.30
2019-04-16T11:22:38.267Z,19.30
2019-04-16T11:25:12.613Z,19.40
2019-04-16T11:27:43.557Z,19.30
2019-04-16T11:30:23.164Z,19.50
2019-04-16T11:32:54.220Z,19.50
2019-04-16T11:35:25.399Z,19.50
2019-04-16T11:38:01.745Z,19.50
2019-04-16T11:40:32.227Z,19.60
2019-04-16T11:43:03.930Z,19.60
2019-04-16T11:45:37.184Z,19.70
2019-04-16T11:48:07.661Z,19.70
2019-04-16T11:50:39.818Z,19.70
2019-04-16T11:53:10.552Z,19.80
2019-04-16T11:55:41.988Z,19.80
2019-04-16T11:58:22.995Z,19.80
2019-04-16T12:00:54.267Z,19.80
2019-04-16T12:03:34.897Z,19.90
2019-04-16T12:06:05.541Z,19.90
2019-04-16T12:08:38.322Z,19.90
2019-04-16T12:11:24.688Z,19.90
2019-04-16T12:14:09.997Z,19.90
2019-04-16T12:16:45.042Z,19.90
2019-04-16T12:19:45.584Z,19.90
2019-04-16T12:22:29.302Z,19.90
2019-04-16T12:25:19.044Z,20.00
2019-04-16T12:27:55.825Z,20.00
2019-04-16T12:30:44.563Z,20.00
2019-04-16T12:33:21.771Z,20.00
2019-04-16T12:35:58.059Z,20.10
2019-04-16T12:38:40.549Z,20.20
2019-04-16T12:41:31.164Z,20.20
2019-04-16T12:44:11.798Z,20.30
2019-04-16T12:46:47.107Z,20.30
2019-04-16T12:49:42.201Z,20.40
2019-04-16T12:52:17.733Z,20.50
2019-04-16T12:54:58.287Z,20.50
2019-04-16T12:57:29.173Z,20.60
2019-04-16T13:00:16.803Z,20.70
2019-04-16T13:03:06.728Z,20.70
2019-04-16T13:05:50.933Z,20.70
2019-04-16T13:08:28.474Z,20.70
2019-04-16T13:11:01.784Z,20.70
2019-04-16T13:13:51.311Z,20.80
2019-04-16T13:16:27.209Z,20.80
2019-04-16T13:19:06.192Z,20.70
2019-04-16T13:21:51.615Z,20.70
2019-04-16T13:24:26.976Z,20.70
2019-04-16T13:27:09.573Z,20.80
2019-04-16T13:29:42.555Z,20.80
2019-04-16T13:32:14.476Z,20.80
2019-04-16T13:34:47.477Z,20.80
2019-04-16T13:37:17.632Z,20.80
2019-04-16T13:40:02.831Z,20.80
2019-04-16T13:42:35.139Z,20.80
2019-04-16T13:45:25.630Z,20.80
2019-04-16T13:47:56.701Z,20.80
2019-04-16T13:50:40.769Z,20.90
2019-04-16T13:53:29.161Z,20.90
2019-04-16T13:56:18.820Z,20.90
2019-04-16T13:58:52.046Z,20.90
2019-04-16T14:01:45.051Z,21.00
2019-04-16T14:04:12.801Z,21.00
2019-04-16T14:06:46.151Z,21.00
2019-04-16T14:09:17.922Z,21.00
2019-04-16T14:11:51.329Z,21.00
2019-04-16T14:14:25.603Z,21.00
2019-04-16T14:17:08.987Z,21.00
2019-04-16T14:19:38.035Z,20.90
2019-04-16T14:22:06.782Z,20.90
2019-04-16T14:24:39.845Z,20.90
2019-04-16T14:27:14.007Z,20.90
2019-04-16T14:29:46.606Z,20.90
2019-04-16T14:32:19.780Z,20.90
2019-04-16T14:34:59.946Z,20.90
2019-04-16T14:37:32.190Z,20.90
2019-04-16T14:40:16.444Z,20.90
2019-04-16T14:42:57.361Z,21.00
2019-04-16T14:45:27.914Z,21.10
2019-04-16T14:48:00.906Z,21.10
2019-04-16T14:50:33.139Z,21.10
2019-04-16T14:53:09.775Z,21.10
2019-04-16T14:55:58.441Z,21.10
2019-04-16T14:58:35.379Z,21.10
2019-04-16T15:01:11.450Z,21.10
2019-04-16T15:03:44.565Z,21.10
2019-04-16T15:06:19.616Z,21.10
2019-04-16T15:09:01.063Z,21.10
2019-04-16T15:11:38.952Z,21.10
2019-04-16T15:14:15.364Z,21.10
2019-04-16T15:16:53.794Z,21.10
2019-04-16T15:19:39.184Z,21.10
2019-04-16T15:22:31.857Z,21.10
2019-04-16T15:25:05.655Z,21.10
2019-04-16T15:27:49.089Z,21.10
2019-04-16T15:30:19.870Z,21.10
2019-04-16T15:33:05.333Z,21.10
2019-04-16T15:35:38.274Z,21.10
2019-04-16T15:38:11.087Z,21.10
2019-04-16T15:40:46.861Z,21.00
2019-04-16T15:43:28.305Z,21.00
2019-04-16T15:46:25.002Z,21.00
2019-04-16T15:48:55.050Z,21.00
2019-04-16T15:51:28.998Z,21.00
2019-04-16T15:54:17.461Z,21.00
2019-04-16T15:56:56.947Z,21.00
2019-04-16T15:59:28.833Z,21.00
2019-04-16T16:02:04.043Z,21.00
2019-04-16T16:04:45.441Z,21.00
2019-04-16T16:07:15.985Z,21.00
2019-04-16T16:09:57.530Z,20.90
2019-04-16T16:12:31.314Z,21.00
2019-04-16T16:15:07.568Z,21.00
2019-04-16T16:17:37.095Z,20.90
2019-04-16T16:20:13.304Z,20.30
2019-04-16T16:22:43.559Z,19.80
2019-04-16T16:25:15.091Z,19.20
2019-04-16T16:27:50.216Z,19.50
2019-04-16T16:30:25.138Z,19.80
2019-04-16T16:32:51.487Z,20.00
2019-04-16T16:35:18.137Z,20.20
2019-04-16T16:37:44.813Z,20.20
2019-04-16T16:40:12.057Z,20.30
2019-04-16T16:42:39.355Z,20.30
2019-04-16T16:45:05.784Z,20.40
2019-04-16T16:47:34.534Z,20.40
2019-04-16T16:50:00.831Z,20.40
2019-04-16T16:52:31.819Z,20.40
2019-04-16T16:55:00.027Z,20.40
2019-04-16T16:57:28.239Z,20.30
2019-04-16T16:59:59.196Z,20.30
2019-04-16T17:02:27.408Z,20.30
2019-04-16T17:04:58.452Z,20.30
2019-04-16T17:07:24.900Z,20.20
2019-04-16T17:09:51.660Z,20.20
2019-04-16T17:12:17.999Z,20.20
2019-04-16T17:14:44.410Z,20.20
2019-04-16T17:17:14.938Z,20.20
2019-04-16T17:19:39.265Z,20.20
2019-04-16T17:22:05.666Z,20.10
2019-04-16T17:24:32.082Z,20.10
2019-04-16T17:26:58.387Z,20.10
2019-04-16T17:29:24.791Z,20.10
2019-04-16T17:31:51.915Z,20.10
2019-04-16T17:34:18.227Z,20.10
2019-04-16T17:36:44.542Z,20.00
2019-04-16T17:39:12.041Z,20.00
2019-04-16T17:41:43.185Z,20.00
2019-04-16T17:44:20.560Z,20.00
2019-04-16T17:47:06.719Z,20.00
2019-04-16T17:49:35.179Z,19.90
2019-04-16T17:52:14.309Z,19.90
2019-04-16T17:54:48.335Z,20.00
2019-04-16T17:57:28.756Z,20.00
2019-04-16T18:00:05.655Z,20.00
2019-04-16T18:02:48.534Z,20.10
2019-04-16T18:05:29.960Z,20.20
2019-04-16T18:08:13.436Z,20.20
2019-04-16T18:11:12.494Z,20.20
2019-04-16T18:13:47.366Z,20.20
2019-04-16T18:16:25.872Z,20.30
2019-04-16T18:19:02.950Z,20.30
2019-04-16T18:21:56.682Z,20.30
2019-04-16T18:24:34.522Z,20.30
2019-04-16T18:27:29.478Z,20.30
2019-04-16T18:30:26.604Z,20.40
2019-04-16T18:33:06.947Z,20.40
2019-04-16T18:35:42.878Z,20.40
2019-04-16T18:38:26.219Z,20.40
2019-04-16T18:41:17.505Z,20.40
2019-04-16T18:44:02.885Z,20.40
2019-04-16T18:46:48.440Z,20.40
2019-04-16T18:49:26.226Z,20.50
2019-04-16T18:51:58.031Z,20.50
2019-04-16T18:54:35.158Z,20.50
2019-04-16T18:57:05.603Z,20.50
2019-04-16T18:59:37.513Z,20.50
2019-04-16T19:02:15.024Z,20.50
2019-04-16T19:04:50.817Z,20.50
2019-04-16T19:07:23.334Z,20.50
2019-04-16T19:10:01.840Z,20.50
2019-04-16T19:12:41.303Z,20.50
2019-04-16T19:15:13.872Z,20.50
2019-04-16T19:17:44.334Z,20.50
2019-04-16T19:20:17.664Z,20.50
2019-04-16T19:22:50.832Z,20.50
2019-04-16T19:25:27.347Z,20.40
2019-04-16T19:27:54.311Z,20.40
2019-04-16T19:30:22.782Z,20.40
2019-04-16T19:32:48.975Z,20.40
2019-04-16T19:35:19.194Z,20.40
2019-04-16T19:37:43.652Z,20.40
2019-04-16T19:40:15.525Z,20.40
2019-04-16T19:42:40.460Z,20.40
2019-04-16T19:45:08.648Z,20.30
2019-04-16T19:47:35.492Z,20.30
2019-04-16T19:50:03.328Z,20.30
2019-04-16T19:52:29.865Z,20.30
2019-04-16T19:54:56.276Z,20.20
2019-04-16T19:57:22.727Z,20.20
2019-04-16T19:59:49.036Z,20.20
2019-04-16T20:02:15.591Z,20.20
2019-04-16T20:04:44.539Z,20.10
2019-04-16T20:07:10.215Z,20.10
2019-04-16T20:09:39.020Z,20.10
2019-04-16T20:12:04.654Z,20.10
2019-04-16T20:14:35.250Z,20.10
2019-04-16T20:16:59.479Z,20.10
2019-04-16T20:19:26.449Z,20.00
2019-04-16T20:21:53.099Z,20.00
2019-04-16T20:24:19.723Z,19.90
2019-04-16T20:26:46.168Z,19.90
2019-04-16T20:29:12.582Z,19.90
2019-04-16T20:31:39.092Z,19.80
2019-04-16T20:34:05.423Z,19.80
2019-04-16T20:36:31.874Z,19.70
2019-04-16T20:38:58.191Z,19.70
2019-04-16T20:41:24.497Z,19.70
2019-04-16T20:43:50.912Z,19.70
2019-04-16T20:46:17.446Z,19.60
2019-04-16T20:48:45.090Z,19.70
2019-04-16T20:51:12.196Z,19.60
2019-04-16T20:53:41.300Z,19.60
2019-04-16T20:56:10.540Z,19.50
2019-04-16T20:58:35.146Z,19.60
2019-04-16T21:01:03.241Z,19.50
2019-04-16T21:03:31.202Z,19.50
2019-04-16T21:05:59.808Z,19.50
2019-04-16T21:08:26.160Z,19.50
2019-04-16T21:10:52.471Z,19.40
2019-04-16T21:13:18.923Z,19.40
2019-04-16T21:15:45.367Z,19.40
2019-04-16T21:18:12.225Z,19.40
2019-04-16T21:20:39.497Z,19.40
2019-04-16T21:23:06.137Z,19.30
2019-04-16T21:25:32.651Z,19.30
2019-04-16T21:28:08.149Z,19.30
2019-04-16T21:30:34.991Z,19.30
2019-04-16T21:33:03.204Z,19.30
2019-04-16T21:35:43.709Z,19.20
2019-04-16T21:38:20.628Z,19.20
2019-04-16T21:40:46.954Z,19.20
2019-04-16T21:43:13.476Z,19.20
2019-04-16T21:45:40.016Z,19.20
2019-04-16T21:48:06.324Z,19.10
2019-04-16T21:50:32.740Z,19.10
2019-04-16T21:52:59.331Z,19.10
2019-04-16T21:55:25.767Z,19.10
2019-04-16T21:57:52.112Z,19.00
2019-04-16T22:00:27.893Z,19.00
2019-04-16T22:02:55.275Z,19.00
2019-04-16T22:05:21.560Z,19.00
2019-04-16T22:07:47.869Z,19.00
2019-04-16T22:10:14.188Z,19.00
2019-04-16T22:12:40.599Z,18.90
2019-04-16T22:15:07.158Z,18.90
2019-04-16T22:17:35.820Z,18.90
2019-04-16T22:20:04.511Z,18.90
2019-04-16T22:22:31.307Z,18.90
2019-04-16T22:24:57.746Z,18.90
2019-04-16T22:27:24.147Z,18.90
2019-04-16T22:29:50.443Z,18.90
2019-04-16T22:32:16.754Z,18.90
2019-04-16T22:34:43.055Z,18.90
2019-04-16T22:37:09.364Z,18.80
2019-04-16T22:39:43.637Z,18.90
2019-04-16T22:42:14.936Z,18.80
2019-04-16T22:44:49.077Z,18.80
2019-04-16T22:47:17.280Z,18.80
2019-04-16T22:49:43.687Z,18.70
2019-04-16T22:52:12.482Z,18.70
2019-04-16T22:54:38.320Z,18.70
2019-04-16T22:57:06.690Z,18.70
2019-04-16T22:59:32.960Z,18.70
2019-04-16T23:01:59.470Z,18.60
2019-04-16T23:04:27.069Z,18.70
2019-04-16T23:06:53.600Z,18.60
2019-04-16T23:09:21.223Z,18.60
2019-04-16T23:11:47.880Z,18.60
2019-04-16T23:14:14.155Z,18.60
2019-04-16T23:16:42.778Z,18.60
2019-04-16T23:19:08.820Z,18.60
2019-04-16T23:21:35.243Z,18.60
2019-04-16T23:24:01.568Z,18.50
2019-04-16T23:26:32.196Z,18.50
2019-04-16T23:28:56.296Z,18.50
2019-04-16T23:31:23.733Z,18.50
2019-04-16T23:33:50.231Z,18.40
2019-04-16T23:36:17.041Z,18.40
2019-04-16T23:38:43.351Z,18.40
2019-04-16T23:41:15.305Z,18.40
2019-04-16T23:43:39.990Z,18.40
2019-04-16T23:46:24.874Z,18.40
2019-04-16T23:48:56.008Z,18.30
2019-04-16T23:51:29.142Z,18.30
2019-04-16T23:53:57.273Z,18.30
2019-04-16T23:56:28.279Z,18.30
2019-04-16T23:59:01.393Z,18.30
