createdAt,value
2018-12-16T00:00:27.644Z,99.99
2018-12-16T00:01:27.619Z,99.99
2018-12-16T00:02:27.587Z,99.99
2018-12-16T00:03:27.558Z,99.99
2018-12-16T00:04:27.530Z,99.99
2018-12-16T00:05:27.501Z,99.99
2018-12-16T00:06:27.472Z,99.99
2018-12-16T00:07:27.447Z,99.99
2018-12-16T00:08:27.414Z,99.99
2018-12-16T00:09:27.388Z,99.99
2018-12-16T00:10:27.358Z,99.99
2018-12-16T00:11:27.329Z,99.99
2018-12-16T00:12:27.300Z,99.99
2018-12-16T00:13:27.272Z,99.99
2018-12-16T00:14:27.244Z,99.99
2018-12-16T00:15:27.214Z,99.99
2018-12-16T00:16:27.186Z,99.99
2018-12-16T00:17:27.158Z,99.99
2018-12-16T00:18:27.127Z,99.99
2018-12-16T00:19:27.099Z,99.99
2018-12-16T00:20:27.072Z,99.99
2018-12-16T00:21:27.043Z,99.99
2018-12-16T00:22:29.921Z,99.99
2018-12-16T00:23:26.985Z,99.99
2018-12-16T00:24:26.958Z,99.99
2018-12-16T00:25:26.928Z,99.99
2018-12-16T00:26:26.901Z,99.99
2018-12-16T00:27:26.872Z,99.99
2018-12-16T00:28:26.844Z,99.99
2018-12-16T00:29:26.815Z,99.99
2018-12-16T00:30:26.786Z,99.99
2018-12-16T00:31:26.757Z,99.99
2018-12-16T00:32:26.726Z,99.99
2018-12-16T00:33:26.700Z,99.99
2018-12-16T00:34:26.670Z,99.99
2018-12-16T00:35:26.643Z,99.99
2018-12-16T00:36:26.614Z,99.99
2018-12-16T00:37:26.586Z,99.99
2018-12-16T00:38:26.557Z,99.99
2018-12-16T00:39:26.528Z,99.99
2018-12-16T00:40:26.501Z,99.99
2018-12-16T00:41:26.471Z,99.99
2018-12-16T00:42:26.442Z,99.99
2018-12-16T00:43:26.412Z,99.99
2018-12-16T00:44:26.384Z,99.99
2018-12-16T00:45:26.355Z,99.99
2018-12-16T00:46:26.326Z,99.99
2018-12-16T00:47:26.299Z,99.99
2018-12-16T00:48:26.268Z,99.99
2018-12-16T00:49:26.243Z,99.99
2018-12-16T00:50:26.212Z,99.99
2018-12-16T00:51:26.184Z,99.99
2018-12-16T00:52:26.154Z,99.99
2018-12-16T00:53:26.127Z,99.99
2018-12-16T00:54:26.097Z,99.99
2018-12-16T00:55:26.067Z,99.99
2018-12-16T00:56:26.040Z,99.99
2018-12-16T00:57:26.011Z,99.99
2018-12-16T00:58:25.981Z,99.99
2018-12-16T00:59:25.954Z,99.99
2018-12-16T01:00:25.925Z,99.99
2018-12-16T01:01:25.896Z,99.99
2018-12-16T01:02:25.869Z,99.99
2018-12-16T01:03:25.839Z,99.99
2018-12-16T01:04:25.810Z,99.99
2018-12-16T01:05:25.780Z,99.99
2018-12-16T01:06:25.754Z,99.99
2018-12-16T01:07:25.723Z,99.99
2018-12-16T01:08:25.696Z,99.99
2018-12-16T01:09:25.667Z,99.99
2018-12-16T01:10:25.636Z,99.99
2018-12-16T01:11:25.610Z,99.99
2018-12-16T01:12:25.580Z,99.99
2018-12-16T01:13:25.551Z,99.99
2018-12-16T01:14:25.521Z,99.99
2018-12-16T01:15:25.493Z,99.99
2018-12-16T01:16:25.471Z,99.99
2018-12-16T01:17:25.435Z,99.99
2018-12-16T01:18:25.408Z,99.99
2018-12-16T01:19:25.377Z,99.99
2018-12-16T01:20:25.349Z,99.99
2018-12-16T01:21:25.322Z,99.99
2018-12-16T01:22:25.292Z,99.99
2018-12-16T01:23:25.264Z,99.99
2018-12-16T01:24:25.236Z,99.99
2018-12-16T01:25:25.272Z,99.99
2018-12-16T01:26:25.178Z,99.99
2018-12-16T01:27:25.148Z,99.99
2018-12-16T01:28:25.122Z,99.99
2018-12-16T01:29:25.091Z,99.99
2018-12-16T01:30:25.062Z,99.99
2018-12-16T01:31:25.033Z,99.99
2018-12-16T01:32:25.004Z,99.99
2018-12-16T01:33:24.977Z,99.99
2018-12-16T01:34:24.947Z,99.99
2018-12-16T01:35:24.921Z,99.99
2018-12-16T01:36:24.892Z,99.99
2018-12-16T01:37:24.861Z,99.99
2018-12-16T01:38:24.833Z,99.99
2018-12-16T01:39:24.803Z,99.99
2018-12-16T01:40:24.775Z,99.99
2018-12-16T01:41:24.747Z,99.99
2018-12-16T01:42:24.719Z,99.99
2018-12-16T01:43:24.688Z,99.99
2018-12-16T01:44:24.659Z,99.99
2018-12-16T01:45:24.633Z,99.99
2018-12-16T01:46:24.600Z,99.99
2018-12-16T01:47:24.573Z,99.99
2018-12-16T01:48:24.545Z,99.99
2018-12-16T01:49:24.517Z,99.99
2018-12-16T01:50:24.487Z,99.99
2018-12-16T01:51:24.458Z,99.99
2018-12-16T01:52:24.429Z,99.99
2018-12-16T01:53:24.399Z,99.99
2018-12-16T01:54:24.374Z,99.99
2018-12-16T01:55:24.342Z,99.99
2018-12-16T01:56:24.315Z,99.99
2018-12-16T01:57:24.287Z,99.99
2018-12-16T01:58:24.255Z,99.99
2018-12-16T01:59:24.227Z,99.99
2018-12-16T02:00:24.198Z,99.99
2018-12-16T02:01:24.170Z,99.99
2018-12-16T02:02:24.140Z,99.99
2018-12-16T02:03:24.114Z,99.99
2018-12-16T02:04:24.084Z,99.99
2018-12-16T02:05:24.054Z,99.99
2018-12-16T02:06:24.026Z,99.99
2018-12-16T02:07:23.996Z,99.99
2018-12-16T02:08:23.967Z,99.99
2018-12-16T02:09:23.938Z,99.99
2018-12-16T02:10:23.911Z,99.99
2018-12-16T02:11:23.881Z,99.99
2018-12-16T02:12:23.853Z,99.99
2018-12-16T02:13:23.824Z,99.99
2018-12-16T02:14:23.794Z,99.99
2018-12-16T02:15:23.764Z,99.99
2018-12-16T02:16:23.736Z,99.99
2018-12-16T02:17:23.706Z,99.99
2018-12-16T02:18:23.679Z,99.99
2018-12-16T02:19:23.650Z,99.99
2018-12-16T02:20:23.622Z,99.99
2018-12-16T02:21:23.593Z,99.99
2018-12-16T02:22:23.564Z,99.99
2018-12-16T02:23:23.534Z,99.99
2018-12-16T02:24:23.504Z,99.99
2018-12-16T02:25:23.476Z,99.99
2018-12-16T02:26:23.446Z,99.99
2018-12-16T02:27:23.416Z,99.99
2018-12-16T02:28:23.388Z,99.99
2018-12-16T02:29:23.361Z,99.99
2018-12-16T02:30:23.332Z,99.99
2018-12-16T02:31:23.305Z,99.99
2018-12-16T02:32:23.275Z,99.99
2018-12-16T02:33:23.245Z,99.99
2018-12-16T02:34:23.214Z,99.99
2018-12-16T02:35:23.187Z,99.99
2018-12-16T02:36:23.158Z,99.99
2018-12-16T02:37:23.129Z,99.99
2018-12-16T02:38:23.105Z,99.99
2018-12-16T02:39:23.070Z,99.99
2018-12-16T02:40:23.045Z,99.99
2018-12-16T02:41:23.015Z,99.99
2018-12-16T02:42:22.986Z,99.99
2018-12-16T02:43:22.953Z,99.99
2018-12-16T02:44:22.924Z,99.99
2018-12-16T02:45:22.898Z,99.99
2018-12-16T02:46:22.866Z,99.99
2018-12-16T02:47:22.838Z,99.99
2018-12-16T02:48:22.810Z,99.99
2018-12-16T02:49:22.781Z,99.99
2018-12-16T02:50:22.751Z,99.99
2018-12-16T02:51:22.723Z,99.99
2018-12-16T02:52:22.695Z,99.99
2018-12-16T02:53:22.665Z,99.99
2018-12-16T02:54:22.636Z,99.99
2018-12-16T02:55:22.607Z,99.99
2018-12-16T02:56:22.578Z,99.99
2018-12-16T02:57:22.549Z,99.99
2018-12-16T02:58:22.520Z,99.99
2018-12-16T02:59:22.494Z,99.99
2018-12-16T03:00:22.462Z,99.99
2018-12-16T03:01:22.437Z,99.99
2018-12-16T03:02:22.403Z,99.99
2018-12-16T03:03:22.374Z,99.99
2018-12-16T03:04:22.349Z,99.99
2018-12-16T03:05:22.318Z,99.99
2018-12-16T03:06:22.289Z,99.99
2018-12-16T03:07:22.259Z,99.99
2018-12-16T03:08:22.230Z,99.99
2018-12-16T03:09:22.203Z,99.99
2018-12-16T03:10:22.174Z,99.99
2018-12-16T03:11:22.144Z,99.99
2018-12-16T03:12:22.114Z,99.99
2018-12-16T03:13:22.089Z,99.99
2018-12-16T03:14:22.058Z,99.99
2018-12-16T03:15:22.026Z,99.99
2018-12-16T03:16:21.997Z,99.99
2018-12-16T03:17:21.972Z,99.99
2018-12-16T03:18:21.938Z,99.99
2018-12-16T03:19:21.910Z,99.99
2018-12-16T03:20:21.898Z,99.99
2018-12-16T03:21:21.853Z,99.99
2018-12-16T03:22:21.822Z,99.99
2018-12-16T03:23:21.793Z,99.99
2018-12-16T03:24:21.766Z,99.99
2018-12-16T03:25:21.736Z,99.99
2018-12-16T03:26:21.707Z,99.99
2018-12-16T03:27:21.677Z,99.99
2018-12-16T03:28:21.651Z,99.99
2018-12-16T03:29:21.618Z,99.99
2018-12-16T03:30:23.370Z,99.99
2018-12-16T03:31:21.562Z,99.99
2018-12-16T03:32:21.537Z,99.99
2018-12-16T03:33:21.565Z,99.99
2018-12-16T03:34:21.475Z,99.99
2018-12-16T03:35:21.444Z,99.99
2018-12-16T03:36:21.416Z,99.99
2018-12-16T03:37:21.388Z,99.99
2018-12-16T03:38:21.357Z,99.99
2018-12-16T03:39:21.327Z,99.99
2018-12-16T03:40:21.298Z,99.99
2018-12-16T03:41:21.271Z,99.99
2018-12-16T03:42:21.244Z,99.99
2018-12-16T03:43:21.209Z,99.99
2018-12-16T03:44:21.181Z,99.99
2018-12-16T03:45:21.155Z,99.99
2018-12-16T03:46:21.123Z,99.99
2018-12-16T03:47:21.094Z,99.99
2018-12-16T03:48:21.065Z,99.99
2018-12-16T03:49:21.036Z,99.99
2018-12-16T03:50:21.007Z,99.99
2018-12-16T03:51:20.978Z,99.99
2018-12-16T03:52:20.947Z,99.99
2018-12-16T03:53:20.918Z,99.99
2018-12-16T03:54:20.894Z,99.99
2018-12-16T03:55:20.860Z,99.99
2018-12-16T03:56:20.830Z,99.99
2018-12-16T03:57:20.801Z,99.99
2018-12-16T03:58:20.771Z,99.99
2018-12-16T03:59:20.752Z,99.99
2018-12-16T04:00:20.718Z,99.99
2018-12-16T04:01:20.687Z,99.99
2018-12-16T04:02:20.654Z,99.99
2018-12-16T04:03:20.625Z,99.99
2018-12-16T04:04:20.595Z,99.99
2018-12-16T04:05:20.567Z,99.99
2018-12-16T04:06:20.538Z,99.99
2018-12-16T04:07:20.509Z,99.99
2018-12-16T04:08:20.482Z,99.99
2018-12-16T04:09:20.451Z,99.99
2018-12-16T04:10:20.420Z,99.99
2018-12-16T04:11:20.390Z,99.99
2018-12-16T04:12:20.428Z,99.99
2018-12-16T04:13:20.334Z,99.99
2018-12-16T04:14:20.301Z,99.99
2018-12-16T04:15:20.273Z,99.99
2018-12-16T04:16:20.244Z,99.99
2018-12-16T04:17:20.215Z,99.99
2018-12-16T04:18:20.187Z,99.99
2018-12-16T04:19:20.159Z,99.99
2018-12-16T04:20:20.128Z,99.99
2018-12-16T04:21:20.102Z,99.99
2018-12-16T04:22:20.071Z,99.99
2018-12-16T04:23:27.288Z,99.99
2018-12-16T04:24:20.016Z,99.99
2018-12-16T04:25:19.980Z,99.99
2018-12-16T04:26:19.951Z,99.99
2018-12-16T04:27:19.923Z,99.99
2018-12-16T04:28:19.894Z,99.99
2018-12-16T04:29:19.866Z,99.99
2018-12-16T04:30:19.836Z,99.99
2018-12-16T04:31:19.805Z,99.99
2018-12-16T04:32:19.776Z,99.99
2018-12-16T04:33:19.745Z,99.99
2018-12-16T04:34:19.717Z,99.99
2018-12-16T04:35:19.689Z,99.99
2018-12-16T04:36:19.658Z,99.99
2018-12-16T04:37:19.633Z,99.99
2018-12-16T04:38:19.605Z,99.99
2018-12-16T04:39:19.570Z,99.99
2018-12-16T04:40:19.584Z,99.99
2018-12-16T04:41:19.515Z,99.99
2018-12-16T04:42:19.484Z,99.99
2018-12-16T04:43:19.454Z,99.99
2018-12-16T04:44:19.424Z,99.99
2018-12-16T04:45:19.396Z,99.99
2018-12-16T04:46:19.365Z,99.99
2018-12-16T04:47:19.340Z,99.99
2018-12-16T04:48:19.307Z,99.99
2018-12-16T04:49:19.278Z,99.99
2018-12-16T04:50:19.258Z,99.99
2018-12-16T04:51:19.223Z,99.99
2018-12-16T04:52:19.191Z,99.99
2018-12-16T04:53:19.167Z,99.99
2018-12-16T04:54:19.132Z,99.99
2018-12-16T04:55:19.103Z,99.99
2018-12-16T04:56:19.076Z,99.99
2018-12-16T04:57:19.048Z,99.99
2018-12-16T04:58:19.015Z,99.99
2018-12-16T04:59:18.987Z,99.99
2018-12-16T05:00:18.958Z,99.99
2018-12-16T05:01:18.929Z,99.99
2018-12-16T05:02:18.899Z,99.99
2018-12-16T05:03:18.871Z,99.99
2018-12-16T05:04:18.843Z,99.99
2018-12-16T05:05:18.815Z,99.99
2018-12-16T05:06:19.752Z,99.99
2018-12-16T05:07:18.757Z,99.99
2018-12-16T05:08:18.726Z,99.99
2018-12-16T05:09:18.698Z,99.99
2018-12-16T05:10:18.670Z,99.99
2018-12-16T05:11:18.639Z,99.99
2018-12-16T05:12:18.611Z,99.99
2018-12-16T05:13:18.582Z,99.99
2018-12-16T05:14:18.553Z,99.99
2018-12-16T05:15:18.526Z,99.99
2018-12-16T05:16:18.500Z,99.99
2018-12-16T05:17:18.467Z,99.99
2018-12-16T05:18:18.438Z,99.99
2018-12-16T05:19:18.409Z,99.99
2018-12-16T05:20:18.380Z,99.99
2018-12-16T05:21:18.352Z,99.99
2018-12-16T05:22:18.324Z,99.99
2018-12-16T05:23:18.293Z,99.99
2018-12-16T05:24:18.266Z,99.99
2018-12-16T05:25:18.236Z,99.99
2018-12-16T05:26:18.207Z,99.99
2018-12-16T05:27:18.179Z,99.99
2018-12-16T05:28:18.150Z,99.99
2018-12-16T05:29:18.121Z,99.99
2018-12-16T05:30:18.092Z,99.99
2018-12-16T05:31:18.064Z,99.99
2018-12-16T05:32:18.034Z,99.99
2018-12-16T05:33:18.006Z,99.99
2018-12-16T05:34:17.976Z,99.99
2018-12-16T05:35:17.950Z,99.99
2018-12-16T05:36:17.920Z,99.99
2018-12-16T05:37:17.890Z,99.99
2018-12-16T05:38:17.862Z,99.99
2018-12-16T05:39:17.832Z,99.99
2018-12-16T05:40:17.807Z,99.99
2018-12-16T05:41:17.777Z,99.99
2018-12-16T05:42:17.746Z,99.99
2018-12-16T05:43:17.718Z,99.99
2018-12-16T05:44:17.689Z,99.99
2018-12-16T05:45:17.660Z,99.99
2018-12-16T05:46:17.632Z,99.99
2018-12-16T05:47:17.603Z,99.99
2018-12-16T05:48:17.574Z,99.99
2018-12-16T05:49:17.546Z,99.99
2018-12-16T05:50:17.515Z,99.99
2018-12-16T05:51:17.486Z,99.99
2018-12-16T05:52:17.458Z,99.99
2018-12-16T05:53:17.431Z,99.99
2018-12-16T05:54:17.400Z,99.99
2018-12-16T05:55:17.372Z,99.99
2018-12-16T05:56:17.342Z,99.99
2018-12-16T05:57:17.314Z,99.99
2018-12-16T05:58:17.284Z,99.99
2018-12-16T05:59:17.256Z,99.99
2018-12-16T06:00:17.228Z,99.99
2018-12-16T06:01:17.199Z,99.99
2018-12-16T06:02:17.170Z,99.99
2018-12-16T06:03:17.143Z,99.99
2018-12-16T06:04:17.113Z,99.99
2018-12-16T06:05:17.087Z,99.99
2018-12-16T06:06:17.054Z,99.99
2018-12-16T06:07:17.028Z,99.99
2018-12-16T06:08:16.998Z,99.99
2018-12-16T06:09:16.974Z,99.99
2018-12-16T06:10:16.941Z,99.99
2018-12-16T06:11:16.911Z,99.99
2018-12-16T06:12:16.884Z,99.99
2018-12-16T06:13:16.856Z,99.99
2018-12-16T06:14:16.827Z,99.99
2018-12-16T06:15:16.795Z,99.99
2018-12-16T06:16:16.772Z,99.99
2018-12-16T06:17:16.740Z,99.99
2018-12-16T06:18:16.710Z,99.99
2018-12-16T06:19:16.682Z,99.99
2018-12-16T06:20:16.653Z,99.99
2018-12-16T06:21:16.624Z,99.99
2018-12-16T06:22:16.597Z,99.99
2018-12-16T06:23:16.574Z,99.99
2018-12-16T06:24:16.539Z,99.99
2018-12-16T06:25:16.512Z,99.99
2018-12-16T06:26:16.482Z,99.99
2018-12-16T06:27:16.451Z,99.99
2018-12-16T06:28:16.423Z,99.99
2018-12-16T06:29:16.395Z,99.99
2018-12-16T06:30:16.367Z,99.99
2018-12-16T06:31:16.337Z,99.99
2018-12-16T06:32:16.308Z,99.99
2018-12-16T06:33:16.281Z,99.99
2018-12-16T06:34:16.251Z,99.99
2018-12-16T06:35:16.222Z,99.99
2018-12-16T06:36:16.200Z,99.99
2018-12-16T06:37:16.167Z,99.99
2018-12-16T06:38:16.135Z,99.99
2018-12-16T06:39:16.109Z,99.99
2018-12-16T06:40:16.078Z,99.99
2018-12-16T06:41:16.051Z,99.99
2018-12-16T06:42:16.021Z,99.99
2018-12-16T06:43:15.993Z,99.99
2018-12-16T06:44:15.965Z,99.99
2018-12-16T06:45:15.936Z,99.99
2018-12-16T06:46:15.908Z,99.99
2018-12-16T06:47:15.880Z,99.99
2018-12-16T06:48:15.851Z,99.99
2018-12-16T06:49:15.820Z,99.99
2018-12-16T06:50:15.792Z,99.99
2018-12-16T06:51:15.765Z,99.99
2018-12-16T06:52:15.735Z,99.99
2018-12-16T06:53:15.707Z,99.99
2018-12-16T06:54:15.677Z,99.99
2018-12-16T06:55:15.649Z,99.99
2018-12-16T06:56:15.621Z,99.99
2018-12-16T06:57:15.591Z,99.99
2018-12-16T06:58:15.566Z,99.99
2018-12-16T06:59:15.534Z,99.99
2018-12-16T07:00:15.509Z,99.99
2018-12-16T07:01:16.100Z,99.99
2018-12-16T07:02:15.450Z,99.99
2018-12-16T07:03:15.424Z,99.99
2018-12-16T07:04:15.390Z,99.99
2018-12-16T07:05:15.363Z,99.99
2018-12-16T07:06:15.333Z,99.99
2018-12-16T07:07:15.306Z,99.99
2018-12-16T07:08:15.279Z,99.99
2018-12-16T07:09:15.248Z,99.99
2018-12-16T07:10:15.219Z,99.99
2018-12-16T07:11:15.192Z,99.99
2018-12-16T07:12:15.162Z,99.99
2018-12-16T07:13:15.134Z,99.99
2018-12-16T07:14:15.105Z,99.99
2018-12-16T07:15:15.075Z,99.99
2018-12-16T07:16:15.069Z,99.99
2018-12-16T07:17:15.019Z,99.99
2018-12-16T07:18:15.010Z,99.99
2018-12-16T07:19:14.971Z,99.99
2018-12-16T07:20:14.972Z,99.99
2018-12-16T07:21:14.910Z,99.99
2018-12-16T07:22:14.883Z,99.99
2018-12-16T07:23:14.865Z,99.99
2018-12-16T07:24:14.822Z,99.99
2018-12-16T07:25:14.792Z,99.99
2018-12-16T07:26:14.803Z,99.99
2018-12-16T07:27:14.732Z,99.99
2018-12-16T07:28:14.785Z,99.99
2018-12-16T07:29:14.693Z,99.99
2018-12-16T07:30:14.680Z,99.99
2018-12-16T07:31:14.618Z,99.99
2018-12-16T07:32:14.590Z,99.99
2018-12-16T07:33:14.571Z,99.99
2018-12-16T07:34:14.533Z,99.99
2018-12-16T07:35:14.530Z,99.99
2018-12-16T07:36:14.510Z,99.99
2018-12-16T07:37:19.059Z,99.99
2018-12-16T07:38:14.418Z,99.99
2018-12-16T07:39:14.388Z,99.99
2018-12-16T07:40:14.383Z,99.99
2018-12-16T07:41:14.331Z,99.99
2018-12-16T07:42:14.304Z,99.99
2018-12-16T07:43:14.313Z,99.99
2018-12-16T07:44:14.245Z,99.99
2018-12-16T07:45:14.218Z,99.99
2018-12-16T07:46:14.193Z,99.99
2018-12-16T07:47:14.157Z,99.99
2018-12-16T07:48:14.130Z,99.99
2018-12-16T07:49:14.102Z,99.99
2018-12-16T07:50:14.089Z,99.99
2018-12-16T07:51:14.044Z,99.99
2018-12-16T07:52:14.017Z,99.99
2018-12-16T07:53:13.989Z,99.99
2018-12-16T07:54:16.187Z,99.99
2018-12-16T07:55:13.929Z,99.99
2018-12-16T07:56:13.941Z,99.99
2018-12-16T07:57:13.873Z,99.99
2018-12-16T07:58:13.889Z,99.99
2018-12-16T07:59:13.855Z,99.99
2018-12-16T08:00:13.786Z,99.99
2018-12-16T08:01:13.884Z,99.99
2018-12-16T08:02:13.729Z,99.99
2018-12-16T08:03:13.704Z,99.99
2018-12-16T08:04:13.678Z,99.99
2018-12-16T08:05:13.644Z,99.99
2018-12-16T08:06:13.631Z,99.99
2018-12-16T08:07:13.586Z,99.99
2018-12-16T08:08:13.559Z,99.99
2018-12-16T08:09:13.530Z,99.99
2018-12-16T08:10:13.501Z,99.99
2018-12-16T08:11:13.474Z,99.99
2018-12-16T08:12:13.444Z,99.99
2018-12-16T08:13:13.417Z,99.99
2018-12-16T08:14:13.387Z,99.99
2018-12-16T08:15:13.357Z,99.99
2018-12-16T08:16:13.333Z,99.99
2018-12-16T08:17:13.303Z,99.99
2018-12-16T08:18:13.273Z,99.99
2018-12-16T08:19:13.245Z,99.99
2018-12-16T08:20:13.217Z,99.99
2018-12-16T08:21:13.189Z,99.99
2018-12-16T08:22:13.160Z,99.99
2018-12-16T08:23:13.131Z,99.99
2018-12-16T08:24:13.105Z,99.99
2018-12-16T08:25:13.076Z,99.99
2018-12-16T08:26:13.046Z,99.99
2018-12-16T08:27:13.018Z,99.99
2018-12-16T08:28:12.989Z,99.99
2018-12-16T08:29:12.963Z,99.99
2018-12-16T08:30:12.932Z,99.99
2018-12-16T08:31:12.908Z,99.99
2018-12-16T08:32:12.876Z,99.99
2018-12-16T08:33:12.849Z,99.99
2018-12-16T08:34:12.818Z,99.99
2018-12-16T08:35:12.790Z,99.99
2018-12-16T08:36:12.762Z,99.99
2018-12-16T08:37:12.735Z,99.99
2018-12-16T08:38:12.705Z,99.99
2018-12-16T08:39:12.679Z,99.99
2018-12-16T08:40:12.650Z,99.99
2018-12-16T08:41:12.622Z,99.99
2018-12-16T08:42:12.593Z,99.99
2018-12-16T08:43:12.564Z,99.99
2018-12-16T08:44:12.536Z,99.99
2018-12-16T08:45:12.508Z,99.99
2018-12-16T08:46:12.480Z,99.99
2018-12-16T08:47:12.451Z,99.99
2018-12-16T08:48:12.422Z,99.99
2018-12-16T08:49:12.396Z,99.99
2018-12-16T08:50:12.365Z,99.99
2018-12-16T08:51:12.339Z,99.99
2018-12-16T08:52:12.313Z,99.99
2018-12-16T08:53:12.283Z,99.99
2018-12-16T08:54:12.252Z,99.99
2018-12-16T08:55:12.225Z,99.99
2018-12-16T08:56:12.197Z,99.99
2018-12-16T08:57:12.172Z,99.99
2018-12-16T08:58:12.141Z,99.99
2018-12-16T08:59:12.113Z,99.99
2018-12-16T09:00:12.084Z,99.99
2018-12-16T09:01:12.057Z,99.99
2018-12-16T09:02:12.027Z,99.99
2018-12-16T09:03:12.003Z,99.99
2018-12-16T09:04:11.972Z,99.99
2018-12-16T09:05:11.943Z,99.99
2018-12-16T09:06:11.914Z,99.99
2018-12-16T09:07:11.887Z,99.99
2018-12-16T09:08:11.860Z,99.99
2018-12-16T09:09:11.832Z,99.99
2018-12-16T09:10:11.806Z,99.99
2018-12-16T09:11:11.774Z,99.99
2018-12-16T09:12:11.750Z,99.99
2018-12-16T09:13:11.720Z,99.99
2018-12-16T09:14:11.696Z,99.99
2018-12-16T09:15:11.663Z,99.99
2018-12-16T09:16:11.640Z,99.99
2018-12-16T09:17:11.607Z,99.90
2018-12-16T09:18:11.582Z,99.99
2018-12-16T09:19:11.551Z,99.99
2018-12-16T09:20:11.525Z,99.90
2018-12-16T09:21:11.495Z,99.90
2018-12-16T09:22:11.472Z,99.90
2018-12-16T09:23:11.439Z,99.99
2018-12-16T09:24:11.413Z,99.52
2018-12-16T09:25:11.383Z,99.52
2018-12-16T09:26:11.354Z,99.52
2018-12-16T09:27:11.331Z,99.24
2018-12-16T09:28:11.300Z,99.43
2018-12-16T09:29:11.273Z,99.24
2018-12-16T09:30:11.243Z,98.96
2018-12-16T09:31:11.215Z,98.96
2018-12-16T09:32:11.193Z,99.24
2018-12-16T09:33:11.159Z,98.96
2018-12-16T09:34:11.133Z,98.77
2018-12-16T09:35:11.111Z,98.58
2018-12-16T09:36:11.078Z,99.05
2018-12-16T09:37:11.050Z,98.48
2018-12-16T09:38:11.092Z,98.77
2018-12-16T09:39:11.000Z,98.86
2018-12-16T09:40:10.967Z,98.86
2018-12-16T09:41:10.964Z,98.10
2018-12-16T09:42:10.911Z,98.39
2018-12-16T09:43:10.882Z,98.01
2018-12-16T09:44:10.856Z,97.25
2018-12-16T09:45:10.827Z,97.44
2018-12-16T09:46:10.800Z,97.91
2018-12-16T09:47:10.772Z,97.82
2018-12-16T09:48:10.743Z,97.72
2018-12-16T09:49:10.716Z,97.91
2018-12-16T09:50:10.688Z,97.34
2018-12-16T09:51:10.660Z,97.25
2018-12-16T09:52:10.633Z,97.06
2018-12-16T09:53:10.606Z,96.88
2018-12-16T09:54:10.577Z,96.97
2018-12-16T09:55:10.552Z,97.34
2018-12-16T09:56:10.525Z,97.34
2018-12-16T09:57:10.496Z,97.16
2018-12-16T09:58:10.467Z,97.25
2018-12-16T09:59:10.441Z,97.44
2018-12-16T10:00:10.420Z,96.78
2018-12-16T10:01:10.387Z,97.34
2018-12-16T10:02:10.361Z,96.45
2018-12-16T10:03:10.330Z,96.21
2018-12-16T10:04:10.304Z,96.69
2018-12-16T10:05:10.276Z,96.40
2018-12-16T10:06:10.248Z,96.54
2018-12-16T10:07:10.221Z,95.97
2018-12-16T10:08:10.193Z,95.88
2018-12-16T10:09:10.166Z,95.69
2018-12-16T10:10:10.140Z,95.50
2018-12-16T10:11:10.115Z,95.36
2018-12-16T10:12:10.083Z,95.97
2018-12-16T10:13:10.058Z,96.07
2018-12-16T10:14:10.103Z,95.59
2018-12-16T10:15:10.004Z,95.69
2018-12-16T10:16:09.977Z,95.40
2018-12-16T10:17:09.948Z,95.59
2018-12-16T10:18:09.922Z,95.88
2018-12-16T10:19:09.892Z,95.45
2018-12-16T10:20:09.867Z,95.93
2018-12-16T10:21:09.841Z,95.97
2018-12-16T10:22:09.812Z,95.93
2018-12-16T10:23:09.786Z,95.93
2018-12-16T10:24:09.759Z,95.83
2018-12-16T10:25:09.731Z,95.74
2018-12-16T10:26:09.704Z,96.02
2018-12-16T10:27:09.675Z,95.83
2018-12-16T10:28:09.651Z,95.97
2018-12-16T10:29:09.623Z,96.07
2018-12-16T10:30:09.595Z,96.07
2018-12-16T10:31:09.569Z,95.78
2018-12-16T10:32:09.542Z,96.02
2018-12-16T10:33:09.515Z,95.55
2018-12-16T10:34:09.524Z,96.07
2018-12-16T10:35:09.460Z,95.88
2018-12-16T10:36:09.432Z,95.88
2018-12-16T10:37:09.406Z,95.88
2018-12-16T10:38:09.379Z,95.97
2018-12-16T10:39:09.350Z,95.97
2018-12-16T10:40:09.325Z,95.59
2018-12-16T10:41:09.296Z,95.97
2018-12-16T10:42:09.271Z,95.88
2018-12-16T10:43:09.241Z,96.07
2018-12-16T10:44:09.214Z,95.69
2018-12-16T10:45:09.187Z,95.40
2018-12-16T10:46:09.159Z,95.50
2018-12-16T10:47:09.132Z,95.59
2018-12-16T10:48:09.105Z,95.69
2018-12-16T10:49:09.079Z,95.59
2018-12-16T10:50:09.051Z,95.59
2018-12-16T10:51:09.025Z,95.59
2018-12-16T10:52:08.998Z,95.40
2018-12-16T10:53:08.970Z,95.78
2018-12-16T10:54:08.942Z,95.50
2018-12-16T10:55:08.916Z,94.93
2018-12-16T10:56:08.888Z,94.65
2018-12-16T10:57:08.863Z,94.93
2018-12-16T10:58:08.836Z,94.37
2018-12-16T10:59:08.808Z,94.46
2018-12-16T11:00:08.783Z,94.27
2018-12-16T11:01:08.755Z,93.84
2018-12-16T11:02:08.726Z,92.90
2018-12-16T11:03:08.700Z,92.10
2018-12-16T11:04:08.674Z,92.38
2018-12-16T11:05:08.651Z,93.04
2018-12-16T11:06:08.621Z,92.80
2018-12-16T11:07:08.594Z,92.61
2018-12-16T11:08:08.568Z,91.95
2018-12-16T11:09:08.542Z,91.57
2018-12-16T11:10:08.514Z,91.48
2018-12-16T11:11:08.489Z,91.62
2018-12-16T11:12:08.462Z,91.00
2018-12-16T11:13:08.437Z,90.53
2018-12-16T11:14:08.408Z,91.29
2018-12-16T11:15:08.384Z,91.81
2018-12-16T11:16:08.361Z,92.47
2018-12-16T11:17:08.332Z,93.04
2018-12-16T11:18:08.308Z,93.32
2018-12-16T11:19:08.288Z,93.42
2018-12-16T11:20:08.255Z,93.23
2018-12-16T11:21:08.227Z,94.18
2018-12-16T11:22:08.201Z,93.70
2018-12-16T11:23:08.176Z,93.70
2018-12-16T11:24:08.152Z,94.37
2018-12-16T11:25:08.127Z,94.46
2018-12-16T11:26:08.097Z,94.37
2018-12-16T11:27:08.071Z,93.99
2018-12-16T11:28:08.047Z,94.08
2018-12-16T11:29:08.018Z,94.27
2018-12-16T11:30:07.992Z,94.27
2018-12-16T11:31:07.967Z,93.99
2018-12-16T11:32:07.943Z,93.99
2018-12-16T11:33:07.916Z,94.56
2018-12-16T11:34:07.889Z,94.93
2018-12-16T11:35:07.865Z,95.12
2018-12-16T11:36:07.835Z,95.21
2018-12-16T11:37:07.810Z,94.37
2018-12-16T11:38:07.784Z,94.56
2018-12-16T11:39:07.755Z,94.84
2018-12-16T11:40:07.730Z,94.74
2018-12-16T11:41:07.706Z,95.03
2018-12-16T11:42:07.678Z,95.78
2018-12-16T11:43:07.651Z,95.59
2018-12-16T11:44:07.625Z,95.88
2018-12-16T11:45:07.596Z,95.31
2018-12-16T11:46:07.571Z,95.21
2018-12-16T11:47:07.547Z,95.69
2018-12-16T11:48:07.518Z,95.78
2018-12-16T11:49:07.491Z,95.50
2018-12-16T11:50:07.464Z,95.40
2018-12-16T11:51:07.435Z,95.88
2018-12-16T11:52:07.411Z,95.88
2018-12-16T11:53:07.384Z,96.07
2018-12-16T11:54:07.357Z,95.59
2018-12-16T11:55:12.779Z,95.78
2018-12-16T11:56:07.304Z,96.07
2018-12-16T11:57:07.277Z,95.97
2018-12-16T11:58:07.248Z,95.59
2018-12-16T11:59:07.223Z,95.59
2018-12-16T12:00:07.196Z,95.69
2018-12-16T12:01:07.169Z,95.59
2018-12-16T12:02:07.140Z,95.59
2018-12-16T12:03:07.115Z,95.88
2018-12-16T12:04:07.088Z,95.69
2018-12-16T12:05:07.060Z,95.69
2018-12-16T12:06:07.033Z,95.78
2018-12-16T12:07:07.005Z,95.40
2018-12-16T12:08:06.980Z,95.59
2018-12-16T12:09:06.952Z,95.50
2018-12-16T12:10:06.924Z,95.21
2018-12-16T12:11:06.899Z,95.50
2018-12-16T12:12:06.869Z,95.59
2018-12-16T12:13:06.844Z,96.07
2018-12-16T12:14:06.816Z,95.50
2018-12-16T12:15:06.790Z,95.78
2018-12-16T12:16:06.763Z,95.88
2018-12-16T12:17:06.734Z,95.88
2018-12-16T12:18:06.707Z,95.97
2018-12-16T12:19:06.681Z,95.69
2018-12-16T12:20:06.653Z,95.03
2018-12-16T12:21:06.628Z,94.84
2018-12-16T12:22:06.603Z,94.84
2018-12-16T12:23:06.572Z,95.21
2018-12-16T12:24:06.544Z,95.03
2018-12-16T12:25:06.517Z,95.40
2018-12-16T12:26:06.489Z,95.69
2018-12-16T12:27:06.462Z,95.31
2018-12-16T12:28:06.436Z,95.12
2018-12-16T12:29:06.424Z,94.56
2018-12-16T12:30:06.379Z,94.93
2018-12-16T12:31:06.353Z,95.21
2018-12-16T12:32:06.327Z,94.74
2018-12-16T12:33:06.300Z,94.46
2018-12-16T12:34:06.271Z,95.12
2018-12-16T12:35:06.248Z,94.56
2018-12-16T12:36:06.218Z,94.65
2018-12-16T12:37:06.190Z,95.31
2018-12-16T12:38:06.162Z,95.31
2018-12-16T12:39:06.136Z,94.93
2018-12-16T12:40:06.108Z,94.46
2018-12-16T12:41:06.082Z,94.56
2018-12-16T12:42:06.054Z,94.74
2018-12-16T12:43:06.026Z,94.84
2018-12-16T12:44:05.998Z,95.03
2018-12-16T12:45:05.972Z,94.56
2018-12-16T12:46:05.945Z,94.84
2018-12-16T12:47:05.920Z,94.84
2018-12-16T12:48:05.890Z,95.12
2018-12-16T12:49:05.863Z,94.74
2018-12-16T12:50:05.836Z,94.74
2018-12-16T12:51:05.808Z,95.21
2018-12-16T12:52:05.783Z,94.46