createdAt,value
2018-11-21T00:02:15.964Z,4.60
2018-11-21T00:04:47.030Z,4.50
2018-11-21T00:07:14.127Z,4.40
2018-11-21T00:09:41.399Z,4.30
2018-11-21T00:12:08.667Z,4.50
2018-11-21T00:14:35.522Z,4.50
2018-11-21T00:17:08.318Z,4.50
2018-11-21T00:19:35.351Z,4.50
2018-11-21T00:22:02.413Z,4.50
2018-11-21T00:24:30.483Z,4.60
2018-11-21T00:26:57.479Z,4.50
2018-11-21T00:29:24.458Z,4.40
2018-11-21T00:31:51.369Z,4.30
2018-11-21T00:34:19.403Z,4.20
2018-11-21T00:36:47.489Z,4.10
2018-11-21T00:39:15.550Z,4.10
2018-11-21T00:41:42.598Z,4.10
2018-11-21T00:44:09.511Z,4.10
2018-11-21T00:46:36.521Z,4.00
2018-11-21T00:49:03.498Z,4.00
2018-11-21T00:51:37.380Z,4.00
2018-11-21T00:54:09.099Z,3.90
2018-11-21T00:56:35.872Z,3.90
2018-11-21T00:59:03.027Z,4.00
2018-11-21T01:01:32.555Z,4.00
2018-11-21T01:03:59.619Z,4.00
2018-11-21T01:06:26.621Z,4.00
2018-11-21T01:08:53.502Z,4.00
2018-11-21T01:11:25.089Z,3.90
2018-11-21T01:13:52.067Z,3.90
2018-11-21T01:16:19.418Z,3.90
2018-11-21T01:18:47.947Z,3.90
2018-11-21T01:21:24.543Z,3.90
2018-11-21T01:23:52.443Z,3.90
2018-11-21T01:26:27.346Z,3.80
2018-11-21T01:28:55.242Z,3.60
2018-11-21T01:31:23.183Z,3.60
2018-11-21T01:33:51.182Z,3.60
2018-11-21T01:36:18.124Z,3.60
2018-11-21T01:38:45.046Z,3.70
2018-11-21T01:41:12.671Z,3.80
2018-11-21T01:43:39.585Z,3.80
2018-11-21T01:46:06.585Z,3.80
2018-11-21T01:48:33.612Z,3.80
2018-11-21T01:51:01.641Z,3.70
2018-11-21T01:53:30.562Z,3.60
2018-11-21T01:56:05.469Z,3.50
2018-11-21T01:58:32.438Z,3.60
2018-11-21T02:00:59.451Z,3.50
2018-11-21T02:03:28.404Z,3.60
2018-11-21T02:05:55.373Z,3.70
2018-11-21T02:08:24.495Z,3.70
2018-11-21T02:10:51.403Z,3.80
2018-11-21T02:13:18.342Z,3.70
2018-11-21T02:15:45.344Z,3.70
2018-11-21T02:18:12.415Z,3.60
2018-11-21T02:20:40.450Z,3.50
2018-11-21T02:23:08.126Z,3.40
2018-11-21T02:25:35.108Z,3.40
2018-11-21T02:28:02.136Z,3.40
2018-11-21T02:30:30.131Z,3.40
2018-11-21T02:32:57.044Z,3.40
2018-11-21T02:35:25.024Z,3.50
2018-11-21T02:37:52.257Z,3.50
2018-11-21T02:40:19.233Z,3.50
2018-11-21T02:42:46.289Z,3.50
2018-11-21T02:45:17.308Z,3.60
2018-11-21T02:47:47.436Z,3.50
2018-11-21T02:50:14.365Z,3.50
2018-11-21T02:52:41.411Z,3.50
2018-11-21T02:55:08.314Z,3.60
2018-11-21T02:57:35.823Z,3.60
2018-11-21T03:00:18.440Z,3.60
2018-11-21T03:02:45.392Z,3.70
2018-11-21T03:05:13.252Z,3.70
2018-11-21T03:07:50.035Z,3.60
2018-11-21T03:10:17.221Z,3.50
2018-11-21T03:12:44.214Z,3.40
2018-11-21T03:15:11.256Z,3.30
2018-11-21T03:17:40.561Z,3.30
2018-11-21T03:20:08.526Z,3.30
2018-11-21T03:22:35.698Z,3.20
2018-11-21T03:25:02.716Z,3.30
2018-11-21T03:27:29.682Z,3.30
2018-11-21T03:29:56.669Z,3.20
2018-11-21T03:32:23.627Z,3.20
2018-11-21T03:34:51.328Z,3.30
2018-11-21T03:37:18.329Z,3.20
2018-11-21T03:39:45.321Z,3.20
2018-11-21T03:42:15.344Z,3.20
2018-11-21T03:44:42.396Z,3.30
2018-11-21T03:47:13.424Z,3.10
2018-11-21T03:49:40.354Z,3.00
2018-11-21T03:52:07.315Z,3.00
2018-11-21T03:54:34.284Z,3.00
2018-11-21T03:57:01.261Z,3.00
2018-11-21T03:59:28.164Z,3.00
2018-11-21T04:01:55.068Z,2.90
2018-11-21T04:04:23.073Z,2.80
2018-11-21T04:06:50.147Z,2.60
2018-11-21T04:09:18.291Z,2.50
2018-11-21T04:11:45.266Z,2.60
2018-11-21T04:14:12.268Z,2.50
2018-11-21T04:16:39.140Z,2.50
2018-11-21T04:19:06.279Z,2.60
2018-11-21T04:21:33.231Z,2.60
2018-11-21T04:24:08.238Z,2.60
2018-11-21T04:26:35.093Z,2.70
2018-11-21T04:29:01.963Z,2.80
2018-11-21T04:31:34.027Z,2.80
2018-11-21T04:34:13.048Z,2.80
2018-11-21T04:36:40.003Z,2.70
2018-11-21T04:39:26.583Z,2.60
2018-11-21T04:41:57.968Z,2.60
2018-11-21T04:44:24.922Z,2.70
2018-11-21T04:46:51.948Z,2.80
2018-11-21T04:49:18.920Z,3.00
2018-11-21T04:51:46.858Z,3.10
2018-11-21T04:54:13.893Z,3.00
2018-11-21T04:56:41.983Z,2.90
2018-11-21T04:59:08.913Z,2.70
2018-11-21T05:01:35.923Z,2.70
2018-11-21T05:04:05.363Z,2.60
2018-11-21T05:06:33.463Z,2.80
2018-11-21T05:09:00.412Z,2.80
2018-11-21T05:11:30.224Z,2.70
2018-11-21T05:13:57.210Z,2.70
2018-11-21T05:16:25.235Z,2.80
2018-11-21T05:18:52.174Z,2.70
2018-11-21T05:21:19.712Z,2.70
2018-11-21T05:23:47.666Z,2.70
2018-11-21T05:26:14.565Z,2.90
2018-11-21T05:28:42.913Z,3.00
2018-11-21T05:31:09.829Z,3.10
2018-11-21T05:33:42.861Z,3.10
2018-11-21T05:36:09.910Z,3.10
2018-11-21T05:38:36.810Z,3.20
2018-11-21T05:41:05.731Z,3.20
2018-11-21T05:43:34.724Z,3.20
2018-11-21T05:46:21.249Z,3.30
2018-11-21T05:48:49.416Z,3.20
2018-11-21T05:51:18.488Z,3.10
2018-11-21T05:53:52.880Z,3.00
2018-11-21T05:56:39.337Z,2.90
2018-11-21T05:59:06.300Z,2.90
2018-11-21T06:01:39.550Z,3.00
2018-11-21T06:04:07.539Z,3.00
2018-11-21T06:06:35.396Z,2.90
2018-11-21T06:09:05.217Z,2.80
2018-11-21T06:11:32.170Z,2.80
2018-11-21T06:14:00.065Z,2.80
2018-11-21T06:16:27.046Z,2.80
2018-11-21T06:19:10.749Z,2.80
2018-11-21T06:21:38.665Z,2.90
2018-11-21T06:24:05.713Z,3.20
2018-11-21T06:26:36.484Z,3.20
2018-11-21T06:29:07.404Z,3.30
2018-11-21T06:31:43.491Z,3.30
2018-11-21T06:34:10.405Z,3.30
2018-11-21T06:36:46.880Z,3.30
2018-11-21T06:39:23.568Z,3.30
2018-11-21T06:42:07.919Z,3.30
2018-11-21T06:44:34.967Z,3.30
2018-11-21T06:47:08.171Z,3.20
2018-11-21T06:49:38.990Z,3.20
2018-11-21T06:52:22.156Z,3.10
2018-11-21T06:54:47.848Z,3.20
2018-11-21T06:57:14.840Z,3.20
2018-11-21T06:59:42.158Z,3.20
2018-11-21T07:02:10.201Z,3.40
2018-11-21T07:04:40.111Z,3.40
2018-11-21T07:07:07.695Z,3.40
2018-11-21T07:09:35.070Z,3.30
2018-11-21T07:12:04.250Z,3.30
2018-11-21T07:14:39.073Z,3.30
2018-11-21T07:17:06.514Z,3.40
2018-11-21T07:19:34.576Z,3.60
2018-11-21T07:22:03.588Z,3.60
2018-11-21T07:24:30.607Z,3.70
2018-11-21T07:26:57.678Z,3.60
2018-11-21T07:29:34.458Z,3.60
2018-11-21T07:31:54.821Z,3.70
2018-11-21T07:34:21.858Z,3.70
2018-11-21T07:36:51.346Z,3.80
2018-11-21T07:39:22.345Z,3.70
2018-11-21T07:41:49.505Z,3.70
2018-11-21T07:44:18.518Z,3.60
2018-11-21T07:46:46.778Z,3.70
2018-11-21T07:49:14.022Z,3.70
2018-11-21T07:51:41.054Z,3.70
2018-11-21T07:54:07.948Z,3.80
2018-11-21T07:57:17.840Z,3.70
2018-11-21T08:00:22.585Z,3.70
2018-11-21T08:02:49.789Z,3.50
2018-11-21T08:05:28.370Z,3.80
2018-11-21T08:08:01.746Z,4.00
2018-11-21T08:10:57.827Z,4.00
2018-11-21T08:13:43.027Z,4.00
2018-11-21T08:16:31.487Z,4.10
2018-11-21T08:19:18.022Z,4.00
2018-11-21T08:22:06.144Z,3.90
2018-11-21T08:25:08.046Z,3.70
2018-11-21T08:28:03.297Z,3.70
2018-11-21T08:30:30.279Z,3.80
2018-11-21T08:33:03.357Z,3.90
2018-11-21T08:35:31.370Z,3.80
2018-11-21T08:37:59.382Z,3.80
2018-11-21T08:40:26.399Z,3.80
2018-11-21T08:42:54.801Z,3.80
2018-11-21T08:45:21.777Z,4.10
2018-11-21T08:47:49.950Z,4.20
2018-11-21T08:50:16.985Z,4.10
2018-11-21T08:52:44.111Z,4.00
2018-11-21T08:55:11.735Z,4.00
2018-11-21T08:57:39.615Z,4.20
2018-11-21T09:00:10.041Z,4.40
2018-11-21T09:02:39.252Z,4.30
2018-11-21T09:05:08.792Z,4.30
2018-11-21T09:07:36.785Z,4.20
2018-11-21T09:10:12.023Z,4.30
2018-11-21T09:12:40.190Z,4.40
2018-11-21T09:15:09.126Z,4.40
2018-11-21T09:17:36.110Z,4.40
2018-11-21T09:20:03.413Z,4.50
2018-11-21T09:22:31.509Z,4.60
2018-11-21T09:25:06.897Z,4.60
2018-11-21T09:27:35.369Z,4.60
2018-11-21T09:30:11.204Z,4.70
2018-11-21T09:32:38.410Z,4.70
2018-11-21T09:35:09.905Z,4.70
2018-11-21T09:37:45.221Z,4.80
2018-11-21T09:40:15.553Z,4.80
2018-11-21T09:42:44.945Z,4.80
2018-11-21T09:45:13.300Z,4.80
2018-11-21T09:47:41.169Z,4.70
2018-11-21T09:50:11.167Z,4.80
2018-11-21T09:52:38.177Z,4.80
2018-11-21T09:55:05.320Z,4.90
2018-11-21T09:57:42.215Z,4.90
2018-11-21T10:00:52.615Z,4.90
2018-11-21T10:03:23.000Z,4.90
2018-11-21T10:06:00.288Z,5.00
2018-11-21T10:08:38.366Z,5.10
2018-11-21T10:11:06.012Z,5.00
2018-11-21T10:13:34.013Z,5.10
2018-11-21T10:16:04.035Z,5.10
2018-11-21T10:18:34.469Z,5.10
2018-11-21T10:21:01.889Z,5.10
2018-11-21T10:23:31.478Z,5.10
2018-11-21T10:25:59.562Z,5.20
2018-11-21T10:28:28.765Z,5.00
2018-11-21T10:30:57.930Z,5.00
2018-11-21T10:33:25.492Z,5.10
2018-11-21T10:35:52.702Z,5.10
2018-11-21T10:38:19.757Z,4.90
2018-11-21T10:40:47.659Z,4.90
2018-11-21T10:43:15.277Z,5.00
2018-11-21T10:45:42.293Z,5.10
2018-11-21T10:48:16.039Z,5.00
2018-11-21T10:50:47.019Z,4.90
2018-11-21T10:53:13.921Z,5.00
2018-11-21T10:55:40.884Z,4.90
2018-11-21T10:58:11.260Z,5.00
2018-11-21T11:01:04.081Z,5.00
2018-11-21T11:03:49.080Z,5.00
2018-11-21T11:06:36.133Z,5.00
2018-11-21T11:09:26.360Z,5.10
2018-11-21T11:12:28.053Z,5.20
2018-11-21T11:15:13.254Z,5.20
2018-11-21T11:17:59.643Z,5.10
2018-11-21T11:20:44.189Z,5.10
2018-11-21T11:23:35.716Z,5.30
2018-11-21T11:26:21.231Z,5.20
2018-11-21T11:29:06.412Z,5.20
2018-11-21T11:31:53.093Z,5.30
2018-11-21T11:34:41.325Z,5.20
2018-11-21T11:37:39.481Z,5.10
2018-11-21T11:40:27.865Z,5.30
2018-11-21T11:43:14.442Z,5.40
2018-11-21T11:45:59.710Z,5.60
2018-11-21T11:48:48.235Z,5.50
2018-11-21T11:51:33.913Z,5.60
2018-11-21T11:54:26.367Z,5.60
2018-11-21T11:57:11.542Z,5.70
2018-11-21T12:00:03.985Z,5.70
2018-11-21T12:02:50.177Z,5.80
2018-11-21T12:05:34.543Z,5.80
2018-11-21T12:08:45.280Z,5.80
2018-11-21T12:11:33.076Z,5.70
2018-11-21T12:14:19.459Z,5.60
2018-11-21T12:17:07.758Z,5.60
2018-11-21T12:20:00.425Z,5.70
2018-11-21T12:22:49.697Z,5.80
2018-11-21T12:25:30.738Z,5.80
2018-11-21T12:28:16.267Z,5.90
2018-11-21T12:31:06.087Z,5.80
2018-11-21T12:34:24.025Z,5.80
2018-11-21T12:37:10.678Z,5.80
2018-11-21T12:39:55.876Z,5.80
2018-11-21T12:42:48.549Z,5.80
2018-11-21T12:45:35.138Z,5.70
2018-11-21T12:48:20.775Z,5.70
2018-11-21T12:51:12.081Z,5.70
2018-11-21T12:54:16.439Z,5.70
2018-11-21T12:56:56.677Z,5.60
2018-11-21T12:59:58.547Z,5.60
2018-11-21T13:02:50.633Z,5.60
2018-11-21T13:05:45.292Z,5.70
2018-11-21T13:08:30.753Z,5.70
2018-11-21T13:11:26.451Z,5.80
2018-11-21T13:14:03.690Z,5.90
2018-11-21T13:16:53.969Z,5.90
2018-11-21T13:19:48.417Z,5.80
2018-11-21T13:22:36.501Z,5.70
2018-11-21T13:25:41.263Z,5.60
2018-11-21T13:28:31.039Z,5.50
2018-11-21T13:31:16.527Z,5.60
2018-11-21T13:34:03.099Z,5.60
2018-11-21T13:36:56.669Z,5.60
2018-11-21T13:39:55.684Z,5.50
2018-11-21T13:42:41.498Z,5.50
2018-11-21T13:45:17.620Z,5.60
2018-11-21T13:48:11.792Z,6.10
2018-11-21T13:50:58.322Z,6.60
2018-11-21T13:53:43.803Z,6.70
2018-11-21T13:56:11.050Z,6.50
2018-11-21T13:58:39.125Z,6.20
2018-11-21T14:01:06.070Z,6.20
2018-11-21T14:03:33.097Z,6.10
2018-11-21T14:06:00.049Z,6.10
2018-11-21T14:08:27.055Z,5.90
2018-11-21T14:11:01.273Z,5.70
2018-11-21T14:13:37.603Z,5.70
2018-11-21T14:16:06.609Z,5.70
2018-11-21T14:18:43.515Z,5.70
2018-11-21T14:21:11.393Z,5.80
2018-11-21T14:23:38.457Z,5.90
2018-11-21T14:26:05.431Z,5.90
2018-11-21T14:28:33.426Z,5.70
2018-11-21T14:31:06.700Z,5.80
2018-11-21T14:33:39.867Z,5.70
2018-11-21T14:36:08.729Z,5.70
2018-11-21T14:38:37.865Z,5.80
2018-11-21T14:41:04.983Z,5.90
2018-11-21T14:43:35.024Z,5.90
2018-11-21T14:46:02.222Z,5.80
2018-11-21T14:48:31.292Z,5.60
2018-11-21T14:50:58.441Z,5.60
2018-11-21T14:53:36.835Z,5.60
2018-11-21T14:56:07.912Z,5.50
2018-11-21T14:58:36.906Z,5.60
2018-11-21T15:01:03.845Z,5.80
2018-11-21T15:03:32.113Z,5.80
2018-11-21T15:05:59.149Z,5.80
2018-11-21T15:08:37.167Z,5.80
