createdAt,value
2018-10-04T00:00:36.147Z,0.00
2018-10-04T00:01:35.774Z,0.00
2018-10-04T00:02:35.720Z,0.00
2018-10-04T00:03:35.716Z,0.00
2018-10-04T00:04:35.679Z,0.00
2018-10-04T00:05:35.654Z,0.00
2018-10-04T00:06:35.718Z,0.00
2018-10-04T00:07:35.595Z,0.00
2018-10-04T00:08:35.559Z,0.00
2018-10-04T00:09:35.544Z,0.00
2018-10-04T00:10:35.493Z,0.00
2018-10-04T00:11:35.473Z,0.00
2018-10-04T00:12:35.437Z,0.00
2018-10-04T00:13:35.381Z,0.00
2018-10-04T00:14:35.369Z,0.00
2018-10-04T00:15:35.331Z,0.00
2018-10-04T00:16:35.312Z,0.00
2018-10-04T00:17:35.287Z,0.00
2018-10-04T00:18:35.444Z,0.00
2018-10-04T00:19:35.249Z,0.00
2018-10-04T00:20:35.184Z,0.00
2018-10-04T00:21:35.159Z,0.00
2018-10-04T00:22:35.122Z,0.00
2018-10-04T00:23:35.130Z,0.00
2018-10-04T00:24:35.067Z,0.00
2018-10-04T00:25:35.055Z,0.00
2018-10-04T00:26:35.029Z,0.00
2018-10-04T00:27:34.973Z,0.00
2018-10-04T00:28:34.936Z,0.00
2018-10-04T00:29:34.904Z,0.00
2018-10-04T00:30:34.892Z,0.00
2018-10-04T00:31:34.856Z,0.00
2018-10-04T00:32:34.840Z,0.00
2018-10-04T00:33:35.004Z,0.00
2018-10-04T00:34:34.760Z,0.00
2018-10-04T00:35:34.736Z,0.00
2018-10-04T00:36:34.695Z,0.00
2018-10-04T00:37:34.679Z,0.00
2018-10-04T00:38:34.655Z,0.00
2018-10-04T00:39:34.640Z,0.00
2018-10-04T00:40:34.585Z,0.00
2018-10-04T00:41:34.549Z,0.00
2018-10-04T00:42:34.819Z,0.00
2018-10-04T00:43:35.722Z,0.00
2018-10-04T00:44:34.466Z,0.00
2018-10-04T00:45:34.443Z,0.00
2018-10-04T00:46:34.395Z,0.00
2018-10-04T00:47:34.675Z,0.00
2018-10-04T00:48:34.381Z,0.00
2018-10-04T00:49:34.304Z,0.00
2018-10-04T00:50:34.501Z,0.00
2018-10-04T00:51:34.260Z,0.00
2018-10-04T00:52:34.216Z,0.00
2018-10-04T00:53:34.202Z,0.00
2018-10-04T00:54:34.193Z,0.00
2018-10-04T00:55:34.141Z,0.00
2018-10-04T00:56:34.126Z,0.00
2018-10-04T00:57:34.076Z,0.00
2018-10-04T00:58:34.076Z,0.00
2018-10-04T00:59:34.212Z,0.00
2018-10-04T01:00:33.986Z,0.00
2018-10-04T01:01:33.963Z,0.00
2018-10-04T01:02:33.934Z,0.00
2018-10-04T01:03:33.911Z,0.00
2018-10-04T01:04:33.853Z,0.00
2018-10-04T01:05:33.848Z,0.00
2018-10-04T01:06:33.826Z,0.00
2018-10-04T01:07:33.795Z,0.00
2018-10-04T01:09:33.721Z,0.00
2018-10-04T01:10:33.671Z,0.00
2018-10-04T01:11:33.645Z,0.00
2018-10-04T01:12:33.635Z,0.00
2018-10-04T01:13:33.601Z,0.00
2018-10-04T01:14:33.771Z,0.00
2018-10-04T01:15:33.540Z,0.00
2018-10-04T01:16:33.511Z,0.00
2018-10-04T01:17:33.464Z,0.00
2018-10-04T01:18:33.448Z,0.00
2018-10-04T01:19:33.403Z,0.00
2018-10-04T01:20:33.375Z,0.00
2018-10-04T01:21:33.344Z,0.00
2018-10-04T01:22:33.337Z,0.00
2018-10-04T01:23:33.312Z,0.00
2018-10-04T01:24:33.248Z,0.00
2018-10-04T01:25:33.292Z,0.00
2018-10-04T01:26:33.214Z,0.00
2018-10-04T01:27:33.170Z,0.00
2018-10-04T01:28:33.126Z,0.00
2018-10-04T01:29:33.139Z,0.00
2018-10-04T01:30:33.084Z,0.00
2018-10-04T01:31:33.090Z,0.00
2018-10-04T01:32:33.007Z,0.00
2018-10-04T01:33:32.999Z,0.00
2018-10-04T01:34:32.963Z,0.00
2018-10-04T01:35:32.933Z,0.00
2018-10-04T01:36:32.996Z,0.00
2018-10-04T01:37:32.872Z,0.00
2018-10-04T01:38:32.854Z,0.00
2018-10-04T01:39:32.840Z,0.00
2018-10-04T01:40:32.772Z,0.00
2018-10-04T01:41:32.941Z,0.00
2018-10-04T01:42:32.737Z,0.00
2018-10-04T01:43:33.083Z,0.00
2018-10-04T01:44:32.915Z,0.00
2018-10-04T01:45:32.612Z,0.00
2018-10-04T01:46:32.598Z,0.00
2018-10-04T01:47:32.860Z,0.00
2018-10-04T01:48:32.541Z,0.00
2018-10-04T01:49:32.529Z,0.00
2018-10-04T01:50:32.458Z,0.00
2018-10-04T01:51:32.448Z,0.00
2018-10-04T01:52:32.411Z,0.00
2018-10-04T01:53:32.390Z,0.00
2018-10-04T01:54:32.378Z,0.00
2018-10-04T01:55:32.331Z,0.00
2018-10-04T01:56:32.363Z,0.00
2018-10-04T01:57:32.248Z,0.00
2018-10-04T01:58:32.245Z,0.00
2018-10-04T01:59:32.196Z,0.00
2018-10-04T02:00:32.174Z,0.00
2018-10-04T02:01:32.159Z,0.00
2018-10-04T02:02:32.116Z,0.00
2018-10-04T02:03:32.085Z,0.00
2018-10-04T02:04:32.040Z,0.00
2018-10-04T02:05:32.003Z,0.00
2018-10-04T02:06:32.029Z,0.00
2018-10-04T02:07:31.961Z,0.00
2018-10-04T02:08:31.934Z,0.00
2018-10-04T02:09:31.906Z,0.00
2018-10-04T02:10:31.856Z,0.00
2018-10-04T02:11:31.850Z,0.00
2018-10-04T02:12:31.812Z,0.00
2018-10-04T02:13:31.770Z,0.00
2018-10-04T02:14:31.735Z,0.00
2018-10-04T02:15:31.728Z,0.00
2018-10-04T02:16:31.692Z,0.00
2018-10-04T02:17:31.715Z,0.00
2018-10-04T02:18:31.624Z,0.00
2018-10-04T02:19:31.592Z,0.00
2018-10-04T02:20:31.656Z,0.00
2018-10-04T02:21:31.535Z,0.00
2018-10-04T02:22:31.494Z,0.00
2018-10-04T02:23:31.469Z,0.00
2018-10-04T02:24:31.455Z,0.00
2018-10-04T02:25:31.394Z,0.00
2018-10-04T02:26:31.387Z,0.00
2018-10-04T02:27:31.351Z,0.00
2018-10-04T02:28:31.325Z,0.00
2018-10-04T02:29:31.289Z,0.00
2018-10-04T02:30:31.252Z,0.00
2018-10-04T02:31:31.241Z,0.00
2018-10-04T02:32:31.223Z,0.00
2018-10-04T02:33:31.158Z,0.00
2018-10-04T02:34:31.196Z,0.00
2018-10-04T02:35:31.131Z,0.00
2018-10-04T02:36:31.126Z,0.00
2018-10-04T02:37:31.118Z,0.00
2018-10-04T02:38:31.008Z,0.00
2018-10-04T02:39:30.983Z,0.00
2018-10-04T02:40:31.150Z,0.00
2018-10-04T02:41:30.914Z,0.00
2018-10-04T02:42:30.921Z,0.00
2018-10-04T02:43:30.882Z,0.00
2018-10-04T02:44:30.996Z,0.00
2018-10-04T02:45:30.801Z,0.00
2018-10-04T02:46:30.782Z,0.00
2018-10-04T02:47:30.759Z,0.00
2018-10-04T02:48:30.753Z,0.00
2018-10-04T02:49:30.689Z,0.00
2018-10-04T02:50:30.745Z,0.00
2018-10-04T02:51:30.630Z,0.00
2018-10-04T02:52:30.592Z,0.00
2018-10-04T02:53:30.571Z,0.00
2018-10-04T02:54:30.538Z,0.00
2018-10-04T02:55:30.504Z,0.00
2018-10-04T02:56:30.482Z,0.00
2018-10-04T02:57:30.434Z,0.00
2018-10-04T02:58:30.431Z,0.00
2018-10-04T02:59:30.395Z,0.00
2018-10-04T03:00:30.352Z,0.00
2018-10-04T03:01:30.321Z,0.00
2018-10-04T03:02:30.314Z,0.00
2018-10-04T03:03:30.264Z,0.00
2018-10-04T03:04:30.236Z,0.00
2018-10-04T03:05:30.205Z,0.00
2018-10-04T03:06:30.176Z,0.00
2018-10-04T03:07:30.152Z,0.00
2018-10-04T03:08:30.091Z,0.00
2018-10-04T03:09:30.086Z,0.00
2018-10-04T03:10:30.092Z,0.00
2018-10-04T03:11:30.010Z,0.00
2018-10-04T03:12:30.001Z,0.00
2018-10-04T03:13:29.967Z,0.00
2018-10-04T03:14:29.932Z,0.00
2018-10-04T03:15:29.876Z,0.00
2018-10-04T03:16:30.274Z,0.00
2018-10-04T03:17:29.828Z,0.00
2018-10-04T03:18:29.790Z,0.00
2018-10-04T03:19:29.767Z,0.00
2018-10-04T03:20:29.767Z,0.00
2018-10-04T03:21:29.789Z,0.00
2018-10-04T03:22:29.787Z,0.00
2018-10-04T03:23:29.660Z,0.00
2018-10-04T03:24:29.621Z,0.00
2018-10-04T03:25:29.582Z,0.00
2018-10-04T03:26:29.567Z,0.00
2018-10-04T03:27:29.519Z,0.00
2018-10-04T03:28:29.505Z,0.00
2018-10-04T03:29:29.452Z,0.00
2018-10-04T03:30:29.435Z,0.00
2018-10-04T03:31:29.421Z,0.00
2018-10-04T03:32:29.376Z,0.00
2018-10-04T03:33:29.358Z,0.00
2018-10-04T03:34:29.314Z,0.00
2018-10-04T03:35:29.278Z,0.00
2018-10-04T03:36:29.247Z,0.00
2018-10-04T03:37:29.235Z,0.00
2018-10-04T03:38:29.226Z,0.00
2018-10-04T03:39:29.225Z,0.00
2018-10-04T03:40:29.146Z,0.00
2018-10-04T03:41:29.102Z,0.00
2018-10-04T03:42:29.068Z,0.00
2018-10-04T03:43:29.048Z,0.00
2018-10-04T03:44:29.035Z,0.00
2018-10-04T03:45:28.997Z,0.00
2018-10-04T03:46:29.024Z,0.00
2018-10-04T03:47:28.922Z,0.00
2018-10-04T03:48:29.033Z,0.00
2018-10-04T03:49:28.871Z,0.00
2018-10-04T03:50:28.843Z,0.00
2018-10-04T03:51:28.782Z,0.00
2018-10-04T03:52:28.757Z,0.00
2018-10-04T03:53:28.814Z,0.00
2018-10-04T03:54:28.818Z,0.00
2018-10-04T03:55:28.688Z,0.00
2018-10-04T03:56:28.652Z,0.00
2018-10-04T03:57:28.624Z,0.00
2018-10-04T03:58:28.567Z,0.00
2018-10-04T03:59:28.562Z,0.00
2018-10-04T04:00:28.508Z,0.00
2018-10-04T04:01:28.490Z,0.00
2018-10-04T04:02:28.460Z,0.00
2018-10-04T04:03:28.432Z,0.00
2018-10-04T04:04:28.417Z,0.00
2018-10-04T04:05:28.360Z,0.00
2018-10-04T04:06:28.324Z,0.00
2018-10-04T04:07:28.296Z,0.00
2018-10-04T04:08:28.291Z,0.00
2018-10-04T04:09:28.249Z,0.00
2018-10-04T04:10:28.278Z,0.00
2018-10-04T04:11:28.194Z,0.00
2018-10-04T04:12:28.226Z,0.00
2018-10-04T04:13:28.126Z,0.00
2018-10-04T04:14:28.097Z,0.00
2018-10-04T04:15:28.057Z,0.00
2018-10-04T04:16:28.025Z,0.00
2018-10-04T04:17:28.001Z,0.00
2018-10-04T04:18:27.994Z,0.00
2018-10-04T04:19:27.948Z,0.00
2018-10-04T04:20:28.226Z,0.00
2018-10-04T04:21:27.883Z,0.00
2018-10-04T04:22:27.931Z,0.00
2018-10-04T04:23:27.829Z,0.00
2018-10-04T04:24:27.823Z,0.00
2018-10-04T04:25:27.776Z,0.00
2018-10-04T04:26:27.925Z,0.00
2018-10-04T04:27:27.688Z,0.00
2018-10-04T04:28:27.686Z,0.00
2018-10-04T04:29:27.646Z,0.00
2018-10-04T04:30:27.603Z,0.00
2018-10-04T04:31:27.596Z,0.00
2018-10-04T04:32:27.663Z,0.00
2018-10-04T04:33:27.520Z,0.00
2018-10-04T04:34:27.494Z,0.00
2018-10-04T04:35:27.440Z,0.00
2018-10-04T04:36:27.438Z,0.00
2018-10-04T04:37:27.378Z,0.00
2018-10-04T04:38:27.427Z,0.00
2018-10-04T04:39:27.327Z,0.00
2018-10-04T04:40:27.301Z,0.00
2018-10-04T04:41:27.286Z,0.00
2018-10-04T04:42:27.225Z,0.00
2018-10-04T04:43:27.436Z,0.00
2018-10-04T04:44:27.189Z,0.00
2018-10-04T04:45:27.149Z,0.00
2018-10-04T04:46:27.215Z,0.00
2018-10-04T04:47:27.094Z,0.00
2018-10-04T04:48:27.070Z,0.00
2018-10-04T04:49:27.035Z,0.00
2018-10-04T04:50:27.012Z,0.00
2018-10-04T04:51:26.974Z,0.00
2018-10-04T04:52:26.974Z,0.00
2018-10-04T04:53:26.913Z,0.00
2018-10-04T04:54:27.023Z,0.00
2018-10-04T04:55:26.851Z,0.00
2018-10-04T04:56:26.815Z,0.00
2018-10-04T04:57:26.775Z,0.00
2018-10-04T04:58:26.737Z,0.00
2018-10-04T04:59:26.728Z,0.00
2018-10-04T05:00:26.705Z,0.00
2018-10-04T05:01:26.670Z,0.00
2018-10-04T05:02:26.632Z,0.00
2018-10-04T05:03:26.586Z,0.00
2018-10-04T05:04:26.569Z,0.00
2018-10-04T05:05:26.572Z,0.00
2018-10-04T05:06:26.553Z,0.00
2018-10-04T05:07:26.495Z,0.00
2018-10-04T05:08:26.442Z,0.00
2018-10-04T05:09:26.417Z,0.00
2018-10-04T05:10:26.394Z,0.00
2018-10-04T05:11:26.361Z,0.00
2018-10-04T05:12:26.337Z,0.00
2018-10-04T05:13:26.306Z,0.00
2018-10-04T05:14:26.250Z,0.00
2018-10-04T05:15:26.229Z,0.00
2018-10-04T05:16:26.206Z,0.00
2018-10-04T05:17:26.160Z,0.00
2018-10-04T05:18:26.155Z,0.00
2018-10-04T05:19:26.115Z,0.00
2018-10-04T05:20:26.071Z,0.00
2018-10-04T05:21:26.042Z,0.00
2018-10-04T05:22:26.070Z,0.00
2018-10-04T05:23:26.052Z,0.00
2018-10-04T05:24:25.953Z,0.00
2018-10-04T05:25:25.951Z,0.00
2018-10-04T05:26:26.345Z,0.00
2018-10-04T05:27:25.859Z,0.00
2018-10-04T05:28:25.832Z,0.00
2018-10-04T05:29:25.809Z,0.00
2018-10-04T05:30:25.800Z,0.00
2018-10-04T05:31:25.741Z,0.00
2018-10-04T05:32:25.810Z,0.00
2018-10-04T05:33:25.675Z,0.00
2018-10-04T05:34:25.675Z,0.00
2018-10-04T05:35:25.660Z,0.00
2018-10-04T05:36:25.602Z,0.00
2018-10-04T05:37:25.671Z,0.00
2018-10-04T05:38:25.517Z,0.00
2018-10-04T05:39:25.497Z,0.00
2018-10-04T05:40:25.495Z,0.00
2018-10-04T05:41:25.453Z,0.00
2018-10-04T05:42:25.418Z,0.00
2018-10-04T05:43:25.664Z,0.00
2018-10-04T05:44:25.336Z,0.00
2018-10-04T05:45:25.351Z,0.00
2018-10-04T05:46:25.339Z,0.00
2018-10-04T05:47:25.269Z,0.00
2018-10-04T05:48:25.243Z,0.00
2018-10-04T05:49:25.243Z,0.00
2018-10-04T05:50:25.259Z,0.00
2018-10-04T05:51:25.143Z,0.00
2018-10-04T05:52:25.092Z,0.00
2018-10-04T05:53:25.140Z,0.00
2018-10-04T05:54:25.048Z,0.00
2018-10-04T05:55:24.997Z,0.00
2018-10-04T05:56:24.970Z,0.00
2018-10-04T05:57:24.940Z,0.00
2018-10-04T05:58:24.926Z,0.00
2018-10-04T05:59:25.309Z,0.00
2018-10-04T06:00:24.861Z,0.00
2018-10-04T06:01:24.827Z,0.00
2018-10-04T06:02:24.836Z,0.00
2018-10-04T06:03:24.757Z,0.00
2018-10-04T06:04:24.720Z,0.00
2018-10-04T06:05:24.852Z,0.00
2018-10-04T06:06:24.658Z,0.00
2018-10-04T06:07:24.640Z,0.00
2018-10-04T06:08:24.665Z,0.00
2018-10-04T06:09:24.659Z,0.00
2018-10-04T06:10:24.568Z,0.00
2018-10-04T06:11:24.541Z,0.00
2018-10-04T06:12:24.489Z,0.00
2018-10-04T06:13:24.447Z,0.00
2018-10-04T06:14:24.419Z,0.00
2018-10-04T06:15:24.438Z,0.00
2018-10-04T06:16:24.373Z,0.00
2018-10-04T06:17:24.327Z,0.00
2018-10-04T06:18:24.312Z,0.00
2018-10-04T06:19:24.287Z,0.00
2018-10-04T06:20:24.227Z,0.00
2018-10-04T06:21:24.195Z,0.00
2018-10-04T06:22:24.189Z,0.00
2018-10-04T06:23:24.139Z,0.00
2018-10-04T06:24:24.127Z,0.00
2018-10-04T06:25:24.080Z,0.00
2018-10-04T06:26:24.068Z,0.00
2018-10-04T06:27:24.035Z,0.00
2018-10-04T06:28:24.002Z,0.00
2018-10-04T06:29:23.950Z,0.00
2018-10-04T06:30:23.927Z,0.00
2018-10-04T06:31:24.048Z,0.00
2018-10-04T06:32:23.868Z,0.00
2018-10-04T06:33:23.836Z,0.00
2018-10-04T06:34:23.809Z,0.00
2018-10-04T06:35:23.814Z,0.00
2018-10-04T06:36:23.734Z,0.00
2018-10-04T06:37:23.706Z,0.00
2018-10-04T06:38:23.685Z,0.00
2018-10-04T06:39:23.667Z,0.00
2018-10-04T06:40:23.665Z,0.00
2018-10-04T06:41:23.581Z,0.00
2018-10-04T06:42:23.576Z,0.00
2018-10-04T06:43:23.589Z,0.00
2018-10-04T06:44:23.549Z,0.00
2018-10-04T06:45:23.516Z,0.00
2018-10-04T06:46:23.435Z,0.00
2018-10-04T06:47:23.419Z,0.00
2018-10-04T06:48:23.729Z,0.00
2018-10-04T06:49:23.345Z,0.00
2018-10-04T06:50:23.334Z,0.00
2018-10-04T06:51:23.295Z,0.00
2018-10-04T06:52:23.262Z,0.00
2018-10-04T06:53:23.225Z,0.00
2018-10-04T06:54:23.266Z,0.00
2018-10-04T06:55:56.359Z,0.00
2018-10-04T06:56:23.137Z,0.00
2018-10-04T06:57:23.101Z,0.00
2018-10-04T06:58:23.086Z,0.00
2018-10-04T06:59:23.049Z,0.00
2018-10-04T07:00:22.995Z,0.00
2018-10-04T07:01:22.988Z,0.00
2018-10-04T07:02:22.950Z,0.00
2018-10-04T07:03:22.937Z,0.00
2018-10-04T07:04:23.297Z,0.00
2018-10-04T07:05:22.864Z,0.00
2018-10-04T07:06:22.817Z,0.00
2018-10-04T07:07:22.805Z,0.00
2018-10-04T07:08:22.787Z,0.00
2018-10-04T07:09:22.716Z,0.00
2018-10-04T07:10:22.951Z,0.00
2018-10-04T07:11:22.665Z,0.00
2018-10-04T07:12:22.720Z,0.00
2018-10-04T07:13:22.619Z,0.00
2018-10-04T07:14:22.579Z,0.00
2018-10-04T07:15:22.564Z,0.00
2018-10-04T07:16:22.513Z,0.00
2018-10-04T07:17:22.483Z,0.00
2018-10-04T07:18:22.460Z,0.00
2018-10-04T07:19:22.438Z,0.00
2018-10-04T07:20:22.389Z,0.00
2018-10-04T07:21:22.359Z,0.00
2018-10-04T07:22:22.317Z,0.00
2018-10-04T07:23:22.314Z,0.00
2018-10-04T07:24:22.258Z,0.00
2018-10-04T07:25:22.239Z,0.00
2018-10-04T07:26:22.191Z,0.00
2018-10-04T07:27:22.191Z,0.00
2018-10-04T07:28:22.151Z,0.00
2018-10-04T07:29:22.118Z,0.00
2018-10-04T07:30:22.102Z,0.00
2018-10-04T07:31:22.036Z,0.00
2018-10-04T07:32:22.007Z,0.00
2018-10-04T07:33:21.992Z,0.00
2018-10-04T07:34:21.957Z,0.00
2018-10-04T07:35:21.920Z,0.00
2018-10-04T07:36:22.056Z,0.00
2018-10-04T07:37:21.986Z,0.00
2018-10-04T07:38:21.838Z,0.00
2018-10-04T07:39:21.800Z,0.00
2018-10-04T07:40:21.762Z,0.00
2018-10-04T07:41:21.728Z,0.00
2018-10-04T07:42:21.810Z,0.00
2018-10-04T07:43:21.678Z,0.00
2018-10-04T07:44:21.661Z,0.00
2018-10-04T07:45:21.612Z,0.00
2018-10-04T07:46:21.585Z,0.00
2018-10-04T07:47:21.740Z,0.00
2018-10-04T07:48:21.521Z,0.00
2018-10-04T07:49:21.485Z,0.00
2018-10-04T07:50:21.562Z,0.00
2018-10-04T07:51:21.440Z,0.00
2018-10-04T07:52:21.390Z,0.00
2018-10-04T07:53:21.388Z,0.00
2018-10-04T07:54:21.328Z,0.00
2018-10-04T07:55:21.325Z,0.00
2018-10-04T07:56:21.326Z,0.00
2018-10-04T07:57:21.329Z,0.00
2018-10-04T07:58:21.219Z,0.00
2018-10-04T07:59:21.189Z,0.00
2018-10-04T08:00:21.215Z,0.00
2018-10-04T08:01:21.129Z,0.00
2018-10-04T08:02:21.092Z,0.00
2018-10-04T08:03:21.055Z,0.00
2018-10-04T08:04:21.038Z,0.00
2018-10-04T08:05:21.006Z,0.00
2018-10-04T08:06:21.227Z,0.00
2018-10-04T08:07:20.940Z,0.00
2018-10-04T08:08:21.050Z,0.00
2018-10-04T08:09:20.881Z,0.00
2018-10-04T08:10:20.837Z,0.00
2018-10-04T08:11:20.815Z,0.00
2018-10-04T08:12:20.776Z,0.00
2018-10-04T08:13:20.765Z,0.00
2018-10-04T08:14:20.732Z,0.00
2018-10-04T08:15:20.702Z,0.00
2018-10-04T08:16:20.679Z,0.00
2018-10-04T08:17:20.621Z,0.00
2018-10-04T08:18:20.615Z,0.00
2018-10-04T08:19:20.585Z,0.00
2018-10-04T08:20:20.537Z,0.00
2018-10-04T08:21:20.528Z,0.00
2018-10-04T08:22:20.741Z,0.00
2018-10-04T08:23:20.435Z,0.00
2018-10-04T08:24:20.443Z,0.00
2018-10-04T08:25:20.409Z,0.00
2018-10-04T08:26:20.348Z,0.00
2018-10-04T08:27:20.334Z,0.00
2018-10-04T08:28:20.361Z,0.00
2018-10-04T08:29:20.315Z,0.00
2018-10-04T08:30:20.503Z,0.00
2018-10-04T08:31:20.203Z,0.00
2018-10-04T08:32:20.193Z,0.00
2018-10-04T08:33:20.128Z,0.00
2018-10-04T08:34:20.109Z,0.00
2018-10-04T08:35:20.144Z,0.00
2018-10-04T08:36:20.447Z,4.00
2018-10-04T08:37:20.031Z,0.00
2018-10-04T08:38:19.978Z,4.00
2018-10-04T08:39:19.969Z,4.00
2018-10-04T08:40:19.913Z,4.00
2018-10-04T08:41:19.885Z,4.00
2018-10-04T08:42:20.028Z,8.00
2018-10-04T08:43:19.813Z,12.00
2018-10-04T08:44:19.777Z,20.00
2018-10-04T08:45:19.757Z,24.00
2018-10-04T08:46:19.728Z,28.00
2018-10-04T08:47:19.755Z,40.00
2018-10-04T08:48:19.853Z,44.00
2018-10-04T08:49:19.657Z,56.00
2018-10-04T08:50:19.608Z,64.00
2018-10-04T08:51:19.568Z,72.00
2018-10-04T08:52:19.557Z,80.00
2018-10-04T08:53:19.516Z,92.00
2018-10-04T08:54:19.496Z,100.00
2018-10-04T08:55:19.472Z,112.00
2018-10-04T08:56:19.460Z,124.00
2018-10-04T08:57:19.382Z,136.00
2018-10-04T08:58:19.350Z,140.00
2018-10-04T08:59:19.330Z,152.00
2018-10-04T09:00:19.287Z,164.00
2018-10-04T09:01:19.346Z,180.00
2018-10-04T09:02:19.227Z,192.00
2018-10-04T09:03:19.193Z,212.00
2018-10-04T09:04:19.182Z,228.00
2018-10-04T09:05:19.145Z,244.00
2018-10-04T09:06:19.100Z,264.00
2018-10-04T09:07:19.151Z,284.00
2018-10-04T09:08:19.049Z,296.00
2018-10-04T09:09:19.017Z,312.00
2018-10-04T09:10:18.974Z,324.00
2018-10-04T09:11:18.965Z,336.00
2018-10-04T09:12:18.920Z,340.00
2018-10-04T09:13:18.903Z,336.00
2018-10-04T09:14:18.869Z,328.00
2018-10-04T09:15:18.820Z,324.00
2018-10-04T09:16:18.796Z,316.00
2018-10-04T09:17:18.772Z,320.00
2018-10-04T09:18:18.748Z,316.00
2018-10-04T09:19:18.712Z,324.00
2018-10-04T09:20:18.679Z,332.00
2018-10-04T09:21:18.629Z,352.00
2018-10-04T09:22:18.604Z,384.00
2018-10-04T09:23:18.630Z,412.00
2018-10-04T09:24:18.549Z,448.00
2018-10-04T09:25:18.504Z,476.00
2018-10-04T09:26:18.484Z,504.00
2018-10-04T09:27:18.467Z,528.00
2018-10-04T09:28:18.444Z,556.00
2018-10-04T09:29:18.382Z,588.00
2018-10-04T09:30:18.377Z,624.00
2018-10-04T09:31:18.318Z,648.00
2018-10-04T09:32:18.311Z,680.00
2018-10-04T09:33:18.283Z,732.00
2018-10-04T09:34:18.234Z,792.00
2018-10-04T09:35:18.353Z,864.00
2018-10-04T09:36:18.187Z,920.00
2018-10-04T09:37:18.152Z,980.00
2018-10-04T09:38:18.137Z,1036.00
2018-10-04T09:39:18.073Z,1072.00
2018-10-04T09:40:18.056Z,1096.00
2018-10-04T09:41:18.043Z,1124.00
2018-10-04T09:42:18.007Z,1152.00
2018-10-04T09:43:17.961Z,1200.00
2018-10-04T09:44:17.937Z,1272.00
2018-10-04T09:45:17.891Z,1364.00
2018-10-04T09:46:17.958Z,1460.00
2018-10-04T09:47:17.862Z,1576.00
2018-10-04T09:48:17.811Z,1696.00
2018-10-04T09:49:17.797Z,1812.00
2018-10-04T09:50:17.804Z,1912.00
2018-10-04T09:51:17.721Z,2016.00
2018-10-04T09:52:17.684Z,2120.00
2018-10-04T09:53:17.676Z,2268.00
2018-10-04T09:54:17.640Z,2420.00
2018-10-04T09:55:17.604Z,2604.00
2018-10-04T09:56:17.568Z,2784.00
2018-10-04T09:57:17.540Z,2968.00
2018-10-04T09:58:17.496Z,3132.00
2018-10-04T09:59:17.470Z,3276.00
2018-10-04T10:00:17.435Z,3376.00
2018-10-04T10:01:17.413Z,3408.00
2018-10-04T10:02:17.360Z,3380.00
2018-10-04T10:03:17.333Z,3332.00
2018-10-04T10:04:17.305Z,3272.00
2018-10-04T10:05:17.297Z,3212.00
2018-10-04T10:06:17.246Z,3164.00
2018-10-04T10:07:17.226Z,3104.00
2018-10-04T10:08:17.184Z,3020.00
2018-10-04T10:09:17.155Z,2948.00
2018-10-04T10:10:17.170Z,2888.00
2018-10-04T10:11:17.102Z,2848.00
2018-10-04T10:12:17.050Z,2840.00
2018-10-04T10:13:17.246Z,2880.00
2018-10-04T10:14:17.011Z,2936.00
2018-10-04T10:15:16.965Z,2960.00
2018-10-04T10:16:16.932Z,2972.00
2018-10-04T10:17:16.902Z,3008.00
2018-10-04T10:18:16.875Z,3036.00
2018-10-04T10:19:16.953Z,3068.00
2018-10-04T10:20:16.831Z,3108.00
2018-10-04T10:21:16.779Z,3156.00
2018-10-04T10:22:16.773Z,3176.00
2018-10-04T10:23:16.730Z,3184.00
2018-10-04T10:24:16.682Z,3176.00
2018-10-04T10:25:16.667Z,3176.00
2018-10-04T10:26:16.627Z,3208.00
2018-10-04T10:27:16.623Z,3244.00
2018-10-04T10:28:16.566Z,3268.00
2018-10-04T10:29:16.534Z,3296.00
2018-10-04T10:30:16.608Z,3344.00
2018-10-04T10:31:16.483Z,3488.00
2018-10-04T10:32:16.443Z,3848.00
2018-10-04T10:33:16.445Z,3796.00
2018-10-04T10:34:16.395Z,3768.00
2018-10-04T10:35:16.376Z,3800.00
2018-10-04T10:36:16.329Z,3888.00
2018-10-04T10:37:16.398Z,4000.00
2018-10-04T10:38:16.255Z,4180.00
2018-10-04T10:39:16.250Z,4400.00
2018-10-04T10:40:16.447Z,4668.00
2018-10-04T10:41:16.196Z,5032.00
2018-10-04T10:42:16.152Z,5392.00
2018-10-04T10:43:16.106Z,5632.00
2018-10-04T10:44:16.088Z,5808.00
2018-10-04T10:45:16.053Z,6072.00
2018-10-04T10:46:16.145Z,6312.00
2018-10-04T10:47:15.986Z,6620.00
2018-10-04T10:48:15.990Z,7128.00
2018-10-04T10:49:15.919Z,10252.00
2018-10-04T10:50:15.890Z,8424.00
2018-10-04T10:51:15.873Z,20896.00
2018-10-04T10:52:16.049Z,9232.00
2018-10-04T10:53:15.839Z,9584.00
2018-10-04T10:54:15.774Z,11984.00
2018-10-04T10:55:15.737Z,13964.00
2018-10-04T10:56:15.715Z,9416.00
2018-10-04T10:57:15.924Z,9348.00
2018-10-04T10:58:15.686Z,8176.00
2018-10-04T10:59:15.638Z,7500.00
2018-10-04T11:00:15.618Z,7152.00
2018-10-04T11:01:15.654Z,7104.00
2018-10-04T11:02:15.535Z,7344.00
2018-10-04T11:03:15.599Z,7796.00
2018-10-04T11:04:15.466Z,8144.00
2018-10-04T11:05:15.456Z,8636.00
2018-10-04T11:06:15.426Z,8860.00
2018-10-04T11:07:15.386Z,8780.00
2018-10-04T11:08:15.401Z,8780.00
2018-10-04T11:09:15.347Z,9376.00
2018-10-04T11:10:15.295Z,8500.00
2018-10-04T11:11:15.319Z,7968.00
2018-10-04T11:12:15.241Z,8080.00
2018-10-04T11:13:15.207Z,8660.00
2018-10-04T11:14:15.163Z,8248.00
2018-10-04T11:15:15.146Z,8080.00
2018-10-04T11:16:15.113Z,7656.00
2018-10-04T11:17:15.111Z,7080.00
2018-10-04T11:18:15.056Z,6632.00
2018-10-04T11:19:15.319Z,6144.00
2018-10-04T11:20:14.989Z,5716.00
2018-10-04T11:21:14.975Z,5440.00
2018-10-04T11:22:14.988Z,5208.00
2018-10-04T11:23:14.982Z,5268.00
2018-10-04T11:24:14.896Z,5268.00
2018-10-04T11:25:14.851Z,5128.00
2018-10-04T11:26:14.825Z,5096.00
2018-10-04T11:27:14.785Z,5140.00
2018-10-04T11:28:14.778Z,5244.00
2018-10-04T11:29:14.753Z,5368.00
2018-10-04T11:30:14.688Z,5612.00
2018-10-04T11:31:14.680Z,5808.00
2018-10-04T11:32:14.638Z,5852.00
2018-10-04T11:33:14.725Z,6124.00
2018-10-04T11:34:14.594Z,5884.00
2018-10-04T11:35:14.546Z,6012.00
2018-10-04T11:36:14.694Z,6304.00
2018-10-04T11:37:14.571Z,6788.00
2018-10-04T11:38:14.475Z,7552.00
2018-10-04T11:39:14.542Z,9268.00
2018-10-04T11:40:14.399Z,16316.00
2018-10-04T11:41:14.376Z,26080.00
2018-10-04T11:42:14.374Z,29120.00
2018-10-04T11:43:14.312Z,28416.00
2018-10-04T11:44:14.291Z,24992.00
2018-10-04T11:45:14.263Z,32064.00
2018-10-04T11:46:14.222Z,32192.00
2018-10-04T11:47:14.186Z,32384.00
2018-10-04T11:48:14.179Z,30240.00
2018-10-04T11:49:14.142Z,30496.00
2018-10-04T11:50:14.126Z,29440.00
2018-10-04T11:51:14.112Z,27328.00
2018-10-04T11:52:14.232Z,28192.00
2018-10-04T11:53:14.052Z,29472.00
2018-10-04T11:54:14.003Z,29280.00
2018-10-04T11:55:13.987Z,28768.00
2018-10-04T11:56:13.973Z,29568.00
2018-10-04T11:57:13.927Z,29632.00
2018-10-04T11:58:14.264Z,29440.00
2018-10-04T11:59:13.958Z,29568.00
2018-10-04T12:00:13.837Z,29888.00
2018-10-04T12:01:13.837Z,29824.00
2018-10-04T12:02:13.777Z,28960.00
2018-10-04T12:03:13.776Z,29024.00
2018-10-04T12:04:13.967Z,27744.00
2018-10-04T12:05:13.703Z,29568.00
2018-10-04T12:06:13.665Z,32096.00
2018-10-04T12:07:13.643Z,45984.00
2018-10-04T12:08:13.606Z,53760.00
2018-10-04T12:09:13.623Z,54784.00
2018-10-04T12:10:13.598Z,62048.00
2018-10-04T12:11:13.537Z,63648.00
2018-10-04T12:12:13.533Z,62720.00
2018-10-04T12:13:13.513Z,62944.00
2018-10-04T12:14:13.480Z,65568.00
2018-10-04T12:15:13.454Z,64608.00
2018-10-04T12:16:13.404Z,62752.00
2018-10-04T12:17:13.401Z,61888.00
2018-10-04T12:18:13.380Z,59712.00
2018-10-04T12:19:13.354Z,60224.00
2018-10-04T12:20:13.315Z,60640.00
2018-10-04T12:21:13.355Z,57056.00
2018-10-04T12:22:13.261Z,60480.00
2018-10-04T12:23:13.285Z,66944.00
2018-10-04T12:24:13.228Z,68608.00
2018-10-04T12:25:13.284Z,66784.00
2018-10-04T12:26:13.192Z,65792.00
2018-10-04T12:27:13.164Z,65280.00
2018-10-04T12:28:13.165Z,66752.00
2018-10-04T12:29:13.122Z,69056.00
2018-10-04T12:30:13.259Z,70048.00
2018-10-04T12:31:13.133Z,68064.00
2018-10-04T12:32:13.156Z,65696.00
2018-10-04T12:33:13.028Z,65824.00
2018-10-04T12:34:12.998Z,68640.00
2018-10-04T12:35:12.971Z,69376.00
2018-10-04T12:36:13.171Z,71680.00
2018-10-04T12:37:12.927Z,69472.00
2018-10-04T12:38:12.911Z,66112.00
2018-10-04T12:39:12.891Z,70080.00
2018-10-04T12:40:12.862Z,72096.00
2018-10-04T12:41:12.844Z,70656.00
2018-10-04T12:42:12.813Z,70208.00
2018-10-04T12:43:12.797Z,71520.00
2018-10-04T12:44:12.775Z,72064.00
2018-10-04T12:45:12.772Z,71776.00
2018-10-04T12:46:12.729Z,70592.00
2018-10-04T12:47:12.714Z,70528.00
2018-10-04T12:48:12.698Z,65888.00
2018-10-04T12:49:12.686Z,61248.00
2018-10-04T12:50:12.645Z,61856.00
2018-10-04T12:51:12.621Z,66048.00
2018-10-04T12:52:12.600Z,67104.00
2018-10-04T12:53:12.595Z,69760.00