createdAt,value
2022-08-18T00:00:11.007Z,65.05
2022-08-18T00:02:56.759Z,65.24
2022-08-18T00:05:32.001Z,65.36
2022-08-18T00:08:01.514Z,65.34
2022-08-18T00:10:30.242Z,65.39
2022-08-18T00:13:01.323Z,65.30
2022-08-18T00:15:30.435Z,65.02
2022-08-18T00:17:59.180Z,64.58
2022-08-18T00:20:28.074Z,64.33
2022-08-18T00:22:58.254Z,64.36
2022-08-18T00:25:27.174Z,64.33
2022-08-18T00:27:55.822Z,64.12
2022-08-18T00:30:24.669Z,63.94
2022-08-18T00:32:55.762Z,63.80
2022-08-18T00:35:29.140Z,63.55
2022-08-18T00:38:02.751Z,63.58
2022-08-18T00:40:40.512Z,63.43
2022-08-18T00:43:14.763Z,63.59
2022-08-18T00:45:44.670Z,63.45
2022-08-18T00:48:15.611Z,63.56
2022-08-18T00:50:49.380Z,63.52
2022-08-18T00:53:25.520Z,63.91
2022-08-18T00:55:56.642Z,63.76
2022-08-18T00:58:31.316Z,63.83
2022-08-18T01:01:06.386Z,63.65
2022-08-18T01:03:40.238Z,63.61
2022-08-18T01:06:16.843Z,63.69
2022-08-18T01:08:47.073Z,64.12
2022-08-18T01:11:15.832Z,64.25
2022-08-18T01:13:45.140Z,64.63
2022-08-18T01:16:24.002Z,64.51
2022-08-18T01:19:02.754Z,64.38
2022-08-18T01:21:45.101Z,64.36
2022-08-18T01:24:21.233Z,64.56
2022-08-18T01:26:50.801Z,65.05
2022-08-18T01:29:20.902Z,64.99
2022-08-18T01:31:55.584Z,65.25
2022-08-18T01:34:28.751Z,65.31
2022-08-18T01:36:58.919Z,65.49
2022-08-18T01:41:21.741Z,65.81
2022-08-18T01:42:18.763Z,66.23
2022-08-18T01:44:51.214Z,66.69
2022-08-18T01:47:21.138Z,67.13
2022-08-18T01:49:49.902Z,67.53
2022-08-18T01:52:21.712Z,67.92
2022-08-18T01:54:53.454Z,68.17
2022-08-18T01:57:22.941Z,68.42
2022-08-18T01:59:51.689Z,69.00
2022-08-18T02:02:26.194Z,69.03
2022-08-18T02:05:00.373Z,69.43
2022-08-18T02:07:36.171Z,69.38
2022-08-18T02:10:12.472Z,69.91
2022-08-18T02:12:45.721Z,70.09
2022-08-18T02:15:14.664Z,70.38
2022-08-18T02:17:45.778Z,70.61
2022-08-18T02:20:18.062Z,70.30
2022-08-18T02:22:48.132Z,69.88
2022-08-18T02:25:19.761Z,69.59
2022-08-18T02:27:48.712Z,68.94
2022-08-18T02:30:20.011Z,68.58
2022-08-18T02:32:48.898Z,68.59
2022-08-18T02:35:17.571Z,68.23
2022-08-18T02:37:48.405Z,68.40
2022-08-18T02:40:19.382Z,68.72
2022-08-18T02:42:48.431Z,68.57
2022-08-18T02:45:17.462Z,68.51
2022-08-18T02:47:46.729Z,68.61
2022-08-18T02:50:17.244Z,68.38
2022-08-18T02:52:45.981Z,68.08
2022-08-18T02:55:16.498Z,67.94
2022-08-18T02:57:49.506Z,68.22
2022-08-18T03:00:20.280Z,68.23
2022-08-18T03:02:49.972Z,67.89
2022-08-18T03:05:18.798Z,68.09
2022-08-18T03:07:48.005Z,67.98
2022-08-18T03:10:33.504Z,68.19
2022-08-18T03:13:05.329Z,68.33
2022-08-18T03:15:34.090Z,68.52
2022-08-18T03:18:02.734Z,68.61
2022-08-18T03:20:31.783Z,68.96
2022-08-18T03:23:05.831Z,69.11
2022-08-18T03:25:44.693Z,69.16
2022-08-18T03:28:15.272Z,69.08
2022-08-18T03:30:44.633Z,68.79
2022-08-18T03:33:13.419Z,68.81
2022-08-18T03:35:42.418Z,68.76
2022-08-18T03:38:11.177Z,68.85
2022-08-18T03:40:40.445Z,69.12
2022-08-18T03:43:50.046Z,69.08
2022-08-18T03:46:02.742Z,68.86
2022-08-18T03:48:33.902Z,68.99
2022-08-18T03:51:07.506Z,68.88
2022-08-18T03:53:36.624Z,68.74
2022-08-18T03:56:17.761Z,68.58
2022-08-18T03:58:49.622Z,68.85
2022-08-18T04:01:26.506Z,69.13
2022-08-18T04:03:59.264Z,69.08
2022-08-18T04:06:30.654Z,69.20
2022-08-18T04:09:02.384Z,69.18
2022-08-18T04:11:35.832Z,69.24
2022-08-18T04:14:06.411Z,69.12
2022-08-18T04:16:36.623Z,68.99
2022-08-18T04:19:05.823Z,69.02
2022-08-18T04:21:38.287Z,69.17
2022-08-18T04:24:08.423Z,69.14
2022-08-18T04:26:39.530Z,69.10
2022-08-18T04:29:09.468Z,68.81
2022-08-18T04:31:40.223Z,68.32
2022-08-18T04:34:09.299Z,68.24
2022-08-18T04:36:38.722Z,68.37
2022-08-18T04:39:09.700Z,68.06
2022-08-18T04:41:41.241Z,67.94
2022-08-18T04:44:11.961Z,68.13
2022-08-18T04:46:46.543Z,68.11
2022-08-18T04:49:17.344Z,67.78
2022-08-18T04:52:37.666Z,67.50
2022-08-18T04:54:58.382Z,67.76
2022-08-18T04:57:27.013Z,67.33
2022-08-18T04:59:58.056Z,67.17
2022-08-18T05:02:28.253Z,66.94
2022-08-18T05:04:57.016Z,66.86
2022-08-18T05:07:26.274Z,66.90
2022-08-18T05:09:56.813Z,66.83
2022-08-18T05:12:26.233Z,66.40
2022-08-18T05:14:57.525Z,66.05
2022-08-18T05:17:30.458Z,65.93
2022-08-18T05:20:01.503Z,65.60
2022-08-18T05:22:39.300Z,65.30
2022-08-18T05:27:48.334Z,64.07
2022-08-18T05:30:17.003Z,63.82
2022-08-18T05:32:50.442Z,63.46
2022-08-18T05:35:27.735Z,63.35
2022-08-18T05:38:16.375Z,62.91
2022-08-18T05:40:48.073Z,62.62
2022-08-18T05:43:18.492Z,62.59
2022-08-18T05:45:51.983Z,62.52
2022-08-18T05:48:22.228Z,62.21
2022-08-18T05:50:52.560Z,61.65
2022-08-18T05:53:41.482Z,60.94
2022-08-18T05:56:23.757Z,60.29
2022-08-18T05:58:57.832Z,59.70
2022-08-18T06:01:31.154Z,59.40
2022-08-18T06:04:08.147Z,59.27
2022-08-18T06:06:39.163Z,59.05
2022-08-18T06:09:14.483Z,58.57
2022-08-18T06:11:43.575Z,58.28
2022-08-18T06:14:13.871Z,58.71
2022-08-18T06:16:56.457Z,58.58
2022-08-18T06:19:44.797Z,58.02
2022-08-18T06:22:23.229Z,57.94
2022-08-18T06:25:02.570Z,57.55
2022-08-18T06:27:41.607Z,57.59
2022-08-18T06:30:16.537Z,56.98
2022-08-18T06:33:04.659Z,56.37
2022-08-18T06:35:39.165Z,56.10
2022-08-18T06:38:37.364Z,55.83
2022-08-18T06:41:40.517Z,55.80
2022-08-18T06:44:06.458Z,55.57
2022-08-18T06:46:43.506Z,55.08
2022-08-18T06:49:18.832Z,55.08
2022-08-18T06:51:48.946Z,54.92
2022-08-18T06:54:30.128Z,54.94
2022-08-18T06:57:00.439Z,54.02
2022-08-18T06:59:32.149Z,53.78
2022-08-18T07:02:22.424Z,53.58
2022-08-18T07:05:04.788Z,53.76
2022-08-18T07:07:39.472Z,53.25
2022-08-18T07:10:31.584Z,52.57
2022-08-18T07:13:22.778Z,52.63
2022-08-18T07:15:52.016Z,52.38
2022-08-18T07:18:26.656Z,52.54
2022-08-18T07:20:58.451Z,52.58
2022-08-18T07:23:35.277Z,52.66
2022-08-18T07:26:11.435Z,52.29
2022-08-18T07:28:44.531Z,52.43
2022-08-18T07:31:26.348Z,52.03
2022-08-18T07:34:01.186Z,51.63
2022-08-18T07:36:35.716Z,51.62
2022-08-18T07:39:13.044Z,51.39
2022-08-18T07:41:49.749Z,50.92
2022-08-18T07:44:25.225Z,50.75
2022-08-18T07:47:00.810Z,50.48
2022-08-18T07:49:35.377Z,50.50
2022-08-18T07:52:36.691Z,50.02
2022-08-18T07:55:12.225Z,49.70
2022-08-18T07:57:49.194Z,49.37
2022-08-18T08:00:54.847Z,49.47
2022-08-18T08:03:25.074Z,48.97
2022-08-18T08:05:59.687Z,48.64
2022-08-18T08:08:35.446Z,48.26
2022-08-18T08:11:20.468Z,48.11
2022-08-18T08:14:02.157Z,47.65
2022-08-18T08:16:41.894Z,48.08
2022-08-18T08:19:59.369Z,49.48
2022-08-18T08:22:32.166Z,48.72
2022-08-18T08:25:22.688Z,48.15
2022-08-18T08:28:15.166Z,47.53
2022-08-18T08:30:50.713Z,47.56
2022-08-18T08:33:26.275Z,46.02
2022-08-18T08:36:01.145Z,46.24
2022-08-18T08:38:44.974Z,45.63
2022-08-18T08:41:21.113Z,45.50
2022-08-18T08:44:00.070Z,45.29
2022-08-18T08:46:32.646Z,44.71
2022-08-18T08:49:09.827Z,44.20
2022-08-18T08:51:43.293Z,44.48
2022-08-18T08:54:19.160Z,44.17
2022-08-18T08:56:51.376Z,43.48
2022-08-18T08:59:23.567Z,43.31
2022-08-18T09:02:05.220Z,43.04
2022-08-18T09:05:07.786Z,43.09
2022-08-18T09:08:03.166Z,43.21
2022-08-18T09:10:51.537Z,42.75
2022-08-18T09:13:56.364Z,41.90
2022-08-18T09:16:42.631Z,42.00
2022-08-18T09:19:35.291Z,41.79
2022-08-18T09:22:17.167Z,41.12
2022-08-18T09:24:51.051Z,41.70
2022-08-18T09:27:43.587Z,41.55
2022-08-18T09:30:42.897Z,41.60
2022-08-18T09:33:24.810Z,40.38
2022-08-18T09:36:10.342Z,40.53
2022-08-18T09:39:03.407Z,40.22
2022-08-18T09:41:38.430Z,40.01
2022-08-18T09:44:17.902Z,40.22
2022-08-18T09:47:01.313Z,40.54
2022-08-18T09:49:51.388Z,39.63
2022-08-18T09:52:43.749Z,39.34
2022-08-18T09:55:39.150Z,39.34
2022-08-18T09:58:22.900Z,39.10
2022-08-18T10:01:36.210Z,39.14
2022-08-18T10:04:33.754Z,39.16
2022-08-18T10:10:59.235Z,38.14
2022-08-18T10:13:25.407Z,37.81
2022-08-18T10:16:11.143Z,37.89
2022-08-18T10:18:53.892Z,37.59
2022-08-18T10:21:31.412Z,37.38
2022-08-18T10:27:23.293Z,35.91
2022-08-18T10:29:57.342Z,35.83
2022-08-18T10:32:54.138Z,36.02
2022-08-18T10:35:53.651Z,36.15
2022-08-18T10:38:30.804Z,36.26
2022-08-18T10:41:15.332Z,35.75
2022-08-18T10:43:55.635Z,35.79
2022-08-18T10:49:27.222Z,35.18
2022-08-18T10:52:16.433Z,34.30
2022-08-18T10:55:19.254Z,34.41
2022-08-18T10:58:20.022Z,33.41
2022-08-18T11:01:09.089Z,33.47
2022-08-18T11:03:59.918Z,33.03
2022-08-18T11:06:48.950Z,32.09
2022-08-18T11:09:27.111Z,31.85
2022-08-18T11:11:59.756Z,31.80
2022-08-18T11:14:53.688Z,32.27
2022-08-18T11:17:37.131Z,32.14
2022-08-18T11:20:12.672Z,31.65
2022-08-18T11:22:52.047Z,31.68
2022-08-18T11:28:19.520Z,30.83
2022-08-18T11:30:58.099Z,30.76
2022-08-18T11:33:27.332Z,30.46
2022-08-18T11:35:58.777Z,30.79
2022-08-18T11:38:33.024Z,30.38
2022-08-18T11:41:19.187Z,29.96
2022-08-18T11:43:50.505Z,30.16
2022-08-18T11:46:31.517Z,29.87
2022-08-18T11:55:23.969Z,28.62
2022-08-18T11:57:58.565Z,29.06
2022-08-18T12:00:57.259Z,29.23
2022-08-18T12:03:41.687Z,29.31
2022-08-18T12:06:26.766Z,29.78
2022-08-18T12:09:01.059Z,30.11
2022-08-18T12:11:33.182Z,29.95
2022-08-18T12:14:31.703Z,29.66
2022-08-18T12:16:57.651Z,29.85
2022-08-18T12:19:31.308Z,29.50
2022-08-18T12:22:15.897Z,28.99
2022-08-18T12:27:36.588Z,28.66
2022-08-18T12:30:06.511Z,29.13
2022-08-18T12:32:48.879Z,29.69
2022-08-18T12:35:22.477Z,29.35
2022-08-18T12:37:59.463Z,28.90
2022-08-18T12:40:32.956Z,29.52
2022-08-18T12:43:01.773Z,29.95
2022-08-18T12:45:31.439Z,29.60
2022-08-18T12:48:04.398Z,29.09
2022-08-18T12:50:41.139Z,28.86
2022-08-18T12:53:29.693Z,29.04
2022-08-18T12:56:15.871Z,28.42
2022-08-18T12:58:48.794Z,27.67
2022-08-18T13:01:17.823Z,27.47
2022-08-18T13:03:52.596Z,27.68
2022-08-18T13:06:45.398Z,27.46
2022-08-18T13:09:47.648Z,27.16
2022-08-18T13:12:20.203Z,27.37
2022-08-18T13:14:50.933Z,27.93
2022-08-18T13:17:32.463Z,27.55
2022-08-18T13:20:09.679Z,27.24
2022-08-18T13:22:40.653Z,27.17
2022-08-18T13:25:12.845Z,26.69
2022-08-18T13:27:58.121Z,27.05
2022-08-18T13:30:31.453Z,26.79
2022-08-18T13:33:05.942Z,27.43
2022-08-18T13:35:54.384Z,27.10
2022-08-18T13:38:27.614Z,26.90
2022-08-18T13:40:59.399Z,26.68
2022-08-18T13:43:32.633Z,26.25
2022-08-18T13:46:04.036Z,26.43
2022-08-18T13:48:33.293Z,26.70
2022-08-18T13:51:04.526Z,26.93
2022-08-18T13:53:50.411Z,27.01
2022-08-18T13:56:31.304Z,26.84
2022-08-18T13:59:00.621Z,26.53
2022-08-18T14:01:52.164Z,26.39
2022-08-18T14:04:20.176Z,26.80
2022-08-18T14:06:56.009Z,27.06
2022-08-18T14:09:37.363Z,27.48
2022-08-18T14:12:21.569Z,27.05
2022-08-18T14:14:52.796Z,26.88
2022-08-18T14:17:22.837Z,27.10
2022-08-18T14:20:01.759Z,27.18
2022-08-18T14:22:39.564Z,27.22
2022-08-18T14:25:22.223Z,27.99
2022-08-18T14:27:56.831Z,28.53
2022-08-18T14:30:26.847Z,28.10
2022-08-18T14:32:55.711Z,28.31
2022-08-18T14:35:34.329Z,28.42
2022-08-18T14:38:16.547Z,28.73
2022-08-18T14:40:49.876Z,28.82
2022-08-18T14:43:24.995Z,28.91
2022-08-18T14:45:58.200Z,28.95
2022-08-18T14:48:27.697Z,28.82
2022-08-18T14:50:59.134Z,29.29
2022-08-18T14:53:30.412Z,29.44
2022-08-18T14:56:01.322Z,29.22
2022-08-18T14:58:33.096Z,29.39
2022-08-18T15:01:08.294Z,29.64
2022-08-18T15:03:37.910Z,30.12
2022-08-18T15:06:08.825Z,29.96
2022-08-18T15:08:47.053Z,30.03
2022-08-18T15:11:17.650Z,29.82
2022-08-18T15:13:46.804Z,30.31
2022-08-18T15:16:18.008Z,29.95
2022-08-18T15:18:47.163Z,30.13
2022-08-18T15:21:35.774Z,30.36
2022-08-18T15:24:19.464Z,29.67
2022-08-18T15:26:57.614Z,30.08
2022-08-18T15:29:32.375Z,30.36
2022-08-18T15:32:10.121Z,30.63
2022-08-18T15:34:47.101Z,30.00
2022-08-18T15:37:23.999Z,30.34
2022-08-18T15:40:30.117Z,30.84
2022-08-18T15:43:03.156Z,30.68
2022-08-18T15:45:43.274Z,30.54
2022-08-18T15:48:26.373Z,30.61
2022-08-18T15:50:55.369Z,30.34
2022-08-18T15:53:26.200Z,29.72
2022-08-18T15:56:04.256Z,29.29
2022-08-18T15:58:36.106Z,29.41
2022-08-18T16:01:21.129Z,29.71
2022-08-18T16:03:59.958Z,29.66
2022-08-18T16:06:32.682Z,29.83
2022-08-18T16:09:02.779Z,30.00
2022-08-18T16:11:31.938Z,29.87
2022-08-18T16:14:01.682Z,30.20
2022-08-18T16:16:35.605Z,29.90
2022-08-18T16:19:07.164Z,30.36
2022-08-18T16:21:38.081Z,30.26
2022-08-18T16:24:07.329Z,30.59
2022-08-18T16:26:36.147Z,30.50
2022-08-18T16:29:06.082Z,30.90
2022-08-18T16:31:34.672Z,30.65
2022-08-18T16:34:03.197Z,30.92
2022-08-18T16:36:31.803Z,30.93
2022-08-18T16:39:00.419Z,31.28
2022-08-18T16:41:31.958Z,31.47
2022-08-18T16:44:00.620Z,31.48
2022-08-18T16:46:30.539Z,31.56
2022-08-18T16:49:00.200Z,31.76
2022-08-18T16:51:30.290Z,31.92
2022-08-18T16:53:59.801Z,32.23
2022-08-18T16:56:31.250Z,32.56
2022-08-18T16:59:09.831Z,32.30
2022-08-18T17:01:49.984Z,32.83
2022-08-18T17:04:22.652Z,33.06
2022-08-18T17:06:52.002Z,33.36
2022-08-18T17:09:21.822Z,33.82
2022-08-18T17:11:52.211Z,34.50
2022-08-18T17:14:22.742Z,34.08
2022-08-18T17:16:55.319Z,33.71
2022-08-18T17:19:25.893Z,33.39
2022-08-18T17:21:55.862Z,34.13
2022-08-18T17:24:31.241Z,34.69
2022-08-18T17:27:17.884Z,35.17
2022-08-18T17:30:03.453Z,36.46
2022-08-18T17:32:42.123Z,37.20
2022-08-18T17:35:15.063Z,37.65
2022-08-18T17:37:49.595Z,37.78
2022-08-18T17:40:28.628Z,37.75
2022-08-18T17:43:00.010Z,38.32
2022-08-18T17:45:32.133Z,38.99
2022-08-18T17:48:08.914Z,39.00
2022-08-18T17:50:51.944Z,39.91
2022-08-18T17:53:22.734Z,40.45
2022-08-18T17:56:00.025Z,40.51
2022-08-18T17:58:38.244Z,40.69
2022-08-18T18:01:07.186Z,41.34
2022-08-18T18:03:38.006Z,41.58
2022-08-18T18:06:15.325Z,41.86
2022-08-18T18:08:53.332Z,42.00
2022-08-18T18:11:31.205Z,41.94
2022-08-18T18:14:01.120Z,42.40
2022-08-18T18:16:35.628Z,42.62
2022-08-18T18:19:08.844Z,42.51
2022-08-18T18:21:53.509Z,42.65
2022-08-18T18:24:33.467Z,42.77
2022-08-18T18:27:02.699Z,42.95
2022-08-18T18:29:37.947Z,43.48
2022-08-18T18:32:23.979Z,43.45
2022-08-18T18:35:16.516Z,43.99
2022-08-18T18:37:51.925Z,44.05
2022-08-18T18:40:31.636Z,45.25
2022-08-18T18:43:22.087Z,45.37
2022-08-18T18:46:06.005Z,46.38
2022-08-18T18:48:51.798Z,46.99
2022-08-18T18:51:33.506Z,46.84
2022-08-18T18:54:17.168Z,47.08
2022-08-18T18:56:52.683Z,46.99
2022-08-18T18:59:35.654Z,47.19
2022-08-18T19:02:33.484Z,47.64
2022-08-18T19:05:18.966Z,47.16
2022-08-18T19:08:00.535Z,46.77
2022-08-18T19:10:37.435Z,46.66
2022-08-18T19:13:32.216Z,46.66
2022-08-18T19:16:21.501Z,47.31
2022-08-18T19:19:35.348Z,47.55
2022-08-18T19:22:04.633Z,48.12
2022-08-18T19:24:44.245Z,47.92
2022-08-18T19:27:23.585Z,48.86
2022-08-18T19:29:58.063Z,49.14
2022-08-18T19:32:36.215Z,49.32
2022-08-18T19:35:12.129Z,49.53
2022-08-18T19:38:04.610Z,49.68
2022-08-18T19:40:45.315Z,49.71
2022-08-18T19:43:27.776Z,49.73
2022-08-18T19:46:05.476Z,49.71
2022-08-18T19:48:40.756Z,49.22
2022-08-18T19:51:16.485Z,49.54
2022-08-18T19:54:02.144Z,49.39
2022-08-18T19:56:49.587Z,49.39
2022-08-18T19:59:35.426Z,49.44
2022-08-18T20:02:26.727Z,48.82
2022-08-18T20:05:10.588Z,48.79
2022-08-18T20:08:03.427Z,49.19
2022-08-18T20:11:04.419Z,49.45
2022-08-18T20:13:42.484Z,49.70
2022-08-18T20:16:28.672Z,49.18
2022-08-18T20:19:34.235Z,48.91
2022-08-18T20:22:05.738Z,48.72
2022-08-18T20:24:45.842Z,48.89
2022-08-18T20:27:36.207Z,49.46
2022-08-18T20:30:28.165Z,49.52
2022-08-18T20:33:17.988Z,49.43
2022-08-18T20:36:11.665Z,50.00
2022-08-18T20:38:45.976Z,49.48
2022-08-18T20:41:27.918Z,49.63
2022-08-18T20:44:21.561Z,49.80
2022-08-18T20:47:16.976Z,49.58
2022-08-18T20:49:58.588Z,49.62
2022-08-18T20:52:38.728Z,49.40
2022-08-18T20:55:27.555Z,49.13
2022-08-18T20:58:08.307Z,49.22
2022-08-18T21:00:43.951Z,48.54
2022-08-18T21:03:17.156Z,48.10
2022-08-18T21:05:47.634Z,47.83
2022-08-18T21:08:29.187Z,48.21
2022-08-18T21:11:00.838Z,48.04
2022-08-18T21:13:40.782Z,48.69
2022-08-18T21:16:10.245Z,48.13
2022-08-18T21:18:41.814Z,47.89
2022-08-18T21:21:26.894Z,48.33
2022-08-18T21:24:00.166Z,48.00
2022-08-18T21:26:31.334Z,47.99
2022-08-18T21:29:09.205Z,48.60
2022-08-18T21:31:44.243Z,48.38
2022-08-18T21:34:18.666Z,48.30
2022-08-18T21:36:54.866Z,49.07
2022-08-18T21:39:24.155Z,48.56
2022-08-18T21:41:55.225Z,48.41
2022-08-18T21:44:26.409Z,48.62
2022-08-18T21:47:06.853Z,48.66
2022-08-18T21:49:38.174Z,48.88
2022-08-18T21:52:07.352Z,48.13
2022-08-18T21:54:36.355Z,48.33
2022-08-18T21:57:21.475Z,47.41
2022-08-18T22:00:17.492Z,47.79
2022-08-18T22:02:47.365Z,47.51
2022-08-18T22:05:27.685Z,46.81
2022-08-18T22:07:56.674Z,47.56
2022-08-18T22:10:39.944Z,48.15
2022-08-18T22:13:29.003Z,48.16
2022-08-18T22:15:57.833Z,47.52
2022-08-18T22:18:44.403Z,47.39
2022-08-18T22:21:37.304Z,47.42
2022-08-18T22:24:19.677Z,47.70
2022-08-18T22:26:51.823Z,48.46
2022-08-18T22:29:32.793Z,48.45
2022-08-18T22:32:04.374Z,48.78
2022-08-18T22:34:34.871Z,49.11
2022-08-18T22:37:11.234Z,48.75
2022-08-18T22:39:48.045Z,48.37
2022-08-18T22:42:17.795Z,46.68
2022-08-18T22:44:46.852Z,46.30
2022-08-18T22:47:15.675Z,46.13
2022-08-18T22:49:45.471Z,46.90
2022-08-18T22:52:20.353Z,47.13
2022-08-18T22:55:02.674Z,47.59
2022-08-18T22:57:36.614Z,47.29
2022-08-18T23:00:10.316Z,47.41
2022-08-18T23:02:39.507Z,48.44
2022-08-18T23:05:09.214Z,47.26
2022-08-18T23:07:39.535Z,46.65
2022-08-18T23:10:14.315Z,46.00
2022-08-18T23:12:43.272Z,45.97
2022-08-18T23:15:12.553Z,45.42
2022-08-18T23:17:41.095Z,45.34
2022-08-18T23:20:18.235Z,44.88
2022-08-18T23:22:49.234Z,44.43
2022-08-18T23:25:18.185Z,44.92
2022-08-18T23:27:46.658Z,44.80
2022-08-18T23:30:15.388Z,44.59
2022-08-18T23:32:44.281Z,44.23
2022-08-18T23:35:12.907Z,44.09
2022-08-18T23:37:41.726Z,44.24
2022-08-18T23:40:15.358Z,44.10
2022-08-18T23:42:44.294Z,43.92
2022-08-18T23:45:13.305Z,43.94
2022-08-18T23:47:42.315Z,44.01
2022-08-18T23:50:12.313Z,43.92
2022-08-18T23:52:41.706Z,43.75
2022-08-18T23:55:13.138Z,44.07
2022-08-18T23:57:41.818Z,43.78
